createdAt,value
2023-04-24T00:02:14.127Z,6.40
2023-04-24T00:04:42.531Z,6.10
2023-04-24T00:07:10.021Z,6.25
2023-04-24T00:09:37.205Z,6.11
2023-04-24T00:12:07.191Z,6.31
2023-04-24T00:14:34.326Z,6.49
2023-04-24T00:17:01.529Z,6.20
2023-04-24T00:19:29.667Z,6.46
2023-04-24T00:21:56.720Z,6.20
2023-04-24T00:24:23.687Z,5.94
2023-04-24T00:26:50.619Z,6.28
2023-04-24T00:29:17.749Z,6.19
2023-04-24T00:31:44.830Z,6.19
2023-04-24T00:34:12.905Z,6.18
2023-04-24T00:36:39.849Z,5.88
2023-04-24T00:39:06.907Z,6.54
2023-04-24T00:41:34.000Z,6.44
2023-04-24T00:44:00.995Z,6.23
2023-04-24T00:46:28.086Z,6.51
2023-04-24T00:48:56.884Z,6.42
2023-04-24T00:51:25.773Z,6.50
2023-04-24T00:53:53.311Z,6.18
2023-04-24T00:56:21.112Z,5.70
2023-04-24T00:58:49.059Z,5.91
2023-04-24T01:01:16.212Z,6.08
2023-04-24T01:03:44.132Z,6.37
2023-04-24T01:06:11.832Z,5.88
2023-04-24T01:08:40.960Z,6.36
2023-04-24T01:11:08.217Z,6.32
2023-04-24T01:13:35.874Z,6.02
2023-04-24T01:16:03.891Z,5.68
2023-04-24T01:18:31.084Z,6.18
2023-04-24T01:21:00.091Z,6.21
2023-04-24T01:23:27.598Z,5.98
2023-04-24T01:25:54.894Z,5.50
2023-04-24T01:28:22.843Z,5.90
2023-04-24T01:30:50.032Z,6.13
2023-04-24T01:33:17.081Z,5.73
2023-04-24T01:35:44.421Z,6.12
2023-04-24T01:38:11.910Z,6.07
2023-04-24T01:40:39.214Z,5.89
2023-04-24T01:43:06.648Z,5.85
2023-04-24T01:45:33.861Z,5.63
2023-04-24T01:48:01.683Z,5.95
2023-04-24T01:50:29.321Z,5.73
2023-04-24T01:52:56.624Z,5.80
2023-04-24T01:55:23.614Z,5.22
2023-04-24T01:57:51.813Z,5.60
2023-04-24T02:00:19.735Z,5.69
2023-04-24T02:02:48.407Z,5.47
2023-04-24T02:05:16.349Z,4.69
2023-04-24T02:07:43.453Z,5.62
2023-04-24T02:10:11.271Z,5.65
2023-04-24T02:12:42.929Z,5.13
2023-04-24T02:15:10.490Z,5.07
2023-04-24T02:17:38.316Z,4.85
2023-04-24T02:20:07.722Z,5.55
2023-04-24T02:22:34.759Z,4.83
2023-04-24T02:25:03.126Z,5.31
2023-04-24T02:27:30.436Z,4.68
2023-04-24T02:29:57.723Z,5.51
2023-04-24T02:32:24.888Z,5.32
2023-04-24T02:34:52.217Z,5.40
2023-04-24T02:37:19.400Z,5.10
2023-04-24T02:39:46.445Z,5.12
2023-04-24T02:42:13.526Z,4.23
2023-04-24T02:44:40.538Z,5.00
2023-04-24T02:47:08.728Z,5.19
2023-04-24T02:49:35.744Z,5.08
2023-04-24T02:52:02.733Z,4.91
2023-04-24T02:54:29.932Z,4.88
2023-04-24T02:56:57.987Z,4.78
2023-04-24T02:59:25.984Z,5.30
2023-04-24T03:01:52.938Z,5.30
2023-04-24T03:04:21.505Z,5.09
2023-04-24T03:06:49.084Z,4.79
2023-04-24T03:09:16.177Z,5.14
2023-04-24T03:11:43.228Z,5.08
2023-04-24T03:14:10.345Z,5.01
2023-04-24T03:16:39.640Z,4.89
2023-04-24T03:19:07.574Z,4.94
2023-04-24T03:21:44.024Z,5.31
2023-04-24T03:24:11.553Z,4.92
2023-04-24T03:26:38.800Z,4.97
2023-04-24T03:29:18.498Z,5.09
2023-04-24T03:31:45.918Z,4.65
2023-04-24T03:34:13.062Z,5.51
2023-04-24T03:36:40.183Z,4.60
2023-04-24T03:39:08.897Z,4.76
2023-04-24T03:41:37.804Z,5.26
2023-04-24T03:44:10.933Z,5.49
2023-04-24T03:46:38.294Z,4.95
2023-04-24T03:49:05.362Z,5.08
2023-04-24T03:51:36.561Z,5.44
2023-04-24T03:54:23.881Z,5.41
2023-04-24T03:56:52.510Z,4.94
2023-04-24T03:59:19.815Z,5.41
2023-04-24T04:01:53.444Z,5.43
2023-04-24T04:04:21.502Z,4.94
2023-04-24T04:06:49.134Z,4.87
2023-04-24T04:09:16.702Z,5.27
2023-04-24T04:11:43.896Z,5.13
2023-04-24T04:14:12.830Z,5.35
2023-04-24T04:16:42.513Z,5.24
2023-04-24T04:19:10.452Z,5.24
2023-04-24T04:21:37.568Z,5.71
2023-04-24T04:24:23.909Z,5.51
2023-04-24T04:26:53.402Z,5.30
2023-04-24T04:29:27.106Z,5.85
2023-04-24T04:31:54.305Z,5.71
2023-04-24T04:34:22.329Z,5.40
2023-04-24T04:36:50.230Z,5.96
2023-04-24T04:39:37.435Z,6.02
2023-04-24T04:42:11.690Z,5.75
2023-04-24T04:44:44.062Z,5.94
2023-04-24T04:47:17.361Z,6.24
2023-04-24T04:49:45.228Z,6.27
2023-04-24T04:52:26.068Z,6.13
2023-04-24T04:54:58.778Z,6.29
2023-04-24T04:57:37.010Z,6.24
2023-04-24T05:00:08.095Z,6.03
2023-04-24T05:02:44.226Z,6.65
2023-04-24T05:05:11.898Z,6.39
2023-04-24T05:07:39.083Z,6.33
2023-04-24T05:10:06.754Z,6.65
2023-04-24T05:12:33.770Z,6.19
2023-04-24T05:15:02.805Z,6.54
2023-04-24T05:17:30.351Z,6.72
2023-04-24T05:19:58.730Z,7.13
2023-04-24T05:22:27.994Z,6.32
2023-04-24T05:24:57.744Z,7.22
2023-04-24T05:27:34.685Z,6.99
2023-04-24T05:30:04.497Z,7.10
2023-04-24T05:32:31.657Z,7.32
2023-04-24T05:34:58.672Z,7.32
2023-04-24T05:37:26.982Z,7.11
2023-04-24T05:39:56.719Z,7.48
2023-04-24T05:42:24.025Z,7.30
2023-04-24T05:44:52.809Z,7.29
2023-04-24T05:47:22.801Z,7.22
2023-04-24T05:49:51.052Z,7.56
2023-04-24T05:52:18.114Z,7.29
2023-04-24T05:54:45.554Z,7.61
2023-04-24T05:57:16.085Z,7.48
2023-04-24T05:59:54.902Z,7.43
2023-04-24T06:02:23.337Z,8.04
2023-04-24T06:04:50.981Z,8.17
2023-04-24T06:07:18.524Z,8.16
2023-04-24T06:09:45.936Z,8.03
2023-04-24T06:12:13.148Z,8.31
2023-04-24T06:15:10.003Z,8.33
2023-04-24T06:17:57.811Z,8.21
2023-04-24T06:20:25.661Z,7.85
2023-04-24T06:22:52.733Z,8.54
2023-04-24T06:25:20.445Z,8.55
2023-04-24T06:27:47.865Z,7.83
2023-04-24T06:30:15.009Z,8.70
2023-04-24T06:32:42.178Z,8.73
2023-04-24T06:35:10.937Z,8.37
2023-04-24T06:37:40.162Z,8.53
2023-04-24T06:40:08.739Z,8.96
2023-04-24T06:42:36.565Z,9.07
2023-04-24T06:45:05.099Z,8.63
2023-04-24T06:47:32.457Z,8.74
2023-04-24T06:49:59.884Z,9.22
2023-04-24T06:52:26.986Z,9.28
2023-04-24T06:54:53.975Z,9.30
2023-04-24T06:57:21.049Z,9.14
2023-04-24T06:59:48.088Z,8.94
2023-04-24T07:02:15.205Z,9.54
2023-04-24T07:04:42.912Z,9.59
2023-04-24T07:07:14.199Z,9.59
2023-04-24T07:09:45.733Z,9.73
2023-04-24T07:12:13.475Z,9.38
2023-04-24T07:14:41.237Z,9.64
2023-04-24T07:17:08.353Z,10.02
2023-04-24T07:19:36.663Z,10.03
2023-04-24T07:22:04.545Z,8.76
2023-04-24T07:24:33.393Z,9.80
2023-04-24T07:27:02.175Z,10.09
2023-04-24T07:29:29.234Z,10.02
2023-04-24T07:31:57.676Z,10.31
2023-04-24T07:34:25.112Z,10.02
2023-04-24T07:36:52.345Z,10.43
2023-04-24T07:39:20.114Z,10.19
2023-04-24T07:41:47.118Z,10.36
2023-04-24T07:44:14.325Z,10.51
2023-04-24T07:46:41.802Z,10.42
2023-04-24T07:49:13.654Z,10.37
2023-04-24T07:51:41.462Z,10.43
2023-04-24T07:54:08.535Z,10.01
2023-04-24T07:56:37.261Z,10.74
2023-04-24T07:59:07.313Z,10.75
2023-04-24T08:01:34.438Z,10.89
2023-04-24T08:04:01.867Z,10.94
2023-04-24T08:06:31.635Z,10.70
2023-04-24T08:08:59.633Z,11.04
2023-04-24T08:11:27.416Z,10.94
2023-04-24T08:13:55.817Z,10.73
2023-04-24T08:16:25.300Z,11.00
2023-04-24T08:18:52.989Z,11.20
2023-04-24T08:21:21.810Z,11.32
2023-04-24T08:23:48.916Z,11.38
2023-04-24T08:26:16.053Z,11.16
2023-04-24T08:28:44.118Z,11.47
2023-04-24T08:31:11.387Z,11.29
2023-04-24T08:33:38.532Z,11.62
2023-04-24T08:36:06.680Z,11.67
2023-04-24T08:38:34.242Z,11.53
2023-04-24T08:41:02.353Z,11.77
2023-04-24T08:43:29.586Z,11.80
2023-04-24T08:45:58.256Z,11.71
2023-04-24T08:48:30.827Z,11.31
2023-04-24T08:51:00.241Z,11.73
2023-04-24T08:53:28.058Z,11.99
2023-04-24T08:55:56.750Z,11.68
2023-04-24T08:58:26.434Z,11.85
2023-04-24T09:00:56.640Z,12.11
2023-04-24T09:03:24.647Z,11.88
2023-04-24T09:05:53.649Z,11.99
2023-04-24T09:08:21.021Z,12.31
2023-04-24T09:10:50.573Z,12.05
2023-04-24T09:13:20.736Z,12.51
2023-04-24T09:15:48.501Z,12.28
2023-04-24T09:18:15.680Z,12.31
2023-04-24T09:21:02.543Z,12.64
2023-04-24T09:23:31.410Z,12.06
2023-04-24T09:26:06.188Z,12.67
2023-04-24T09:28:36.013Z,12.78
2023-04-24T09:31:06.896Z,12.81
2023-04-24T09:33:34.508Z,12.56
2023-04-24T09:36:01.867Z,12.34
2023-04-24T09:38:47.555Z,12.67
2023-04-24T09:41:15.209Z,13.28
2023-04-24T09:43:42.287Z,12.95
2023-04-24T09:46:11.310Z,12.99
2023-04-24T09:48:38.964Z,13.28
2023-04-24T09:51:13.565Z,13.14
2023-04-24T09:53:41.245Z,13.12
2023-04-24T09:56:14.118Z,13.31
2023-04-24T09:58:41.402Z,13.22
2023-04-24T10:01:08.659Z,12.70
2023-04-24T10:03:43.201Z,13.01
2023-04-24T10:06:14.702Z,12.85
2023-04-24T10:08:41.785Z,12.93
2023-04-24T10:11:09.537Z,12.55
2023-04-24T10:13:37.326Z,12.65
2023-04-24T10:16:05.227Z,13.19
2023-04-24T10:18:33.466Z,13.16
2023-04-24T10:21:01.350Z,12.77
2023-04-24T10:23:29.569Z,13.48
2023-04-24T10:25:57.429Z,13.36
2023-04-24T10:28:26.181Z,13.28
2023-04-24T10:30:56.424Z,13.51
2023-04-24T10:33:24.669Z,13.37
2023-04-24T10:35:52.979Z,13.30
2023-04-24T10:38:26.160Z,13.69
2023-04-24T10:40:58.313Z,13.55
2023-04-24T10:43:25.508Z,13.80
2023-04-24T10:46:06.743Z,13.82
2023-04-24T10:48:34.914Z,13.87
2023-04-24T10:51:02.883Z,13.92
2023-04-24T10:53:31.548Z,13.92
2023-04-24T10:56:10.922Z,13.76
2023-04-24T10:58:41.269Z,13.64
2023-04-24T11:01:08.667Z,13.89
2023-04-24T11:03:37.708Z,13.54
2023-04-24T11:06:11.320Z,13.87
2023-04-24T11:08:40.085Z,14.04
2023-04-24T11:11:16.015Z,14.08
2023-04-24T11:13:55.752Z,14.15
2023-04-24T11:16:39.614Z,13.70
2023-04-24T11:19:16.397Z,14.11
2023-04-24T11:21:48.418Z,14.02
2023-04-24T11:24:53.507Z,13.95
2023-04-24T11:27:31.596Z,13.79
2023-04-24T11:29:59.069Z,14.19
2023-04-24T11:32:29.977Z,14.03
2023-04-24T11:35:02.417Z,14.53
2023-04-24T11:37:41.018Z,14.62
2023-04-24T11:40:18.792Z,14.51
2023-04-24T11:42:47.191Z,14.44
2023-04-24T11:45:16.495Z,14.53
2023-04-24T11:47:44.324Z,14.35
2023-04-24T11:50:16.581Z,14.07
2023-04-24T11:52:48.235Z,14.18
2023-04-24T11:55:15.272Z,14.68
2023-04-24T11:57:46.469Z,14.05
2023-04-24T12:00:25.224Z,14.62
2023-04-24T12:02:53.352Z,14.41
2023-04-24T12:05:22.675Z,14.59
2023-04-24T12:07:50.691Z,14.29
2023-04-24T12:10:25.674Z,14.60
2023-04-24T12:12:54.146Z,14.68
2023-04-24T12:15:22.399Z,14.52
2023-04-24T12:17:52.462Z,14.15
2023-04-24T12:20:29.069Z,14.48
2023-04-24T12:22:58.520Z,14.23
2023-04-24T12:25:28.747Z,14.12
2023-04-24T12:28:12.040Z,14.09
2023-04-24T12:30:49.625Z,14.52
2023-04-24T12:33:21.241Z,14.39
2023-04-24T12:35:50.085Z,13.99
2023-04-24T12:38:17.347Z,13.97
2023-04-24T12:40:44.952Z,14.47
2023-04-24T12:43:19.698Z,14.25
2023-04-24T12:45:48.623Z,14.32
2023-04-24T12:48:15.807Z,14.03
2023-04-24T12:50:46.353Z,14.64
2023-04-24T12:53:15.128Z,14.64
2023-04-24T12:55:42.304Z,14.54
2023-04-24T12:58:09.525Z,15.08
2023-04-24T13:00:37.011Z,15.12
2023-04-24T13:03:04.703Z,15.33
2023-04-24T13:05:31.921Z,15.10
2023-04-24T13:07:59.429Z,15.42
2023-04-24T13:10:26.429Z,15.08
2023-04-24T13:12:53.597Z,15.32
2023-04-24T13:15:21.267Z,15.45
2023-04-24T13:17:48.413Z,15.29
2023-04-24T13:20:16.742Z,15.49
2023-04-24T13:22:43.732Z,15.44
2023-04-24T13:25:11.400Z,15.39
2023-04-24T13:27:41.335Z,15.66
2023-04-24T13:30:09.160Z,15.36
2023-04-24T13:32:36.643Z,15.59
2023-04-24T13:35:03.901Z,15.71
2023-04-24T13:37:31.170Z,15.45
2023-04-24T13:39:58.119Z,15.56
2023-04-24T13:42:25.169Z,14.97
2023-04-24T13:44:52.360Z,15.01
2023-04-24T13:47:19.390Z,14.40
2023-04-24T13:49:46.390Z,14.89
2023-04-24T13:52:13.425Z,14.80
2023-04-24T13:54:40.533Z,14.62
2023-04-24T13:57:07.468Z,14.62
2023-04-24T13:59:36.904Z,14.20
2023-04-24T14:02:03.944Z,14.28
2023-04-24T14:04:31.438Z,13.99
2023-04-24T14:06:58.467Z,14.44
2023-04-24T14:09:25.439Z,14.75
2023-04-24T14:11:53.357Z,14.50
2023-04-24T14:14:20.347Z,14.64
2023-04-24T14:16:47.390Z,14.89
2023-04-24T14:19:14.438Z,14.71
2023-04-24T14:21:41.374Z,14.80
2023-04-24T14:24:09.644Z,14.37
2023-04-24T14:26:36.921Z,14.49
2023-04-24T14:29:14.235Z,15.00
2023-04-24T14:31:42.581Z,15.08
2023-04-24T14:34:10.391Z,14.72
2023-04-24T14:36:38.712Z,14.80
2023-04-24T14:39:08.061Z,14.52
2023-04-24T14:41:38.687Z,15.28
2023-04-24T14:44:06.378Z,15.10
2023-04-24T14:46:33.503Z,15.28
2023-04-24T14:49:00.659Z,15.23
2023-04-24T14:51:28.188Z,15.50
2023-04-24T14:53:55.520Z,15.20
2023-04-24T14:56:22.494Z,15.11
2023-04-24T14:58:49.642Z,15.32
2023-04-24T15:01:17.809Z,15.36
2023-04-24T15:03:45.904Z,15.35
2023-04-24T15:06:13.577Z,15.58
2023-04-24T15:08:40.527Z,15.67
2023-04-24T15:11:10.431Z,15.27
2023-04-24T15:13:38.561Z,15.56
2023-04-24T15:16:06.575Z,15.64
2023-04-24T15:18:33.530Z,15.23
2023-04-24T15:21:00.557Z,15.34
2023-04-24T15:23:27.530Z,15.13
2023-04-24T15:25:54.532Z,14.93
2023-04-24T15:28:22.875Z,15.07
2023-04-24T15:30:50.025Z,14.71
2023-04-24T15:33:17.230Z,14.72
2023-04-24T15:35:44.325Z,14.78
2023-04-24T15:38:11.304Z,14.47
2023-04-24T15:40:38.423Z,14.41
2023-04-24T15:43:05.547Z,14.48
2023-04-24T15:45:34.125Z,14.12
2023-04-24T15:48:01.833Z,14.10
2023-04-24T15:50:29.377Z,14.30
2023-04-24T15:52:56.410Z,14.26
2023-04-24T15:55:23.548Z,14.28
2023-04-24T15:57:50.569Z,13.70
2023-04-24T16:00:18.463Z,14.03
2023-04-24T16:02:58.032Z,13.68
2023-04-24T16:05:25.290Z,13.38
2023-04-24T16:07:52.401Z,13.49
2023-04-24T16:10:19.534Z,13.66
2023-04-24T16:12:51.730Z,13.52
2023-04-24T16:15:19.695Z,13.58
2023-04-24T16:17:47.311Z,13.52
2023-04-24T16:20:15.345Z,13.46
2023-04-24T16:22:42.888Z,13.56
2023-04-24T16:25:10.977Z,13.35
2023-04-24T16:27:38.837Z,13.60
2023-04-24T16:30:07.244Z,13.67
2023-04-24T16:32:34.860Z,13.71
2023-04-24T16:35:02.458Z,13.58
2023-04-24T16:37:30.929Z,13.62
2023-04-24T16:39:58.487Z,13.58
2023-04-24T16:42:26.742Z,13.22
2023-04-24T16:44:54.245Z,13.40
2023-04-24T16:47:22.163Z,13.27
2023-04-24T16:49:50.353Z,12.96
2023-04-24T16:52:17.836Z,13.13
2023-04-24T16:54:45.206Z,12.80
2023-04-24T16:57:12.824Z,12.74
2023-04-24T16:59:40.302Z,12.78
2023-04-24T17:02:10.328Z,12.82
2023-04-24T17:04:37.952Z,12.76
2023-04-24T17:07:05.687Z,12.08
2023-04-24T17:09:33.398Z,12.54
2023-04-24T17:12:02.548Z,12.27
2023-04-24T17:14:30.314Z,12.17
2023-04-24T17:16:58.029Z,12.17
2023-04-24T17:19:26.654Z,11.71
2023-04-24T17:21:58.109Z,11.44
2023-04-24T17:24:25.735Z,11.62
2023-04-24T17:26:56.409Z,11.46
2023-04-24T17:29:26.542Z,11.19
2023-04-24T17:31:54.172Z,11.52
2023-04-24T17:34:21.883Z,11.13
2023-04-24T17:36:49.303Z,11.05
2023-04-24T17:39:17.284Z,11.08
2023-04-24T17:41:44.639Z,11.08
2023-04-24T17:44:11.856Z,11.21
2023-04-24T17:46:38.925Z,11.42
2023-04-24T17:49:06.057Z,11.45
2023-04-24T17:51:33.018Z,11.51
2023-04-24T17:54:00.048Z,11.44
2023-04-24T17:56:27.136Z,11.16
2023-04-24T17:58:54.273Z,11.42
2023-04-24T18:01:21.879Z,11.57
2023-04-24T18:03:49.095Z,11.29
2023-04-24T18:06:17.766Z,11.35
2023-04-24T18:08:44.833Z,11.42
2023-04-24T18:11:11.858Z,11.68
2023-04-24T18:13:41.408Z,11.42
2023-04-24T18:16:08.399Z,11.66
2023-04-24T18:18:35.652Z,11.82
2023-04-24T18:21:02.700Z,11.64
2023-04-24T18:23:30.733Z,11.69
2023-04-24T18:25:57.672Z,11.90
2023-04-24T18:28:24.661Z,11.90
2023-04-24T18:30:51.800Z,11.87
2023-04-24T18:33:19.149Z,11.88
2023-04-24T18:35:46.118Z,11.93
2023-04-24T18:38:13.079Z,11.67
2023-04-24T18:40:40.137Z,11.31
2023-04-24T18:43:07.260Z,11.47
2023-04-24T18:45:34.294Z,11.51
2023-04-24T18:48:01.473Z,11.67
2023-04-24T18:50:31.764Z,11.81
2023-04-24T18:52:59.248Z,11.89
2023-04-24T18:55:26.203Z,11.84
2023-04-24T18:57:53.163Z,11.83
2023-04-24T19:00:20.302Z,11.86
2023-04-24T19:02:47.570Z,10.94
2023-04-24T19:05:14.724Z,11.87
2023-04-24T19:07:42.435Z,11.54
2023-04-24T19:10:10.285Z,11.75
2023-04-24T19:12:37.520Z,11.65
2023-04-24T19:15:05.357Z,11.58
2023-04-24T19:17:32.765Z,11.42
2023-04-24T19:19:59.802Z,11.32
2023-04-24T19:22:29.122Z,11.40
2023-04-24T19:24:58.641Z,10.86
2023-04-24T19:27:25.687Z,11.44
2023-04-24T19:29:52.748Z,11.41
2023-04-24T19:32:20.147Z,10.82
2023-04-24T19:34:47.260Z,11.06
2023-04-24T19:37:14.591Z,11.27
2023-04-24T19:39:41.702Z,11.41
2023-04-24T19:42:08.811Z,10.64
2023-04-24T19:44:36.084Z,11.30
2023-04-24T19:47:03.295Z,11.63
2023-04-24T19:49:31.194Z,11.31
2023-04-24T19:51:58.274Z,11.28
2023-04-24T19:54:25.940Z,11.48
2023-04-24T19:56:53.037Z,11.39
2023-04-24T19:59:20.050Z,11.50
2023-04-24T20:01:47.279Z,11.14
2023-04-24T20:04:14.592Z,11.50
2023-04-24T20:06:41.838Z,11.07
2023-04-24T20:09:08.896Z,11.36
2023-04-24T20:11:36.223Z,11.52
2023-04-24T20:14:03.952Z,11.47
2023-04-24T20:16:31.591Z,10.70
2023-04-24T20:18:59.445Z,11.26
2023-04-24T20:21:26.971Z,11.20
2023-04-24T20:23:54.224Z,11.02
2023-04-24T20:26:21.719Z,10.76
2023-04-24T20:28:49.224Z,11.17
2023-04-24T20:31:16.729Z,11.49
2023-04-24T20:33:45.716Z,11.32
2023-04-24T20:36:15.750Z,10.99
2023-04-24T20:38:42.963Z,11.30
2023-04-24T20:41:10.576Z,10.65
2023-04-24T20:43:37.831Z,10.64
2023-04-24T20:46:05.645Z,10.86
2023-04-24T20:48:32.816Z,10.68
2023-04-24T20:51:02.269Z,10.92
2023-04-24T20:53:29.410Z,10.14
2023-04-24T20:55:56.409Z,10.67
2023-04-24T20:58:24.250Z,10.55
2023-04-24T21:00:52.023Z,10.60
2023-04-24T21:03:20.041Z,10.62
2023-04-24T21:05:47.281Z,10.00
2023-04-24T21:08:14.644Z,9.85
2023-04-24T21:10:41.961Z,9.75
2023-04-24T21:13:09.240Z,9.46
2023-04-24T21:15:36.318Z,9.95
2023-04-24T21:18:04.368Z,10.23
2023-04-24T21:20:31.500Z,9.90
2023-04-24T21:22:58.500Z,9.92
2023-04-24T21:25:26.331Z,10.30
2023-04-24T21:27:53.998Z,10.17
2023-04-24T21:30:22.269Z,10.28
2023-04-24T21:32:49.509Z,9.99
2023-04-24T21:35:16.688Z,10.04
2023-04-24T21:37:43.896Z,9.82
2023-04-24T21:40:16.029Z,9.98
2023-04-24T21:42:44.766Z,10.59
2023-04-24T21:45:12.196Z,10.50
2023-04-24T21:47:39.384Z,9.89
2023-04-24T21:50:07.011Z,9.96
2023-04-24T21:52:34.097Z,10.43
2023-04-24T21:55:01.394Z,10.24
2023-04-24T21:57:29.694Z,9.23
2023-04-24T21:59:56.877Z,9.67
2023-04-24T22:02:24.044Z,9.43
2023-04-24T22:04:52.144Z,9.53
2023-04-24T22:07:19.342Z,9.61
2023-04-24T22:09:46.442Z,9.07
2023-04-24T22:12:13.558Z,9.10
2023-04-24T22:14:40.797Z,9.21
2023-04-24T22:17:09.705Z,9.02
2023-04-24T22:19:36.841Z,8.99
2023-04-24T22:22:04.106Z,7.44
2023-04-24T22:24:31.884Z,8.96
2023-04-24T22:26:59.211Z,8.52
2023-04-24T22:29:26.581Z,8.75
2023-04-24T22:31:56.445Z,8.38
2023-04-24T22:34:23.644Z,8.16
2023-04-24T22:36:50.813Z,8.74
2023-04-24T22:39:18.019Z,8.62
2023-04-24T22:41:45.223Z,6.90
2023-04-24T22:44:12.186Z,8.07
2023-04-24T22:46:39.335Z,8.35
2023-04-24T22:49:06.381Z,8.62
2023-04-24T22:51:33.740Z,8.01
2023-04-24T22:54:05.355Z,8.67
2023-04-24T22:56:32.653Z,8.00
2023-04-24T22:58:59.700Z,8.55
2023-04-24T23:01:30.209Z,8.21
2023-04-24T23:03:57.372Z,8.39
2023-04-24T23:06:24.532Z,7.82
2023-04-24T23:08:51.757Z,7.87
2023-04-24T23:11:20.081Z,7.75
2023-04-24T23:13:47.350Z,7.80
2023-04-24T23:16:14.488Z,7.30
2023-04-24T23:18:41.532Z,7.51
2023-04-24T23:21:12.448Z,7.69
2023-04-24T23:23:39.770Z,8.30
2023-04-24T23:26:06.847Z,7.84
2023-04-24T23:28:33.934Z,7.92
2023-04-24T23:31:00.958Z,7.70
2023-04-24T23:33:28.693Z,7.98
2023-04-24T23:35:56.137Z,8.16
2023-04-24T23:38:23.128Z,8.12
2023-04-24T23:40:52.155Z,8.01
2023-04-24T23:43:19.170Z,8.54
2023-04-24T23:45:46.230Z,8.26
2023-04-24T23:48:13.364Z,7.84
2023-04-24T23:50:40.742Z,7.91
2023-04-24T23:53:08.026Z,8.43
2023-04-24T23:55:35.574Z,8.35
2023-04-24T23:58:02.682Z,8.75
