createdAt,value
2017-03-22T00:00:29.954Z,4.77
2017-03-22T00:01:10.437Z,4.93
2017-03-22T00:01:50.944Z,4.78
2017-03-22T00:02:31.431Z,4.8
2017-03-22T00:03:11.968Z,4.9
2017-03-22T00:03:52.510Z,4.82
2017-03-22T00:04:33.006Z,4.82
2017-03-22T00:05:13.478Z,4.86
2017-03-22T00:05:53.989Z,4.8
2017-03-22T00:06:34.459Z,4.74
2017-03-22T00:07:15.005Z,4.82
2017-03-22T00:07:55.473Z,4.8
2017-03-22T00:08:35.972Z,4.75
2017-03-22T00:09:16.422Z,4.8
2017-03-22T00:09:56.889Z,4.84
2017-03-22T00:10:37.422Z,4.82
2017-03-22T00:11:17.956Z,4.84
2017-03-22T00:11:58.412Z,4.87
2017-03-22T00:12:38.926Z,4.84
2017-03-22T00:13:19.416Z,4.78
2017-03-22T00:13:59.920Z,4.89
2017-03-22T00:14:40.448Z,4.84
2017-03-22T00:15:20.958Z,4.9
2017-03-22T00:16:01.412Z,4.86
2017-03-22T00:16:41.922Z,4.92
2017-03-22T00:17:22.435Z,4.78
2017-03-22T00:18:02.960Z,4.9
2017-03-22T00:18:43.416Z,4.77
2017-03-22T00:19:23.902Z,4.78
2017-03-22T00:20:04.382Z,4.74
2017-03-22T00:20:44.872Z,4.8
2017-03-22T00:21:25.317Z,4.8
2017-03-22T00:22:05.808Z,4.73
2017-03-22T00:22:46.328Z,4.84
2017-03-22T00:23:26.777Z,4.84
2017-03-22T00:24:07.274Z,4.75
2017-03-22T00:24:47.757Z,4.74
2017-03-22T00:25:28.201Z,4.75
2017-03-22T00:26:08.700Z,4.78
2017-03-22T00:26:49.155Z,4.77
2017-03-22T00:27:29.656Z,4.74
2017-03-22T00:28:10.113Z,4.84
2017-03-22T00:28:50.612Z,4.78
2017-03-22T00:29:31.081Z,4.73
2017-03-22T00:30:11.553Z,4.78
2017-03-22T00:30:52.114Z,4.75
2017-03-22T00:31:32.643Z,4.77
2017-03-22T00:32:13.169Z,4.77
2017-03-22T00:32:53.650Z,4.77
2017-03-22T00:33:34.120Z,4.74
2017-03-22T00:34:14.637Z,4.8
2017-03-22T00:34:55.097Z,4.74
2017-03-22T00:35:35.631Z,4.75
2017-03-22T00:36:16.163Z,4.71
2017-03-22T00:36:56.677Z,4.78
2017-03-22T00:37:37.191Z,4.84
2017-03-22T00:38:17.640Z,4.82
2017-03-22T00:38:58.127Z,4.77
2017-03-22T00:39:40.185Z,4.84
2017-03-22T00:40:20.641Z,4.82
2017-03-22T00:41:01.145Z,4.77
2017-03-22T00:41:41.659Z,4.8
2017-03-22T00:42:22.125Z,4.86
2017-03-22T00:43:02.623Z,4.8
2017-03-22T00:43:43.142Z,4.8
2017-03-22T00:44:23.596Z,4.74
2017-03-22T00:45:04.245Z,4.75
2017-03-22T00:45:44.756Z,4.78
2017-03-22T00:46:25.231Z,4.78
2017-03-22T00:47:05.713Z,4.74
2017-03-22T00:47:46.154Z,4.82
2017-03-22T00:48:26.643Z,4.78
2017-03-22T00:49:07.113Z,4.84
2017-03-22T00:49:47.607Z,4.78
2017-03-22T00:50:28.096Z,4.89
2017-03-22T00:51:08.557Z,4.82
2017-03-22T00:51:49.077Z,4.78
2017-03-22T00:52:29.554Z,4.82
2017-03-22T00:53:10.069Z,4.77
2017-03-22T00:53:50.549Z,4.73
2017-03-22T00:54:31.031Z,4.75
2017-03-22T00:55:11.520Z,4.78
2017-03-22T00:55:52.029Z,4.78
2017-03-22T00:56:32.498Z,4.78
2017-03-22T00:57:12.994Z,4.78
2017-03-22T00:57:53.478Z,4.74
2017-03-22T00:58:33.948Z,4.8
2017-03-22T00:59:14.442Z,4.82
2017-03-22T00:59:54.897Z,4.84
2017-03-22T01:00:35.397Z,4.74
2017-03-22T01:01:15.867Z,4.8
2017-03-22T01:01:56.336Z,4.75
2017-03-22T01:02:36.867Z,4.74
2017-03-22T01:03:17.351Z,4.82
2017-03-22T01:03:57.837Z,4.78
2017-03-22T01:04:38.297Z,4.8
2017-03-22T01:05:18.771Z,4.82
2017-03-22T01:05:59.251Z,4.8
2017-03-22T01:06:39.741Z,4.8
2017-03-22T01:07:20.229Z,4.75
2017-03-22T01:08:00.697Z,4.8
2017-03-22T01:08:41.165Z,4.82
2017-03-22T01:09:21.638Z,4.75
2017-03-22T01:10:02.136Z,4.8
2017-03-22T01:10:42.609Z,4.8
2017-03-22T01:11:23.121Z,4.84
2017-03-22T01:12:03.630Z,4.8
2017-03-22T01:12:44.170Z,4.84
2017-03-22T01:13:24.673Z,4.8
2017-03-22T01:14:05.168Z,4.77
2017-03-22T01:14:45.650Z,4.74
2017-03-22T01:15:26.158Z,4.77
2017-03-22T01:16:06.669Z,4.8
2017-03-22T01:16:47.155Z,4.78
2017-03-22T01:17:27.619Z,4.74
2017-03-22T01:18:08.117Z,4.78
2017-03-22T01:18:48.646Z,4.8
2017-03-22T01:19:29.158Z,4.78
2017-03-22T01:20:09.623Z,4.8
2017-03-22T01:20:50.088Z,4.77
2017-03-22T01:21:30.570Z,4.74
2017-03-22T01:22:11.082Z,4.8
2017-03-22T01:22:51.559Z,4.8
2017-03-22T01:23:32.094Z,4.73
2017-03-22T01:24:12.583Z,4.77
2017-03-22T01:24:53.083Z,4.8
2017-03-22T01:25:33.548Z,4.78
2017-03-22T01:26:14.053Z,4.8
2017-03-22T01:26:54.521Z,4.8
2017-03-22T01:27:35.041Z,4.7
2017-03-22T01:28:15.521Z,4.77
2017-03-22T01:28:55.998Z,4.74
2017-03-22T01:29:36.513Z,4.77
2017-03-22T01:30:17.040Z,4.77
2017-03-22T01:30:57.525Z,4.71
2017-03-22T01:31:37.964Z,4.6
2017-03-22T01:32:18.486Z,4.71
2017-03-22T01:32:59.004Z,4.68
2017-03-22T01:33:39.473Z,4.62
2017-03-22T01:34:19.964Z,4.55
2017-03-22T01:35:00.430Z,4.66
2017-03-22T01:35:40.960Z,4.59
2017-03-22T01:36:21.407Z,4.6
2017-03-22T01:37:01.905Z,4.58
2017-03-22T01:37:42.390Z,4.59
2017-03-22T01:38:22.894Z,4.58
2017-03-22T01:39:03.385Z,4.6
2017-03-22T01:39:43.881Z,4.62
2017-03-22T01:40:24.366Z,4.56
2017-03-22T01:41:04.839Z,4.62
2017-03-22T01:41:45.342Z,4.52
2017-03-22T01:42:25.789Z,4.62
2017-03-22T01:43:06.290Z,4.58
2017-03-22T01:43:46.766Z,4.56
2017-03-22T01:44:27.237Z,4.55
2017-03-22T01:45:07.755Z,4.6
2017-03-22T01:45:48.192Z,4.56
2017-03-22T01:46:28.706Z,4.52
2017-03-22T01:47:09.140Z,4.58
2017-03-22T01:47:49.649Z,4.53
2017-03-22T01:48:30.117Z,4.53
2017-03-22T01:49:10.602Z,4.5
2017-03-22T01:49:51.127Z,4.42
2017-03-22T01:50:31.614Z,4.48
2017-03-22T01:51:12.094Z,4.48
2017-03-22T01:51:52.584Z,4.5
2017-03-22T01:52:33.118Z,4.45
2017-03-22T01:53:13.640Z,4.5
2017-03-22T01:53:54.109Z,4.49
2017-03-22T01:54:34.568Z,4.48
2017-03-22T01:55:15.063Z,4.42
2017-03-22T01:55:55.559Z,4.42
2017-03-22T01:56:36.084Z,4.49
2017-03-22T01:57:16.601Z,4.48
2017-03-22T01:57:57.082Z,4.42
2017-03-22T01:58:37.582Z,4.37
2017-03-22T01:59:18.063Z,4.4
2017-03-22T01:59:58.555Z,4.44
2017-03-22T02:00:39.055Z,4.42
2017-03-22T02:01:19.533Z,4.38
2017-03-22T02:02:00.056Z,4.38
2017-03-22T02:02:40.510Z,4.35
2017-03-22T02:03:20.998Z,4.4
2017-03-22T02:04:01.494Z,4.38
2017-03-22T02:04:42.032Z,4.45
2017-03-22T02:05:22.509Z,4.4
2017-03-22T02:06:02.996Z,4.38
2017-03-22T02:06:43.487Z,4.41
2017-03-22T02:07:23.986Z,4.4
2017-03-22T02:08:04.484Z,4.38
2017-03-22T02:08:44.974Z,4.34
2017-03-22T02:09:25.479Z,4.34
2017-03-22T02:10:05.991Z,4.35
2017-03-22T02:10:46.482Z,4.31
2017-03-22T02:11:27.031Z,4.37
2017-03-22T02:12:07.540Z,4.35
2017-03-22T02:12:48.054Z,4.31
2017-03-22T02:13:28.607Z,4.38
2017-03-22T02:14:09.129Z,4.37
2017-03-22T02:14:49.678Z,4.35
2017-03-22T02:15:30.161Z,4.41
2017-03-22T02:17:44.415Z,4.4
2017-03-22T02:18:24.814Z,4.45
2017-03-22T02:19:05.306Z,4.44
2017-03-22T02:19:45.825Z,4.42
2017-03-22T02:20:26.301Z,4.45
2017-03-22T02:21:06.853Z,4.45
2017-03-22T02:21:47.397Z,4.41
2017-03-22T02:22:27.866Z,4.42
2017-03-22T02:23:08.338Z,4.38
2017-03-22T02:23:48.829Z,4.41
2017-03-22T02:24:29.334Z,4.35
2017-03-22T02:25:09.871Z,4.42
2017-03-22T02:25:50.352Z,4.38
2017-03-22T02:26:30.864Z,4.35
2017-03-22T02:27:11.343Z,4.4
2017-03-22T02:27:51.858Z,4.4
2017-03-22T02:28:32.392Z,4.44
2017-03-22T02:29:12.841Z,4.38
2017-03-22T02:29:53.335Z,4.44
2017-03-22T02:30:33.817Z,4.41
2017-03-22T02:31:14.287Z,4.5
2017-03-22T02:31:54.806Z,4.5
2017-03-22T02:32:35.273Z,4.42
2017-03-22T02:33:15.780Z,4.44
2017-03-22T02:33:56.269Z,4.41
2017-03-22T02:34:36.769Z,4.45
2017-03-22T02:35:17.264Z,4.37
2017-03-22T02:35:57.767Z,4.35
2017-03-22T02:36:38.262Z,4.38
2017-03-22T02:37:18.771Z,4.42
2017-03-22T02:37:59.283Z,4.42
2017-03-22T02:38:39.789Z,4.38
2017-03-22T02:39:20.257Z,4.35
2017-03-22T02:40:00.762Z,4.37
2017-03-22T02:40:41.220Z,4.41
2017-03-22T02:41:21.745Z,4.4
2017-03-22T02:42:02.230Z,4.38
2017-03-22T02:42:42.712Z,4.4
2017-03-22T02:43:23.193Z,4.35
2017-03-22T02:44:03.685Z,4.4
2017-03-22T02:44:44.156Z,4.35
2017-03-22T02:45:24.643Z,4.34
2017-03-22T02:46:05.094Z,4.37
2017-03-22T02:46:45.625Z,4.4
2017-03-22T02:48:23.426Z,4.35
2017-03-22T02:49:03.889Z,4.41
2017-03-22T02:49:44.386Z,4.42
2017-03-22T02:50:24.885Z,4.4
2017-03-22T02:51:05.372Z,4.44
2017-03-22T02:51:45.838Z,4.42
2017-03-22T02:52:26.318Z,4.41
2017-03-22T02:53:06.772Z,4.42
2017-03-22T02:53:47.288Z,4.42
2017-03-22T02:54:27.797Z,4.4
2017-03-22T02:55:08.337Z,4.41
2017-03-22T02:55:48.805Z,4.45
2017-03-22T02:56:29.315Z,4.38
2017-03-22T02:57:09.770Z,4.42
2017-03-22T02:57:50.281Z,4.4
2017-03-22T02:58:30.807Z,4.42
2017-03-22T02:59:11.315Z,4.37
2017-03-22T02:59:51.786Z,4.4
2017-03-22T03:00:32.273Z,4.34
2017-03-22T03:01:12.783Z,4.32
2017-03-22T03:01:53.266Z,4.32
2017-03-22T03:02:33.725Z,4.37
2017-03-22T03:03:14.196Z,4.38
2017-03-22T03:03:54.689Z,4.38
2017-03-22T03:04:35.244Z,4.37
2017-03-22T03:05:15.717Z,4.37
2017-03-22T03:05:56.245Z,4.32
2017-03-22T03:06:36.749Z,4.3
2017-03-22T03:07:17.242Z,4.34
2017-03-22T03:07:59.237Z,4.38
2017-03-22T03:08:39.752Z,4.37
2017-03-22T03:09:20.299Z,4.35
2017-03-22T03:10:00.809Z,4.37
2017-03-22T03:10:41.287Z,4.37
2017-03-22T03:11:21.799Z,4.37
2017-03-22T03:12:02.304Z,4.23
2017-03-22T03:14:01.397Z,4.35
2017-03-22T03:14:41.827Z,4.37
2017-03-22T03:15:22.300Z,4.37
2017-03-22T03:16:02.806Z,4.28
2017-03-22T03:16:43.302Z,4.24
2017-03-22T03:17:23.811Z,4.31
2017-03-22T03:18:04.348Z,4.28
2017-03-22T03:18:44.790Z,4.28
2017-03-22T03:19:25.266Z,4.23
2017-03-22T03:20:05.747Z,4.23
2017-03-22T03:20:46.232Z,4.26
2017-03-22T03:21:26.735Z,4.28
2017-03-22T03:22:07.236Z,4.3
2017-03-22T03:22:47.707Z,4.3
2017-03-22T03:23:28.180Z,4.22
2017-03-22T03:24:08.670Z,4.16
2017-03-22T03:24:49.293Z,4.1
2017-03-22T03:25:29.776Z,4.16
2017-03-22T03:26:10.241Z,4.2
2017-03-22T03:26:50.703Z,4.22
2017-03-22T03:27:31.211Z,4.23
2017-03-22T03:28:11.751Z,4.1
2017-03-22T03:28:52.219Z,4.17
2017-03-22T03:29:32.639Z,4.16
2017-03-22T03:30:13.117Z,4.19
2017-03-22T03:30:53.626Z,4.14
2017-03-22T03:31:34.066Z,4.13
2017-03-22T03:32:14.555Z,4.16
2017-03-22T03:32:55.067Z,4.28
2017-03-22T03:33:35.529Z,4.16
2017-03-22T03:34:15.970Z,4.28
2017-03-22T03:34:56.465Z,4.14
2017-03-22T03:35:37.008Z,4.14
2017-03-22T03:36:17.461Z,4.17
2017-03-22T03:36:57.947Z,4.16
2017-03-22T03:37:38.431Z,4.24
2017-03-22T03:38:18.902Z,4.22
2017-03-22T03:38:59.446Z,4.14
2017-03-22T03:39:42.832Z,4.19
2017-03-22T03:40:23.331Z,4.17
2017-03-22T03:41:03.810Z,4.19
2017-03-22T03:41:44.316Z,4.17
2017-03-22T03:42:24.823Z,4.2
2017-03-22T03:43:05.286Z,4.23
2017-03-22T03:43:45.766Z,4.24
2017-03-22T03:44:26.249Z,4.3
2017-03-22T03:45:06.792Z,4.16
2017-03-22T03:45:47.269Z,4.2
2017-03-22T03:46:27.721Z,4.23
2017-03-22T03:47:08.205Z,4.17
2017-03-22T03:47:48.682Z,4.22
2017-03-22T03:48:29.188Z,4.23
2017-03-22T03:49:09.660Z,4.22
2017-03-22T03:49:50.156Z,4.2
2017-03-22T03:50:30.673Z,4.16
2017-03-22T03:51:11.149Z,4.19
2017-03-22T03:53:09.267Z,4.16
2017-03-22T03:53:49.706Z,4.19
2017-03-22T03:54:30.227Z,4.23
2017-03-22T03:55:10.696Z,4.1
2017-03-22T03:55:51.185Z,4.22
2017-03-22T03:56:31.653Z,4.17
2017-03-22T03:57:12.186Z,4.17
2017-03-22T03:57:52.669Z,4.16
2017-03-22T03:58:33.169Z,4.17
2017-03-22T03:59:13.651Z,4.23
2017-03-22T03:59:54.132Z,4.23
2017-03-22T04:00:34.626Z,4.14
2017-03-22T04:01:15.136Z,4.19
2017-03-22T04:01:55.589Z,4.19
2017-03-22T04:02:36.110Z,4.13
2017-03-22T04:03:16.609Z,4.23
2017-03-22T04:03:57.169Z,4.26
2017-03-22T04:04:37.645Z,4.22
2017-03-22T04:05:18.187Z,4.28
2017-03-22T04:05:58.679Z,4.14
2017-03-22T04:06:39.166Z,4.14
2017-03-22T04:07:19.658Z,4.08
2017-03-22T04:08:00.162Z,4.16
2017-03-22T04:08:40.711Z,4.19
2017-03-22T04:09:21.181Z,4.17
2017-03-22T04:10:01.661Z,4.23
2017-03-22T04:10:42.171Z,4.17
2017-03-22T04:11:22.686Z,4.13
2017-03-22T04:12:03.175Z,4.17
2017-03-22T04:12:43.658Z,4.12
2017-03-22T04:13:24.140Z,4.12
2017-03-22T04:14:04.623Z,4.13
2017-03-22T04:14:45.136Z,4.1
2017-03-22T04:15:25.615Z,4.16
2017-03-22T04:16:06.089Z,4.12
2017-03-22T04:16:46.577Z,4.16
2017-03-22T04:17:27.097Z,4.16
2017-03-22T04:18:07.574Z,4.02
2017-03-22T04:18:48.067Z,4.1
2017-03-22T04:19:28.494Z,4.02
2017-03-22T04:20:08.991Z,4.12
2017-03-22T04:20:49.462Z,4.06
2017-03-22T04:21:29.953Z,4.01
2017-03-22T04:22:10.444Z,4.05
2017-03-22T04:22:50.920Z,3.98
2017-03-22T04:23:31.449Z,3.96
2017-03-22T04:24:11.895Z,3.99
2017-03-22T04:24:52.368Z,3.91
2017-03-22T04:25:32.895Z,3.92
2017-03-22T04:27:47.739Z,3.83
2017-03-22T04:28:28.169Z,3.81
2017-03-22T04:29:08.674Z,3.76
2017-03-22T04:29:49.183Z,3.8
2017-03-22T04:30:29.669Z,3.7
2017-03-22T04:31:10.160Z,3.62
2017-03-22T04:31:50.619Z,3.63
2017-03-22T04:32:31.119Z,3.6
2017-03-22T04:33:11.569Z,3.55
2017-03-22T04:33:52.126Z,3.56
2017-03-22T04:34:32.590Z,3.44
2017-03-22T04:35:13.069Z,3.48
2017-03-22T04:35:53.597Z,3.41
2017-03-22T04:36:34.064Z,3.47
2017-03-22T04:37:14.544Z,3.36
2017-03-22T04:37:55.049Z,3.32
2017-03-22T04:38:35.564Z,3.37
2017-03-22T04:39:16.056Z,3.41
2017-03-22T04:39:56.541Z,3.36
2017-03-22T04:40:37.045Z,3.31
2017-03-22T04:41:17.540Z,3.28
2017-03-22T04:41:58.029Z,3.36
2017-03-22T04:42:38.591Z,3.26
2017-03-22T04:43:19.080Z,3.18
2017-03-22T04:43:59.583Z,3.29
2017-03-22T04:44:40.054Z,3.25
2017-03-22T04:45:20.547Z,3.26
2017-03-22T04:46:01.032Z,3.31
2017-03-22T04:46:41.523Z,3.37
2017-03-22T04:47:22.052Z,3.29
2017-03-22T04:48:02.548Z,3.36
2017-03-22T04:48:43.014Z,3.44
2017-03-22T04:49:23.508Z,3.45
2017-03-22T04:50:03.957Z,3.5
2017-03-22T04:50:44.456Z,3.62
2017-03-22T04:51:24.956Z,3.53
2017-03-22T04:52:05.450Z,3.62
2017-03-22T04:52:45.928Z,3.7
2017-03-22T04:53:26.419Z,3.74
2017-03-22T04:54:07.035Z,3.74
2017-03-22T04:54:47.539Z,3.78
2017-03-22T04:55:28.011Z,3.73
2017-03-22T04:56:08.506Z,3.68
2017-03-22T04:56:48.989Z,3.73
2017-03-22T04:57:29.490Z,3.74
2017-03-22T04:58:09.974Z,3.65
2017-03-22T04:58:50.472Z,3.73
2017-03-22T04:59:30.984Z,3.76
2017-03-22T05:00:11.463Z,3.76
2017-03-22T05:00:52.049Z,3.8
2017-03-22T05:01:32.527Z,3.73
2017-03-22T05:02:13.004Z,3.77
2017-03-22T05:02:53.481Z,3.86
2017-03-22T05:03:33.967Z,3.8
2017-03-22T05:04:14.466Z,3.77
2017-03-22T05:04:54.925Z,3.74
2017-03-22T05:05:35.380Z,3.87
2017-03-22T05:06:15.881Z,3.74
2017-03-22T05:06:56.371Z,3.7
2017-03-22T05:08:44.269Z,3.8
2017-03-22T05:09:24.747Z,3.84
2017-03-22T05:10:05.281Z,3.8
2017-03-22T05:10:45.768Z,3.74
2017-03-22T05:11:26.264Z,3.7
2017-03-22T05:12:06.758Z,3.8
2017-03-22T05:12:47.217Z,3.69
2017-03-22T05:13:27.716Z,3.73
2017-03-22T05:14:08.194Z,3.76
2017-03-22T05:14:48.967Z,3.84
2017-03-22T05:15:29.475Z,3.78
2017-03-22T05:16:10.196Z,3.83
2017-03-22T05:16:50.717Z,3.73
2017-03-22T05:17:31.272Z,3.78
2017-03-22T05:18:11.776Z,3.74
2017-03-22T05:18:52.337Z,3.74
2017-03-22T05:19:32.925Z,3.74
2017-03-22T05:20:13.544Z,3.94
2017-03-22T05:20:54.058Z,3.81
2017-03-22T05:21:34.557Z,3.86
2017-03-22T05:22:22.142Z,3.87
2017-03-22T05:23:02.664Z,3.98
2017-03-22T05:23:43.158Z,3.91
2017-03-22T05:24:23.639Z,3.92
2017-03-22T05:25:04.223Z,3.96
2017-03-22T05:25:44.701Z,3.91
2017-03-22T05:26:25.211Z,3.95
2017-03-22T05:27:05.688Z,4.01
2017-03-22T05:27:46.171Z,4.02
2017-03-22T05:28:26.669Z,3.96
2017-03-22T05:29:07.169Z,4.02
2017-03-22T05:29:47.667Z,3.88
2017-03-22T05:30:28.157Z,3.96
2017-03-22T05:31:08.723Z,3.96
2017-03-22T05:31:49.206Z,3.95
2017-03-22T05:32:29.719Z,3.94
2017-03-22T05:33:10.224Z,3.94
2017-03-22T05:33:50.722Z,3.98
2017-03-22T05:34:31.225Z,3.92
2017-03-22T05:35:11.738Z,4.02
2017-03-22T05:35:52.303Z,3.98
2017-03-22T05:36:32.943Z,4.02
2017-03-22T05:37:13.417Z,3.92
2017-03-22T05:37:53.902Z,3.96
2017-03-22T05:38:34.385Z,3.96
2017-03-22T05:39:14.862Z,4.01
2017-03-22T05:39:55.366Z,3.92
2017-03-22T05:40:35.821Z,3.98
2017-03-22T05:41:16.292Z,3.95
2017-03-22T05:41:56.789Z,3.98
2017-03-22T05:42:37.252Z,3.96
2017-03-22T05:43:17.736Z,3.94
2017-03-22T05:43:58.238Z,3.98
2017-03-22T05:44:38.725Z,3.95
2017-03-22T05:45:19.249Z,3.95
2017-03-22T05:45:59.753Z,3.99
2017-03-22T05:46:40.213Z,3.96
2017-03-22T05:47:20.776Z,3.91
2017-03-22T05:48:01.240Z,3.92
2017-03-22T05:48:41.737Z,3.95
2017-03-22T05:49:22.247Z,3.94
2017-03-22T05:50:02.751Z,3.95
2017-03-22T05:50:43.248Z,3.99
2017-03-22T05:51:23.719Z,4.05
2017-03-22T05:52:04.201Z,4.02
2017-03-22T05:52:44.682Z,4.01
2017-03-22T05:53:25.182Z,4.01
2017-03-22T05:54:05.701Z,4.06
2017-03-22T05:54:46.180Z,4.02
2017-03-22T05:55:26.753Z,4.01
2017-03-22T05:56:07.262Z,4.01
2017-03-22T05:56:47.734Z,4.06
2017-03-22T05:57:28.218Z,4.02
2017-03-22T05:58:08.730Z,3.99
2017-03-22T05:58:49.249Z,4.08
2017-03-22T05:59:29.704Z,4.06
2017-03-22T06:00:10.180Z,4.1
2017-03-22T06:00:50.673Z,4.08
2017-03-22T06:01:31.124Z,4.08
2017-03-22T06:02:11.632Z,3.98
2017-03-22T06:02:52.165Z,4.05
2017-03-22T06:03:32.679Z,4.14
2017-03-22T06:04:13.185Z,4.04
2017-03-22T06:04:53.777Z,4.12
2017-03-22T06:05:34.236Z,4.14
2017-03-22T06:06:14.773Z,4.13
2017-03-22T06:06:55.261Z,4.06
2017-03-22T06:07:35.741Z,4.16
2017-03-22T06:08:16.277Z,4.2
2017-03-22T06:08:56.796Z,4.16
2017-03-22T06:09:37.275Z,4.05
2017-03-22T06:10:17.792Z,4.17
2017-03-22T06:10:58.303Z,4.2
2017-03-22T06:11:38.761Z,4.22
2017-03-22T06:12:19.260Z,4.14
2017-03-22T06:12:59.755Z,4.19
2017-03-22T06:13:40.262Z,4.26
2017-03-22T06:14:20.752Z,4.24
2017-03-22T06:15:01.258Z,4.17
2017-03-22T06:15:41.707Z,4.3
2017-03-22T06:16:22.226Z,4.22
2017-03-22T06:17:02.690Z,4.19
2017-03-22T06:17:43.180Z,4.22
2017-03-22T06:18:23.756Z,4.23
2017-03-22T06:19:04.214Z,4.14
2017-03-22T06:19:44.694Z,4.17
2017-03-22T06:20:25.196Z,4.24
2017-03-22T06:21:05.678Z,4.19
2017-03-22T06:21:46.214Z,4.16
2017-03-22T06:22:26.686Z,4.17
2017-03-22T06:23:07.213Z,4.28
2017-03-22T06:23:47.737Z,4.22
2017-03-22T06:24:28.179Z,4.3
2017-03-22T06:25:08.660Z,4.23
2017-03-22T06:25:49.145Z,4.32
2017-03-22T06:26:29.674Z,4.23
2017-03-22T06:27:10.199Z,4.32
2017-03-22T06:27:50.758Z,4.35
2017-03-22T06:28:31.276Z,4.35
2017-03-22T06:29:11.770Z,4.4
2017-03-22T06:29:52.306Z,4.38
2017-03-22T06:30:32.790Z,4.42
2017-03-22T06:31:13.289Z,4.5
2017-03-22T06:31:53.768Z,4.45
2017-03-22T06:32:34.230Z,4.48
2017-03-22T06:33:14.757Z,4.48
2017-03-22T06:33:55.244Z,4.52
2017-03-22T06:34:35.713Z,4.48
2017-03-22T06:35:16.192Z,4.48
2017-03-22T06:35:56.660Z,4.55
2017-03-22T06:36:37.209Z,4.52
2017-03-22T06:37:17.730Z,4.58
2017-03-22T06:37:58.269Z,4.58
2017-03-22T06:38:38.748Z,4.62
2017-03-22T06:39:19.383Z,4.59
2017-03-22T06:40:00.224Z,4.62
2017-03-22T06:40:41.031Z,4.71
2017-03-22T06:41:21.568Z,4.7
2017-03-22T06:42:02.058Z,4.63
2017-03-22T06:42:42.724Z,4.75
2017-03-22T06:43:23.237Z,4.74
2017-03-22T06:44:03.746Z,4.82
2017-03-22T06:44:44.218Z,4.92
2017-03-22T06:45:24.665Z,4.87
2017-03-22T06:46:05.160Z,4.82
2017-03-22T06:46:46.372Z,4.84
2017-03-22T06:47:27.900Z,4.92
2017-03-22T06:48:08.449Z,4.99
2017-03-22T06:48:49.866Z,4.93
2017-03-22T06:49:30.434Z,4.97
2017-03-22T06:50:11.213Z,4.99
2017-03-22T06:50:52.000Z,5
2017-03-22T06:51:32.706Z,4.97
2017-03-22T06:52:13.427Z,5.05
2017-03-22T06:52:54.159Z,5.08
2017-03-22T06:53:34.825Z,4.99
2017-03-22T06:54:15.401Z,5.04
2017-03-22T06:54:55.968Z,5.18
2017-03-22T06:55:36.432Z,5.15
2017-03-22T06:56:16.947Z,5.23
2017-03-22T06:56:57.471Z,5.21
2017-03-22T06:57:38.082Z,5.26
2017-03-22T06:58:18.501Z,5.23
2017-03-22T06:58:59.004Z,5.23
2017-03-22T06:59:39.519Z,5.25
2017-03-22T07:00:20.108Z,5.28
2017-03-22T07:01:00.850Z,5.28
2017-03-22T07:01:41.661Z,5.29
2017-03-22T07:02:22.910Z,5.32
2017-03-22T07:03:03.740Z,5.3
2017-03-22T07:03:45.096Z,5.36
2017-03-22T07:04:26.145Z,5.29
2017-03-22T07:05:06.785Z,5.3
2017-03-22T07:05:48.161Z,5.41
2017-03-22T07:06:28.933Z,5.41
2017-03-22T07:07:09.583Z,5.43
2017-03-22T07:07:50.814Z,5.43
2017-03-22T07:08:31.462Z,5.39
2017-03-22T07:09:12.135Z,5.38
2017-03-22T07:09:52.850Z,5.39
2017-03-22T07:10:33.568Z,5.39
2017-03-22T07:11:14.282Z,5.39
2017-03-22T07:11:54.995Z,5.38
2017-03-22T07:12:35.592Z,5.44
2017-03-22T07:13:16.367Z,5.46
2017-03-22T07:13:57.135Z,5.51
2017-03-22T07:14:39.622Z,5.53
2017-03-22T07:15:20.239Z,5.47
2017-03-22T07:16:01.011Z,5.54
2017-03-22T07:16:41.695Z,5.57
2017-03-22T07:17:23.196Z,5.56
2017-03-22T07:18:03.892Z,5.62
2017-03-22T07:18:44.716Z,5.62
2017-03-22T07:19:25.437Z,5.56
2017-03-22T07:20:06.029Z,5.59
2017-03-22T07:20:46.665Z,5.64
2017-03-22T07:21:27.453Z,5.61
2017-03-22T07:22:08.107Z,5.62
2017-03-22T07:22:48.782Z,5.57
2017-03-22T07:23:30.171Z,5.56
2017-03-22T07:24:10.795Z,5.57
2017-03-22T07:24:51.447Z,5.62
2017-03-22T07:25:33.788Z,5.68
2017-03-22T07:27:27.103Z,5.68
2017-03-22T07:28:07.795Z,5.69
2017-03-22T07:28:48.398Z,5.79
2017-03-22T07:29:29.094Z,5.72
2017-03-22T07:30:09.789Z,5.83
2017-03-22T07:30:51.207Z,5.76
2017-03-22T07:31:32.535Z,5.82
2017-03-22T07:32:13.394Z,5.89
2017-03-22T07:32:54.681Z,5.87
2017-03-22T07:33:35.465Z,5.91
2017-03-22T07:34:17.200Z,5.94
2017-03-22T07:34:57.766Z,5.94
2017-03-22T07:35:38.344Z,6.01
2017-03-22T07:36:22.291Z,5.93
2017-03-22T07:37:03.180Z,6.02
2017-03-22T07:37:45.027Z,5.99
2017-03-22T07:38:25.826Z,6.05
2017-03-22T07:39:08.334Z,6.04
2017-03-22T07:39:48.819Z,6.09
2017-03-22T07:40:30.298Z,6.09
2017-03-22T07:41:10.963Z,6.01
2017-03-22T07:41:51.533Z,6.09
2017-03-22T07:42:33.080Z,6.17
2017-03-22T07:43:13.757Z,6.09
2017-03-22T07:43:54.363Z,6.12
2017-03-22T07:44:35.063Z,6.19
2017-03-22T07:45:15.584Z,6.22
2017-03-22T07:45:56.229Z,6.19
2017-03-22T07:46:36.798Z,6.2
2017-03-22T07:47:18.069Z,6.19
2017-03-22T07:47:58.653Z,6.31
2017-03-22T07:48:39.171Z,6.2
2017-03-22T07:49:19.752Z,6.27
2017-03-22T07:50:00.418Z,6.26
2017-03-22T07:50:41.121Z,6.31
2017-03-22T07:51:21.754Z,6.3
2017-03-22T07:52:02.341Z,6.3
2017-03-22T07:52:42.982Z,6.35
2017-03-22T07:53:23.677Z,6.28
2017-03-22T07:54:04.305Z,6.3
2017-03-22T07:54:45.106Z,6.41
2017-03-22T07:55:25.904Z,6.3
2017-03-22T07:56:09.277Z,6.33
2017-03-22T07:56:49.078Z,6.26
2017-03-22T07:57:30.428Z,6.36
2017-03-22T07:58:11.859Z,6.35
2017-03-22T07:58:53.224Z,6.41
2017-03-22T07:59:33.760Z,6.38
2017-03-22T08:00:14.716Z,6.42
2017-03-22T08:00:55.497Z,6.46
2017-03-22T08:01:36.216Z,6.42
2017-03-22T08:02:17.442Z,6.45
2017-03-22T08:02:58.227Z,6.52
2017-03-22T08:03:39.450Z,6.54
2017-03-22T08:04:20.928Z,6.57
2017-03-22T08:05:01.443Z,6.57
2017-03-22T08:05:42.440Z,6.51
2017-03-22T08:06:23.262Z,6.54
2017-03-22T08:07:03.990Z,6.63
2017-03-22T08:07:44.680Z,6.63
2017-03-22T08:08:25.347Z,6.59
2017-03-22T08:09:06.303Z,6.69
2017-03-22T08:09:46.999Z,6.64
2017-03-22T08:10:27.727Z,6.72
2017-03-22T08:11:08.497Z,6.75
2017-03-22T08:11:49.334Z,6.69
2017-03-22T08:12:30.432Z,6.77
2017-03-22T08:13:11.246Z,6.69
2017-03-22T08:13:52.258Z,6.77
2017-03-22T08:14:33.964Z,6.64
2017-03-22T08:15:14.768Z,6.7
2017-03-22T08:15:55.565Z,6.78
2017-03-22T08:16:36.562Z,6.75
2017-03-22T08:17:18.200Z,6.77
2017-03-22T08:17:58.841Z,6.74
2017-03-22T08:18:39.455Z,6.78
2017-03-22T08:19:20.165Z,6.74
2017-03-22T08:20:00.930Z,6.85
2017-03-22T08:20:41.401Z,6.78
2017-03-22T08:21:22.032Z,6.77
2017-03-22T08:22:02.559Z,6.75
2017-03-22T08:22:43.167Z,6.81
2017-03-22T08:23:23.652Z,6.85
2017-03-22T08:24:04.164Z,6.85
2017-03-22T08:24:44.726Z,6.87
2017-03-22T08:25:25.228Z,6.85
2017-03-22T08:26:05.816Z,6.88
2017-03-22T08:26:46.353Z,6.88
2017-03-22T08:27:26.951Z,6.93
2017-03-22T08:28:07.481Z,6.89
2017-03-22T08:28:47.977Z,6.88
2017-03-22T08:29:28.470Z,6.96
2017-03-22T08:30:09.377Z,6.89
2017-03-22T08:30:49.961Z,6.95
2017-03-22T08:31:30.441Z,6.95
2017-03-22T08:32:10.913Z,7.02
2017-03-22T08:32:51.429Z,7
2017-03-22T08:33:31.925Z,7.03
2017-03-22T08:34:12.423Z,7
2017-03-22T08:34:52.918Z,7
2017-03-22T08:35:33.413Z,7.06
2017-03-22T08:36:13.967Z,7.03
2017-03-22T08:36:54.548Z,7
2017-03-22T08:37:35.040Z,7
2017-03-22T08:38:15.549Z,7
2017-03-22T08:38:56.910Z,7.14
2017-03-22T08:39:37.492Z,7.14
2017-03-22T08:40:18.456Z,7.15
2017-03-22T08:40:58.973Z,7.13
2017-03-22T08:41:39.486Z,7.17
2017-03-22T08:42:19.986Z,7.18
2017-03-22T08:43:00.500Z,7.25
2017-03-22T08:43:41.013Z,7.23
2017-03-22T08:44:21.525Z,7.28
2017-03-22T08:45:02.010Z,7.25
2017-03-22T08:45:42.530Z,7.28
2017-03-22T08:46:23.203Z,7.24
2017-03-22T08:47:03.691Z,7.38
2017-03-22T08:47:44.191Z,7.28
2017-03-22T08:48:24.710Z,7.25
2017-03-22T08:49:05.211Z,7.28
2017-03-22T08:49:45.766Z,7.31
2017-03-22T08:50:26.752Z,7.25
2017-03-22T08:51:07.300Z,7.28
2017-03-22T08:51:47.755Z,7.35
2017-03-22T08:52:28.225Z,7.35
2017-03-22T08:53:09.008Z,7.25
2017-03-22T08:53:49.508Z,7.35
2017-03-22T08:54:30.022Z,7.38
2017-03-22T08:55:10.524Z,7.4
2017-03-22T08:55:51.022Z,7.42
2017-03-22T08:56:31.532Z,7.45
2017-03-22T08:57:12.052Z,7.39
2017-03-22T08:57:52.552Z,7.4
2017-03-22T08:58:33.113Z,7.43
2017-03-22T08:59:13.964Z,7.45
2017-03-22T08:59:54.476Z,7.43
2017-03-22T09:00:34.991Z,7.43
2017-03-22T09:01:15.535Z,7.48
2017-03-22T09:01:56.043Z,7.43
2017-03-22T09:02:36.539Z,7.4
2017-03-22T09:03:17.101Z,7.39
2017-03-22T09:03:57.617Z,7.5
2017-03-22T09:04:38.114Z,7.45
2017-03-22T09:05:18.579Z,7.48
2017-03-22T09:05:59.079Z,7.43
2017-03-22T09:06:39.597Z,7.45
2017-03-22T09:07:20.065Z,7.48
2017-03-22T09:08:00.564Z,7.51
2017-03-22T09:08:41.074Z,7.5
2017-03-22T09:09:21.591Z,7.54
2017-03-22T09:10:02.041Z,7.51
2017-03-22T09:10:42.539Z,7.5
2017-03-22T09:11:23.086Z,7.53
2017-03-22T09:12:03.572Z,7.48