createdAt,value
2019-06-10T00:00:17.112Z,101289.00
2019-06-10T00:02:55.577Z,101286.00
2019-06-10T00:05:38.269Z,101282.00
2019-06-10T00:08:15.893Z,101282.00
2019-06-10T00:10:58.462Z,101274.00
2019-06-10T00:13:34.409Z,101266.00
2019-06-10T00:16:17.113Z,101264.00
2019-06-10T00:19:02.825Z,101268.00
2019-06-10T00:21:37.024Z,101260.00
2019-06-10T00:24:21.117Z,101255.00
2019-06-10T00:27:11.717Z,101255.00
2019-06-10T00:29:48.244Z,101245.00
2019-06-10T00:32:32.013Z,101250.00
2019-06-10T00:35:24.489Z,101241.00
2019-06-10T00:38:03.898Z,101259.00
2019-06-10T00:40:44.606Z,101235.00
2019-06-10T00:43:33.854Z,101242.00
2019-06-10T00:46:17.395Z,101248.00
2019-06-10T00:49:01.573Z,101252.00
2019-06-10T00:51:50.928Z,101251.00
2019-06-10T00:54:33.469Z,101251.00
2019-06-10T00:57:11.927Z,101252.00
2019-06-10T00:59:55.140Z,101246.00
2019-06-10T01:02:31.858Z,101246.00
2019-06-10T01:05:07.500Z,101247.00
2019-06-10T01:07:43.647Z,101242.00
2019-06-10T01:10:28.867Z,101239.00
2019-06-10T01:13:20.641Z,101237.00
2019-06-10T01:15:56.787Z,101227.00
2019-06-10T01:18:41.509Z,101226.00
2019-06-10T01:21:23.725Z,101224.00
2019-06-10T01:24:07.031Z,101223.00
2019-06-10T01:26:50.594Z,101222.00
2019-06-10T01:29:26.661Z,101218.00
2019-06-10T01:32:11.830Z,101217.00
2019-06-10T01:34:46.960Z,101210.00
2019-06-10T01:37:31.104Z,101203.00
2019-06-10T01:40:07.969Z,101202.00
2019-06-10T01:42:50.602Z,101197.00
2019-06-10T01:45:26.449Z,101187.00
2019-06-10T01:48:11.518Z,101198.00
2019-06-10T01:50:53.953Z,101185.00
2019-06-10T01:53:31.462Z,101184.00
2019-06-10T01:56:15.451Z,101176.00
2019-06-10T01:59:06.027Z,101174.00
2019-06-10T02:01:46.884Z,101169.00
2019-06-10T02:04:31.766Z,101170.00
2019-06-10T02:07:07.140Z,101171.00
2019-06-10T02:09:51.812Z,101166.00
2019-06-10T02:12:33.626Z,101167.00
2019-06-10T02:15:24.520Z,101175.00
2019-06-10T02:18:01.152Z,101173.00
2019-06-10T02:20:44.154Z,101167.00
2019-06-10T02:23:33.451Z,101167.00
2019-06-10T02:26:16.828Z,101157.00
2019-06-10T02:28:52.953Z,101164.00
2019-06-10T02:31:37.497Z,101160.00
2019-06-10T02:34:17.552Z,101156.00
2019-06-10T02:36:56.829Z,101162.00
2019-06-10T02:39:38.279Z,101155.00
2019-06-10T02:42:30.321Z,101146.00
2019-06-10T02:45:03.918Z,101147.00
2019-06-10T02:47:46.458Z,101145.00
2019-06-10T02:50:29.845Z,101144.00
2019-06-10T02:53:07.219Z,101139.00
2019-06-10T02:55:43.554Z,101136.00
2019-06-10T02:58:31.448Z,101143.00
2019-06-10T03:01:04.670Z,101137.00
2019-06-10T03:03:49.642Z,101142.00
2019-06-10T03:06:32.432Z,101139.00
2019-06-10T03:09:09.633Z,101142.00
2019-06-10T03:11:45.954Z,101141.00
2019-06-10T03:14:29.556Z,101140.00
2019-06-10T03:17:13.321Z,101139.00
2019-06-10T03:19:50.792Z,101137.00
2019-06-10T03:22:33.563Z,101131.00
2019-06-10T03:25:18.317Z,101127.00
2019-06-10T03:28:03.059Z,101115.00
2019-06-10T03:30:49.723Z,101115.00
2019-06-10T03:33:34.618Z,101108.00
2019-06-10T03:36:03.206Z,101101.00
2019-06-10T03:38:39.210Z,101100.00
2019-06-10T03:41:16.343Z,101099.00
2019-06-10T03:43:58.739Z,101093.00
2019-06-10T03:46:34.765Z,101092.00
2019-06-10T03:49:17.316Z,101095.00
2019-06-10T03:52:02.284Z,101109.00
2019-06-10T03:54:37.959Z,101112.00
2019-06-10T03:57:21.754Z,101110.00
2019-06-10T04:00:10.420Z,101111.00
2019-06-10T04:02:49.078Z,101109.00
2019-06-10T04:05:38.159Z,101111.00
2019-06-10T04:08:23.299Z,101106.00
2019-06-10T04:11:04.623Z,101109.00
2019-06-10T04:13:50.398Z,100960.00
2019-06-10T04:16:28.347Z,101102.00
2019-06-10T04:19:10.295Z,101096.00
2019-06-10T04:21:45.870Z,101092.00
2019-06-10T04:24:28.612Z,101087.00
2019-06-10T04:27:04.743Z,101081.00
2019-06-10T04:29:47.162Z,101080.00
2019-06-10T04:32:24.548Z,101071.00
2019-06-10T04:35:07.354Z,101073.00
2019-06-10T04:37:43.172Z,101072.00
2019-06-10T04:40:28.132Z,101075.00
2019-06-10T04:43:04.937Z,101062.00
2019-06-10T04:45:47.503Z,101068.00
2019-06-10T04:48:36.810Z,101067.00
2019-06-10T04:51:13.093Z,101059.00
2019-06-10T04:53:56.107Z,101063.00
2019-06-10T04:56:27.391Z,101062.00
2019-06-10T04:59:17.030Z,101064.00
2019-06-10T05:01:53.143Z,101072.00
2019-06-10T05:04:36.250Z,101068.00
2019-06-10T05:07:12.554Z,101056.00
2019-06-10T05:09:58.389Z,101059.00
2019-06-10T05:12:34.133Z,101066.00
2019-06-10T05:15:17.788Z,101068.00
2019-06-10T05:17:54.193Z,101064.00
2019-06-10T05:20:54.084Z,101067.00
2019-06-10T05:23:23.860Z,101063.00
2019-06-10T05:26:02.481Z,101063.00
2019-06-10T05:28:37.994Z,101061.00
2019-06-10T05:31:22.487Z,101057.00
2019-06-10T05:33:58.645Z,101056.00
2019-06-10T05:36:43.712Z,101057.00
2019-06-10T05:39:35.168Z,101053.00
2019-06-10T05:42:17.051Z,101045.00
2019-06-10T05:44:53.333Z,101048.00
2019-06-10T05:47:30.986Z,101058.00
2019-06-10T05:50:15.488Z,101046.00
2019-06-10T05:52:52.166Z,101051.00
2019-06-10T05:55:29.054Z,101041.00
2019-06-10T05:58:12.919Z,101034.00
2019-06-10T06:00:49.090Z,101032.00
2019-06-10T06:03:36.247Z,101035.00
2019-06-10T06:06:23.186Z,101033.00
2019-06-10T06:09:05.759Z,101041.00
2019-06-10T06:11:47.992Z,101036.00
2019-06-10T06:14:25.412Z,101029.00
2019-06-10T06:17:08.549Z,101021.00
2019-06-10T06:19:44.772Z,101026.00
2019-06-10T06:22:22.119Z,101019.00
2019-06-10T06:25:05.131Z,101015.00
2019-06-10T06:27:42.076Z,101014.00
2019-06-10T06:30:26.069Z,101017.00
2019-06-10T06:33:02.943Z,101022.00
2019-06-10T06:35:46.687Z,101021.00
2019-06-10T06:38:29.291Z,101023.00
2019-06-10T06:41:05.202Z,101021.00
2019-06-10T06:43:47.741Z,101019.00
2019-06-10T06:46:34.581Z,101016.00
2019-06-10T06:49:14.344Z,101016.00
2019-06-10T06:51:58.177Z,101011.00
2019-06-10T06:54:36.194Z,101014.00
2019-06-10T06:57:19.555Z,101007.00
2019-06-10T07:00:29.872Z,101002.00
2019-06-10T07:02:43.250Z,101008.00
2019-06-10T07:05:25.170Z,101009.00
2019-06-10T07:08:02.421Z,101010.00
2019-06-10T07:10:46.218Z,101015.00
2019-06-10T07:13:24.249Z,101006.00
2019-06-10T07:16:07.697Z,101009.00
2019-06-10T07:18:50.003Z,100991.00
2019-06-10T07:21:27.917Z,100988.00
2019-06-10T07:24:12.508Z,100988.00
2019-06-10T07:26:52.150Z,100985.00
2019-06-10T07:29:34.119Z,100972.00
2019-06-10T07:32:16.119Z,100975.00
2019-06-10T07:34:58.977Z,100964.00
2019-06-10T07:37:35.024Z,100965.00
2019-06-10T07:40:18.299Z,100960.00
2019-06-10T07:42:54.318Z,100962.00
2019-06-10T07:45:38.971Z,100965.00
2019-06-10T07:48:22.264Z,100959.00
2019-06-10T07:51:04.056Z,100962.00
2019-06-10T07:53:46.998Z,100959.00
2019-06-10T07:56:23.350Z,100957.00
2019-06-10T07:59:00.067Z,100880.00
2019-06-10T08:01:37.401Z,100941.00
2019-06-10T08:04:19.178Z,100936.00
2019-06-10T08:06:55.512Z,100953.00
2019-06-10T08:09:39.064Z,100938.00
2019-06-10T08:12:15.489Z,100938.00
2019-06-10T08:14:57.942Z,100936.00
2019-06-10T08:17:33.526Z,100939.00
2019-06-10T08:20:16.598Z,100938.00
2019-06-10T08:23:02.117Z,100931.00
2019-06-10T08:25:50.954Z,100931.00
2019-06-10T08:28:23.157Z,100934.00
2019-06-10T08:30:59.438Z,100929.00
2019-06-10T08:33:44.277Z,100926.00
2019-06-10T08:36:26.214Z,100921.00
2019-06-10T08:39:03.290Z,100920.00
2019-06-10T08:41:40.554Z,100905.00
2019-06-10T08:44:23.791Z,100902.00
2019-06-10T08:46:59.540Z,100887.00
2019-06-10T08:49:44.580Z,100888.00
2019-06-10T08:52:26.610Z,100896.00
2019-06-10T08:55:03.524Z,100893.00
2019-06-10T08:57:42.420Z,100896.00
2019-06-10T09:00:25.614Z,100876.00
2019-06-10T09:03:09.206Z,100865.00
2019-06-10T09:05:53.884Z,100865.00
2019-06-10T09:08:36.306Z,100863.00
2019-06-10T09:11:13.056Z,100865.00
2019-06-10T09:13:50.447Z,100872.00
2019-06-10T09:16:33.826Z,100861.00
2019-06-10T09:19:16.641Z,100863.00
2019-06-10T09:21:59.055Z,100866.00
2019-06-10T09:24:34.848Z,100857.00
2019-06-10T09:27:16.934Z,100859.00
2019-06-10T09:29:55.387Z,100858.00
2019-06-10T09:32:37.410Z,100851.00
2019-06-10T09:35:14.557Z,100849.00
2019-06-10T09:37:59.643Z,100845.00
2019-06-10T09:41:04.932Z,100848.00
2019-06-10T09:43:48.981Z,100843.00
2019-06-10T09:46:28.766Z,100848.00
2019-06-10T09:49:19.497Z,100846.00
2019-06-10T09:51:57.448Z,100844.00
2019-06-10T09:54:41.616Z,100825.00
2019-06-10T09:57:25.129Z,100820.00
2019-06-10T10:00:04.001Z,100819.00
2019-06-10T10:02:48.782Z,100811.00
2019-06-10T10:05:30.311Z,100799.00
2019-06-10T10:08:06.074Z,100804.00
2019-06-10T10:10:58.207Z,100824.00
2019-06-10T10:13:46.145Z,100819.00
2019-06-10T10:16:27.299Z,100816.00
2019-06-10T10:19:05.111Z,100814.00
2019-06-10T10:21:50.229Z,100823.00
2019-06-10T10:24:23.846Z,100816.00
2019-06-10T10:27:09.402Z,100812.00
2019-06-10T10:29:47.185Z,100798.00
2019-06-10T10:32:28.436Z,100789.00
2019-06-10T10:35:04.315Z,100780.00
2019-06-10T10:37:48.523Z,100776.00
2019-06-10T10:40:32.610Z,100779.00
2019-06-10T10:43:25.334Z,100773.00
2019-06-10T10:45:59.657Z,100774.00
2019-06-10T10:48:33.270Z,100764.00
2019-06-10T10:51:15.248Z,100772.00
2019-06-10T10:54:20.933Z,100760.00
2019-06-10T10:56:44.214Z,100758.00
2019-06-10T10:59:26.272Z,100753.00
2019-06-10T11:02:02.453Z,100755.00
2019-06-10T11:04:46.258Z,100751.00
2019-06-10T11:07:29.738Z,100740.00
2019-06-10T11:10:05.552Z,100737.00
2019-06-10T11:12:54.128Z,100749.00
2019-06-10T11:15:35.577Z,100742.00
2019-06-10T11:18:19.419Z,100738.00
2019-06-10T11:20:55.819Z,100725.00
2019-06-10T11:23:38.421Z,100724.00
2019-06-10T11:26:22.826Z,100721.00
2019-06-10T11:29:05.078Z,100722.00
2019-06-10T11:31:48.462Z,100719.00
2019-06-10T11:34:29.362Z,100713.00
2019-06-10T11:37:05.604Z,100709.00
2019-06-10T11:39:48.212Z,100727.00
2019-06-10T11:42:24.086Z,100706.00
2019-06-10T11:45:06.646Z,100707.00
2019-06-10T11:47:43.195Z,100707.00
2019-06-10T11:50:28.010Z,100702.00
2019-06-10T11:53:04.395Z,100700.00
2019-06-10T11:55:47.632Z,100685.00
2019-06-10T11:58:23.811Z,100689.00
2019-06-10T12:01:05.898Z,100684.00
2019-06-10T12:03:43.142Z,100680.00
2019-06-10T12:06:25.466Z,100692.00
2019-06-10T12:09:02.963Z,100670.00
2019-06-10T12:11:46.097Z,100673.00
2019-06-10T12:14:26.780Z,100667.00
2019-06-10T12:17:21.876Z,100665.00
2019-06-10T12:19:44.326Z,100660.00
2019-06-10T12:22:22.690Z,100672.00
2019-06-10T12:25:28.378Z,100661.00
2019-06-10T12:27:51.295Z,100652.00
2019-06-10T12:30:35.127Z,100658.00
2019-06-10T12:33:19.909Z,100655.00
2019-06-10T12:35:59.788Z,100652.00
2019-06-10T12:38:33.620Z,100653.00
2019-06-10T12:41:16.647Z,100646.00
2019-06-10T12:43:54.444Z,100645.00
2019-06-10T12:46:37.063Z,100646.00
2019-06-10T12:49:19.922Z,100644.00
2019-06-10T12:52:06.700Z,100638.00
2019-06-10T12:54:42.315Z,100634.00
2019-06-10T12:57:32.595Z,100636.00
2019-06-10T13:00:23.104Z,100619.00
2019-06-10T13:02:57.418Z,100620.00
2019-06-10T13:05:42.450Z,100618.00
2019-06-10T13:08:20.666Z,100616.00
2019-06-10T13:11:04.527Z,100612.00
2019-06-10T13:13:42.587Z,100605.00
2019-06-10T13:16:24.773Z,100605.00
2019-06-10T13:19:08.047Z,100608.00
2019-06-10T13:21:57.263Z,100606.00
2019-06-10T13:24:33.767Z,100601.00
2019-06-10T13:27:09.615Z,100594.00
2019-06-10T13:29:45.803Z,100596.00
2019-06-10T13:32:28.599Z,100590.00
2019-06-10T13:35:12.473Z,100577.00
2019-06-10T13:37:54.627Z,100575.00
2019-06-10T13:40:31.984Z,100579.00
2019-06-10T13:43:14.779Z,100562.00
2019-06-10T13:45:58.111Z,100574.00
2019-06-10T13:48:42.865Z,100571.00
2019-06-10T13:51:17.402Z,100560.00
2019-06-10T13:54:01.190Z,100557.00
2019-06-10T13:56:47.575Z,100554.00
2019-06-10T13:59:34.978Z,100561.00
2019-06-10T14:02:11.933Z,100556.00
2019-06-10T14:05:04.916Z,100558.00
2019-06-10T14:07:45.414Z,100565.00
2019-06-10T14:10:22.866Z,100563.00
2019-06-10T14:12:59.400Z,100558.00
2019-06-10T14:15:42.665Z,100552.00
2019-06-10T14:18:25.069Z,100562.00
2019-06-10T14:21:09.738Z,100544.00
2019-06-10T14:23:44.704Z,100540.00
2019-06-10T14:26:36.182Z,100543.00
2019-06-10T14:29:06.222Z,100533.00
2019-06-10T14:31:45.050Z,100530.00
2019-06-10T14:34:22.331Z,100527.00
2019-06-10T14:37:04.055Z,100526.00
2019-06-10T14:39:46.740Z,100524.00
2019-06-10T14:42:29.391Z,100525.00
2019-06-10T14:45:16.593Z,100520.00
2019-06-10T14:47:58.977Z,100517.00
2019-06-10T14:50:43.435Z,100517.00
2019-06-10T14:53:26.377Z,100513.00
2019-06-10T14:56:03.578Z,100501.00
2019-06-10T14:58:46.138Z,100501.00
2019-06-10T15:01:25.580Z,100489.00
2019-06-10T15:04:06.429Z,100492.00
2019-06-10T15:06:43.190Z,100494.00
2019-06-10T15:09:26.616Z,100489.00
2019-06-10T15:12:03.085Z,100486.00
2019-06-10T15:14:45.847Z,100487.00
2019-06-10T15:17:21.581Z,100480.00
2019-06-10T15:20:03.876Z,100472.00
2019-06-10T15:22:39.855Z,100475.00
2019-06-10T15:25:27.989Z,100477.00
2019-06-10T15:28:03.259Z,100480.00
2019-06-10T15:30:45.306Z,100474.00
2019-06-10T15:33:23.566Z,100469.00
2019-06-10T15:38:59.303Z,100469.00
2019-06-10T15:41:42.854Z,100473.00
2019-06-10T15:44:37.249Z,100463.00
2019-06-10T15:47:03.817Z,100424.00
2019-06-10T15:49:46.397Z,100453.00
2019-06-10T15:52:29.727Z,100442.00
2019-06-10T15:55:05.378Z,100444.00
2019-06-10T15:57:54.485Z,100439.00
2019-06-10T16:00:34.100Z,100435.00
2019-06-10T16:03:17.457Z,100434.00
2019-06-10T16:05:53.491Z,100420.00
2019-06-10T16:08:38.976Z,100420.00
2019-06-10T16:11:18.297Z,100415.00
2019-06-10T16:13:53.515Z,100413.00
2019-06-10T16:16:35.911Z,100403.00
2019-06-10T16:19:13.293Z,100410.00
2019-06-10T16:21:52.395Z,100402.00
2019-06-10T16:24:34.126Z,100410.00
2019-06-10T16:27:12.557Z,100401.00
2019-06-10T16:29:55.548Z,100392.00
2019-06-10T16:32:37.830Z,100402.00
2019-06-10T16:35:27.193Z,100408.00
2019-06-10T16:38:03.411Z,100407.00
2019-06-10T16:40:46.421Z,100417.00
2019-06-10T16:43:28.117Z,100402.00
2019-06-10T16:46:03.825Z,100395.00
2019-06-10T16:48:47.156Z,100398.00
2019-06-10T16:51:23.705Z,100399.00
2019-06-10T16:54:05.460Z,100399.00
2019-06-10T16:56:43.535Z,100396.00
2019-06-10T16:59:26.249Z,100407.00
2019-06-10T17:02:09.152Z,100404.00
2019-06-10T17:04:45.231Z,100407.00
2019-06-10T17:07:29.087Z,100403.00
2019-06-10T17:10:14.489Z,100391.00
2019-06-10T17:13:03.159Z,100391.00
2019-06-10T17:15:46.040Z,100370.00
2019-06-10T17:18:23.550Z,100360.00
2019-06-10T17:21:06.206Z,100358.00
2019-06-10T17:23:43.371Z,100348.00
2019-06-10T17:26:32.585Z,100349.00
2019-06-10T17:29:04.223Z,100340.00
2019-06-10T17:31:47.498Z,100334.00
2019-06-10T17:34:25.959Z,100332.00
2019-06-10T17:37:07.979Z,100320.00
2019-06-10T17:39:44.492Z,100313.00
2019-06-10T17:42:30.889Z,100316.00
2019-06-10T17:45:04.082Z,100310.00
2019-06-10T17:47:46.769Z,100318.00
2019-06-10T17:50:24.706Z,100319.00
2019-06-10T17:53:07.109Z,100320.00
2019-06-10T17:55:43.478Z,100317.00
2019-06-10T17:58:39.296Z,100326.00
2019-06-10T18:01:03.301Z,100330.00
2019-06-10T18:03:46.002Z,100345.00
2019-06-10T18:06:23.418Z,100339.00
2019-06-10T18:09:05.420Z,100338.00
2019-06-10T18:11:42.876Z,100326.00
2019-06-10T18:14:28.085Z,100321.00
2019-06-10T18:17:03.732Z,100308.00
2019-06-10T18:19:46.513Z,100311.00
2019-06-10T18:22:30.612Z,100305.00
2019-06-10T18:25:14.377Z,100291.00
2019-06-10T18:27:52.349Z,100306.00
2019-06-10T18:30:37.621Z,100303.00
2019-06-10T18:33:19.442Z,100354.00
2019-06-10T18:35:55.353Z,100364.00
2019-06-10T18:38:37.821Z,100344.00
2019-06-10T18:41:27.878Z,100330.00
2019-06-10T18:44:18.845Z,100325.00
2019-06-10T18:46:52.251Z,100323.00
2019-06-10T18:49:28.154Z,100334.00
2019-06-10T18:52:12.714Z,100339.00
2019-06-10T18:55:03.350Z,100332.00
2019-06-10T18:57:46.178Z,100310.00
2019-06-10T19:00:51.257Z,100296.00
2019-06-10T19:03:16.827Z,100298.00
2019-06-10T19:05:53.044Z,100302.00
2019-06-10T19:08:37.518Z,100299.00
2019-06-10T19:11:13.189Z,100299.00
2019-06-10T19:13:56.091Z,100284.00
2019-06-10T19:16:40.099Z,100265.00
2019-06-10T19:19:22.999Z,100288.00
2019-06-10T19:22:05.158Z,100299.00
2019-06-10T19:24:44.784Z,100309.00
2019-06-10T19:27:19.807Z,100320.00
2019-06-10T19:30:02.516Z,100343.00
2019-06-10T19:32:45.495Z,100343.00
2019-06-10T19:35:22.381Z,100351.00
2019-06-10T19:38:05.284Z,100383.00
2019-06-10T19:40:48.433Z,100472.00
2019-06-10T19:43:24.498Z,100490.00
2019-06-10T19:46:07.963Z,100476.00
2019-06-10T19:48:58.426Z,100435.00
2019-06-10T19:51:28.893Z,100440.00
2019-06-10T19:54:12.839Z,100489.00
2019-06-10T19:56:48.897Z,100489.00
2019-06-10T19:59:48.435Z,100469.00
2019-06-10T20:02:14.979Z,100496.00
2019-06-10T20:04:52.823Z,100496.00
2019-06-10T20:07:35.907Z,100476.00
2019-06-10T20:10:14.807Z,100447.00
2019-06-10T20:12:56.864Z,100441.00
2019-06-10T20:15:35.330Z,100453.00
2019-06-10T20:18:17.531Z,100459.00
2019-06-10T20:20:54.241Z,100456.00
2019-06-10T20:23:37.326Z,100443.00
2019-06-10T20:26:13.346Z,100433.00
2019-06-10T20:28:55.921Z,100433.00
2019-06-10T20:31:32.561Z,100433.00
2019-06-10T20:34:17.474Z,100449.00
2019-06-10T20:36:53.656Z,100464.00
2019-06-10T20:39:36.175Z,100468.00
2019-06-10T20:42:19.023Z,100479.00
2019-06-10T20:44:55.641Z,100483.00
2019-06-10T20:47:39.543Z,100480.00
2019-06-10T20:50:26.645Z,100474.00
2019-06-10T20:53:11.889Z,100471.00
2019-06-10T20:55:46.310Z,100470.00
2019-06-10T20:58:24.227Z,100449.00
2019-06-10T21:01:03.977Z,100435.00
2019-06-10T21:03:47.572Z,100417.00
2019-06-10T21:06:24.700Z,100432.00
2019-06-10T21:09:08.680Z,100443.00
2019-06-10T21:11:58.387Z,100440.00
2019-06-10T21:14:34.265Z,100438.00
2019-06-10T21:17:16.607Z,100424.00
2019-06-10T21:19:59.155Z,100416.00
2019-06-10T21:22:44.245Z,100405.00
2019-06-10T21:25:19.924Z,100419.00
2019-06-10T21:28:03.490Z,100413.00
2019-06-10T21:30:57.717Z,100413.00
2019-06-10T21:33:33.182Z,100405.00
2019-06-10T21:36:15.125Z,100404.00
2019-06-10T21:38:55.341Z,100406.00
2019-06-10T21:41:35.429Z,100406.00
2019-06-10T21:44:18.162Z,100398.00
2019-06-10T21:46:54.559Z,100407.00
2019-06-10T21:49:37.800Z,100421.00
2019-06-10T21:52:14.259Z,100427.00
2019-06-10T21:54:57.011Z,100438.00
2019-06-10T21:57:39.494Z,100435.00
2019-06-10T22:00:31.176Z,100436.00
2019-06-10T22:03:14.142Z,100445.00
2019-06-10T22:05:58.267Z,100452.00
2019-06-10T22:08:34.033Z,100447.00
2019-06-10T22:11:16.667Z,100453.00
2019-06-10T22:13:58.519Z,100454.00
2019-06-10T22:16:34.861Z,100459.00
2019-06-10T22:19:17.219Z,100459.00
2019-06-10T22:21:55.229Z,100466.00
2019-06-10T22:24:37.470Z,100471.00
2019-06-10T22:27:22.327Z,100456.00
2019-06-10T22:30:11.304Z,100468.00
2019-06-10T22:32:43.290Z,100458.00
2019-06-10T22:35:25.914Z,100453.00
2019-06-10T22:38:09.160Z,100456.00
2019-06-10T22:40:55.041Z,100453.00
2019-06-10T22:43:29.435Z,100464.00
2019-06-10T22:46:12.739Z,100459.00
2019-06-10T22:48:56.707Z,100476.00
2019-06-10T22:51:48.215Z,100476.00
2019-06-10T22:54:32.228Z,100457.00
2019-06-10T22:57:08.826Z,100462.00
2019-06-10T22:59:53.229Z,100463.00
2019-06-10T23:02:29.239Z,100455.00
2019-06-10T23:05:17.196Z,100451.00
2019-06-10T23:07:54.282Z,100447.00
2019-06-10T23:10:30.127Z,100433.00
2019-06-10T23:13:05.851Z,100426.00
2019-06-10T23:15:42.986Z,100417.00
2019-06-10T23:18:32.972Z,100414.00
2019-06-10T23:21:16.078Z,100417.00
2019-06-10T23:23:53.804Z,100410.00
2019-06-10T23:26:29.461Z,100411.00
2019-06-10T23:29:12.252Z,100411.00
2019-06-10T23:32:06.453Z,100412.00
2019-06-10T23:34:38.630Z,100416.00
2019-06-10T23:37:22.917Z,100411.00
2019-06-10T23:40:05.632Z,100412.00
2019-06-10T23:42:41.606Z,100405.00
2019-06-10T23:45:23.914Z,100402.00
2019-06-10T23:48:01.324Z,100410.00
2019-06-10T23:50:44.250Z,100406.00
2019-06-10T23:53:27.285Z,100399.00
2019-06-10T23:56:09.732Z,100398.00
2019-06-10T23:58:45.781Z,100401.00
