createdAt,value
2023-05-14T00:00:11.217Z,25.48
2023-05-14T00:04:33.653Z,20.85
2023-05-14T00:08:35.790Z,29.38
2023-05-14T00:12:37.803Z,23.33
2023-05-14T00:16:39.849Z,21.92
2023-05-14T00:20:42.093Z,25.08
2023-05-14T00:24:43.802Z,21.67
2023-05-14T00:28:45.957Z,22.90
2023-05-14T00:32:47.966Z,24.23
2023-05-14T00:36:51.245Z,25.27
2023-05-14T00:40:53.378Z,24.00
2023-05-14T00:44:55.560Z,25.08
2023-05-14T00:48:59.055Z,24.85
2023-05-14T00:53:01.391Z,23.85
2023-05-14T00:57:04.884Z,20.48
2023-05-14T01:01:06.994Z,27.70
2023-05-14T01:05:09.476Z,27.70
2023-05-14T01:09:18.840Z,24.23
2023-05-14T01:13:36.772Z,25.73
2023-05-14T01:17:46.993Z,27.55
2023-05-14T01:21:48.944Z,27.38
2023-05-14T01:25:51.126Z,21.70
2023-05-14T01:30:08.650Z,26.85
2023-05-14T01:34:12.718Z,24.58
2023-05-14T01:38:17.941Z,25.52
2023-05-14T01:42:20.733Z,27.67
2023-05-14T01:46:24.718Z,28.30
2023-05-14T01:50:26.758Z,25.27
2023-05-14T01:54:28.992Z,24.60
2023-05-14T01:58:31.043Z,27.67
2023-05-14T02:02:33.191Z,20.23
2023-05-14T02:06:35.269Z,28.38
2023-05-14T02:10:37.255Z,25.52
2023-05-14T02:14:39.375Z,24.55
2023-05-14T02:18:41.493Z,26.88
2023-05-14T02:22:46.161Z,23.50
2023-05-14T02:26:48.142Z,25.20
2023-05-14T02:30:50.149Z,30.08
2023-05-14T02:34:52.433Z,26.60
2023-05-14T02:38:54.454Z,34.13
2023-05-14T02:42:57.253Z,25.05
2023-05-14T02:46:59.300Z,24.95
2023-05-14T02:51:02.802Z,26.35
2023-05-14T02:55:05.370Z,23.10
2023-05-14T02:59:07.431Z,25.63
2023-05-14T03:03:10.108Z,27.48
2023-05-14T03:07:12.730Z,25.13
2023-05-14T03:11:14.743Z,26.30
2023-05-14T03:15:17.025Z,29.17
2023-05-14T03:19:19.366Z,32.30
2023-05-14T03:23:21.381Z,29.52
2023-05-14T03:27:23.608Z,30.65
2023-05-14T03:31:26.476Z,27.02
2023-05-14T03:35:31.608Z,27.65
2023-05-14T03:39:33.908Z,27.13
2023-05-14T03:43:36.176Z,26.83
2023-05-14T03:47:38.242Z,31.85
2023-05-14T03:51:41.173Z,25.73
2023-05-14T03:55:43.137Z,28.10
2023-05-14T03:59:46.689Z,29.50
2023-05-14T04:03:48.791Z,28.15
2023-05-14T04:07:52.528Z,30.30
2023-05-14T04:11:55.578Z,25.80
2023-05-14T04:15:57.801Z,25.42
2023-05-14T04:19:59.808Z,31.35
2023-05-14T04:24:01.947Z,22.85
2023-05-14T04:28:04.054Z,24.85
2023-05-14T04:32:06.717Z,26.02
2023-05-14T04:36:08.874Z,24.95
2023-05-14T04:40:11.358Z,31.38
2023-05-14T04:44:13.753Z,22.08
2023-05-14T04:48:15.809Z,23.98
2023-05-14T04:52:17.782Z,22.38
2023-05-14T04:56:19.914Z,21.02
2023-05-14T05:00:22.507Z,21.42
2023-05-14T05:04:25.099Z,19.90
2023-05-14T05:08:27.082Z,23.20
2023-05-14T05:12:30.388Z,19.48
2023-05-14T05:16:32.498Z,23.27
2023-05-14T05:20:34.635Z,22.27
2023-05-14T05:24:36.572Z,21.05
2023-05-14T05:28:38.580Z,19.63
2023-05-14T05:32:40.707Z,19.33
2023-05-14T05:36:42.794Z,17.95
2023-05-14T05:40:45.045Z,19.02
2023-05-14T05:44:48.264Z,16.60
2023-05-14T05:48:50.248Z,16.92
2023-05-14T05:52:52.714Z,17.50
2023-05-14T05:56:54.701Z,16.42
2023-05-14T06:00:57.750Z,16.80
2023-05-14T06:04:59.805Z,15.85
2023-05-14T06:09:02.103Z,16.58
2023-05-14T06:13:03.745Z,19.25
2023-05-14T06:17:05.860Z,12.85
2023-05-14T06:21:07.811Z,12.60
2023-05-14T06:25:10.468Z,16.05
2023-05-14T06:29:12.587Z,15.05
2023-05-14T06:33:15.076Z,12.90
2023-05-14T06:37:17.080Z,12.63
2023-05-14T06:41:19.154Z,10.60
2023-05-14T06:45:21.148Z,17.00
2023-05-14T06:49:23.337Z,14.27
2023-05-14T06:53:25.357Z,10.93
2023-05-14T06:57:27.399Z,15.93
2023-05-14T07:01:30.385Z,8.93
2023-05-14T07:05:32.521Z,17.02
2023-05-14T07:09:34.597Z,11.30
2023-05-14T07:13:36.637Z,11.60
2023-05-14T07:17:38.672Z,13.82
2023-05-14T07:21:40.858Z,14.57
2023-05-14T07:25:42.806Z,12.10
2023-05-14T07:29:45.148Z,10.02
2023-05-14T07:33:47.140Z,12.13
2023-05-14T07:37:49.361Z,7.88
2023-05-14T07:41:51.439Z,6.30
2023-05-14T07:45:53.556Z,6.60
2023-05-14T07:49:56.588Z,7.00
2023-05-14T07:53:58.884Z,6.28
2023-05-14T07:58:00.854Z,7.35
2023-05-14T08:02:03.116Z,5.47
2023-05-14T08:06:05.793Z,15.55
2023-05-14T08:10:08.571Z,8.70
2023-05-14T08:14:10.613Z,12.13
2023-05-14T08:18:12.857Z,10.90
2023-05-14T08:22:15.193Z,5.53
2023-05-14T08:26:17.270Z,12.10
2023-05-14T08:30:19.436Z,18.33
2023-05-14T08:34:22.353Z,8.80
2023-05-14T08:38:24.411Z,5.47
2023-05-14T08:42:27.040Z,8.68
2023-05-14T08:46:31.849Z,11.52
2023-05-14T08:50:33.955Z,5.55
2023-05-14T08:54:36.145Z,5.68
2023-05-14T08:58:38.531Z,6.93
2023-05-14T09:02:41.671Z,5.43
2023-05-14T09:06:46.404Z,5.63
2023-05-14T09:10:48.396Z,4.70
2023-05-14T09:14:51.219Z,8.68
2023-05-14T09:18:53.333Z,7.65
2023-05-14T09:22:55.552Z,4.55
2023-05-14T09:26:58.440Z,7.63
2023-05-14T09:31:02.120Z,5.75
2023-05-14T09:35:18.568Z,10.25
2023-05-14T09:39:22.332Z,9.45
2023-05-14T09:43:24.463Z,6.25
2023-05-14T09:47:26.696Z,4.63
2023-05-14T09:51:31.969Z,3.65
2023-05-14T09:55:34.009Z,6.75
2023-05-14T09:59:36.021Z,6.82
2023-05-14T10:03:38.314Z,6.70
2023-05-14T10:07:44.565Z,5.78
2023-05-14T10:11:53.313Z,7.70
2023-05-14T10:20:14.920Z,5.60
2023-05-14T10:24:17.966Z,9.57
2023-05-14T10:28:20.287Z,11.23
2023-05-14T10:32:26.523Z,6.57
2023-05-14T10:36:28.976Z,4.05
2023-05-14T10:40:31.845Z,6.20
2023-05-14T10:44:35.736Z,7.70
2023-05-14T10:48:41.769Z,7.35
2023-05-14T10:52:45.277Z,7.30
2023-05-14T10:56:47.298Z,5.93
2023-05-14T11:00:54.568Z,5.13
2023-05-14T11:04:59.380Z,8.10
2023-05-14T11:09:02.059Z,5.15
2023-05-14T11:13:04.170Z,7.75
2023-05-14T11:17:06.371Z,8.82
2023-05-14T11:21:08.510Z,5.38
2023-05-14T11:25:14.564Z,8.40
2023-05-14T11:29:16.950Z,7.80
2023-05-14T11:33:19.755Z,3.63
2023-05-14T11:37:21.832Z,6.03
2023-05-14T11:41:23.980Z,6.47
2023-05-14T11:45:27.480Z,4.30
2023-05-14T11:49:29.978Z,8.50
2023-05-14T11:53:32.435Z,8.70
2023-05-14T11:57:35.402Z,6.03
2023-05-14T12:01:38.550Z,5.38
2023-05-14T12:05:40.784Z,7.45
2023-05-14T12:09:51.691Z,3.40
2023-05-14T12:13:53.900Z,4.00
2023-05-14T12:17:55.945Z,4.03
2023-05-14T12:22:01.013Z,7.40
2023-05-14T12:26:08.110Z,4.20
2023-05-14T12:30:20.684Z,4.40
2023-05-14T12:34:37.483Z,12.18
2023-05-14T12:38:41.315Z,4.82
2023-05-14T12:42:43.436Z,4.72
2023-05-14T12:46:45.980Z,6.70
2023-05-14T12:50:48.780Z,4.20
2023-05-14T12:54:50.588Z,6.97
2023-05-14T12:58:52.542Z,3.17
2023-05-14T13:02:54.855Z,4.82
2023-05-14T13:06:56.949Z,4.15
2023-05-14T13:10:58.996Z,7.38
2023-05-14T13:15:01.122Z,4.50
2023-05-14T13:19:03.281Z,15.73
2023-05-14T13:23:05.330Z,3.83
2023-05-14T13:27:07.403Z,4.50
2023-05-14T13:31:11.860Z,8.50
2023-05-14T13:35:14.303Z,4.55
2023-05-14T13:39:16.362Z,7.05
2023-05-14T13:43:18.631Z,7.82
2023-05-14T13:47:20.736Z,5.55
2023-05-14T13:51:23.405Z,8.15
2023-05-14T13:55:26.021Z,9.02
2023-05-14T13:59:28.157Z,4.68
2023-05-14T14:03:30.235Z,7.13
2023-05-14T14:07:32.425Z,3.03
2023-05-14T14:11:34.409Z,13.77
2023-05-14T14:15:36.883Z,8.45
2023-05-14T14:19:38.845Z,7.45
2023-05-14T14:23:40.873Z,6.30
2023-05-14T14:27:42.924Z,6.72
2023-05-14T14:31:44.961Z,9.90
2023-05-14T14:35:47.001Z,14.02
2023-05-14T14:39:49.109Z,4.07
2023-05-14T14:43:51.130Z,4.60
2023-05-14T14:48:31.553Z,7.20
2023-05-14T14:52:33.955Z,7.10
2023-05-14T14:56:36.405Z,3.58
2023-05-14T15:00:40.228Z,3.63
2023-05-14T15:04:42.290Z,4.85
2023-05-14T15:08:44.372Z,8.00
2023-05-14T15:12:46.455Z,4.18
2023-05-14T15:16:50.809Z,8.23
2023-05-14T15:20:53.367Z,2.95
2023-05-14T15:24:55.373Z,5.50
2023-05-14T15:28:58.956Z,3.47
2023-05-14T15:33:01.119Z,4.22
2023-05-14T15:37:03.149Z,9.30
2023-05-14T15:41:05.486Z,5.22
2023-05-14T15:45:08.276Z,5.53
2023-05-14T15:49:10.866Z,12.57
2023-05-14T15:53:12.958Z,8.48
2023-05-14T15:57:16.360Z,6.18
2023-05-14T16:01:20.010Z,10.40
2023-05-14T16:05:22.157Z,5.78
2023-05-14T16:09:24.152Z,3.63
2023-05-14T16:13:26.113Z,6.22
2023-05-14T16:17:28.522Z,6.57
2023-05-14T16:21:31.924Z,7.15
2023-05-14T16:25:34.076Z,8.27
2023-05-14T16:29:36.248Z,6.30
2023-05-14T16:33:37.916Z,14.75
2023-05-14T16:37:39.891Z,6.55
2023-05-14T16:41:42.080Z,7.25
2023-05-14T16:45:44.098Z,6.97
2023-05-14T16:49:46.215Z,6.15
2023-05-14T16:53:48.298Z,7.38
2023-05-14T16:57:50.317Z,3.58
2023-05-14T17:01:52.347Z,4.63
2023-05-14T17:05:54.494Z,3.60
2023-05-14T17:09:58.062Z,6.47
2023-05-14T17:14:00.114Z,4.93
2023-05-14T17:18:01.864Z,3.88
2023-05-14T17:22:05.894Z,9.23
2023-05-14T17:26:08.584Z,5.05
2023-05-14T17:30:11.022Z,7.78
2023-05-14T17:34:13.006Z,8.05
2023-05-14T17:38:15.063Z,6.40
2023-05-14T17:42:17.346Z,7.70
2023-05-14T17:46:19.940Z,5.50
2023-05-14T17:50:22.029Z,6.45
2023-05-14T17:54:24.143Z,7.28
2023-05-14T17:58:26.223Z,4.47
2023-05-14T18:02:28.273Z,5.45
2023-05-14T18:06:30.950Z,6.47
2023-05-14T18:10:33.078Z,5.45
2023-05-14T18:14:35.183Z,5.70
2023-05-14T18:18:37.322Z,3.58
2023-05-14T18:22:39.058Z,4.80
2023-05-14T18:26:41.138Z,3.75
2023-05-14T18:30:43.553Z,5.00
2023-05-14T18:34:45.752Z,3.45
2023-05-14T18:38:47.796Z,4.80
2023-05-14T18:42:49.883Z,4.45
2023-05-14T18:46:52.691Z,5.13
2023-05-14T18:50:54.741Z,7.10
2023-05-14T18:54:56.888Z,5.65
2023-05-14T18:58:58.950Z,5.80
2023-05-14T19:03:00.988Z,4.65
2023-05-14T19:07:03.162Z,6.78
2023-05-14T19:11:05.198Z,10.65
2023-05-14T19:15:08.017Z,8.38
2023-05-14T19:19:10.340Z,9.45
2023-05-14T19:23:12.749Z,12.27
2023-05-14T19:27:16.579Z,9.32
2023-05-14T19:31:18.754Z,10.35
2023-05-14T19:35:20.874Z,8.07
2023-05-14T19:39:22.944Z,8.38
2023-05-14T19:43:26.072Z,11.57
2023-05-14T19:47:28.845Z,7.97
2023-05-14T19:51:30.927Z,10.85
2023-05-14T19:55:32.997Z,8.80
2023-05-14T19:59:35.212Z,6.03
2023-05-14T20:03:37.599Z,7.85
2023-05-14T20:07:40.477Z,11.60
2023-05-14T20:11:42.697Z,7.93
2023-05-14T20:15:45.287Z,14.98
2023-05-14T20:19:47.534Z,10.30
2023-05-14T20:23:49.546Z,13.35
2023-05-14T20:27:52.542Z,9.18
2023-05-14T20:31:54.555Z,9.18
2023-05-14T20:35:56.763Z,8.40
2023-05-14T20:40:00.508Z,9.43
2023-05-14T20:44:02.654Z,10.82
2023-05-14T20:48:09.787Z,10.05
2023-05-14T20:52:15.840Z,9.43
2023-05-14T20:56:17.834Z,12.57
2023-05-14T21:00:20.128Z,9.13
2023-05-14T21:04:22.270Z,10.27
2023-05-14T21:08:24.699Z,11.98
2023-05-14T21:12:26.689Z,10.40
2023-05-14T21:16:29.917Z,8.85
2023-05-14T21:20:32.211Z,15.02
2023-05-14T21:24:34.331Z,9.63
2023-05-14T21:28:36.252Z,10.98
2023-05-14T21:32:38.490Z,10.38
2023-05-14T21:36:40.703Z,10.70
2023-05-14T21:40:42.879Z,10.07
2023-05-14T21:44:44.931Z,11.07
2023-05-14T21:48:47.119Z,9.93
2023-05-14T21:52:49.199Z,11.88
2023-05-14T21:56:51.519Z,12.55
2023-05-14T22:00:53.540Z,11.27
2023-05-14T22:04:55.746Z,12.20
2023-05-14T22:08:57.861Z,11.63
2023-05-14T22:12:59.902Z,9.73
2023-05-14T22:17:01.932Z,10.00
2023-05-14T22:21:04.139Z,15.15
2023-05-14T22:25:06.550Z,10.23
2023-05-14T22:29:08.697Z,10.70
2023-05-14T22:33:10.968Z,11.63
2023-05-14T22:37:13.050Z,10.05
2023-05-14T22:41:17.397Z,8.35
2023-05-14T22:45:19.537Z,8.27
2023-05-14T22:49:21.494Z,10.85
2023-05-14T22:53:25.058Z,10.50
2023-05-14T22:57:27.399Z,9.65
2023-05-14T23:01:30.644Z,8.88
2023-05-14T23:05:32.762Z,8.90
2023-05-14T23:09:34.825Z,11.50
2023-05-14T23:13:37.015Z,8.68
2023-05-14T23:17:39.858Z,8.95
2023-05-14T23:21:42.061Z,8.00
2023-05-14T23:25:44.323Z,7.45
2023-05-14T23:29:46.347Z,6.15
2023-05-14T23:33:48.366Z,11.48
2023-05-14T23:37:51.064Z,9.25
2023-05-14T23:41:53.138Z,8.27
2023-05-14T23:45:55.416Z,9.55
2023-05-14T23:49:57.598Z,8.18
2023-05-14T23:53:59.617Z,7.00
2023-05-14T23:58:01.782Z,6.18
