createdAt,value
2019-04-25T00:03:43.733Z,78.80
2019-04-25T00:06:52.913Z,79.39
2019-04-25T00:12:06.227Z,76.44
2019-04-25T00:14:32.348Z,75.88
2019-04-25T00:16:58.244Z,74.66
2019-04-25T00:19:24.072Z,76.89
2019-04-25T00:22:09.799Z,80.44
2019-04-25T00:24:55.534Z,82.63
2019-04-25T00:27:21.682Z,80.19
2019-04-25T00:29:49.256Z,78.74
2019-04-25T00:32:15.220Z,78.07
2019-04-25T00:34:43.551Z,77.02
2019-04-25T00:37:08.903Z,76.09
2019-04-25T00:39:34.737Z,80.27
2019-04-25T00:42:02.354Z,83.21
2019-04-25T00:44:28.494Z,81.74
2019-04-25T00:46:56.807Z,82.92
2019-04-25T00:49:23.628Z,81.84
2019-04-25T00:51:50.736Z,83.67
2019-04-25T00:54:17.766Z,85.08
2019-04-25T00:56:46.081Z,84.68
2019-04-25T01:02:07.498Z,84.46
2019-04-25T01:07:39.908Z,85.79
2019-04-25T01:10:25.725Z,84.45
2019-04-25T01:13:11.550Z,83.07
2019-04-25T01:15:37.498Z,83.07
2019-04-25T01:21:00.432Z,84.79
2019-04-25T01:23:26.315Z,84.01
2019-04-25T01:25:53.744Z,84.01
2019-04-25T01:28:20.103Z,82.91
2019-04-25T01:30:46.375Z,83.89
2019-04-25T01:33:14.003Z,85.45
2019-04-25T01:35:59.722Z,85.52
2019-04-25T01:38:45.445Z,85.70
2019-04-25T01:41:31.291Z,85.15
2019-04-25T01:44:17.025Z,85.08
2019-04-25T01:49:50.292Z,85.73
2019-04-25T01:52:16.162Z,85.73
2019-04-25T01:54:43.658Z,88.40
2019-04-25T01:59:57.529Z,87.85
2019-04-25T02:02:44.861Z,88.68
2019-04-25T02:08:06.929Z,89.11
2019-04-25T02:11:14.205Z,89.11
2019-04-25T02:13:40.207Z,88.50
2019-04-25T02:18:59.834Z,89.38
2019-04-25T02:21:25.747Z,89.38
2019-04-25T02:23:52.435Z,92.14
2019-04-25T02:26:19.339Z,91.52
2019-04-25T02:28:45.172Z,93.37
2019-04-25T02:31:11.107Z,97.23
2019-04-25T02:33:36.947Z,94.83
2019-04-25T02:36:08.303Z,93.21
2019-04-25T02:38:30.674Z,94.55
2019-04-25T02:40:59.513Z,99.84
2019-04-25T02:43:45.190Z,96.46
2019-04-25T02:46:54.516Z,98.89
2019-04-25T02:49:40.004Z,99.18
2019-04-25T02:52:25.794Z,99.18
2019-04-25T02:54:51.729Z,99.92
2019-04-25T02:57:17.566Z,99.16
2019-04-25T02:59:45.059Z,96.48
2019-04-25T03:02:11.291Z,93.28
2019-04-25T03:04:37.118Z,99.89
2019-04-25T03:07:07.504Z,100.00
2019-04-25T03:09:50.601Z,100.00
2019-04-25T03:12:29.721Z,100.00
2019-04-25T03:14:44.742Z,98.99
2019-04-25T03:17:14.251Z,97.48
2019-04-25T03:20:01.230Z,97.97
2019-04-25T03:25:34.801Z,95.34
2019-04-25T03:28:20.501Z,93.26
2019-04-25T03:30:46.356Z,93.26
2019-04-25T03:33:18.655Z,92.54
2019-04-25T03:36:00.704Z,92.45
2019-04-25T03:38:27.564Z,92.45
2019-04-25T03:40:53.815Z,96.57
2019-04-25T03:43:21.171Z,95.44
2019-04-25T03:45:47.123Z,94.67
2019-04-25T03:48:13.940Z,94.58
2019-04-25T03:51:02.229Z,95.73
2019-04-25T03:53:28.431Z,95.73
2019-04-25T03:55:54.251Z,94.62
2019-04-25T03:58:20.089Z,94.21
2019-04-25T04:00:45.938Z,95.43
2019-04-25T04:03:11.777Z,97.14
2019-04-25T04:05:37.617Z,98.02
2019-04-25T04:08:05.231Z,98.02
2019-04-25T04:10:51.122Z,98.31
2019-04-25T04:13:16.983Z,98.31
2019-04-25T04:15:43.405Z,99.09
2019-04-25T04:18:30.498Z,97.68
2019-04-25T04:24:23.889Z,100.00
2019-04-25T04:30:18.308Z,100.00
2019-04-25T04:32:44.235Z,100.00
2019-04-25T04:35:10.794Z,100.00
2019-04-25T04:37:37.934Z,100.00
2019-04-25T04:40:45.410Z,100.00
2019-04-25T04:43:11.743Z,100.00
2019-04-25T04:45:39.033Z,100.00
2019-04-25T04:48:04.870Z,100.00
2019-04-25T04:50:30.715Z,100.00
2019-04-25T04:52:56.561Z,100.00
2019-04-25T04:55:23.231Z,100.00
2019-04-25T04:58:11.045Z,100.00
2019-04-25T05:00:57.646Z,100.00
2019-04-25T05:08:54.848Z,100.00
2019-04-25T05:11:20.719Z,100.00
2019-04-25T05:13:46.573Z,100.00
2019-04-25T05:16:14.269Z,100.00
2019-04-25T05:18:40.179Z,100.00
2019-04-25T05:21:06.012Z,100.00
2019-04-25T05:23:31.836Z,100.00
2019-04-25T05:25:57.696Z,100.00
2019-04-25T05:28:24.598Z,100.00
2019-04-25T05:31:11.254Z,100.00
2019-04-25T05:33:56.980Z,99.87
2019-04-25T05:36:43.875Z,97.12
2019-04-25T05:39:30.292Z,95.57
2019-04-25T05:42:16.266Z,93.38
2019-04-25T05:44:42.062Z,92.82
2019-04-25T05:47:07.933Z,92.82
2019-04-25T05:49:34.284Z,93.96
2019-04-25T05:52:21.973Z,91.00
2019-04-25T05:54:47.865Z,91.00
2019-04-25T05:57:13.833Z,88.81
2019-04-25T05:59:59.620Z,87.22
2019-04-25T06:02:26.548Z,87.22
2019-04-25T06:05:13.265Z,85.25
2019-04-25T06:07:39.139Z,85.25
2019-04-25T06:10:46.634Z,84.94
2019-04-25T06:19:18.358Z,83.06
2019-04-25T06:21:41.303Z,82.20
2019-04-25T06:24:27.406Z,78.77
2019-04-25T06:29:30.345Z,75.70
2019-04-25T06:32:06.030Z,76.09
2019-04-25T06:34:26.767Z,73.22
2019-04-25T06:36:51.701Z,74.17
2019-04-25T06:39:17.729Z,71.49
2019-04-25T06:41:44.150Z,71.98
2019-04-25T06:47:05.286Z,69.60
2019-04-25T06:49:51.019Z,66.94
2019-04-25T06:52:16.854Z,65.86
2019-04-25T06:54:43.710Z,64.30
2019-04-25T06:57:10.449Z,63.46
2019-04-25T06:59:40.919Z,64.73
2019-04-25T07:02:04.326Z,62.64
2019-04-25T07:04:31.258Z,60.17
2019-04-25T07:07:09.648Z,59.94
2019-04-25T07:09:27.256Z,58.00
2019-04-25T07:11:53.929Z,56.97
2019-04-25T07:14:21.421Z,58.09
2019-04-25T07:16:47.259Z,55.52
2019-04-25T07:19:14.378Z,54.22
2019-04-25T07:21:40.844Z,54.54
2019-04-25T07:24:06.902Z,52.76
2019-04-25T07:26:53.802Z,53.37
2019-04-25T07:32:17.002Z,50.38
2019-04-25T07:34:43.804Z,50.78
2019-04-25T07:37:10.686Z,47.78
2019-04-25T07:39:36.530Z,47.35
2019-04-25T07:42:04.053Z,47.15
2019-04-25T07:44:45.389Z,46.64
2019-04-25T07:46:57.968Z,45.16
2019-04-25T07:49:23.910Z,44.21
2019-04-25T07:51:49.778Z,42.16
2019-04-25T07:54:15.604Z,40.86
2019-04-25T07:56:41.454Z,41.06
2019-04-25T07:59:07.382Z,40.77
2019-04-25T08:04:27.633Z,38.96
2019-04-25T08:06:54.716Z,38.54
2019-04-25T08:09:20.576Z,37.65
2019-04-25T08:11:46.438Z,37.32
2019-04-25T08:14:33.899Z,37.08
2019-04-25T08:17:41.627Z,36.09
2019-04-25T08:20:49.094Z,36.04
2019-04-25T08:23:14.938Z,36.72
2019-04-25T08:25:40.788Z,36.98
2019-04-25T08:28:06.649Z,37.27
2019-04-25T08:30:35.261Z,38.05
2019-04-25T08:33:00.421Z,37.57
2019-04-25T08:35:26.264Z,37.53
2019-04-25T08:37:53.641Z,35.56
2019-04-25T08:40:20.148Z,34.78
2019-04-25T08:42:45.984Z,34.01
2019-04-25T08:45:54.364Z,34.57
2019-04-25T08:59:14.239Z,32.74
2019-04-25T09:02:00.073Z,32.85
2019-04-25T09:04:45.768Z,32.73
2019-04-25T09:07:13.479Z,32.67
2019-04-25T09:09:39.563Z,33.44
2019-04-25T09:12:05.404Z,34.18
2019-04-25T09:14:31.243Z,33.63
2019-04-25T09:16:57.104Z,33.54
2019-04-25T09:19:24.163Z,32.67
2019-04-25T09:21:50.724Z,33.69
2019-04-25T09:24:16.553Z,33.28
2019-04-25T09:26:43.919Z,33.03
2019-04-25T09:29:18.819Z,31.97
2019-04-25T09:31:39.314Z,32.80
2019-04-25T09:34:05.854Z,30.64
2019-04-25T09:36:33.511Z,30.15
2019-04-25T09:41:33.686Z,29.00
2019-04-25T09:49:30.144Z,27.99
2019-04-25T09:54:53.513Z,28.50
2019-04-25T09:57:39.342Z,28.56
2019-04-25T10:00:47.613Z,28.96
2019-04-25T10:03:14.777Z,28.32
2019-04-25T10:05:40.723Z,28.18
2019-04-25T10:08:06.566Z,27.61
2019-04-25T10:10:32.540Z,28.47
2019-04-25T10:12:58.468Z,27.68
2019-04-25T10:16:04.065Z,28.44
2019-04-25T10:19:12.984Z,27.98
2019-04-25T10:21:39.600Z,27.60
2019-04-25T10:24:07.042Z,28.10
2019-04-25T10:26:34.786Z,28.09
2019-04-25T10:29:00.794Z,27.97
2019-04-25T10:31:26.738Z,27.72
2019-04-25T10:33:53.538Z,28.07
2019-04-25T10:36:20.361Z,27.75
2019-04-25T10:39:01.469Z,27.90
2019-04-25T10:43:48.346Z,27.94
2019-04-25T10:46:57.428Z,27.72
2019-04-25T10:49:23.600Z,27.96
2019-04-25T10:51:51.115Z,27.81
2019-04-25T10:54:16.965Z,27.13
2019-04-25T10:56:45.667Z,27.22
2019-04-25T10:59:10.569Z,27.14
2019-04-25T11:01:36.518Z,27.01
2019-04-25T11:06:56.494Z,27.13
2019-04-25T11:11:56.144Z,27.49
2019-04-25T11:14:23.817Z,26.69
2019-04-25T11:16:50.395Z,26.53
2019-04-25T11:19:17.666Z,26.69
2019-04-25T11:21:45.153Z,26.21
2019-04-25T11:24:11.352Z,26.65
2019-04-25T11:26:37.211Z,26.80
2019-04-25T11:29:03.113Z,26.26
2019-04-25T11:34:47.789Z,27.02
2019-04-25T11:37:14.697Z,26.29
2019-04-25T11:40:01.334Z,26.21
2019-04-25T11:42:27.211Z,25.83
2019-04-25T11:44:54.512Z,25.68
2019-04-25T11:47:20.991Z,25.21
2019-04-25T11:49:47.853Z,25.20
2019-04-25T11:52:56.469Z,25.22
2019-04-25T11:55:23.863Z,25.11
2019-04-25T11:57:51.415Z,24.87
2019-04-25T12:03:05.497Z,24.42
2019-04-25T12:05:31.329Z,24.22
2019-04-25T12:07:57.195Z,24.17
2019-04-25T12:11:05.888Z,24.57
2019-04-25T12:13:34.442Z,24.52
2019-04-25T12:16:00.260Z,24.62
2019-04-25T12:18:26.131Z,24.67
2019-04-25T12:20:51.966Z,25.36
2019-04-25T12:23:17.818Z,25.33
2019-04-25T12:25:45.312Z,25.41
2019-04-25T12:28:11.409Z,24.88
2019-04-25T12:30:40.320Z,24.34
2019-04-25T12:33:06.184Z,24.05
2019-04-25T12:35:33.331Z,24.03
2019-04-25T12:38:00.595Z,24.16
2019-04-25T12:40:26.432Z,24.72
2019-04-25T12:42:52.294Z,24.71
2019-04-25T12:45:38.082Z,24.08
2019-04-25T12:48:46.038Z,24.15
2019-04-25T12:51:13.485Z,24.52
2019-04-25T12:53:39.768Z,24.04
2019-04-25T12:56:05.796Z,24.42
2019-04-25T12:58:33.385Z,24.53
2019-04-25T13:01:41.005Z,24.74
2019-04-25T13:04:06.970Z,25.14
2019-04-25T13:06:33.837Z,25.38
2019-04-25T13:09:01.321Z,24.90
2019-04-25T13:11:28.303Z,24.93
2019-04-25T13:13:54.160Z,24.83
2019-04-25T13:16:19.986Z,24.52
2019-04-25T13:18:45.834Z,24.36
2019-04-25T13:21:13.403Z,24.24
2019-04-25T13:23:39.459Z,24.28
2019-04-25T13:26:05.486Z,23.69
2019-04-25T13:28:51.206Z,23.71
2019-04-25T13:36:28.342Z,23.91
2019-04-25T13:38:54.197Z,23.69
2019-04-25T13:41:20.040Z,23.01
2019-04-25T13:43:45.904Z,23.35
2019-04-25T13:46:15.845Z,23.37
2019-04-25T13:49:21.132Z,23.54
2019-04-25T13:51:47.074Z,23.59
2019-04-25T13:57:00.383Z,24.06
2019-04-25T13:59:26.241Z,24.17
2019-04-25T14:04:29.668Z,24.55
2019-04-25T14:06:55.619Z,25.00
2019-04-25T14:14:46.192Z,24.75
2019-04-25T14:22:33.113Z,24.44
2019-04-25T14:24:58.953Z,24.34
2019-04-25T14:27:25.368Z,24.84
2019-04-25T14:29:53.554Z,25.13
2019-04-25T14:35:07.856Z,24.62
2019-04-25T14:37:39.462Z,24.78
2019-04-25T14:40:01.591Z,23.81
2019-04-25T14:42:28.569Z,24.05
2019-04-25T14:44:55.269Z,23.75
2019-04-25T14:47:22.078Z,24.54
2019-04-25T14:52:43.017Z,24.02
2019-04-25T14:55:29.608Z,23.76
2019-04-25T15:03:20.173Z,24.36
2019-04-25T15:05:45.996Z,24.86
2019-04-25T15:08:11.948Z,25.05
2019-04-25T15:10:37.795Z,25.22
2019-04-25T15:15:37.140Z,25.24
2019-04-25T15:18:03.092Z,25.42
2019-04-25T15:21:10.585Z,25.63
2019-04-25T15:23:36.471Z,25.44
2019-04-25T15:26:02.443Z,25.62
2019-04-25T15:28:28.335Z,25.45
2019-04-25T15:30:54.275Z,25.00
2019-04-25T15:33:20.228Z,24.26
2019-04-25T15:36:05.989Z,23.57
2019-04-25T15:38:51.704Z,23.14
2019-04-25T15:41:37.526Z,23.96
2019-04-25T15:44:25.049Z,23.92
2019-04-25T15:47:11.133Z,24.24
2019-04-25T15:49:37.172Z,23.39
2019-04-25T15:54:40.260Z,22.15
2019-04-25T15:59:43.752Z,21.71
2019-04-25T16:04:47.075Z,22.30
2019-04-25T16:09:50.092Z,22.18
2019-04-25T16:15:23.155Z,23.56
2019-04-25T16:17:49.124Z,23.28
2019-04-25T16:20:14.957Z,23.12
2019-04-25T16:22:41.362Z,23.03
2019-04-25T16:25:08.792Z,22.29
2019-04-25T16:27:34.751Z,22.55
2019-04-25T16:30:00.574Z,22.72
2019-04-25T16:32:26.420Z,22.05
2019-04-25T16:34:52.284Z,22.67
2019-04-25T16:37:18.219Z,23.35
2019-04-25T16:39:44.263Z,24.04
2019-04-25T16:47:31.356Z,24.97
2019-04-25T16:49:57.300Z,25.08
2019-04-25T16:55:52.150Z,24.95
2019-04-25T16:58:18.106Z,24.69
2019-04-25T17:06:05.130Z,25.42
2019-04-25T17:08:31.126Z,25.57
2019-04-25T17:10:56.953Z,25.82
2019-04-25T17:16:16.589Z,25.90
2019-04-25T17:21:16.261Z,26.13
2019-04-25T17:23:42.132Z,26.12
2019-04-25T17:31:48.939Z,26.86
2019-04-25T17:37:08.121Z,27.41
2019-04-25T17:39:53.868Z,27.45
2019-04-25T17:42:19.988Z,27.70
2019-04-25T17:44:45.843Z,28.19
2019-04-25T17:47:11.700Z,27.83
2019-04-25T17:49:37.554Z,27.88
2019-04-25T17:52:03.514Z,28.10
2019-04-25T17:54:29.444Z,28.14
2019-04-25T17:56:55.261Z,28.45
2019-04-25T17:59:21.214Z,28.57
2019-04-25T18:01:47.071Z,28.65
2019-04-25T18:04:12.935Z,29.01
2019-04-25T18:06:38.787Z,29.53
2019-04-25T18:09:46.277Z,30.42
2019-04-25T18:12:12.125Z,30.52
2019-04-25T18:14:38.458Z,31.22
2019-04-25T18:17:05.920Z,32.70
2019-04-25T18:22:39.166Z,33.44
2019-04-25T18:25:24.840Z,33.73
2019-04-25T18:35:55.052Z,34.38
2019-04-25T18:38:41.640Z,34.72
2019-04-25T18:46:48.345Z,36.04
2019-04-25T18:49:14.192Z,36.70
2019-04-25T18:54:47.491Z,37.27
2019-04-25T18:57:33.196Z,37.72
2019-04-25T19:00:18.922Z,38.70
2019-04-25T19:03:04.655Z,38.85
2019-04-25T19:05:50.382Z,38.73
2019-04-25T19:08:16.307Z,39.49
2019-04-25T19:10:42.905Z,39.69
2019-04-25T19:13:12.803Z,39.84
2019-04-25T19:15:39.694Z,40.17
2019-04-25T19:18:05.527Z,40.15
2019-04-25T19:20:31.410Z,40.28
2019-04-25T19:22:57.252Z,40.75
2019-04-25T19:25:23.110Z,40.93
2019-04-25T19:27:48.981Z,41.19
2019-04-25T19:33:02.537Z,42.05
2019-04-25T19:35:28.460Z,42.57
2019-04-25T19:40:48.166Z,43.63
2019-04-25T19:43:33.967Z,43.81
2019-04-25T19:45:59.935Z,44.19
2019-04-25T19:48:25.809Z,43.85
2019-04-25T19:50:52.762Z,43.39
2019-04-25T19:53:19.604Z,44.11
2019-04-25T19:55:45.518Z,44.84
2019-04-25T19:58:11.431Z,45.47
2019-04-25T20:00:37.372Z,45.70
2019-04-25T20:03:23.122Z,45.25
2019-04-25T20:06:08.838Z,46.06
2019-04-25T20:11:28.633Z,45.69
2019-04-25T20:13:54.496Z,46.24
2019-04-25T20:16:20.334Z,47.00
2019-04-25T20:18:46.151Z,48.45
2019-04-25T20:21:11.994Z,49.03
2019-04-25T20:23:37.845Z,50.58
2019-04-25T20:26:03.781Z,51.42
2019-04-25T20:28:29.619Z,51.67
2019-04-25T20:30:55.479Z,51.71
2019-04-25T20:33:21.335Z,51.59
2019-04-25T20:35:47.524Z,51.79
2019-04-25T20:38:14.999Z,51.65
2019-04-25T20:40:40.976Z,51.37
2019-04-25T20:43:06.840Z,50.68
2019-04-25T20:45:32.668Z,49.90
2019-04-25T20:47:58.498Z,50.01
2019-04-25T20:50:24.360Z,51.88
2019-04-25T20:52:50.779Z,51.91
2019-04-25T20:55:18.083Z,53.33
2019-04-25T20:57:43.933Z,52.30
2019-04-25T21:00:51.715Z,52.28
2019-04-25T21:03:17.690Z,53.00
2019-04-25T21:08:16.970Z,52.32
2019-04-25T21:10:42.930Z,53.89
2019-04-25T21:18:49.765Z,54.50
2019-04-25T21:21:15.618Z,55.10
2019-04-25T21:23:41.451Z,54.94
2019-04-25T21:26:07.310Z,56.38
2019-04-25T21:28:33.127Z,56.57
2019-04-25T21:30:58.991Z,56.58
2019-04-25T21:33:26.778Z,58.13
2019-04-25T21:35:54.527Z,55.76
2019-04-25T21:38:22.294Z,55.33
2019-04-25T21:46:13.127Z,58.91
2019-04-25T21:48:40.889Z,58.92
2019-04-25T21:51:26.637Z,59.07
2019-04-25T21:54:01.432Z,59.07
2019-04-25T21:56:29.245Z,63.88
2019-04-25T21:58:55.621Z,67.10
2019-04-25T22:02:04.898Z,64.15
2019-04-25T22:04:38.663Z,62.29
2019-04-25T22:06:58.848Z,61.23
2019-04-25T22:09:26.568Z,62.34
2019-04-25T22:12:35.969Z,64.71
2019-04-25T22:17:56.710Z,64.73
2019-04-25T22:20:22.973Z,64.50
2019-04-25T22:22:48.832Z,64.96
2019-04-25T22:25:14.687Z,65.36
2019-04-25T22:27:42.552Z,65.63
2019-04-25T22:30:50.034Z,65.79
2019-04-25T22:33:35.741Z,66.01
2019-04-25T22:36:21.489Z,65.82
2019-04-25T22:41:34.795Z,65.81
2019-04-25T22:44:01.928Z,67.12
2019-04-25T22:46:29.525Z,66.99
2019-04-25T22:48:56.441Z,67.97
2019-04-25T22:51:22.284Z,67.84
2019-04-25T22:53:48.424Z,67.88
2019-04-25T22:56:14.297Z,69.55
2019-04-25T22:58:40.249Z,69.77
2019-04-25T23:01:49.542Z,71.31
2019-04-25T23:05:05.361Z,71.12
2019-04-25T23:07:23.009Z,69.20
2019-04-25T23:12:38.128Z,69.18
2019-04-25T23:15:45.613Z,69.15
2019-04-25T23:18:11.671Z,72.50
2019-04-25T23:20:37.507Z,71.90
2019-04-25T23:23:05.854Z,71.75
2019-04-25T23:31:14.702Z,71.82
2019-04-25T23:33:40.648Z,69.55
2019-04-25T23:36:09.123Z,70.96
2019-04-25T23:38:36.246Z,74.55
2019-04-25T23:41:05.789Z,75.25
2019-04-25T23:43:31.755Z,73.17
2019-04-25T23:45:57.608Z,71.09
2019-04-25T23:48:25.379Z,71.09
2019-04-25T23:50:53.547Z,71.51
2019-04-25T23:53:19.042Z,74.63
2019-04-25T23:55:44.894Z,73.93
2019-04-25T23:58:11.515Z,75.26
