createdAt,value
2023-02-03T00:02:08.820Z,101774.25
2023-02-03T00:07:15.829Z,101923.19
2023-02-03T00:12:21.226Z,101771.50
2023-02-03T00:17:26.253Z,101815.94
2023-02-03T00:22:31.366Z,101772.09
2023-02-03T00:27:37.200Z,101774.53
2023-02-03T00:32:42.437Z,101768.44
2023-02-03T00:37:56.834Z,101762.25
2023-02-03T00:43:01.785Z,101776.69
2023-02-03T00:48:07.569Z,101770.56
2023-02-03T00:53:12.519Z,101772.16
2023-02-03T00:58:17.772Z,101776.25
2023-02-03T01:03:22.745Z,101773.41
2023-02-03T01:08:27.691Z,101786.09
2023-02-03T01:13:32.605Z,101821.94
2023-02-03T01:18:37.768Z,101813.19
2023-02-03T01:23:43.722Z,101764.72
2023-02-03T01:29:00.579Z,101805.72
2023-02-03T01:34:06.067Z,101768.44
2023-02-03T01:39:12.727Z,101763.75
2023-02-03T01:44:48.746Z,101769.38
2023-02-03T01:50:21.545Z,101758.59
2023-02-03T01:55:31.538Z,101775.38
2023-02-03T02:00:37.016Z,101784.31
2023-02-03T02:06:09.873Z,101734.81
2023-02-03T02:11:17.920Z,101732.97
2023-02-03T02:16:42.349Z,101737.13
2023-02-03T02:22:20.638Z,101737.69
2023-02-03T02:27:37.261Z,101724.22
2023-02-03T02:32:57.609Z,101722.28
2023-02-03T02:38:18.766Z,101725.31
2023-02-03T02:43:36.273Z,101729.09
2023-02-03T02:48:44.045Z,101720.66
2023-02-03T02:53:55.060Z,101729.50
2023-02-03T02:59:03.528Z,101722.78
2023-02-03T03:04:12.961Z,101699.59
2023-02-03T03:09:38.202Z,101682.38
2023-02-03T03:14:48.144Z,101678.06
2023-02-03T03:19:59.681Z,101681.31
2023-02-03T03:25:13.623Z,101669.06
2023-02-03T03:30:27.637Z,101656.88
2023-02-03T03:35:49.971Z,101648.84
2023-02-03T03:41:23.479Z,101645.66
2023-02-03T03:46:34.834Z,101632.88
2023-02-03T03:51:51.084Z,101634.84
2023-02-03T03:56:59.968Z,101602.13
2023-02-03T04:02:06.789Z,101584.22
2023-02-03T04:07:13.183Z,101623.81
2023-02-03T04:12:27.326Z,101571.94
2023-02-03T04:17:35.376Z,101562.66
2023-02-03T04:22:40.808Z,101555.88
2023-02-03T04:27:47.654Z,101585.78
2023-02-03T04:32:52.890Z,101547.34
2023-02-03T04:37:58.415Z,101517.25
2023-02-03T04:43:09.268Z,101504.34
2023-02-03T04:48:14.127Z,101486.25
2023-02-03T04:53:19.413Z,101490.47
2023-02-03T04:58:26.396Z,101467.81
2023-02-03T05:03:35.035Z,101447.44
2023-02-03T05:08:40.655Z,101533.28
2023-02-03T05:13:47.850Z,101426.03
2023-02-03T05:18:53.337Z,101435.16
2023-02-03T05:23:58.869Z,101409.44
2023-02-03T05:29:09.350Z,101447.34
2023-02-03T05:34:15.235Z,101410.41
2023-02-03T05:39:20.759Z,101399.53
2023-02-03T05:44:30.274Z,101391.16
2023-02-03T05:49:35.787Z,101455.91
2023-02-03T05:54:41.086Z,101386.75
2023-02-03T05:59:47.516Z,101380.44
2023-02-03T06:04:52.563Z,101364.41
2023-02-03T06:09:57.720Z,101373.50
2023-02-03T06:15:03.777Z,101368.63
2023-02-03T06:20:10.688Z,101366.28
2023-02-03T06:25:17.803Z,101364.91
2023-02-03T06:30:25.377Z,101354.00
2023-02-03T06:35:31.488Z,101351.53
2023-02-03T06:40:36.765Z,101364.06
2023-02-03T06:45:43.260Z,101384.78
2023-02-03T06:50:48.939Z,101340.47
2023-02-03T06:55:54.258Z,101333.66
2023-02-03T07:01:00.533Z,101344.19
2023-02-03T07:06:05.938Z,101327.78
2023-02-03T07:11:11.377Z,101338.38
2023-02-03T07:16:17.059Z,101332.41
2023-02-03T07:21:23.665Z,101331.66
2023-02-03T07:26:32.263Z,101340.75
2023-02-03T07:31:41.259Z,101331.16
2023-02-03T07:36:46.836Z,101338.50
2023-02-03T07:41:52.094Z,101351.88
2023-02-03T07:52:26.497Z,101348.50
2023-02-03T07:57:32.015Z,101342.03
2023-02-03T08:02:37.621Z,101349.44
2023-02-03T08:07:43.579Z,101350.69
2023-02-03T08:12:49.437Z,101353.75
2023-02-03T08:17:54.749Z,101381.34
2023-02-03T08:23:00.007Z,101355.66
2023-02-03T08:28:08.250Z,101368.34
2023-02-03T08:33:13.827Z,101367.28
2023-02-03T08:38:19.619Z,101366.13
2023-02-03T08:43:25.359Z,101373.72
2023-02-03T08:48:30.740Z,101373.50
2023-02-03T08:53:36.206Z,101371.56
2023-02-03T08:58:42.251Z,101373.06
2023-02-03T09:03:47.702Z,101380.63
2023-02-03T09:08:53.101Z,101382.19
2023-02-03T09:13:59.322Z,101400.75
2023-02-03T09:19:04.904Z,101404.00
2023-02-03T09:24:10.296Z,101415.81
2023-02-03T09:29:15.822Z,101424.78
2023-02-03T09:34:22.609Z,101448.53
2023-02-03T09:39:28.033Z,101431.50
2023-02-03T09:44:34.209Z,101432.22
2023-02-03T09:49:59.141Z,101445.81
2023-02-03T09:55:12.291Z,101454.38
2023-02-03T10:00:41.808Z,101450.75
2023-02-03T10:06:25.241Z,101459.97
2023-02-03T10:11:42.167Z,101472.66
2023-02-03T10:16:59.585Z,101478.22
2023-02-03T10:22:08.136Z,101488.03
2023-02-03T10:27:21.100Z,101494.31
2023-02-03T10:32:28.575Z,101503.28
2023-02-03T10:37:42.303Z,101508.69
2023-02-03T10:43:08.992Z,101521.84
2023-02-03T10:48:18.228Z,101521.16
2023-02-03T10:53:25.426Z,101530.06
2023-02-03T10:58:34.586Z,101534.63
2023-02-03T11:03:43.078Z,101540.81
2023-02-03T11:08:52.019Z,101548.84
2023-02-03T11:14:18.740Z,101557.69
2023-02-03T11:19:25.043Z,101586.53
2023-02-03T11:24:34.763Z,101573.72
2023-02-03T11:29:46.782Z,101568.75
2023-02-03T11:35:16.264Z,101578.56
2023-02-03T11:40:32.381Z,101565.00
2023-02-03T11:45:44.937Z,101577.25
2023-02-03T11:51:24.824Z,101580.88
2023-02-03T11:57:07.538Z,101606.72
2023-02-03T12:02:35.230Z,101602.41
2023-02-03T12:08:10.327Z,101607.09
2023-02-03T12:13:33.614Z,101604.78
2023-02-03T12:19:02.891Z,101614.88
2023-02-03T12:24:18.612Z,101645.59
2023-02-03T12:29:47.024Z,101626.88
2023-02-03T12:35:17.709Z,101635.63
2023-02-03T12:40:53.630Z,101640.03
2023-02-03T12:46:02.689Z,101640.47
2023-02-03T12:51:14.389Z,101662.50
2023-02-03T12:56:37.864Z,101653.56
2023-02-03T13:02:01.492Z,101666.97
2023-02-03T13:07:21.668Z,101671.63
2023-02-03T13:12:41.545Z,101671.84
2023-02-03T13:17:50.767Z,101677.22
2023-02-03T13:22:57.135Z,101701.50
2023-02-03T13:28:26.830Z,101690.38
2023-02-03T13:39:14.748Z,101699.06
2023-02-03T13:44:31.323Z,101717.34
2023-02-03T13:49:40.547Z,101708.84
2023-02-03T13:54:47.016Z,101726.28
2023-02-03T13:59:52.703Z,101733.28
2023-02-03T14:05:00.859Z,101727.38
2023-02-03T14:10:26.585Z,101733.34
2023-02-03T14:15:35.058Z,101734.91
2023-02-03T14:20:45.377Z,101734.03
2023-02-03T14:25:58.012Z,101738.38
2023-02-03T14:31:13.173Z,101738.31
2023-02-03T14:36:39.515Z,101743.59
2023-02-03T14:41:50.901Z,101752.41
2023-02-03T14:46:59.526Z,101766.38
2023-02-03T14:52:17.467Z,101788.16
2023-02-03T14:57:42.357Z,101766.78
2023-02-03T15:03:13.752Z,101775.50
2023-02-03T15:08:44.834Z,101774.78
2023-02-03T15:13:50.055Z,101789.44
2023-02-03T15:19:08.966Z,101781.56
2023-02-03T15:24:27.486Z,101786.63
2023-02-03T15:29:35.271Z,101788.31
2023-02-03T15:34:51.791Z,101786.63
2023-02-03T15:40:13.312Z,101784.00
2023-02-03T15:45:34.456Z,101788.31
2023-02-03T15:51:07.569Z,101790.94
2023-02-03T15:56:32.497Z,101803.91
2023-02-03T16:01:37.619Z,101797.94
2023-02-03T16:06:46.346Z,101824.66
2023-02-03T16:11:52.474Z,101793.81
2023-02-03T16:17:05.368Z,101787.00
2023-02-03T16:22:31.947Z,101793.88
2023-02-03T16:27:37.246Z,101795.63
2023-02-03T16:33:00.644Z,101787.06
2023-02-03T16:38:39.341Z,101784.47
2023-02-03T16:44:02.017Z,101793.00
2023-02-03T16:49:25.275Z,101792.22
2023-02-03T16:54:30.473Z,101792.44
2023-02-03T16:59:36.305Z,101797.84
2023-02-03T17:04:41.268Z,101801.50
2023-02-03T17:09:46.326Z,101799.94
2023-02-03T17:14:51.326Z,101829.19
2023-02-03T17:19:58.243Z,101799.03
2023-02-03T17:25:03.513Z,101807.56
2023-02-03T17:30:08.855Z,101806.69
2023-02-03T17:35:13.944Z,101811.72
2023-02-03T17:56:32.792Z,101805.78
2023-02-03T18:01:37.608Z,101815.47
2023-02-03T18:06:42.321Z,101847.47
2023-02-03T18:11:47.627Z,101814.25
2023-02-03T18:16:52.470Z,101816.91
2023-02-03T18:21:57.337Z,101823.91
2023-02-03T18:27:03.678Z,101845.47
2023-02-03T18:32:08.456Z,101819.78
2023-02-03T18:37:14.304Z,101814.63
2023-02-03T18:42:19.186Z,101819.72
2023-02-03T18:47:24.002Z,101806.75
2023-02-03T18:52:28.917Z,101810.28
2023-02-03T18:57:33.938Z,101805.28
2023-02-03T19:02:38.550Z,101806.13
2023-02-03T19:07:43.802Z,101801.06
2023-02-03T19:12:48.463Z,101807.13
2023-02-03T19:17:54.281Z,101801.19
2023-02-03T19:22:58.990Z,101802.06
2023-02-03T19:28:04.547Z,101815.84
2023-02-03T19:33:09.289Z,101803.88
2023-02-03T19:38:13.906Z,101803.00
2023-02-03T19:43:20.520Z,101800.50
2023-02-03T19:48:24.545Z,101807.31
2023-02-03T19:53:29.433Z,101840.78
2023-02-03T19:58:34.468Z,101811.63
2023-02-03T20:03:38.716Z,101809.06
2023-02-03T20:08:44.426Z,101803.94
2023-02-03T20:13:50.488Z,101806.59
2023-02-03T20:18:55.235Z,101808.38
2023-02-03T20:24:00.169Z,101809.19
2023-02-03T20:29:05.770Z,101801.47
2023-02-03T20:34:10.872Z,101799.72
2023-02-03T20:39:21.122Z,101811.72
2023-02-03T20:44:25.861Z,101804.84
2023-02-03T20:49:30.877Z,101800.53
2023-02-03T20:54:35.717Z,101801.44
2023-02-03T20:59:40.553Z,101804.00
2023-02-03T21:05:01.481Z,101798.97
2023-02-03T21:10:21.894Z,101804.09
2023-02-03T21:15:31.495Z,101798.97
2023-02-03T21:20:36.091Z,101804.97
2023-02-03T21:25:41.330Z,101804.22
2023-02-03T21:30:46.206Z,101813.69
2023-02-03T21:35:50.880Z,101800.00
2023-02-03T21:40:55.648Z,101792.31
2023-02-03T21:46:00.564Z,101801.78
2023-02-03T21:51:17.472Z,101794.06
2023-02-03T21:56:28.425Z,101803.50
2023-02-03T22:01:39.360Z,101794.91
2023-02-03T22:06:55.201Z,101797.44
2023-02-03T22:12:01.243Z,101800.88
2023-02-03T22:17:06.090Z,101810.38
2023-02-03T22:22:10.918Z,101822.44
2023-02-03T22:27:15.667Z,101820.78
2023-02-03T22:32:20.363Z,101825.16
2023-02-03T22:37:25.209Z,101852.63
2023-02-03T22:42:30.708Z,101827.84
2023-02-03T22:47:35.424Z,101831.31
2023-02-03T22:52:40.255Z,101842.44
2023-02-03T22:57:45.048Z,101839.88
2023-02-03T23:02:50.218Z,101842.41
2023-02-03T23:07:55.556Z,101848.38
2023-02-03T23:13:04.960Z,101853.50
2023-02-03T23:18:09.756Z,101849.19
2023-02-03T23:23:15.547Z,101866.28
2023-02-03T23:28:20.370Z,101867.13
2023-02-03T23:33:25.348Z,101873.09
2023-02-03T23:38:30.166Z,101880.78
2023-02-03T23:43:34.902Z,101885.97
2023-02-03T23:48:40.757Z,101891.16
2023-02-03T23:53:45.368Z,101892.94
2023-02-03T23:58:51.168Z,101908.31
