createdAt,value
2022-09-27T00:04:08.647Z,14.50
2022-09-27T00:09:36.001Z,13.10
2022-09-27T00:14:44.375Z,14.33
2022-09-27T00:19:52.414Z,14.93
2022-09-27T00:25:02.056Z,14.97
2022-09-27T00:30:17.246Z,15.20
2022-09-27T00:35:26.191Z,14.53
2022-09-27T00:40:34.224Z,14.13
2022-09-27T00:45:41.069Z,14.70
2022-09-27T00:50:50.026Z,16.80
2022-09-27T00:56:03.862Z,14.60
2022-09-27T01:01:18.366Z,14.77
2022-09-27T01:06:24.169Z,17.73
2022-09-27T01:11:48.909Z,18.63
2022-09-27T01:17:11.977Z,18.27
2022-09-27T01:22:48.753Z,17.43
2022-09-27T01:28:13.530Z,19.23
2022-09-27T01:33:52.555Z,16.93
2022-09-27T01:39:27.473Z,15.87
2022-09-27T01:44:41.226Z,17.97
2022-09-27T01:49:54.689Z,16.00
2022-09-27T01:55:13.021Z,15.17
2022-09-27T02:00:31.330Z,14.33
2022-09-27T02:05:57.376Z,13.70
2022-09-27T02:11:05.680Z,12.70
2022-09-27T02:16:16.933Z,13.23
2022-09-27T02:21:24.755Z,14.60
2022-09-27T02:26:35.260Z,15.50
2022-09-27T02:31:41.806Z,15.70
2022-09-27T02:36:47.037Z,16.50
2022-09-27T02:47:50.386Z,20.30
2022-09-27T02:53:09.321Z,18.67
2022-09-27T02:58:22.101Z,19.17
2022-09-27T03:03:40.520Z,18.80
2022-09-27T03:08:49.478Z,19.03
2022-09-27T03:14:08.362Z,20.93
2022-09-27T03:19:04.226Z,17.60
2022-09-27T03:24:11.165Z,18.63
2022-09-27T03:29:20.421Z,22.07
2022-09-27T03:34:25.684Z,21.20
2022-09-27T03:39:30.887Z,22.47
2022-09-27T03:44:38.176Z,22.17
2022-09-27T03:49:43.274Z,22.90
2022-09-27T03:54:48.529Z,24.27
2022-09-27T03:59:58.624Z,23.03
2022-09-27T04:05:06.406Z,22.43
2022-09-27T04:10:20.592Z,21.83
2022-09-27T04:15:52.238Z,21.60
2022-09-27T04:20:56.552Z,23.60
2022-09-27T04:26:01.904Z,22.37
2022-09-27T04:31:08.537Z,23.73
2022-09-27T04:41:55.956Z,20.63
2022-09-27T04:47:01.235Z,21.57
2022-09-27T04:52:13.535Z,24.10
2022-09-27T04:57:23.945Z,21.60
2022-09-27T05:02:30.427Z,31.30
2022-09-27T05:07:36.154Z,26.60
2022-09-27T05:12:42.147Z,28.70
2022-09-27T05:18:15.232Z,26.10
2022-09-27T05:23:28.201Z,30.83
2022-09-27T05:28:35.518Z,24.53
2022-09-27T05:33:43.024Z,26.03
2022-09-27T05:44:49.957Z,22.60
2022-09-27T05:49:57.650Z,22.57
2022-09-27T05:55:05.156Z,23.87
2022-09-27T06:00:24.738Z,24.73
2022-09-27T06:05:40.055Z,26.03
2022-09-27T06:10:45.508Z,24.30
2022-09-27T06:16:23.398Z,25.30
2022-09-27T06:21:52.448Z,25.97
2022-09-27T06:27:06.814Z,24.80
2022-09-27T06:32:13.440Z,24.50
2022-09-27T06:37:19.078Z,24.67
2022-09-27T06:42:25.977Z,26.43
2022-09-27T06:47:32.874Z,28.47
2022-09-27T06:52:38.492Z,28.10
2022-09-27T06:58:16.022Z,23.67
2022-09-27T07:03:29.510Z,23.60
2022-09-27T07:08:40.046Z,25.33
2022-09-27T07:14:06.865Z,27.80
2022-09-27T07:19:30.159Z,27.90
2022-09-27T07:24:44.688Z,24.60
2022-09-27T07:29:54.635Z,23.90
2022-09-27T07:35:07.301Z,22.80
2022-09-27T07:40:13.735Z,21.80
2022-09-27T07:50:47.783Z,23.13
2022-09-27T07:56:05.098Z,23.63
2022-09-27T08:01:16.178Z,21.77
2022-09-27T08:06:22.688Z,20.70
2022-09-27T08:11:36.437Z,20.57
2022-09-27T08:16:43.657Z,17.83
2022-09-27T08:22:04.543Z,18.07
2022-09-27T08:27:26.682Z,17.93
2022-09-27T08:33:07.515Z,18.27
2022-09-27T08:38:18.243Z,16.97
2022-09-27T08:43:58.549Z,16.07
2022-09-27T08:49:43.565Z,17.80
2022-09-27T08:54:52.183Z,18.73
2022-09-27T09:00:20.069Z,16.17
2022-09-27T09:05:28.659Z,17.40
2022-09-27T09:11:13.288Z,17.73
2022-09-27T09:16:31.541Z,15.17
2022-09-27T09:21:54.408Z,13.37
2022-09-27T09:27:05.507Z,13.57
2022-09-27T09:32:16.423Z,13.50
2022-09-27T09:37:24.967Z,12.80
2022-09-27T09:42:37.829Z,12.50
2022-09-27T09:48:04.614Z,12.53
2022-09-27T09:53:18.309Z,12.33
2022-09-27T09:58:29.199Z,15.77
2022-09-27T10:03:34.426Z,12.97
2022-09-27T10:08:41.070Z,10.83
2022-09-27T10:13:46.360Z,13.37
2022-09-27T10:18:54.110Z,11.63
2022-09-27T10:24:18.388Z,11.27
2022-09-27T10:29:37.976Z,12.00
2022-09-27T10:34:44.880Z,11.63
2022-09-27T10:39:53.746Z,11.97
2022-09-27T10:44:59.223Z,12.80
2022-09-27T10:50:08.165Z,13.83
2022-09-27T10:55:25.188Z,13.17
2022-09-27T11:00:36.376Z,15.60
2022-09-27T11:05:42.009Z,14.27
2022-09-27T11:11:05.266Z,14.00
2022-09-27T11:16:31.169Z,14.73
2022-09-27T11:21:51.647Z,15.27
2022-09-27T11:27:22.525Z,15.30
2022-09-27T11:32:46.243Z,18.37
2022-09-27T11:38:12.360Z,14.40
2022-09-27T11:43:20.590Z,16.00
2022-09-27T11:48:48.397Z,14.60
2022-09-27T11:54:21.199Z,14.50
2022-09-27T11:59:39.409Z,15.30
2022-09-27T12:05:04.836Z,15.97
2022-09-27T12:10:17.091Z,15.87
2022-09-27T12:15:34.284Z,15.70
2022-09-27T12:20:44.198Z,14.70
2022-09-27T12:26:12.975Z,15.97
2022-09-27T12:37:03.567Z,16.97
2022-09-27T12:53:30.677Z,15.80
2022-09-27T12:58:44.940Z,15.13
2022-09-27T13:04:12.417Z,16.63
2022-09-27T13:09:38.460Z,15.33
2022-09-27T13:15:15.878Z,15.10
2022-09-27T13:26:35.978Z,16.20
2022-09-27T13:32:03.532Z,15.67
2022-09-27T13:37:33.665Z,16.10
2022-09-27T13:42:45.678Z,15.57
2022-09-27T13:48:15.265Z,16.53
2022-09-27T13:53:52.927Z,16.83
2022-09-27T13:59:26.161Z,19.20
2022-09-27T14:04:58.255Z,19.17
2022-09-27T14:10:33.987Z,18.83
2022-09-27T14:15:51.687Z,16.97
2022-09-27T14:21:12.196Z,17.67
2022-09-27T14:26:31.653Z,18.77
2022-09-27T14:31:47.196Z,17.57
2022-09-27T14:43:10.368Z,19.33
2022-09-27T14:48:42.258Z,24.77
2022-09-27T14:54:00.628Z,22.10
2022-09-27T14:59:40.292Z,19.17
2022-09-27T15:04:47.140Z,19.23
2022-09-27T15:10:00.664Z,19.57
2022-09-27T15:15:11.052Z,26.90
2022-09-27T15:20:40.579Z,23.27
2022-09-27T15:25:48.541Z,20.30
2022-09-27T15:30:59.770Z,7.47
2022-09-27T15:36:07.932Z,11.37
2022-09-27T15:41:20.414Z,15.17
2022-09-27T15:46:39.154Z,10.80
2022-09-27T15:52:08.419Z,5.80
2022-09-27T15:57:17.761Z,11.43
2022-09-27T16:02:23.115Z,23.07
2022-09-27T16:07:29.151Z,6.77
2022-09-27T16:12:41.839Z,4.00
2022-09-27T16:17:52.519Z,4.40
2022-09-27T16:23:14.829Z,2.87
2022-09-27T16:34:36.178Z,5.93
2022-09-27T16:39:51.377Z,2.50
2022-09-27T16:45:10.588Z,3.83
2022-09-27T16:50:33.407Z,5.00
2022-09-27T16:55:44.957Z,3.50
2022-09-27T17:01:03.381Z,3.63
2022-09-27T17:11:47.123Z,6.00
2022-09-27T17:16:56.368Z,4.33
2022-09-27T17:22:12.371Z,7.07
2022-09-27T17:27:25.693Z,10.57
2022-09-27T17:32:48.678Z,6.33
2022-09-27T17:44:00.611Z,9.83
2022-09-27T17:55:17.057Z,8.90
2022-09-27T18:00:47.747Z,7.80
2022-09-27T18:05:52.232Z,6.83
2022-09-27T18:11:05.690Z,8.00
2022-09-27T18:16:18.748Z,5.17
2022-09-27T18:21:50.030Z,5.60
2022-09-27T18:26:55.652Z,4.77
2022-09-27T18:32:03.860Z,6.10
2022-09-27T18:37:28.134Z,6.10
2022-09-27T18:53:44.058Z,7.53
2022-09-27T18:58:57.401Z,7.60
2022-09-27T19:04:23.592Z,8.73
2022-09-27T19:09:47.901Z,13.47
2022-09-27T19:15:26.614Z,11.60
2022-09-27T19:20:37.219Z,10.77
2022-09-27T19:25:47.447Z,12.50
2022-09-27T19:30:52.881Z,14.60
2022-09-27T19:36:05.752Z,14.53
2022-09-27T19:41:17.360Z,16.30
2022-09-27T19:46:27.516Z,12.83
2022-09-27T19:51:57.508Z,11.90
2022-09-27T19:57:15.581Z,13.63
2022-09-27T20:14:07.218Z,13.50
2022-09-27T20:19:41.091Z,14.17
2022-09-27T20:24:50.639Z,13.40
2022-09-27T20:30:17.703Z,12.43
2022-09-27T20:41:28.595Z,12.00
2022-09-27T20:57:57.911Z,9.27
2022-09-27T21:03:21.762Z,10.07
2022-09-27T21:08:58.819Z,10.17
2022-09-27T21:14:12.070Z,10.23
2022-09-27T21:19:22.770Z,8.73
2022-09-27T21:30:05.017Z,9.30
2022-09-27T21:35:27.719Z,7.83
2022-09-27T21:40:34.672Z,8.20
2022-09-27T21:51:20.951Z,6.83
2022-09-27T21:56:36.712Z,7.03
2022-09-27T22:01:54.515Z,6.37
2022-09-27T22:07:21.064Z,6.23
2022-09-27T22:12:37.403Z,6.40
2022-09-27T22:23:57.709Z,7.70
2022-09-27T22:29:18.596Z,10.07
2022-09-27T22:34:55.169Z,9.30
2022-09-27T22:40:05.517Z,9.10
2022-09-27T22:45:14.977Z,9.70
2022-09-27T22:50:36.849Z,9.53
2022-09-27T22:56:14.148Z,10.60
2022-09-27T23:01:28.318Z,10.67
2022-09-27T23:07:24.064Z,14.40
2022-09-27T23:12:49.703Z,13.70
2022-09-27T23:18:16.338Z,13.60
2022-09-27T23:23:49.512Z,13.83
2022-09-27T23:34:31.573Z,16.67
2022-09-27T23:40:23.128Z,16.13
2022-09-27T23:45:44.845Z,17.23
2022-09-27T23:56:50.611Z,17.37
