createdAt,value
2023-03-22T00:00:08.505Z,149.31
2023-03-22T00:01:08.623Z,150.78
2023-03-22T00:02:08.499Z,152.43
2023-03-22T00:03:08.523Z,155.38
2023-03-22T00:04:08.526Z,156.54
2023-03-22T00:05:08.456Z,154.38
2023-03-22T00:06:08.534Z,152.70
2023-03-22T00:07:08.443Z,151.46
2023-03-22T00:08:08.414Z,148.91
2023-03-22T00:09:08.623Z,147.09
2023-03-22T00:10:08.613Z,144.93
2023-03-22T00:11:08.390Z,143.09
2023-03-22T00:12:08.629Z,140.34
2023-03-22T00:13:08.363Z,138.37
2023-03-22T00:14:08.350Z,134.82
2023-03-22T00:15:08.341Z,132.70
2023-03-22T00:16:08.332Z,128.73
2023-03-22T00:17:08.632Z,123.53
2023-03-22T00:18:08.545Z,119.75
2023-03-22T00:19:08.540Z,115.71
2023-03-22T00:20:08.289Z,115.00
2023-03-22T00:21:08.282Z,113.29
2023-03-22T00:22:08.249Z,111.34
2023-03-22T00:23:08.249Z,108.96
2023-03-22T00:24:08.222Z,106.88
2023-03-22T00:25:08.642Z,105.67
2023-03-22T00:26:08.213Z,103.53
2023-03-22T00:27:08.241Z,102.26
2023-03-22T00:28:08.181Z,100.25
2023-03-22T00:29:08.188Z,99.36
2023-03-22T00:30:08.373Z,97.29
2023-03-22T00:31:08.255Z,95.63
2023-03-22T00:32:08.137Z,94.08
2023-03-22T00:33:08.174Z,94.32
2023-03-22T00:34:08.652Z,94.43
2023-03-22T00:35:08.115Z,93.17
2023-03-22T00:36:08.658Z,92.15
2023-03-22T00:37:08.100Z,91.85
2023-03-22T00:38:08.645Z,91.85
2023-03-22T00:39:08.651Z,91.45
2023-03-22T00:40:08.052Z,91.25
2023-03-22T00:41:08.661Z,90.37
2023-03-22T00:42:08.310Z,89.98
2023-03-22T00:43:08.657Z,89.50
2023-03-22T00:44:08.004Z,89.21
2023-03-22T00:45:07.999Z,89.79
2023-03-22T00:46:08.734Z,89.98
2023-03-22T00:47:08.659Z,90.37
2023-03-22T00:48:08.750Z,90.66
2023-03-22T00:49:08.113Z,90.95
2023-03-22T00:50:07.933Z,90.76
2023-03-22T00:51:07.936Z,91.35
2023-03-22T00:52:07.926Z,91.45
2023-03-22T00:53:07.902Z,91.15
2023-03-22T00:54:07.896Z,91.85
2023-03-22T00:55:08.060Z,91.05
2023-03-22T00:56:07.876Z,92.15
2023-03-22T00:57:08.105Z,91.15
2023-03-22T00:58:08.146Z,89.50
2023-03-22T00:59:08.173Z,90.17
2023-03-22T01:00:07.811Z,89.31
2023-03-22T01:01:07.868Z,89.12
2023-03-22T01:02:08.253Z,88.65
2023-03-22T01:03:08.310Z,89.21
2023-03-22T01:04:08.319Z,89.40
2023-03-22T01:05:08.352Z,88.93
2023-03-22T01:06:08.078Z,88.46
2023-03-22T01:07:08.409Z,88.19
2023-03-22T01:08:07.717Z,86.11
2023-03-22T01:09:07.712Z,84.55
2023-03-22T01:10:07.699Z,83.87
2023-03-22T01:11:07.722Z,84.21
2023-03-22T01:12:07.679Z,83.13
2023-03-22T01:13:07.666Z,82.07
2023-03-22T01:14:07.657Z,80.42
2023-03-22T01:15:07.624Z,79.59
2023-03-22T01:16:07.713Z,75.38
2023-03-22T01:17:07.610Z,70.75
2023-03-22T01:18:07.627Z,67.61
2023-03-22T01:19:07.732Z,65.20
2023-03-22T01:20:07.592Z,63.96
2023-03-22T01:21:07.679Z,64.95
2023-03-22T01:22:07.686Z,65.71
2023-03-22T01:23:07.530Z,66.70
2023-03-22T01:24:07.541Z,67.51
2023-03-22T01:25:07.839Z,68.44
2023-03-22T01:26:07.526Z,70.27
2023-03-22T01:27:07.487Z,71.22
2023-03-22T01:28:07.695Z,72.70
2023-03-22T01:29:07.679Z,73.40
2023-03-22T01:30:07.467Z,74.18
2023-03-22T01:31:07.748Z,74.05
2023-03-22T01:32:07.445Z,73.98
2023-03-22T01:33:07.417Z,73.98
2023-03-22T01:34:07.548Z,73.92
2023-03-22T01:35:07.404Z,74.64
2023-03-22T01:36:07.404Z,75.11
2023-03-22T01:37:07.399Z,74.77
2023-03-22T01:38:07.382Z,75.58
2023-03-22T01:39:07.382Z,76.54
2023-03-22T01:40:07.360Z,77.89
2023-03-22T01:41:07.347Z,78.54
2023-03-22T01:42:07.333Z,78.18
2023-03-22T01:43:07.318Z,77.10
2023-03-22T01:44:07.297Z,75.78
2023-03-22T01:45:07.562Z,73.40
2023-03-22T01:46:07.654Z,71.71
2023-03-22T01:47:07.257Z,70.68
2023-03-22T01:48:07.268Z,69.34
2023-03-22T01:49:07.261Z,66.07
2023-03-22T01:50:07.244Z,62.67
2023-03-22T01:51:07.235Z,60.82
2023-03-22T01:52:07.232Z,59.10
2023-03-22T01:53:07.691Z,59.06
2023-03-22T01:54:07.190Z,59.40
2023-03-22T01:55:07.184Z,60.16
2023-03-22T01:56:07.182Z,59.74
2023-03-22T01:57:07.143Z,59.27
2023-03-22T01:58:07.138Z,59.52
2023-03-22T01:59:07.121Z,59.27
2023-03-22T02:00:07.553Z,58.69
2023-03-22T02:01:07.620Z,56.56
2023-03-22T02:02:07.725Z,54.12
2023-03-22T02:03:07.062Z,52.79
2023-03-22T02:04:07.195Z,53.20
2023-03-22T02:05:07.047Z,53.47
2023-03-22T02:06:07.068Z,53.50
2023-03-22T02:07:07.028Z,53.33
2023-03-22T02:08:07.713Z,53.60
2023-03-22T02:09:07.711Z,53.03
2023-03-22T02:10:07.277Z,52.47
2023-03-22T02:11:07.655Z,52.27
2023-03-22T02:12:07.005Z,52.08
2023-03-22T02:13:06.958Z,51.79
2023-03-22T02:14:06.956Z,51.16
2023-03-22T02:15:06.940Z,50.94
2023-03-22T02:16:07.652Z,50.09
2023-03-22T02:17:07.722Z,49.27
2023-03-22T02:18:07.737Z,48.28
2023-03-22T02:19:06.890Z,47.22
2023-03-22T02:20:07.726Z,46.70
2023-03-22T02:21:06.938Z,46.08
2023-03-22T02:22:06.948Z,45.34
2023-03-22T02:23:07.974Z,44.81
2023-03-22T02:24:07.724Z,44.24
2023-03-22T02:25:06.841Z,44.19
2023-03-22T02:26:06.836Z,43.78
2023-03-22T02:27:06.866Z,43.28
2023-03-22T02:28:06.809Z,42.63
2023-03-22T02:29:06.922Z,41.78
2023-03-22T02:30:06.768Z,41.29
2023-03-22T02:31:06.760Z,40.61
2023-03-22T02:32:06.751Z,40.07
2023-03-22T02:33:06.745Z,39.14
2023-03-22T02:34:06.734Z,38.88
2023-03-22T02:35:06.730Z,37.90
2023-03-22T02:36:06.710Z,37.23
2023-03-22T02:37:06.682Z,36.62
2023-03-22T02:38:06.669Z,35.96
2023-03-22T02:39:06.678Z,35.47
2023-03-22T02:40:06.662Z,34.69
2023-03-22T02:41:06.732Z,33.98
2023-03-22T02:42:06.633Z,33.63
2023-03-22T02:43:06.878Z,33.23
2023-03-22T02:44:06.606Z,33.18
2023-03-22T02:45:06.597Z,33.21
2023-03-22T02:46:06.577Z,33.44
2023-03-22T02:47:06.940Z,33.58
2023-03-22T02:48:06.644Z,33.74
2023-03-22T02:49:06.740Z,33.85
2023-03-22T02:50:06.744Z,33.66
2023-03-22T02:51:06.529Z,33.34
2023-03-22T02:52:06.513Z,32.74
2023-03-22T02:53:06.489Z,31.68
2023-03-22T02:54:06.504Z,30.84
2023-03-22T02:55:06.461Z,29.97
2023-03-22T02:56:06.752Z,29.59
2023-03-22T02:57:06.746Z,29.02
2023-03-22T02:58:06.450Z,28.54
2023-03-22T02:59:06.774Z,28.20
2023-03-22T03:00:06.518Z,27.92
2023-03-22T03:01:07.173Z,27.81
2023-03-22T03:02:06.758Z,27.61
2023-03-22T03:03:06.361Z,27.20
2023-03-22T03:04:06.391Z,27.07
2023-03-22T03:05:06.823Z,27.09
2023-03-22T03:06:06.755Z,26.88
2023-03-22T03:07:06.347Z,26.70
2023-03-22T03:08:06.325Z,26.83
2023-03-22T03:09:06.757Z,26.51
2023-03-22T03:10:06.298Z,26.31
2023-03-22T03:11:06.324Z,26.31
2023-03-22T03:12:06.757Z,26.18
2023-03-22T03:13:06.253Z,26.12
2023-03-22T03:14:06.271Z,25.81
2023-03-22T03:15:06.233Z,25.80
2023-03-22T03:16:06.275Z,25.61
2023-03-22T03:17:06.245Z,25.53
2023-03-22T03:18:06.395Z,25.24
2023-03-22T03:19:06.176Z,24.95
2023-03-22T03:20:06.181Z,24.63
2023-03-22T03:21:06.481Z,24.36
2023-03-22T03:22:06.169Z,24.14
2023-03-22T03:23:06.148Z,23.86
2023-03-22T03:24:06.161Z,23.58
2023-03-22T03:25:06.107Z,23.35
2023-03-22T03:26:06.117Z,23.14
2023-03-22T03:27:06.128Z,23.02
2023-03-22T03:28:06.090Z,22.89
2023-03-22T03:29:06.314Z,22.55
2023-03-22T03:30:06.766Z,22.55
2023-03-22T03:31:06.765Z,22.48
2023-03-22T03:32:06.072Z,22.40
2023-03-22T03:33:06.848Z,22.17
2023-03-22T03:34:06.028Z,22.12
2023-03-22T03:35:06.005Z,22.08
2023-03-22T03:36:06.779Z,22.05
2023-03-22T03:37:06.773Z,21.94
2023-03-22T03:38:06.201Z,21.96
2023-03-22T03:39:06.383Z,21.87
2023-03-22T03:40:05.957Z,21.80
2023-03-22T03:41:05.920Z,21.89
2023-03-22T03:42:06.407Z,21.73
2023-03-22T03:43:05.943Z,21.64
2023-03-22T03:44:06.557Z,21.51
2023-03-22T03:45:05.914Z,21.42
2023-03-22T03:46:06.753Z,21.42
2023-03-22T03:47:06.928Z,21.25
2023-03-22T03:48:06.315Z,21.18
2023-03-22T03:49:05.849Z,21.10
2023-03-22T03:50:05.828Z,21.08
2023-03-22T03:51:05.819Z,20.91
2023-03-22T03:52:05.857Z,20.81
2023-03-22T03:53:05.800Z,20.79
2023-03-22T03:54:05.818Z,20.73
2023-03-22T03:55:05.758Z,20.79
2023-03-22T03:56:05.759Z,20.64
2023-03-22T03:57:05.922Z,20.66
2023-03-22T03:58:05.740Z,20.58
2023-03-22T03:59:05.727Z,20.46
2023-03-22T04:00:05.738Z,20.38
2023-03-22T04:01:05.730Z,20.30
2023-03-22T04:02:05.719Z,20.30
2023-03-22T04:03:05.777Z,20.15
2023-03-22T04:04:05.694Z,20.11
2023-03-22T04:05:05.848Z,20.03
2023-03-22T04:06:05.650Z,20.05
2023-03-22T04:07:05.619Z,20.07
2023-03-22T04:08:05.947Z,20.00
2023-03-22T04:09:05.690Z,19.96
2023-03-22T04:10:05.603Z,19.90
2023-03-22T04:11:05.571Z,19.98
2023-03-22T04:12:05.579Z,20.03
2023-03-22T04:13:06.104Z,20.00
2023-03-22T04:14:05.584Z,20.05
2023-03-22T04:15:05.671Z,20.13
2023-03-22T04:16:05.548Z,20.23
2023-03-22T04:17:05.814Z,20.23
2023-03-22T04:18:05.812Z,20.28
2023-03-22T04:19:05.493Z,20.26
2023-03-22T04:20:06.049Z,20.30
2023-03-22T04:21:05.821Z,20.30
2023-03-22T04:22:05.465Z,20.19
2023-03-22T04:23:05.680Z,20.32
2023-03-22T04:24:05.815Z,20.30
2023-03-22T04:25:05.814Z,20.23
2023-03-22T04:26:05.845Z,20.25
2023-03-22T04:27:05.395Z,20.32
2023-03-22T04:28:05.383Z,20.30
2023-03-22T04:29:05.383Z,20.32
2023-03-22T04:30:05.828Z,20.30
2023-03-22T04:31:05.403Z,20.42
2023-03-22T04:32:06.316Z,20.38
2023-03-22T04:33:05.812Z,20.52
2023-03-22T04:34:05.919Z,20.44
2023-03-22T04:35:05.295Z,20.46
2023-03-22T04:36:05.305Z,20.52
2023-03-22T04:37:05.359Z,20.50
2023-03-22T04:38:05.285Z,20.64
2023-03-22T04:39:05.275Z,20.75
2023-03-22T04:40:06.094Z,20.75
2023-03-22T04:41:05.735Z,20.87
2023-03-22T04:42:05.779Z,20.87
2023-03-22T04:43:05.824Z,20.87
2023-03-22T04:44:05.259Z,20.79
2023-03-22T04:45:05.754Z,20.66
2023-03-22T04:46:05.862Z,20.62
2023-03-22T04:47:05.463Z,20.68
2023-03-22T04:48:05.312Z,20.52
2023-03-22T04:49:05.162Z,20.56
2023-03-22T04:50:05.140Z,20.54
2023-03-22T04:51:05.113Z,20.52
2023-03-22T04:52:05.249Z,20.54
2023-03-22T04:53:05.085Z,20.56
2023-03-22T04:54:05.300Z,20.32
2023-03-22T04:55:05.325Z,20.32
2023-03-22T04:56:05.366Z,20.26
2023-03-22T04:57:05.377Z,20.40
2023-03-22T04:58:05.426Z,20.28
2023-03-22T04:59:05.452Z,20.32
2023-03-22T05:00:05.022Z,20.21
2023-03-22T05:01:05.177Z,20.17
2023-03-22T05:02:05.559Z,20.21
2023-03-22T05:03:05.623Z,20.11
2023-03-22T05:04:04.991Z,20.03
2023-03-22T05:05:05.658Z,20.07
2023-03-22T05:06:05.426Z,20.01
2023-03-22T05:07:04.924Z,19.94
2023-03-22T05:08:04.923Z,19.88
2023-03-22T05:09:04.941Z,19.84
2023-03-22T05:10:04.955Z,19.71
2023-03-22T05:11:04.888Z,19.71
2023-03-22T05:12:04.895Z,19.62
2023-03-22T05:13:04.851Z,19.62
2023-03-22T05:14:04.904Z,19.58
2023-03-22T05:15:04.823Z,19.57
2023-03-22T05:16:04.927Z,19.51
2023-03-22T05:17:04.808Z,19.46
2023-03-22T05:18:04.815Z,19.46
2023-03-22T05:19:04.851Z,19.53
2023-03-22T05:20:04.857Z,19.62
2023-03-22T05:21:04.775Z,19.69
2023-03-22T05:22:04.757Z,19.77
2023-03-22T05:23:04.734Z,19.81
2023-03-22T05:24:04.742Z,19.84
2023-03-22T05:25:04.710Z,19.92
2023-03-22T05:26:04.852Z,20.00
2023-03-22T05:27:04.697Z,20.03
2023-03-22T05:28:04.855Z,19.96
2023-03-22T05:29:04.868Z,20.00
2023-03-22T05:30:04.862Z,20.00
2023-03-22T05:31:04.675Z,20.01
2023-03-22T05:32:04.631Z,20.05
2023-03-22T05:33:04.695Z,20.05
2023-03-22T05:34:04.604Z,20.03
2023-03-22T05:35:04.607Z,20.09
2023-03-22T05:36:04.781Z,20.17
2023-03-22T05:37:04.584Z,20.19
2023-03-22T05:38:04.566Z,20.13
2023-03-22T05:39:04.560Z,20.11
2023-03-22T05:40:04.860Z,20.13
2023-03-22T05:41:04.565Z,20.19
2023-03-22T05:42:04.514Z,20.26
2023-03-22T05:43:04.525Z,20.54
2023-03-22T05:44:04.881Z,20.85
2023-03-22T05:45:04.498Z,21.25
2023-03-22T05:46:04.874Z,21.60
2023-03-22T05:47:04.950Z,21.89
2023-03-22T05:48:04.489Z,22.10
2023-03-22T05:49:04.455Z,22.36
2023-03-22T05:50:04.422Z,22.33
2023-03-22T05:51:04.442Z,22.57
2023-03-22T05:52:04.900Z,22.74
2023-03-22T05:53:04.422Z,22.72
2023-03-22T05:54:04.380Z,22.65
2023-03-22T05:55:04.391Z,22.67
2023-03-22T05:56:04.777Z,22.79
2023-03-22T05:57:04.352Z,22.92
2023-03-22T05:58:04.335Z,23.27
2023-03-22T05:59:04.341Z,23.59
2023-03-22T06:00:04.891Z,23.53
2023-03-22T06:01:04.325Z,23.45
2023-03-22T06:02:04.387Z,23.32
2023-03-22T06:03:04.347Z,23.12
2023-03-22T06:04:04.264Z,23.02
2023-03-22T06:05:04.262Z,23.04
2023-03-22T06:06:04.236Z,22.82
2023-03-22T06:07:04.254Z,22.84
2023-03-22T06:08:04.893Z,22.74
2023-03-22T06:09:16.464Z,22.92
2023-03-22T06:10:05.205Z,22.99
2023-03-22T06:11:04.199Z,23.04
2023-03-22T06:12:04.188Z,22.99
2023-03-22T06:13:04.972Z,22.74
2023-03-22T06:14:04.151Z,22.74
2023-03-22T06:15:04.182Z,22.74
2023-03-22T06:16:04.231Z,22.79
2023-03-22T06:17:04.135Z,22.67
2023-03-22T06:18:04.119Z,22.36
2023-03-22T06:19:04.185Z,22.15
2023-03-22T06:20:04.356Z,22.28
2023-03-22T06:21:04.399Z,22.40
2023-03-22T06:22:04.426Z,22.62
2023-03-22T06:23:04.197Z,22.60
2023-03-22T06:24:04.514Z,22.72
2023-03-22T06:25:04.054Z,22.89
2023-03-22T06:26:04.010Z,23.12
2023-03-22T06:27:04.021Z,23.14
2023-03-22T06:28:03.985Z,23.30
2023-03-22T06:29:03.984Z,23.45
2023-03-22T06:30:03.952Z,23.58
2023-03-22T06:31:04.056Z,23.59
2023-03-22T06:32:03.948Z,23.43
2023-03-22T06:33:03.935Z,23.17
2023-03-22T06:34:03.911Z,22.99
2023-03-22T06:35:03.915Z,22.84
2023-03-22T06:36:03.881Z,22.89
2023-03-22T06:37:03.897Z,23.12
2023-03-22T06:38:03.873Z,23.43
2023-03-22T06:39:03.859Z,23.73
2023-03-22T06:40:03.913Z,24.01
2023-03-22T06:41:03.834Z,24.45
2023-03-22T06:42:03.827Z,25.06
2023-03-22T06:43:06.849Z,25.61
2023-03-22T06:44:03.803Z,26.28
2023-03-22T06:45:03.931Z,26.83
2023-03-22T06:46:03.876Z,27.41
2023-03-22T06:47:03.775Z,27.84
2023-03-22T06:48:03.949Z,28.41
2023-03-22T06:49:03.756Z,28.90
2023-03-22T06:50:03.728Z,29.42
2023-03-22T06:51:03.716Z,29.67
2023-03-22T06:52:03.695Z,30.18
2023-03-22T06:53:03.922Z,30.16
2023-03-22T06:54:03.920Z,29.73
2023-03-22T06:55:03.737Z,29.88
2023-03-22T06:56:03.660Z,30.29
2023-03-22T06:57:03.652Z,30.40
2023-03-22T06:58:03.655Z,30.47
2023-03-22T06:59:03.646Z,30.62
2023-03-22T07:00:03.609Z,30.25
2023-03-22T07:01:03.888Z,30.16
2023-03-22T07:02:03.588Z,30.89
2023-03-22T07:03:03.921Z,30.98
2023-03-22T07:04:04.023Z,31.85
2023-03-22T07:05:03.566Z,32.09
2023-03-22T07:06:04.021Z,32.14
2023-03-22T07:07:03.537Z,32.49
2023-03-22T07:08:03.930Z,32.74
2023-03-22T07:09:03.527Z,32.92
2023-03-22T07:10:04.159Z,34.21
2023-03-22T07:11:03.944Z,35.56
2023-03-22T07:12:03.929Z,36.68
2023-03-22T07:13:03.937Z,38.74
2023-03-22T07:14:04.290Z,40.34
2023-03-22T07:15:03.462Z,42.24
2023-03-22T07:16:04.406Z,45.05
2023-03-22T07:17:03.441Z,47.97
2023-03-22T07:18:03.395Z,49.18
2023-03-22T07:19:03.939Z,49.88
2023-03-22T07:20:03.929Z,50.09
2023-03-22T07:21:03.370Z,49.85
2023-03-22T07:22:03.349Z,49.67
2023-03-22T07:23:03.348Z,50.82
2023-03-22T07:24:03.327Z,52.50
2023-03-22T07:25:03.341Z,54.83
2023-03-22T07:26:03.304Z,56.52
2023-03-22T07:27:03.305Z,57.76
2023-03-22T07:28:03.942Z,59.69
2023-03-22T07:29:03.277Z,61.57
2023-03-22T07:30:03.265Z,63.15
2023-03-22T07:31:03.307Z,64.31
2023-03-22T07:32:03.290Z,66.86
2023-03-22T07:33:03.242Z,67.94
2023-03-22T07:34:03.216Z,69.69
2023-03-22T07:35:04.132Z,72.20
2023-03-22T07:36:03.952Z,76.26
2023-03-22T07:37:03.186Z,79.81
2023-03-22T07:38:03.205Z,84.38
2023-03-22T07:39:03.195Z,88.46
2023-03-22T07:40:03.264Z,91.25
2023-03-22T07:41:03.310Z,94.43
2023-03-22T07:42:03.123Z,98.38
2023-03-22T07:43:03.382Z,106.41
2023-03-22T07:44:17.043Z,113.98
2023-03-22T07:45:04.150Z,121.13
2023-03-22T07:46:03.098Z,126.22
2023-03-22T07:47:03.080Z,130.03
2023-03-22T07:48:03.075Z,134.18
2023-03-22T07:49:03.079Z,132.49
2023-03-22T07:50:03.027Z,123.26
2023-03-22T07:51:03.118Z,115.39
2023-03-22T07:52:03.011Z,112.76
2023-03-22T07:53:03.022Z,113.90
2023-03-22T07:54:02.985Z,122.18
2023-03-22T07:55:02.978Z,130.43
2023-03-22T07:56:02.961Z,139.41
2023-03-22T07:57:02.970Z,146.45
2023-03-22T07:58:02.943Z,155.53
2023-03-22T07:59:03.034Z,164.51
2023-03-22T08:00:02.983Z,174.77
2023-03-22T08:01:02.910Z,184.15
2023-03-22T08:02:03.016Z,193.48
2023-03-22T08:03:02.948Z,201.13
2023-03-22T08:04:02.871Z,209.02
2023-03-22T08:05:02.991Z,211.29
2023-03-22T08:06:02.838Z,212.92
2023-03-22T08:07:02.995Z,218.70
2023-03-22T08:08:03.194Z,225.26
2023-03-22T08:09:02.830Z,232.05
2023-03-22T08:10:02.985Z,241.37
2023-03-22T08:11:02.793Z,251.85
2023-03-22T08:12:02.776Z,265.40
2023-03-22T08:13:02.789Z,273.76
2023-03-22T08:14:02.751Z,276.50
2023-03-22T08:15:03.469Z,285.58
2023-03-22T08:16:03.006Z,291.37
2023-03-22T08:17:03.005Z,294.75
2023-03-22T08:18:02.700Z,305.08
2023-03-22T08:19:02.725Z,314.07
2023-03-22T08:20:02.678Z,320.77
2023-03-22T08:21:02.682Z,325.83
2023-03-22T08:22:02.649Z,337.13
2023-03-22T08:23:02.678Z,341.31
2023-03-22T08:24:04.090Z,348.50
2023-03-22T08:25:02.645Z,352.22
2023-03-22T08:26:02.971Z,352.97
2023-03-22T08:27:02.613Z,356.39
2023-03-22T08:28:02.575Z,357.94
2023-03-22T08:29:02.585Z,360.28
2023-03-22T08:30:02.582Z,360.28
2023-03-22T08:31:03.179Z,365.46
2023-03-22T08:32:02.811Z,365.46
2023-03-22T08:33:02.554Z,372.46
2023-03-22T08:34:02.645Z,369.13
2023-03-22T08:35:03.000Z,372.46
2023-03-22T08:36:02.487Z,378.71
2023-03-22T08:37:02.478Z,376.27
2023-03-22T08:38:02.514Z,376.70
2023-03-22T08:39:03.453Z,375.42
2023-03-22T08:40:03.044Z,380.64
2023-03-22T08:41:02.437Z,383.46
2023-03-22T08:42:03.356Z,381.72
2023-03-22T08:43:02.425Z,379.78
2023-03-22T08:44:03.145Z,384.78
2023-03-22T08:45:03.017Z,383.90
2023-03-22T08:46:02.446Z,382.81
2023-03-22T08:47:03.374Z,387.89
2023-03-22T08:48:03.104Z,392.42
2023-03-22T08:49:02.345Z,392.65
2023-03-22T08:50:03.084Z,396.59
2023-03-22T08:51:03.025Z,398.00
2023-03-22T08:52:03.398Z,402.53
2023-03-22T08:53:02.308Z,408.41
2023-03-22T08:54:02.288Z,420.94
2023-03-22T08:55:03.131Z,429.01
2023-03-22T08:56:02.260Z,434.00
2023-03-22T08:57:03.023Z,439.10
2023-03-22T08:58:03.336Z,448.48
2023-03-22T08:59:02.245Z,450.29
2023-03-22T09:00:02.231Z,459.21
2023-03-22T09:01:02.391Z,460.47
2023-03-22T09:02:02.345Z,459.53
2023-03-22T09:03:02.353Z,461.10
2023-03-22T09:04:02.210Z,460.16
2023-03-22T09:05:02.154Z,461.10
2023-03-22T09:06:02.156Z,458.58
2023-03-22T09:07:02.200Z,460.79
2023-03-22T09:08:06.254Z,464.93
2023-03-22T09:09:02.199Z,467.52
2023-03-22T09:10:02.230Z,470.80
2023-03-22T09:11:02.218Z,475.12
2023-03-22T09:12:02.076Z,479.53
2023-03-22T09:13:02.083Z,479.19
2023-03-22T09:14:02.046Z,478.51
2023-03-22T09:15:02.061Z,481.60
2023-03-22T09:16:02.355Z,476.14
2023-03-22T09:17:02.029Z,484.03
2023-03-22T09:18:01.985Z,485.42
2023-03-22T09:19:02.328Z,491.10
2023-03-22T09:20:11.963Z,495.08
2023-03-22T09:21:02.983Z,489.67
2023-03-22T09:22:02.047Z,492.54
2023-03-22T09:23:02.053Z,494.35
2023-03-22T09:24:02.000Z,493.63
2023-03-22T09:25:01.938Z,490.03
2023-03-22T09:26:01.905Z,493.99
2023-03-22T09:27:02.045Z,489.67
2023-03-22T09:28:02.041Z,494.72
2023-03-22T09:29:01.867Z,504.00
2023-03-22T09:30:02.050Z,505.89
2023-03-22T09:31:01.912Z,505.89
2023-03-22T09:32:02.035Z,508.58
2023-03-22T09:33:01.844Z,510.89
2023-03-22T09:34:01.809Z,517.99
2023-03-22T09:35:02.051Z,518.39
2023-03-22T09:36:02.086Z,518.39
2023-03-22T09:37:01.782Z,519.99
2023-03-22T09:38:02.042Z,522.01
2023-03-22T09:39:02.034Z,524.05
2023-03-22T09:40:01.734Z,525.69
2023-03-22T09:41:01.770Z,509.73
2023-03-22T09:42:01.719Z,505.89
2023-03-22T09:43:01.844Z,499.13
2023-03-22T09:44:01.704Z,499.87
2023-03-22T09:45:01.695Z,500.99
2023-03-22T09:46:02.020Z,490.03
2023-03-22T09:47:01.665Z,486.48
2023-03-22T09:48:01.687Z,507.42
2023-03-22T09:49:01.656Z,525.28
2023-03-22T09:50:01.637Z,532.77
2023-03-22T09:51:02.058Z,541.80
2023-03-22T09:52:01.640Z,543.99
2023-03-22T09:53:01.598Z,560.79
2023-03-22T09:54:01.587Z,562.67
2023-03-22T09:55:01.568Z,573.72
2023-03-22T09:56:01.575Z,579.16
2023-03-22T09:57:01.599Z,579.16
2023-03-22T09:58:01.560Z,585.22
2023-03-22T09:59:02.062Z,590.36
2023-03-22T10:00:01.513Z,592.44
2023-03-22T10:01:01.641Z,604.16
2023-03-22T10:02:01.664Z,622.06
2023-03-22T10:03:01.499Z,624.38
2023-03-22T10:04:02.095Z,624.38
2023-03-22T10:05:01.439Z,624.96
2023-03-22T10:06:01.474Z,625.54
2023-03-22T10:07:02.341Z,623.22
2023-03-22T10:08:01.462Z,625.54
2023-03-22T10:09:01.399Z,629.64
2023-03-22T10:10:02.072Z,620.34
2023-03-22T10:11:01.370Z,625.54
2023-03-22T10:12:01.377Z,620.91
2023-03-22T10:13:01.356Z,613.54
2023-03-22T10:14:01.376Z,608.54
2023-03-22T10:15:02.067Z,618.06
2023-03-22T10:16:01.512Z,618.06
2023-03-22T10:17:02.084Z,625.54
2023-03-22T10:18:02.083Z,623.79
2023-03-22T10:19:02.096Z,622.06
2023-03-22T10:20:02.079Z,624.38
2023-03-22T10:21:01.296Z,626.12
2023-03-22T10:22:01.254Z,622.64
2023-03-22T10:23:01.429Z,623.79
2023-03-22T10:24:01.236Z,626.12
2023-03-22T10:25:01.229Z,623.79
2023-03-22T10:26:01.220Z,610.75
2023-03-22T10:27:01.189Z,615.79
2023-03-22T10:28:01.202Z,616.92
2023-03-22T10:29:02.839Z,619.77
2023-03-22T10:30:01.188Z,612.42
2023-03-22T10:31:02.716Z,607.99
2023-03-22T10:32:01.162Z,619.20
2023-03-22T10:33:01.156Z,632.61
2023-03-22T10:34:01.128Z,633.80
2023-03-22T10:35:01.103Z,629.64
2023-03-22T10:36:01.160Z,624.38
2023-03-22T10:37:01.073Z,621.49
2023-03-22T10:38:01.073Z,622.06
2023-03-22T10:39:01.304Z,619.77
2023-03-22T10:40:01.064Z,623.79
2023-03-22T10:41:01.047Z,625.54
2023-03-22T10:42:01.100Z,623.22
2023-03-22T10:43:01.012Z,619.20
2023-03-22T10:44:01.011Z,620.91
2023-03-22T10:45:00.982Z,618.06
2023-03-22T10:46:00.987Z,620.91
2023-03-22T10:47:01.184Z,622.06
2023-03-22T10:48:01.025Z,616.36
2023-03-22T10:49:00.925Z,616.36
2023-03-22T10:50:01.108Z,628.46
2023-03-22T10:51:00.923Z,627.29
2023-03-22T10:52:00.912Z,619.77
2023-03-22T10:53:00.911Z,616.36
2023-03-22T10:54:00.907Z,626.12
2023-03-22T10:55:04.343Z,627.88
2023-03-22T10:56:01.115Z,631.42
2023-03-22T10:57:01.104Z,627.88
2023-03-22T10:58:01.042Z,627.29
2023-03-22T10:59:01.106Z,630.82
2023-03-22T11:00:00.837Z,642.28
2023-03-22T11:01:01.351Z,635.00
2023-03-22T11:02:00.943Z,642.90
2023-03-22T11:03:00.873Z,647.86
2023-03-22T11:04:00.789Z,649.74
2023-03-22T11:05:00.768Z,647.23
2023-03-22T11:06:00.952Z,642.90
2023-03-22T11:07:00.724Z,654.16
2023-03-22T11:08:00.755Z,657.37
2023-03-22T11:09:00.696Z,656.08
2023-03-22T11:10:00.748Z,651.63
2023-03-22T11:11:01.006Z,653.53
2023-03-22T11:12:00.703Z,652.89
2023-03-22T11:13:01.228Z,656.72
2023-03-22T11:14:00.913Z,662.55
2023-03-22T11:15:00.637Z,665.84
2023-03-22T11:16:00.696Z,664.52
2023-03-22T11:17:00.644Z,661.90
2023-03-22T11:18:00.621Z,649.11
2023-03-22T11:19:01.444Z,638.01
2023-03-22T11:20:00.664Z,635.60
2023-03-22T11:21:00.561Z,614.10
2023-03-22T11:22:01.133Z,615.23
2023-03-22T11:23:00.961Z,628.46
2023-03-22T11:24:00.552Z,639.84
2023-03-22T11:25:00.515Z,646.61
2023-03-22T11:26:01.425Z,633.80
2023-03-22T11:27:00.503Z,626.12
2023-03-22T11:28:01.136Z,627.29
2023-03-22T11:29:01.131Z,633.20
2023-03-22T11:30:01.132Z,638.01
2023-03-22T11:31:00.448Z,644.75
2023-03-22T11:32:01.192Z,641.06
2023-03-22T11:33:00.528Z,659.30
2023-03-22T11:34:00.432Z,667.16
2023-03-22T11:35:01.129Z,684.14
2023-03-22T11:36:01.152Z,690.47
2023-03-22T11:37:01.071Z,694.04
2023-03-22T11:38:01.143Z,691.18
2023-03-22T11:39:01.137Z,700.55
2023-03-22T11:40:01.110Z,707.19
2023-03-22T11:41:01.148Z,716.23
2023-03-22T11:42:00.344Z,735.85
2023-03-22T11:43:00.354Z,732.64
2023-03-22T11:44:00.329Z,737.46
2023-03-22T11:45:00.320Z,752.24
2023-03-22T11:46:00.379Z,764.64
2023-03-22T11:47:00.264Z,771.22
2023-03-22T11:48:00.364Z,781.52
2023-03-22T11:49:01.280Z,787.01
2023-03-22T11:50:00.250Z,800.12
2023-03-22T11:51:00.392Z,804.42
2023-03-22T11:52:00.423Z,811.71
2023-03-22T11:53:00.180Z,812.20
2023-03-22T11:54:00.437Z,818.62
2023-03-22T11:55:00.189Z,824.14
2023-03-22T11:56:00.174Z,819.62
2023-03-22T11:57:00.161Z,816.14
2023-03-22T11:58:00.158Z,816.14
2023-03-22T11:59:00.241Z,821.62
2023-03-22T12:00:00.160Z,813.18
2023-03-22T12:01:00.148Z,819.62
2023-03-22T12:02:00.158Z,815.15
2023-03-22T12:03:00.215Z,806.35
2023-03-22T12:04:00.254Z,811.71
2023-03-22T12:05:00.280Z,813.18
2023-03-22T12:06:00.185Z,817.13
2023-03-22T12:07:00.164Z,821.62
2023-03-22T12:08:00.042Z,829.22
2023-03-22T12:09:00.159Z,826.17
2023-03-22T12:10:00.462Z,822.63
2023-03-22T12:10:59.994Z,824.65
2023-03-22T12:11:59.980Z,831.27
2023-03-22T12:12:59.953Z,832.30
2023-03-22T12:14:00.195Z,833.85
2023-03-22T12:15:00.172Z,820.12
2023-03-22T12:15:59.993Z,817.63
2023-03-22T12:17:00.168Z,821.12
2023-03-22T12:18:00.043Z,825.66
2023-03-22T12:18:59.920Z,819.62
2023-03-22T12:20:00.222Z,813.18
2023-03-22T12:21:00.173Z,808.78
2023-03-22T12:22:00.177Z,812.69
2023-03-22T12:23:00.177Z,821.12
2023-03-22T12:24:01.288Z,810.24
2023-03-22T12:24:59.882Z,821.62
2023-03-22T12:25:59.932Z,816.14
2023-03-22T12:26:59.818Z,814.16
2023-03-22T12:27:59.986Z,805.87
2023-03-22T12:29:00.023Z,801.07
2023-03-22T12:30:00.092Z,807.32
2023-03-22T12:31:00.110Z,801.07
2023-03-22T12:32:00.223Z,800.59
2023-03-22T12:33:00.263Z,791.18
2023-03-22T12:34:00.193Z,793.04
2023-03-22T12:35:16.111Z,809.27
2023-03-22T12:36:01.091Z,813.67
2023-03-22T12:37:00.166Z,820.12
2023-03-22T12:37:59.745Z,821.12
2023-03-22T12:39:00.199Z,808.78
2023-03-22T12:39:59.668Z,811.71
2023-03-22T12:41:00.191Z,818.62
2023-03-22T12:42:00.180Z,819.62