createdAt,value
2022-08-08T00:02:03.182Z,100.00
2022-08-08T00:04:38.227Z,100.00
2022-08-08T00:07:22.908Z,100.00
2022-08-08T00:10:07.203Z,100.00
2022-08-08T00:12:48.390Z,100.00
2022-08-08T00:15:56.413Z,100.00
2022-08-08T00:18:22.021Z,100.00
2022-08-08T00:20:53.883Z,100.00
2022-08-08T00:23:43.069Z,100.00
2022-08-08T00:26:21.653Z,100.00
2022-08-08T00:28:55.449Z,100.00
2022-08-08T00:32:20.527Z,100.00
2022-08-08T00:34:57.572Z,100.00
2022-08-08T00:37:47.538Z,100.00
2022-08-08T00:41:07.589Z,100.00
2022-08-08T00:44:00.811Z,100.00
2022-08-08T00:47:04.482Z,100.00
2022-08-08T00:50:09.301Z,100.00
2022-08-08T00:52:54.139Z,100.00
2022-08-08T00:55:53.061Z,100.00
2022-08-08T00:58:54.499Z,100.00
2022-08-08T01:01:39.018Z,100.00
2022-08-08T01:04:29.830Z,100.00
2022-08-08T01:07:55.853Z,100.00
2022-08-08T01:11:13.578Z,100.00
2022-08-08T01:14:16.535Z,100.00
2022-08-08T01:17:51.524Z,100.00
2022-08-08T01:20:44.211Z,100.00
2022-08-08T01:24:05.603Z,100.00
2022-08-08T01:27:10.869Z,100.00
2022-08-08T01:30:23.062Z,100.00
2022-08-08T01:33:43.243Z,100.00
2022-08-08T01:36:55.680Z,100.00
2022-08-08T01:39:36.041Z,100.00
2022-08-08T01:42:17.767Z,100.00
2022-08-08T01:45:04.067Z,100.00
2022-08-08T01:48:14.380Z,100.00
2022-08-08T01:50:59.057Z,100.00
2022-08-08T01:55:16.386Z,100.00
2022-08-08T01:56:46.937Z,100.00
2022-08-08T02:00:02.948Z,100.00
2022-08-08T02:02:41.461Z,100.00
2022-08-08T02:05:33.901Z,100.00
2022-08-08T02:08:23.151Z,100.00
2022-08-08T02:11:22.991Z,100.00
2022-08-08T02:13:58.551Z,100.00
2022-08-08T02:16:35.705Z,100.00
2022-08-08T02:19:41.434Z,100.00
2022-08-08T02:22:27.961Z,100.00
2022-08-08T02:25:11.783Z,100.00
2022-08-08T02:27:55.980Z,100.00
2022-08-08T02:30:35.991Z,100.00
2022-08-08T02:33:15.424Z,100.00
2022-08-08T02:36:16.509Z,100.00
2022-08-08T02:38:56.117Z,100.00
2022-08-08T02:42:05.746Z,100.00
2022-08-08T02:45:21.338Z,100.00
2022-08-08T02:48:25.726Z,100.00
2022-08-08T02:51:46.327Z,100.00
2022-08-08T02:54:45.903Z,100.00
2022-08-08T02:57:52.283Z,100.00
2022-08-08T03:00:33.487Z,100.00
2022-08-08T03:05:00.298Z,100.00
2022-08-08T03:07:19.637Z,100.00
2022-08-08T03:10:44.786Z,100.00
2022-08-08T03:16:02.228Z,100.00
2022-08-08T03:16:48.958Z,100.00
2022-08-08T03:19:51.920Z,100.00
2022-08-08T03:22:38.712Z,100.00
2022-08-08T03:25:17.786Z,100.00
2022-08-08T03:27:56.355Z,100.00
2022-08-08T03:30:25.965Z,100.00
2022-08-08T03:33:54.700Z,100.00
2022-08-08T03:36:00.769Z,100.00
2022-08-08T03:38:54.276Z,100.00
2022-08-08T03:42:12.493Z,100.00
2022-08-08T03:44:07.410Z,100.00
2022-08-08T03:46:47.158Z,100.00
2022-08-08T03:49:59.091Z,100.00
2022-08-08T03:52:13.175Z,100.00
2022-08-08T03:55:02.035Z,100.00
2022-08-08T03:58:32.274Z,100.00
2022-08-08T04:00:25.987Z,100.00
2022-08-08T04:03:00.525Z,100.00
2022-08-08T04:05:30.305Z,100.00
2022-08-08T04:08:00.727Z,100.00
2022-08-08T04:10:31.921Z,100.00
2022-08-08T04:13:03.730Z,100.00
2022-08-08T04:16:03.576Z,100.00
2022-08-08T04:18:38.219Z,100.00
2022-08-08T04:21:11.102Z,100.00
2022-08-08T04:24:05.756Z,100.00
2022-08-08T04:26:35.531Z,100.00
2022-08-08T04:29:15.029Z,100.00
2022-08-08T04:31:58.771Z,100.00
2022-08-08T04:34:32.370Z,100.00
2022-08-08T04:37:12.161Z,100.00
2022-08-08T04:40:03.905Z,100.00
2022-08-08T04:42:31.675Z,100.00
2022-08-08T04:45:02.279Z,100.00
2022-08-08T04:47:30.850Z,100.00
2022-08-08T04:50:04.780Z,100.00
2022-08-08T04:52:33.990Z,100.00
2022-08-08T04:55:04.369Z,100.00
2022-08-08T04:57:34.639Z,100.00
2022-08-08T05:00:06.851Z,100.00
2022-08-08T05:02:35.234Z,100.00
2022-08-08T05:05:03.452Z,100.00
2022-08-08T05:07:35.294Z,100.00
2022-08-08T05:10:12.832Z,100.00
2022-08-08T05:12:42.982Z,100.00
2022-08-08T05:16:36.415Z,100.00
2022-08-08T05:18:19.214Z,100.00
2022-08-08T05:20:52.259Z,100.00
2022-08-08T05:23:21.626Z,100.00
2022-08-08T05:25:50.070Z,100.00
2022-08-08T05:28:48.448Z,100.00
2022-08-08T05:31:19.180Z,100.00
2022-08-08T05:33:55.423Z,100.00
2022-08-08T05:36:28.225Z,100.00
2022-08-08T05:38:59.580Z,100.00
2022-08-08T05:41:28.013Z,100.00
2022-08-08T05:44:04.856Z,100.00
2022-08-08T05:46:36.514Z,100.00
2022-08-08T05:49:11.131Z,100.00
2022-08-08T05:51:49.194Z,100.00
2022-08-08T05:54:28.850Z,100.00
2022-08-08T05:57:15.389Z,100.00
2022-08-08T05:59:59.937Z,100.00
2022-08-08T06:02:54.951Z,100.00
2022-08-08T06:05:34.197Z,100.00
2022-08-08T06:08:20.468Z,100.00
2022-08-08T06:10:54.578Z,100.00
2022-08-08T06:13:23.510Z,100.00
2022-08-08T06:15:56.140Z,100.00
2022-08-08T06:18:27.320Z,100.00
2022-08-08T06:20:57.753Z,100.00
2022-08-08T06:23:52.480Z,100.00
2022-08-08T06:26:43.270Z,100.00
2022-08-08T06:29:18.681Z,100.00
2022-08-08T06:32:10.299Z,100.00
2022-08-08T06:34:56.394Z,100.00
2022-08-08T06:37:40.263Z,100.00
2022-08-08T06:40:15.912Z,100.00
2022-08-08T06:42:56.348Z,100.00
2022-08-08T06:45:25.320Z,100.00
2022-08-08T06:48:01.031Z,100.00
2022-08-08T06:50:33.565Z,100.00
2022-08-08T06:53:10.035Z,100.00
2022-08-08T06:55:43.185Z,100.00
2022-08-08T06:58:14.222Z,100.00
2022-08-08T07:00:47.955Z,100.00
2022-08-08T07:04:35.969Z,100.00
2022-08-08T07:06:26.903Z,100.00
2022-08-08T07:08:58.875Z,100.00
2022-08-08T07:11:45.958Z,100.00
2022-08-08T07:14:19.248Z,100.00
2022-08-08T07:16:54.307Z,100.00
2022-08-08T07:19:31.724Z,100.00
2022-08-08T07:22:18.423Z,100.00
2022-08-08T07:24:53.272Z,100.00
2022-08-08T07:27:27.908Z,100.00
2022-08-08T07:30:08.311Z,100.00
2022-08-08T07:32:42.176Z,100.00
2022-08-08T07:35:11.208Z,100.00
2022-08-08T07:37:55.749Z,100.00
2022-08-08T07:40:34.396Z,100.00
2022-08-08T07:43:08.621Z,100.00
2022-08-08T07:46:04.777Z,100.00
2022-08-08T07:48:29.625Z,100.00
2022-08-08T07:51:01.171Z,100.00
2022-08-08T07:54:01.486Z,100.00
2022-08-08T07:56:36.925Z,100.00
2022-08-08T07:59:11.267Z,100.00
2022-08-08T08:02:36.761Z,100.00
2022-08-08T08:04:40.005Z,100.00
2022-08-08T08:07:11.015Z,100.00
2022-08-08T08:09:42.524Z,100.00
2022-08-08T08:12:31.382Z,100.00
2022-08-08T08:15:05.345Z,100.00
2022-08-08T08:17:44.138Z,100.00
2022-08-08T08:20:19.046Z,100.00
2022-08-08T08:22:47.641Z,100.00
2022-08-08T08:25:19.381Z,100.00
2022-08-08T08:28:05.372Z,100.00
2022-08-08T08:30:39.059Z,100.00
2022-08-08T08:33:11.210Z,100.00
2022-08-08T08:36:19.627Z,100.00
2022-08-08T08:38:28.213Z,100.00
2022-08-08T08:40:58.360Z,100.00
2022-08-08T08:43:29.098Z,100.00
2022-08-08T08:45:57.972Z,100.00
2022-08-08T08:48:32.434Z,100.00
2022-08-08T08:51:03.263Z,100.00
2022-08-08T08:53:58.917Z,100.00
2022-08-08T08:56:28.458Z,94.50
2022-08-08T08:58:58.350Z,94.51
2022-08-08T09:01:34.328Z,94.94
2022-08-08T09:04:09.986Z,95.19
2022-08-08T09:06:49.980Z,95.41
2022-08-08T09:09:37.520Z,92.71
2022-08-08T09:12:11.472Z,90.32
2022-08-08T09:14:45.007Z,90.74
2022-08-08T09:17:18.933Z,92.28
2022-08-08T09:22:02.628Z,92.07
2022-08-08T09:22:39.490Z,92.91
2022-08-08T09:25:09.709Z,91.73
2022-08-08T09:27:56.410Z,90.80
2022-08-08T09:30:28.230Z,93.01
2022-08-08T09:33:54.180Z,89.84
2022-08-08T09:35:48.962Z,93.74
2022-08-08T09:38:32.025Z,87.80
2022-08-08T09:41:06.386Z,88.89
2022-08-08T09:44:06.217Z,86.47
2022-08-08T09:46:35.942Z,89.83
2022-08-08T09:49:41.419Z,88.77
2022-08-08T09:52:06.261Z,87.01
2022-08-08T09:54:42.149Z,86.74
2022-08-08T09:57:17.503Z,84.46
2022-08-08T10:00:27.583Z,85.83
2022-08-08T10:02:42.018Z,86.75
2022-08-08T10:05:25.296Z,87.46
2022-08-08T10:08:00.329Z,86.53
2022-08-08T10:10:31.675Z,86.91
2022-08-08T10:13:13.826Z,86.78
2022-08-08T10:16:00.585Z,86.80
2022-08-08T10:18:30.975Z,85.71
2022-08-08T10:21:22.867Z,82.97
2022-08-08T10:23:55.551Z,83.95
2022-08-08T10:26:51.971Z,84.42
2022-08-08T10:29:23.594Z,82.64
2022-08-08T10:32:15.930Z,80.39
2022-08-08T10:34:58.466Z,81.41
2022-08-08T10:37:31.803Z,83.03
2022-08-08T10:40:16.561Z,81.01
2022-08-08T10:42:46.454Z,81.85
2022-08-08T10:45:16.472Z,80.93
2022-08-08T10:47:55.382Z,80.20
2022-08-08T10:50:33.116Z,79.56
2022-08-08T10:53:07.582Z,78.40
2022-08-08T10:55:46.425Z,78.75
2022-08-08T10:58:16.010Z,77.99
2022-08-08T11:00:53.365Z,78.09
2022-08-08T11:04:00.321Z,71.46
2022-08-08T11:06:31.543Z,76.76
2022-08-08T11:09:09.616Z,77.54
2022-08-08T11:12:04.946Z,77.97
2022-08-08T11:14:27.701Z,78.42
2022-08-08T11:16:55.976Z,77.87
2022-08-08T11:19:30.214Z,75.97
2022-08-08T11:22:00.319Z,77.78
2022-08-08T11:24:36.020Z,79.09
2022-08-08T11:27:19.303Z,78.60
2022-08-08T11:29:58.359Z,79.01
2022-08-08T11:32:39.815Z,77.08
2022-08-08T11:35:27.868Z,77.26
2022-08-08T11:38:35.979Z,75.73
2022-08-08T11:40:52.699Z,76.76
2022-08-08T11:43:24.444Z,76.35
2022-08-08T11:46:09.510Z,77.63
2022-08-08T11:48:44.848Z,76.73
2022-08-08T11:51:29.993Z,75.48
2022-08-08T11:54:04.288Z,77.00
2022-08-08T11:56:35.030Z,75.24
2022-08-08T11:59:10.819Z,71.97
2022-08-08T12:01:39.715Z,73.78
2022-08-08T12:04:09.903Z,73.93
2022-08-08T12:06:42.859Z,75.01
2022-08-08T12:09:17.378Z,74.90
2022-08-08T12:11:49.602Z,73.97
2022-08-08T12:14:23.983Z,74.20
2022-08-08T12:16:57.690Z,75.31
2022-08-08T12:19:37.995Z,73.11
2022-08-08T12:22:21.096Z,72.45
2022-08-08T12:24:51.257Z,73.38
2022-08-08T12:27:22.354Z,74.45
2022-08-08T12:29:57.578Z,73.18
2022-08-08T12:32:25.676Z,69.91
2022-08-08T12:35:13.394Z,70.98
2022-08-08T12:38:02.255Z,73.04
2022-08-08T12:40:54.399Z,71.78
2022-08-08T12:43:47.511Z,72.60
2022-08-08T12:46:26.429Z,73.11
2022-08-08T12:49:22.149Z,73.45
2022-08-08T12:51:49.971Z,72.54
2022-08-08T12:54:29.206Z,70.31
2022-08-08T12:56:57.403Z,72.17
2022-08-08T12:59:45.021Z,71.78
2022-08-08T13:02:28.628Z,67.23
2022-08-08T13:04:59.437Z,72.91
2022-08-08T13:08:03.487Z,69.53
2022-08-08T13:10:36.269Z,67.97
2022-08-08T13:13:08.031Z,70.59
2022-08-08T13:15:37.474Z,69.14
2022-08-08T13:18:11.715Z,68.75
2022-08-08T13:20:48.217Z,68.30
2022-08-08T13:23:36.524Z,69.90
2022-08-08T13:26:14.649Z,70.19
2022-08-08T13:28:45.959Z,70.36
2022-08-08T13:31:17.563Z,69.76
2022-08-08T13:33:50.161Z,69.01
2022-08-08T13:36:26.035Z,69.79
2022-08-08T13:38:54.843Z,70.78
2022-08-08T13:41:37.786Z,69.89
2022-08-08T13:44:11.068Z,69.82
2022-08-08T13:46:39.473Z,70.53
2022-08-08T13:50:34.978Z,71.38
2022-08-08T13:52:08.134Z,70.94
2022-08-08T13:54:38.478Z,69.60
2022-08-08T13:57:15.568Z,69.28
2022-08-08T13:59:48.527Z,69.26
2022-08-08T14:02:22.403Z,68.46
2022-08-08T14:05:09.191Z,67.98
2022-08-08T14:07:52.201Z,68.18
2022-08-08T14:10:33.091Z,68.99
2022-08-08T14:13:30.686Z,69.56
2022-08-08T14:16:03.395Z,68.96
2022-08-08T14:18:35.867Z,70.47
2022-08-08T14:21:07.881Z,70.28
2022-08-08T14:24:06.984Z,71.58
2022-08-08T14:26:29.984Z,71.26
2022-08-08T14:29:06.065Z,72.21
2022-08-08T14:32:09.965Z,71.93
2022-08-08T14:34:37.519Z,72.42
2022-08-08T14:37:08.317Z,71.24
2022-08-08T14:39:47.916Z,70.49
2022-08-08T14:42:17.213Z,69.51
2022-08-08T14:44:57.403Z,70.95
2022-08-08T14:47:36.137Z,73.39
2022-08-08T14:50:16.134Z,71.35
2022-08-08T14:52:58.056Z,71.26
2022-08-08T14:55:41.093Z,71.53
2022-08-08T14:58:16.039Z,71.39
2022-08-08T15:00:47.856Z,71.58
2022-08-08T15:03:17.501Z,71.10
2022-08-08T15:05:52.346Z,70.62
2022-08-08T15:08:34.807Z,69.65
2022-08-08T15:11:09.045Z,69.75
2022-08-08T15:13:41.066Z,69.82
2022-08-08T15:16:27.841Z,69.49
2022-08-08T15:18:56.033Z,69.49
2022-08-08T15:21:27.640Z,68.83
2022-08-08T15:23:58.174Z,69.08
2022-08-08T15:26:29.294Z,70.82
2022-08-08T15:28:57.766Z,70.56
2022-08-08T15:32:03.212Z,70.36
2022-08-08T15:34:29.003Z,71.25
2022-08-08T15:37:02.262Z,70.75
2022-08-08T15:39:38.523Z,70.19
2022-08-08T15:42:13.286Z,69.47
2022-08-08T15:44:46.494Z,68.44
2022-08-08T15:47:19.122Z,69.42
2022-08-08T15:49:48.631Z,68.29
2022-08-08T15:52:18.044Z,67.94
2022-08-08T15:54:51.857Z,68.49
2022-08-08T15:57:21.258Z,67.75
2022-08-08T16:00:05.426Z,67.49
2022-08-08T16:02:50.577Z,66.76
2022-08-08T16:05:21.549Z,67.52
2022-08-08T16:07:53.855Z,67.37
2022-08-08T16:13:10.007Z,67.52
2022-08-08T16:13:30.357Z,67.61
2022-08-08T16:16:08.967Z,67.11
2022-08-08T16:18:41.674Z,67.20
2022-08-08T16:21:26.022Z,67.12
2022-08-08T16:23:55.557Z,67.91
2022-08-08T16:26:32.742Z,67.96
2022-08-08T16:29:02.204Z,68.95
2022-08-08T16:31:31.408Z,70.57
2022-08-08T16:34:01.587Z,71.84
2022-08-08T16:36:33.425Z,72.76
2022-08-08T16:39:09.970Z,73.31
2022-08-08T16:41:51.253Z,73.90
2022-08-08T16:44:28.135Z,74.07
2022-08-08T16:47:16.725Z,74.78
2022-08-08T16:49:47.846Z,75.14
2022-08-08T16:55:03.012Z,75.96
2022-08-08T16:55:25.054Z,76.56
2022-08-08T16:58:14.659Z,76.07
2022-08-08T17:00:48.739Z,75.67
2022-08-08T17:03:25.463Z,75.04
2022-08-08T17:06:39.716Z,75.01
2022-08-08T17:08:57.481Z,74.88
2022-08-08T17:11:28.421Z,75.96
2022-08-08T17:14:18.866Z,75.90
2022-08-08T17:16:51.747Z,75.97
2022-08-08T17:19:25.867Z,76.29
2022-08-08T17:21:56.064Z,75.35
2022-08-08T17:24:27.839Z,74.61
2022-08-08T17:26:58.679Z,74.89
2022-08-08T17:29:27.153Z,75.33
2022-08-08T17:31:55.111Z,75.42
2022-08-08T17:34:54.038Z,76.42
2022-08-08T17:37:15.385Z,75.56
2022-08-08T17:40:06.003Z,77.39
2022-08-08T17:42:35.488Z,77.87
2022-08-08T17:45:03.954Z,78.26
2022-08-08T17:47:40.321Z,78.13
2022-08-08T17:50:10.098Z,78.75
2022-08-08T17:52:43.230Z,79.82
2022-08-08T17:56:05.792Z,80.50
2022-08-08T17:57:59.783Z,81.07
2022-08-08T18:00:31.827Z,81.71
2022-08-08T18:03:07.405Z,81.48
2022-08-08T18:05:49.864Z,82.68
2022-08-08T18:08:25.077Z,82.85
2022-08-08T18:11:07.842Z,83.58
2022-08-08T18:15:48.635Z,83.82
2022-08-08T18:18:31.642Z,84.91
2022-08-08T18:21:10.366Z,84.84
2022-08-08T18:23:38.954Z,86.39
2022-08-08T18:26:08.042Z,85.43
2022-08-08T18:28:55.039Z,84.43
2022-08-08T18:31:25.051Z,84.42
2022-08-08T18:34:26.084Z,83.25
2022-08-08T18:36:44.458Z,80.78
2022-08-08T18:39:16.389Z,80.45
2022-08-08T18:41:58.257Z,80.04
2022-08-08T18:44:29.322Z,80.30
2022-08-08T18:47:02.670Z,80.31
2022-08-08T18:49:32.555Z,81.10
2022-08-08T18:52:18.125Z,82.70
2022-08-08T18:55:00.559Z,81.83
2022-08-08T18:57:41.480Z,83.54
2022-08-08T19:00:16.922Z,84.29
2022-08-08T19:02:55.428Z,83.83
2022-08-08T19:05:30.715Z,84.44
2022-08-08T19:08:04.177Z,84.45
2022-08-08T19:10:32.200Z,84.48
2022-08-08T19:13:03.120Z,85.34
2022-08-08T19:15:34.139Z,86.47
2022-08-08T19:18:32.158Z,87.83
2022-08-08T19:20:59.148Z,89.03
2022-08-08T19:23:27.607Z,89.43
2022-08-08T19:26:28.401Z,90.52
2022-08-08T19:28:44.563Z,91.24
2022-08-08T19:31:13.093Z,92.55
2022-08-08T19:34:04.083Z,93.94
2022-08-08T19:36:35.263Z,96.24
2022-08-08T19:39:03.209Z,97.44
2022-08-08T19:41:33.977Z,97.30
2022-08-08T19:44:12.620Z,99.78
2022-08-08T19:46:41.281Z,100.00
2022-08-08T19:49:10.614Z,100.00
2022-08-08T19:51:39.613Z,100.00
2022-08-08T19:54:11.461Z,100.00
2022-08-08T19:56:41.516Z,100.00
2022-08-08T19:59:18.803Z,100.00
2022-08-08T20:02:03.527Z,100.00
2022-08-08T20:04:35.022Z,100.00
2022-08-08T20:07:05.423Z,100.00
2022-08-08T20:09:56.641Z,100.00
2022-08-08T20:12:32.841Z,100.00
2022-08-08T20:15:10.389Z,100.00
2022-08-08T20:17:43.174Z,100.00
2022-08-08T20:20:19.212Z,100.00
2022-08-08T20:22:54.226Z,100.00
2022-08-08T20:25:26.570Z,100.00
2022-08-08T20:28:01.019Z,100.00
2022-08-08T20:30:52.542Z,100.00
2022-08-08T20:35:56.784Z,100.00
2022-08-08T20:38:29.135Z,100.00
2022-08-08T20:41:05.591Z,100.00
2022-08-08T20:43:43.732Z,100.00
2022-08-08T20:46:16.539Z,100.00
2022-08-08T20:48:45.376Z,100.00
2022-08-08T20:51:14.994Z,100.00
2022-08-08T20:53:59.262Z,100.00
2022-08-08T20:56:35.723Z,100.00
2022-08-08T20:59:08.829Z,100.00
2022-08-08T21:02:05.617Z,100.00
2022-08-08T21:04:27.566Z,100.00
2022-08-08T21:07:00.285Z,100.00
2022-08-08T21:09:31.713Z,100.00
2022-08-08T21:12:16.528Z,100.00
2022-08-08T21:14:49.230Z,100.00
2022-08-08T21:17:17.323Z,100.00
2022-08-08T21:19:47.549Z,100.00
2022-08-08T21:22:16.872Z,100.00
2022-08-08T21:24:53.526Z,100.00
2022-08-08T21:28:05.588Z,100.00
2022-08-08T21:30:19.431Z,100.00
2022-08-08T21:32:53.197Z,100.00
2022-08-08T21:36:16.874Z,100.00
2022-08-08T21:38:16.987Z,100.00
2022-08-08T21:40:56.315Z,100.00
2022-08-08T21:43:25.793Z,100.00
2022-08-08T21:48:04.360Z,100.00
2022-08-08T21:48:51.817Z,100.00
2022-08-08T21:54:31.568Z,100.00
2022-08-08T21:54:35.079Z,100.00
2022-08-08T21:57:00.199Z,100.00
2022-08-08T22:00:01.396Z,100.00
2022-08-08T22:02:19.450Z,100.00
2022-08-08T22:04:51.096Z,100.00
2022-08-08T22:07:19.521Z,100.00
2022-08-08T22:09:49.627Z,100.00
2022-08-08T22:12:17.552Z,100.00
2022-08-08T22:14:47.308Z,100.00
2022-08-08T22:17:19.130Z,100.00
2022-08-08T22:20:10.515Z,100.00
2022-08-08T22:22:36.115Z,100.00
2022-08-08T22:25:12.485Z,100.00
2022-08-08T22:28:03.657Z,100.00
2022-08-08T22:30:42.258Z,100.00
2022-08-08T22:34:10.933Z,100.00
2022-08-08T22:36:04.365Z,100.00
2022-08-08T22:38:48.899Z,100.00
2022-08-08T22:41:21.056Z,100.00
2022-08-08T22:44:01.202Z,100.00
2022-08-08T22:46:33.042Z,100.00
2022-08-08T22:49:01.185Z,100.00
2022-08-08T22:51:35.056Z,100.00
2022-08-08T22:54:30.569Z,100.00
2022-08-08T22:57:11.474Z,100.00
2022-08-08T22:59:48.553Z,100.00
2022-08-08T23:02:28.811Z,100.00
2022-08-08T23:04:57.640Z,100.00
2022-08-08T23:07:49.251Z,100.00
2022-08-08T23:10:19.525Z,100.00
2022-08-08T23:12:51.827Z,100.00
2022-08-08T23:16:37.611Z,100.00
2022-08-08T23:18:11.832Z,100.00
2022-08-08T23:20:40.944Z,100.00
2022-08-08T23:23:12.176Z,100.00
2022-08-08T23:25:48.576Z,100.00
2022-08-08T23:28:20.912Z,100.00
2022-08-08T23:30:52.000Z,100.00
2022-08-08T23:33:35.744Z,100.00
2022-08-08T23:36:09.307Z,100.00
2022-08-08T23:38:44.151Z,100.00
2022-08-08T23:41:22.761Z,100.00
2022-08-08T23:43:56.647Z,100.00
2022-08-08T23:49:01.450Z,100.00
2022-08-08T23:49:14.210Z,100.00
2022-08-08T23:52:06.234Z,100.00
2022-08-08T23:54:42.399Z,100.00
2022-08-08T23:57:27.659Z,100.00
