createdAt,value
2022-12-25T00:01:27.461Z,6.50
2022-12-25T00:06:30.182Z,5.10
2022-12-25T00:11:32.862Z,5.70
2022-12-25T00:16:35.659Z,5.30
2022-12-25T00:21:38.702Z,7.60
2022-12-25T00:26:41.370Z,6.20
2022-12-25T00:31:44.235Z,5.80
2022-12-25T00:36:50.894Z,6.20
2022-12-25T00:42:12.360Z,5.90
2022-12-25T00:47:16.194Z,6.80
2022-12-25T00:52:18.898Z,6.80
2022-12-25T00:57:21.596Z,7.80
2022-12-25T01:02:24.492Z,7.10
2022-12-25T01:07:27.602Z,6.70
2022-12-25T01:12:33.524Z,6.40
2022-12-25T01:17:36.763Z,6.20
2022-12-25T01:22:39.759Z,5.50
2022-12-25T01:27:42.779Z,6.00
2022-12-25T01:32:45.571Z,8.00
2022-12-25T01:37:48.227Z,6.90
2022-12-25T01:42:51.066Z,7.50
2022-12-25T01:47:53.867Z,7.00
2022-12-25T01:52:57.662Z,6.90
2022-12-25T01:58:00.740Z,7.40
2022-12-25T02:03:04.162Z,11.80
2022-12-25T02:08:12.730Z,10.60
2022-12-25T02:13:18.590Z,10.60
2022-12-25T02:18:32.477Z,9.80
2022-12-25T02:24:10.007Z,10.00
2022-12-25T02:29:12.705Z,9.30
2022-12-25T02:34:41.633Z,10.90
2022-12-25T02:39:59.557Z,8.60
2022-12-25T02:45:21.200Z,7.10
2022-12-25T02:50:44.303Z,7.10
2022-12-25T02:56:08.696Z,6.90
2022-12-25T03:01:35.500Z,6.30
2022-12-25T03:06:43.755Z,8.20
2022-12-25T03:11:49.841Z,7.40
2022-12-25T03:16:56.779Z,7.70
2022-12-25T03:22:18.084Z,7.50
2022-12-25T03:27:20.757Z,6.90
2022-12-25T03:32:48.576Z,6.30
2022-12-25T03:38:23.592Z,9.70
2022-12-25T03:44:12.502Z,8.20
2022-12-25T03:49:48.925Z,7.80
2022-12-25T03:55:15.129Z,7.10
2022-12-25T04:00:36.923Z,5.70
2022-12-25T04:05:58.168Z,5.50
2022-12-25T04:11:19.388Z,8.10
2022-12-25T04:16:40.618Z,7.30
2022-12-25T04:22:01.972Z,6.60
2022-12-25T04:27:23.499Z,5.90
2022-12-25T04:32:45.040Z,8.50
2022-12-25T04:37:47.909Z,9.30
2022-12-25T04:42:52.074Z,10.20
2022-12-25T04:47:54.728Z,10.90
2022-12-25T04:52:57.416Z,9.00
2022-12-25T04:58:00.197Z,10.30
2022-12-25T05:03:03.053Z,9.20
2022-12-25T05:08:06.498Z,9.00
2022-12-25T05:13:09.211Z,9.10
2022-12-25T05:18:11.909Z,7.20
2022-12-25T05:23:15.122Z,7.50
2022-12-25T05:28:18.623Z,6.90
2022-12-25T05:33:21.377Z,8.40
2022-12-25T05:38:24.211Z,10.90
2022-12-25T05:43:28.432Z,8.20
2022-12-25T05:48:31.227Z,7.80
2022-12-25T05:53:34.563Z,10.50
2022-12-25T05:58:39.211Z,14.10
2022-12-25T06:03:42.279Z,13.00
2022-12-25T06:08:45.643Z,12.30
2022-12-25T06:13:52.680Z,10.60
2022-12-25T06:18:55.346Z,10.20
2022-12-25T06:24:00.093Z,12.40
2022-12-25T06:29:03.218Z,10.90
2022-12-25T06:34:05.996Z,10.40
2022-12-25T06:39:09.709Z,12.60
2022-12-25T06:44:12.541Z,11.70
2022-12-25T06:49:15.366Z,12.30
2022-12-25T06:54:18.189Z,12.80
2022-12-25T06:59:22.187Z,8.90
2022-12-25T07:04:39.083Z,13.60
2022-12-25T07:09:42.743Z,14.00
2022-12-25T07:14:48.902Z,11.40
2022-12-25T07:19:51.895Z,11.40
2022-12-25T07:24:54.717Z,11.10
2022-12-25T07:29:57.401Z,11.10
2022-12-25T07:35:00.303Z,11.20
2022-12-25T07:40:03.713Z,12.80
2022-12-25T07:45:07.107Z,11.00
2022-12-25T07:50:10.306Z,12.00
2022-12-25T07:55:13.629Z,10.70
2022-12-25T08:00:17.369Z,12.20
2022-12-25T08:05:20.074Z,11.20
2022-12-25T08:10:22.773Z,15.20
2022-12-25T08:15:25.479Z,14.40
2022-12-25T08:20:28.285Z,15.90
2022-12-25T08:25:31.471Z,13.90
2022-12-25T08:30:34.151Z,14.60
2022-12-25T08:35:37.104Z,15.00
2022-12-25T08:40:39.805Z,22.20
2022-12-25T08:45:42.519Z,22.60
2022-12-25T08:50:47.234Z,18.80
2022-12-25T08:55:50.228Z,15.70
2022-12-25T09:00:53.455Z,18.40
2022-12-25T09:05:56.279Z,19.80
2022-12-25T09:11:07.819Z,30.20
2022-12-25T09:16:13.719Z,24.10
2022-12-25T09:21:17.642Z,21.90
2022-12-25T09:26:20.669Z,19.20
2022-12-25T09:31:23.938Z,15.30
2022-12-25T09:36:27.136Z,18.70
2022-12-25T09:42:20.783Z,16.90
2022-12-25T09:47:27.979Z,14.80
2022-12-25T09:52:37.375Z,14.80
2022-12-25T09:57:40.245Z,12.20
2022-12-25T10:02:55.411Z,14.90
2022-12-25T10:08:23.703Z,12.80
2022-12-25T10:13:50.106Z,8.80
2022-12-25T10:19:21.981Z,9.20
2022-12-25T10:24:39.012Z,8.50
2022-12-25T10:29:43.964Z,10.70
2022-12-25T10:34:46.744Z,10.80
2022-12-25T10:39:49.493Z,11.20
2022-12-25T10:44:59.744Z,10.50
2022-12-25T10:50:19.122Z,9.70
2022-12-25T10:55:28.162Z,12.00
2022-12-25T11:00:33.717Z,11.40
2022-12-25T11:05:36.855Z,16.80
2022-12-25T11:10:43.972Z,13.50
2022-12-25T11:16:01.559Z,13.00
2022-12-25T11:21:15.585Z,16.60
2022-12-25T11:26:18.755Z,16.00
2022-12-25T11:31:32.175Z,13.70
2022-12-25T11:36:47.316Z,12.80
2022-12-25T11:41:56.354Z,11.20
2022-12-25T11:47:12.894Z,13.20
2022-12-25T11:52:18.158Z,10.20
2022-12-25T11:57:25.252Z,9.60
2022-12-25T12:02:37.071Z,9.60
2022-12-25T12:07:57.696Z,12.10
2022-12-25T12:13:23.834Z,10.10
2022-12-25T12:18:26.564Z,11.30
2022-12-25T12:23:32.249Z,10.90
2022-12-25T12:28:45.259Z,12.70
2022-12-25T12:33:53.381Z,13.20
2022-12-25T12:38:58.437Z,12.20
2022-12-25T12:44:05.153Z,12.80
2022-12-25T12:49:28.495Z,13.30
2022-12-25T12:54:31.257Z,13.10
2022-12-25T12:59:44.373Z,11.40
2022-12-25T13:05:12.627Z,16.30
2022-12-25T13:10:37.840Z,16.50
2022-12-25T13:15:41.093Z,11.40
2022-12-25T13:21:04.139Z,10.10
2022-12-25T13:26:16.977Z,9.80
2022-12-25T13:31:25.365Z,13.00
2022-12-25T13:36:30.865Z,9.20
2022-12-25T13:42:03.100Z,13.90
2022-12-25T13:47:19.382Z,18.10
2022-12-25T13:52:34.191Z,17.80
2022-12-25T13:57:43.933Z,16.80
2022-12-25T14:02:48.030Z,19.40
2022-12-25T14:07:56.114Z,17.40
2022-12-25T14:13:03.629Z,18.80
2022-12-25T14:18:07.395Z,15.50
2022-12-25T14:23:16.250Z,16.60
2022-12-25T14:28:26.866Z,14.00
2022-12-25T14:33:36.823Z,14.60
2022-12-25T14:38:42.527Z,16.90
2022-12-25T14:43:55.581Z,15.90
2022-12-25T14:49:09.842Z,14.70
2022-12-25T14:54:23.144Z,10.70
2022-12-25T14:59:27.152Z,10.70
2022-12-25T15:04:30.379Z,13.60
2022-12-25T15:09:33.531Z,19.80
2022-12-25T15:14:38.577Z,15.40
2022-12-25T15:19:41.296Z,11.80
2022-12-25T15:24:44.069Z,10.80
2022-12-25T15:35:19.438Z,9.90
2022-12-25T15:40:22.171Z,9.00
2022-12-25T15:45:28.063Z,10.00
2022-12-25T15:50:32.792Z,10.60
2022-12-25T15:55:36.712Z,8.80
2022-12-25T16:00:39.468Z,8.90
2022-12-25T16:05:42.221Z,13.00
2022-12-25T16:10:45.127Z,12.60
2022-12-25T16:15:47.857Z,12.40
2022-12-25T16:20:52.263Z,13.50
2022-12-25T16:25:54.961Z,13.50
2022-12-25T16:30:57.765Z,20.20
2022-12-25T16:36:00.507Z,16.40
2022-12-25T16:41:03.389Z,15.60
2022-12-25T16:46:13.992Z,13.30
2022-12-25T16:51:19.759Z,12.10
2022-12-25T16:56:25.704Z,15.60
2022-12-25T17:01:29.026Z,14.80
2022-12-25T17:06:32.124Z,14.40
2022-12-25T17:11:34.912Z,12.70
2022-12-25T17:16:38.224Z,14.90
2022-12-25T17:21:40.993Z,16.40
2022-12-25T17:26:44.132Z,15.40
2022-12-25T17:31:46.925Z,13.20
2022-12-25T17:36:49.694Z,16.20
2022-12-25T17:41:52.545Z,15.90
2022-12-25T17:46:55.407Z,15.60
2022-12-25T17:51:58.247Z,13.40
2022-12-25T17:57:01.359Z,20.40
2022-12-25T18:02:04.098Z,14.70
2022-12-25T18:07:06.871Z,14.40
2022-12-25T18:12:09.559Z,14.00
2022-12-25T18:17:12.259Z,16.70
2022-12-25T18:22:14.972Z,18.30
2022-12-25T18:27:17.752Z,13.60
2022-12-25T18:32:26.315Z,9.70
2022-12-25T18:37:34.441Z,17.30
2022-12-25T18:42:43.470Z,16.70
2022-12-25T18:47:47.025Z,13.60
2022-12-25T18:52:51.678Z,13.70
2022-12-25T18:57:55.255Z,13.50
2022-12-25T19:02:59.301Z,18.30
2022-12-25T19:08:02.717Z,16.00
2022-12-25T19:13:06.215Z,16.40
2022-12-25T19:18:09.507Z,15.70
2022-12-25T19:23:12.209Z,14.50
2022-12-25T19:28:15.135Z,18.30
2022-12-25T19:33:18.206Z,18.70
2022-12-25T19:38:20.970Z,10.80
2022-12-25T19:43:23.752Z,14.90
2022-12-25T19:48:26.544Z,18.60
2022-12-25T19:53:30.464Z,15.70
2022-12-25T19:58:33.169Z,14.90
2022-12-25T20:03:43.672Z,13.20
2022-12-25T20:08:52.555Z,15.50
2022-12-25T20:13:56.321Z,15.30
2022-12-25T20:18:59.336Z,13.10
2022-12-25T20:24:02.050Z,12.80
2022-12-25T20:29:05.568Z,15.80
2022-12-25T20:34:11.255Z,17.70
2022-12-25T20:39:14.125Z,15.60
2022-12-25T20:44:17.123Z,12.70
2022-12-25T20:49:20.246Z,16.00
2022-12-25T20:54:22.932Z,14.10
2022-12-25T20:59:25.639Z,13.00
2022-12-25T21:04:28.332Z,11.50
2022-12-25T21:09:31.729Z,14.40
2022-12-25T21:14:34.853Z,12.90
2022-12-25T21:19:37.527Z,11.20
2022-12-25T21:24:40.253Z,11.80
2022-12-25T21:29:43.056Z,11.10
2022-12-25T21:34:45.768Z,14.70
2022-12-25T21:39:51.533Z,13.30
2022-12-25T21:44:54.239Z,11.80
2022-12-25T21:50:15.455Z,12.10
2022-12-25T21:55:18.131Z,10.90
2022-12-25T22:00:21.037Z,14.40
2022-12-25T22:05:42.368Z,14.10
2022-12-25T22:10:45.098Z,13.30
2022-12-25T22:16:06.784Z,12.50
2022-12-25T22:21:18.743Z,14.40
2022-12-25T22:26:21.570Z,13.00
2022-12-25T22:31:24.527Z,11.50
2022-12-25T22:36:27.493Z,12.60
2022-12-25T22:41:33.665Z,12.30
2022-12-25T22:46:37.133Z,11.50
2022-12-25T22:51:39.958Z,9.90
2022-12-25T22:56:45.108Z,9.70
2022-12-25T23:01:49.198Z,11.30
2022-12-25T23:06:52.022Z,11.30
2022-12-25T23:11:59.478Z,9.80
2022-12-25T23:17:02.119Z,11.90
2022-12-25T23:22:23.498Z,8.30
2022-12-25T23:27:26.660Z,11.30
2022-12-25T23:32:29.377Z,9.60
2022-12-25T23:37:32.108Z,10.90
2022-12-25T23:42:34.908Z,10.70
2022-12-25T23:47:38.169Z,8.70
2022-12-25T23:52:40.900Z,9.10
2022-12-25T23:57:43.627Z,12.40
