createdAt,value
2018-12-09T00:00:32.127Z,98371.75
2018-12-09T00:02:59.538Z,98348.16
2018-12-09T00:05:26.964Z,98346.95
2018-12-09T00:07:54.385Z,98340.50
2018-12-09T00:10:21.801Z,98328.98
2018-12-09T00:12:49.210Z,98339.34
2018-12-09T00:15:16.639Z,98339.78
2018-12-09T00:17:44.047Z,98332.45
2018-12-09T00:20:11.475Z,98323.41
2018-12-09T00:22:38.886Z,98307.06
2018-12-09T00:25:06.310Z,98291.54
2018-12-09T00:27:33.725Z,98273.44
2018-12-09T00:30:01.148Z,98248.94
2018-12-09T00:32:28.583Z,98243.27
2018-12-09T00:34:56.010Z,98227.86
2018-12-09T00:37:23.419Z,98229.85
2018-12-09T00:39:50.831Z,98227.75
2018-12-09T00:42:18.247Z,98227.69
2018-12-09T00:44:45.680Z,98218.24
2018-12-09T00:47:13.124Z,98217.05
2018-12-09T00:49:40.546Z,98215.31
2018-12-09T00:52:07.955Z,98215.31
2018-12-09T00:54:35.376Z,98202.42
2018-12-09T00:57:02.779Z,98195.11
2018-12-09T00:59:30.195Z,98192.16
2018-12-09T01:01:57.621Z,98163.89
2018-12-09T01:04:25.046Z,98170.09
2018-12-09T01:06:52.457Z,98161.52
2018-12-09T01:09:19.887Z,98152.05
2018-12-09T01:11:47.308Z,98149.84
2018-12-09T01:14:14.718Z,98133.59
2018-12-09T01:16:42.135Z,98125.94
2018-12-09T01:19:09.571Z,98122.13
2018-12-09T01:21:36.974Z,98111.02
2018-12-09T01:24:04.450Z,98105.06
2018-12-09T01:26:31.858Z,98107.58
2018-12-09T01:28:59.278Z,98094.37
2018-12-09T01:31:26.711Z,98087.51
2018-12-09T01:33:54.130Z,98079.84
2018-12-09T01:36:21.622Z,98067.33
2018-12-09T01:38:49.031Z,98064.39
2018-12-09T01:41:16.510Z,98047.57
2018-12-09T01:43:43.970Z,98049.30
2018-12-09T01:46:11.392Z,98030.06
2018-12-09T01:48:38.814Z,98037.84
2018-12-09T01:51:06.304Z,98039.55
2018-12-09T01:53:33.717Z,98031.83
2018-12-09T01:56:01.202Z,98027.55
2018-12-09T01:58:28.628Z,98024.97
2018-12-09T02:00:56.427Z,98025.41
2018-12-09T02:03:23.843Z,98017.70
2018-12-09T02:05:51.255Z,98016.81
2018-12-09T02:08:18.676Z,98018.98
2018-12-09T02:10:46.167Z,98012.98
2018-12-09T02:13:13.875Z,98007.40
2018-12-09T02:15:41.375Z,98000.50
2018-12-09T02:18:08.795Z,97995.34
2018-12-09T02:20:36.211Z,97985.48
2018-12-09T02:23:03.627Z,97993.21
2018-12-09T02:25:31.047Z,97984.17
2018-12-09T02:27:58.460Z,97971.28
2018-12-09T02:30:25.905Z,97968.26
2018-12-09T02:32:53.392Z,97969.14
2018-12-09T02:35:20.878Z,97982.89
2018-12-09T02:37:48.295Z,97972.98
2018-12-09T02:40:15.772Z,97962.67
2018-12-09T02:42:43.179Z,97979.42
2018-12-09T02:45:10.694Z,97969.11
2018-12-09T02:47:38.164Z,97983.27
2018-12-09T02:50:05.657Z,97974.66
2018-12-09T02:52:33.157Z,97977.70
2018-12-09T02:55:00.633Z,97983.70
2018-12-09T02:57:28.173Z,97972.97
2018-12-09T02:59:55.835Z,97966.06
2018-12-09T03:02:23.250Z,97957.84
2018-12-09T03:04:50.775Z,97953.61
2018-12-09T03:07:18.204Z,97944.98
2018-12-09T03:09:45.714Z,97945.88
2018-12-09T03:12:13.583Z,97930.84
2018-12-09T03:14:41.084Z,97918.39
2018-12-09T03:17:08.509Z,97920.53
2018-12-09T03:19:36.091Z,97930.89
2018-12-09T03:22:03.580Z,97919.70
2018-12-09T03:24:31.267Z,97918.42
2018-12-09T03:26:58.687Z,97920.58
2018-12-09T03:29:26.107Z,97911.59
2018-12-09T03:31:53.533Z,97904.70
2018-12-09T03:34:20.942Z,97909.42
2018-12-09T03:36:48.535Z,97929.63
2018-12-09T03:39:15.958Z,97908.98
2018-12-09T03:41:43.379Z,97910.75
2018-12-09T03:44:10.786Z,97911.59
2018-12-09T03:46:38.288Z,97915.86
2018-12-09T03:49:05.983Z,97906.00
2018-12-09T03:51:33.417Z,97905.11
2018-12-09T03:54:00.827Z,97905.56
2018-12-09T03:56:28.367Z,97893.14
2018-12-09T03:58:55.787Z,97881.97
2018-12-09T04:01:23.595Z,97877.66
2018-12-09T04:03:51.023Z,97887.93
2018-12-09T04:06:18.520Z,97884.05
2018-12-09T04:08:46.011Z,97885.25
2018-12-09T04:11:13.436Z,97888.27
2018-12-09T04:13:41.231Z,97890.81
2018-12-09T04:16:08.733Z,97891.59
2018-12-09T04:18:36.245Z,97903.69
2018-12-09T04:21:03.660Z,97887.80
2018-12-09T04:23:31.143Z,97881.01
2018-12-09T04:25:58.931Z,97890.53
2018-12-09T04:28:26.351Z,97887.50
2018-12-09T04:30:53.770Z,97881.51
2018-12-09T04:33:21.208Z,97881.09
2018-12-09T04:35:48.639Z,97881.09
2018-12-09T04:38:16.416Z,97878.08
2018-12-09T04:40:43.916Z,97884.98
2018-12-09T04:43:11.316Z,97881.52
2018-12-09T04:45:38.816Z,97877.22
2018-12-09T04:48:06.303Z,97872.53
2018-12-09T04:50:34.095Z,97881.55
2018-12-09T04:53:01.521Z,97884.12
2018-12-09T04:55:28.928Z,97887.11
2018-12-09T04:57:56.341Z,97886.23
2018-12-09T05:00:23.751Z,97885.82
2018-12-09T05:02:51.353Z,97905.59
2018-12-09T05:05:18.758Z,97914.63
2018-12-09T05:07:46.187Z,97920.19
2018-12-09T05:10:13.673Z,97916.77
2018-12-09T05:12:41.100Z,97911.20
2018-12-09T05:15:08.896Z,97910.33
2018-12-09T05:17:36.324Z,97907.75
2018-12-09T05:20:03.740Z,97908.12
2018-12-09T05:22:31.150Z,97912.43
2018-12-09T05:24:58.576Z,97919.31
2018-12-09T05:27:26.004Z,97927.93
2018-12-09T05:29:53.440Z,97931.34
2018-12-09T05:32:20.846Z,97936.48
2018-12-09T05:34:48.351Z,97934.31
2018-12-09T05:37:15.771Z,97939.89
2018-12-09T05:39:43.194Z,97941.61
2018-12-09T05:42:10.609Z,97959.62
2018-12-09T05:44:38.087Z,97960.91
2018-12-09T05:47:05.516Z,97965.19
2018-12-09T05:49:33.016Z,97967.34
2018-12-09T05:52:00.433Z,97976.32
2018-12-09T05:54:27.847Z,97981.03
2018-12-09T05:56:55.259Z,97960.00
2018-12-09T05:59:22.677Z,97985.28
2018-12-09T06:01:50.180Z,97991.21
2018-12-09T06:04:17.591Z,97981.78
2018-12-09T06:06:45.283Z,97993.75
2018-12-09T06:09:12.707Z,97982.14
2018-12-09T06:11:40.192Z,97991.17
2018-12-09T06:14:07.683Z,97996.27
2018-12-09T06:16:35.101Z,97992.86
2018-12-09T06:19:02.883Z,97997.17
2018-12-09T06:21:30.298Z,97989.00
2018-12-09T06:23:57.720Z,98005.70
2018-12-09T06:26:25.151Z,98001.81
2018-12-09T06:28:52.745Z,98001.38
2018-12-09T06:31:20.530Z,98000.12
2018-12-09T06:33:47.942Z,98003.16
2018-12-09T06:36:15.355Z,98005.70
2018-12-09T06:38:42.771Z,98004.83
2018-12-09T06:41:10.260Z,98007.41
2018-12-09T06:43:37.688Z,98010.35
2018-12-09T06:46:05.101Z,98008.15
2018-12-09T06:48:32.514Z,98012.06
2018-12-09T06:50:59.927Z,98021.91
2018-12-09T06:53:27.436Z,98029.17
2018-12-09T06:55:54.928Z,98047.55
2018-12-09T06:58:22.354Z,98042.86
2018-12-09T07:00:49.828Z,98050.13
2018-12-09T07:03:17.315Z,98045.38
2018-12-09T07:05:44.729Z,98043.23
2018-12-09T07:08:12.186Z,98041.12
2018-12-09T07:10:39.666Z,98056.95
2018-12-09T07:13:07.083Z,98044.95
2018-12-09T07:15:34.494Z,98044.07
2018-12-09T07:18:01.914Z,98051.40
2018-12-09T07:20:29.314Z,98051.91
2018-12-09T07:22:56.745Z,98051.04
2018-12-09T07:25:24.246Z,98053.66
2018-12-09T07:27:51.679Z,98061.02
2018-12-09T07:30:19.082Z,98063.13
2018-12-09T07:32:46.502Z,98066.22
2018-12-09T07:35:13.924Z,98082.13
2018-12-09T07:37:41.611Z,98076.55
2018-12-09T07:40:09.094Z,98085.12
2018-12-09T07:42:36.523Z,98084.70
2018-12-09T07:45:04.028Z,98090.30
2018-12-09T07:47:31.453Z,98089.94
2018-12-09T07:49:58.866Z,98087.78
2018-12-09T07:52:26.369Z,98086.05
2018-12-09T07:54:53.775Z,98090.80
2018-12-09T07:57:21.198Z,98092.98
2018-12-09T07:59:48.693Z,98094.29
2018-12-09T08:02:16.107Z,98107.20
2018-12-09T08:04:43.515Z,98105.48
2018-12-09T08:07:10.968Z,98098.63
2018-12-09T08:09:38.376Z,98113.23
2018-12-09T08:12:05.797Z,98115.38
2018-12-09T08:14:33.212Z,98126.11
2018-12-09T08:17:00.706Z,98111.09
2018-12-09T08:19:28.112Z,98118.41
2018-12-09T08:21:55.527Z,98117.50
2018-12-09T08:24:23.903Z,98116.70
2018-12-09T08:26:51.328Z,98115.78
2018-12-09T08:29:18.744Z,98104.61
2018-12-09T08:31:46.147Z,98118.34
2018-12-09T08:34:13.554Z,98121.80
2018-12-09T08:36:40.970Z,98119.72
2018-12-09T08:39:08.412Z,98123.96
2018-12-09T08:41:35.832Z,98117.55
2018-12-09T08:44:03.260Z,98130.00
2018-12-09T08:46:30.676Z,98132.61
2018-12-09T08:48:58.119Z,98129.21
2018-12-09T08:51:25.530Z,98130.53
2018-12-09T08:53:52.952Z,98126.69
2018-12-09T08:56:20.368Z,98126.23
2018-12-09T08:58:47.789Z,98132.23
2018-12-09T09:01:15.212Z,98136.09
2018-12-09T09:03:42.619Z,98128.35
2018-12-09T09:06:10.039Z,98145.06
2018-12-09T09:08:37.443Z,98139.05
2018-12-09T09:11:04.855Z,98145.08
2018-12-09T09:13:33.182Z,98147.59
2018-12-09T09:16:00.612Z,98145.88
2018-12-09T09:18:28.027Z,98144.22
2018-12-09T09:20:55.453Z,98154.52
2018-12-09T09:23:22.959Z,98155.81
2018-12-09T09:25:50.368Z,98160.14
2018-12-09T09:28:17.806Z,98161.88
2018-12-09T09:30:45.210Z,98170.92
2018-12-09T09:33:12.627Z,98170.92
2018-12-09T09:35:40.051Z,98165.39
2018-12-09T09:38:07.467Z,98170.13
2018-12-09T09:40:34.923Z,98177.03
2018-12-09T09:43:02.382Z,98180.44
2018-12-09T09:45:29.797Z,98174.44
2018-12-09T09:47:57.243Z,98170.20
2018-12-09T09:50:24.659Z,98177.09
2018-12-09T09:52:52.071Z,98168.52
2018-12-09T09:55:19.490Z,98179.71
2018-12-09T09:57:46.907Z,98165.93
2018-12-09T10:00:14.332Z,98153.94
2018-12-09T10:02:41.768Z,98175.38
2018-12-09T10:05:09.199Z,98159.94
2018-12-09T10:07:36.632Z,98159.96
2018-12-09T10:10:04.105Z,98170.70
2018-12-09T10:12:31.551Z,98185.77
2018-12-09T10:14:58.975Z,98171.58
2018-12-09T10:17:26.575Z,98157.41
2018-12-09T10:19:54.011Z,98162.97
2018-12-09T10:22:21.427Z,98174.55
2018-12-09T10:24:48.955Z,98156.09
2018-12-09T10:27:16.528Z,98170.70
2018-12-09T10:29:43.955Z,98158.23
2018-12-09T10:32:11.953Z,98169.42
2018-12-09T10:34:39.397Z,98159.09
2018-12-09T10:37:06.823Z,98166.84
2018-12-09T10:39:34.235Z,98160.81
2018-12-09T10:42:01.652Z,98170.29
2018-12-09T10:44:29.066Z,98171.13
2018-12-09T10:46:56.912Z,98168.58
2018-12-09T10:49:24.332Z,98180.61
2018-12-09T10:51:51.747Z,98153.09
2018-12-09T10:54:19.175Z,98171.59
2018-12-09T10:56:46.611Z,98162.56
2018-12-09T10:59:14.039Z,98172.00
2018-12-09T11:01:45.653Z,98175.89
2018-12-09T11:04:13.228Z,98160.34
2018-12-09T11:06:40.890Z,98161.20
2018-12-09T11:09:08.396Z,98165.88
2018-12-09T11:11:35.831Z,98150.38
2018-12-09T11:14:03.285Z,98160.25
2018-12-09T11:16:30.703Z,98145.12
2018-12-09T11:18:58.131Z,98158.08
2018-12-09T11:21:30.504Z,98161.92
2018-12-09T11:23:54.963Z,98161.49
2018-12-09T11:26:22.863Z,98148.55
2018-12-09T11:28:50.345Z,98150.71
2018-12-09T11:31:17.762Z,98167.13
2018-12-09T11:33:45.228Z,98174.33
2018-12-09T11:36:12.642Z,98150.27
2018-12-09T11:38:40.068Z,98155.38
2018-12-09T11:41:07.497Z,98159.73
2018-12-09T11:43:34.940Z,98163.58
2018-12-09T11:46:03.413Z,98143.75
2018-12-09T11:48:31.039Z,98159.72
2018-12-09T11:50:58.458Z,98159.29
2018-12-09T11:53:25.888Z,98170.54
2018-12-09T11:55:53.322Z,98176.20
2018-12-09T11:58:21.027Z,98167.53
2018-12-09T12:00:48.442Z,98169.70
2018-12-09T12:03:16.438Z,98180.55
2018-12-09T12:05:43.862Z,98190.44
2018-12-09T12:08:11.298Z,98169.80
2018-12-09T12:10:38.716Z,98179.70
2018-12-09T12:13:06.132Z,98178.81
2018-12-09T12:15:33.669Z,98182.29
2018-12-09T12:18:01.166Z,98190.47
2018-12-09T12:20:28.615Z,98182.72
2018-12-09T12:22:56.051Z,98202.09
2018-12-09T12:25:23.511Z,98203.38
2018-12-09T12:27:50.931Z,98198.68
2018-12-09T12:30:18.403Z,98199.53
2018-12-09T12:32:46.192Z,98198.67
2018-12-09T12:35:13.614Z,98203.84
2018-12-09T12:37:41.070Z,98186.61
2018-12-09T12:40:08.539Z,98199.53
2018-12-09T12:42:35.970Z,98203.78
2018-12-09T12:45:03.464Z,98204.65
2018-12-09T12:47:30.880Z,98206.36
2018-12-09T12:49:58.347Z,98215.78
2018-12-09T12:52:25.760Z,98203.70
2018-12-09T12:54:53.175Z,98209.70
2018-12-09T12:57:20.590Z,98214.84
2018-12-09T12:59:48.006Z,98226.05
2018-12-09T13:02:15.467Z,98220.03
2018-12-09T13:04:42.914Z,98229.91
2018-12-09T13:07:10.322Z,98234.19
2018-12-09T13:09:37.827Z,98213.12
2018-12-09T13:12:05.776Z,98230.30
2018-12-09T13:14:33.219Z,98228.55
2018-12-09T13:17:00.996Z,98235.00
2018-12-09T13:19:28.488Z,98242.33
2018-12-09T13:21:55.936Z,98242.34
2018-12-09T13:24:23.349Z,98246.65
2018-12-09T13:26:50.847Z,98244.89
2018-12-09T13:29:18.310Z,98251.34
2018-12-09T13:31:45.758Z,98256.91
2018-12-09T13:34:13.185Z,98250.05
2018-12-09T13:36:40.684Z,98249.66
2018-12-09T13:39:08.922Z,98264.72
2018-12-09T13:41:36.355Z,98262.55
2018-12-09T13:44:03.787Z,98259.53
2018-12-09T13:46:31.231Z,98263.03
2018-12-09T13:48:59.411Z,98261.34
2018-12-09T13:51:26.856Z,98254.45
2018-12-09T13:53:54.323Z,98287.97
2018-12-09T13:56:21.752Z,98290.55
2018-12-09T13:58:49.162Z,98315.91
2018-12-09T14:01:16.692Z,98328.27
2018-12-09T14:03:44.108Z,98371.83
2018-12-09T14:06:11.611Z,98366.23
2018-12-09T14:08:39.023Z,98366.63
2018-12-09T14:11:06.447Z,98365.19
2018-12-09T14:13:33.951Z,98360.48
2018-12-09T14:16:01.371Z,98364.34
2018-12-09T14:18:28.867Z,98366.77
2018-12-09T14:20:56.346Z,98369.58
2018-12-09T14:23:23.764Z,98378.19
2018-12-09T14:25:51.263Z,98377.77
2018-12-09T14:28:18.704Z,98382.37
2018-12-09T14:30:46.135Z,98384.13
2018-12-09T14:33:13.676Z,98387.54
2018-12-09T14:35:41.096Z,98386.22
2018-12-09T14:38:08.975Z,98387.03
2018-12-09T14:40:36.400Z,98387.83
2018-12-09T14:43:03.810Z,98399.84
2018-12-09T14:45:31.232Z,98392.52
2018-12-09T14:47:58.655Z,98399.05
2018-12-09T14:50:26.084Z,98404.25
2018-12-09T14:52:54.180Z,98405.56
2018-12-09T14:55:21.636Z,98406.56
2018-12-09T14:57:49.135Z,98406.17
2018-12-09T15:00:16.547Z,98414.21
2018-12-09T15:02:43.958Z,98407.43
2018-12-09T15:05:11.434Z,98412.25
2018-12-09T15:07:38.855Z,98417.80
2018-12-09T15:10:08.933Z,98425.39
2018-12-09T15:12:36.059Z,98419.86
2018-12-09T15:15:03.473Z,98422.82
2018-12-09T15:17:30.943Z,98427.90
2018-12-09T15:19:59.252Z,98427.70
2018-12-09T15:22:26.683Z,98427.64
2018-12-09T15:24:54.176Z,98427.25
2018-12-09T15:27:21.582Z,98435.42
2018-12-09T15:29:48.999Z,98441.88
2018-12-09T15:32:16.420Z,98447.02
2018-12-09T15:34:43.863Z,98456.75
2018-12-09T15:37:11.328Z,98458.98
2018-12-09T15:39:38.755Z,98452.39
2018-12-09T15:42:06.186Z,98460.48
2018-12-09T15:44:33.811Z,98460.89
2018-12-09T15:47:01.231Z,98467.88
2018-12-09T15:49:28.716Z,98458.39
2018-12-09T15:51:56.146Z,98453.77
2018-12-09T15:54:23.798Z,98460.61
2018-12-09T15:56:51.286Z,98463.92
2018-12-09T15:59:20.792Z,98465.10
2018-12-09T16:01:48.255Z,98471.00
2018-12-09T16:04:16.539Z,98483.85
2018-12-09T16:06:44.093Z,98470.00
2018-12-09T16:09:11.567Z,98473.02
2018-12-09T16:11:38.985Z,98476.91
2018-12-09T16:14:06.463Z,98481.25
2018-12-09T16:16:33.923Z,98492.81
2018-12-09T16:19:01.337Z,98484.52
2018-12-09T16:21:28.841Z,98496.47
2018-12-09T16:23:56.435Z,98506.44
2018-12-09T16:26:23.842Z,98498.41
2018-12-09T16:28:51.745Z,98514.81
2018-12-09T16:31:19.164Z,98519.02
2018-12-09T16:33:46.971Z,98521.38
2018-12-09T16:36:14.504Z,98526.97
2018-12-09T16:38:41.999Z,98530.73
2018-12-09T16:41:09.519Z,98529.41
2018-12-09T16:43:37.277Z,98522.56
2018-12-09T16:46:04.748Z,98525.52
2018-12-09T16:48:32.179Z,98511.38
2018-12-09T16:50:59.596Z,98519.05
2018-12-09T16:53:27.112Z,98530.20
2018-12-09T16:55:54.571Z,98532.71
2018-12-09T16:58:22.031Z,98537.30
2018-12-09T17:00:50.027Z,98546.40
2018-12-09T17:03:17.444Z,98547.72
2018-12-09T17:05:45.222Z,98546.33
2018-12-09T17:08:12.687Z,98553.20
2018-12-09T17:10:40.104Z,98558.35
2018-12-09T17:13:07.528Z,98560.47
2018-12-09T17:15:34.948Z,98570.27
2018-12-09T17:18:02.412Z,98565.12
2018-12-09T17:20:29.875Z,98571.58
2018-12-09T17:22:57.287Z,98571.55
2018-12-09T17:25:24.791Z,98581.80
2018-12-09T17:27:52.223Z,98593.78
2018-12-09T17:30:19.707Z,98592.41
2018-12-09T17:32:47.161Z,98606.13
2018-12-09T17:35:14.574Z,98606.63
2018-12-09T17:37:41.988Z,98616.00
2018-12-09T17:40:09.428Z,98617.70
2018-12-09T17:42:36.879Z,98615.47
2018-12-09T17:45:04.340Z,98610.70
2018-12-09T17:47:31.788Z,98614.06
2018-12-09T17:49:59.261Z,98627.41
2018-12-09T17:52:26.719Z,98626.58
2018-12-09T17:54:54.134Z,98639.84
2018-12-09T17:57:21.561Z,98638.19
2018-12-09T17:59:48.979Z,98660.95
2018-12-09T18:02:16.452Z,98660.95
2018-12-09T18:04:43.871Z,98666.17
2018-12-09T18:07:11.365Z,98670.28
2018-12-09T18:09:39.654Z,98666.87
2018-12-09T18:12:07.100Z,98674.13
2018-12-09T18:14:34.556Z,98685.33
2018-12-09T18:17:02.004Z,98692.63
2018-12-09T18:19:29.416Z,98688.48
2018-12-09T18:21:56.845Z,98696.81
2018-12-09T18:24:24.270Z,98693.82
2018-12-09T18:26:51.828Z,98688.17
2018-12-09T18:29:19.296Z,98699.34
2018-12-09T18:31:46.751Z,98699.74
2018-12-09T18:34:14.210Z,98705.26
2018-12-09T18:36:41.631Z,98706.50
2018-12-09T18:39:09.132Z,98707.05
2018-12-09T18:41:36.554Z,98711.41
2018-12-09T18:44:03.974Z,98712.23
2018-12-09T18:46:31.398Z,98722.42
2018-12-09T18:48:58.860Z,98721.92
2018-12-09T18:51:26.288Z,98712.87
2018-12-09T18:53:53.710Z,98713.42
2018-12-09T18:56:21.600Z,98733.20
2018-12-09T18:58:49.037Z,98746.84
2018-12-09T19:01:16.462Z,98747.25
2018-12-09T19:03:43.891Z,98748.95
2018-12-09T19:06:11.316Z,98753.35
2018-12-09T19:08:38.825Z,98760.14
2018-12-09T19:11:06.278Z,98755.84
2018-12-09T19:13:33.696Z,98762.62
2018-12-09T19:16:01.131Z,98768.69
2018-12-09T19:18:28.569Z,98772.54
2018-12-09T19:20:56.008Z,98776.98
2018-12-09T19:23:23.480Z,98772.80
2018-12-09T19:25:50.921Z,98773.53
2018-12-09T19:28:18.331Z,98779.81
2018-12-09T19:30:48.396Z,98787.94
2018-12-09T19:33:15.776Z,98786.12
2018-12-09T19:35:43.194Z,98795.55
2018-12-09T19:38:10.634Z,98802.47
2018-12-09T19:40:38.048Z,98801.59
2018-12-09T19:43:05.460Z,98808.02
2018-12-09T19:45:32.875Z,98820.46
2018-12-09T19:48:00.296Z,98826.89
2018-12-09T19:50:27.721Z,98835.83
2018-12-09T19:52:55.155Z,98831.09
2018-12-09T19:55:22.563Z,98850.72
2018-12-09T19:57:50.023Z,98856.31
2018-12-09T20:00:17.433Z,98862.58
2018-12-09T20:02:44.938Z,98862.16
2018-12-09T20:05:12.358Z,98863.20
2018-12-09T20:07:40.610Z,98861.48
2018-12-09T20:10:08.017Z,98866.11
2018-12-09T20:12:35.431Z,98878.12
2018-12-09T20:15:02.839Z,98896.80
2018-12-09T20:17:30.815Z,98884.48
2018-12-09T20:19:58.229Z,98893.53
2018-12-09T20:22:25.638Z,98907.36
2018-12-09T20:24:53.089Z,98906.95
2018-12-09T20:27:20.508Z,98910.87
2018-12-09T20:29:47.938Z,98905.31
2018-12-09T20:32:15.364Z,98918.56
2018-12-09T20:34:42.796Z,98921.66
2018-12-09T20:37:10.384Z,98923.83
2018-12-09T20:39:37.826Z,98926.28
2018-12-09T20:42:05.239Z,98937.55
2018-12-09T20:44:32.739Z,98931.36
2018-12-09T20:47:00.159Z,98947.53
2018-12-09T20:49:27.600Z,98940.33
2018-12-09T20:51:55.099Z,98942.95
2018-12-09T20:54:22.523Z,98952.11
2018-12-09T20:56:49.939Z,98961.84
2018-12-09T20:59:17.384Z,98950.20
2018-12-09T21:01:44.843Z,98959.34
2018-12-09T21:04:12.255Z,98989.14
2018-12-09T21:06:39.695Z,98976.64
2018-12-09T21:09:07.119Z,98972.44
2018-12-09T21:11:35.408Z,98973.88
2018-12-09T21:14:02.846Z,98985.91
2018-12-09T21:16:30.732Z,98994.47
2018-12-09T21:18:58.160Z,99018.19
2018-12-09T21:21:25.571Z,99020.20
2018-12-09T21:23:52.999Z,99011.02
2018-12-09T21:26:21.295Z,99019.19
2018-12-09T21:28:48.720Z,99022.42
2018-12-09T21:31:16.598Z,99029.15
2018-12-09T21:33:44.051Z,99030.11
2018-12-09T21:36:11.921Z,99033.17
2018-12-09T21:38:39.406Z,99013.83
2018-12-09T21:41:06.852Z,99033.05
2018-12-09T21:43:34.275Z,99029.34
2018-12-09T22:00:37.790Z,99040.46
2018-12-09T22:03:05.209Z,99050.39
2018-12-09T22:05:32.648Z,99051.05
2018-12-09T22:08:00.436Z,99057.85
2018-12-09T22:10:27.927Z,99059.70
2018-12-09T22:12:55.806Z,99064.03
2018-12-09T22:15:23.227Z,99067.27
2018-12-09T22:17:50.644Z,99067.88
2018-12-09T22:20:18.073Z,99066.67
2018-12-09T22:22:45.490Z,99070.86
2018-12-09T22:25:12.980Z,99074.22
2018-12-09T22:27:40.393Z,99079.89
2018-12-09T22:30:07.812Z,99079.50
2018-12-09T22:32:35.219Z,99081.72
2018-12-09T22:35:02.702Z,99082.07
2018-12-09T22:37:30.198Z,99091.78
2018-12-09T22:39:57.604Z,99100.63
2018-12-09T22:42:25.032Z,99100.50
2018-12-09T22:44:52.539Z,99107.45
2018-12-09T22:47:19.991Z,99108.69
2018-12-09T22:49:47.412Z,99122.27
2018-12-09T22:52:15.291Z,99136.22
2018-12-09T22:54:42.712Z,99135.13
2018-12-09T22:57:10.399Z,99131.52
2018-12-09T22:59:37.888Z,99126.68
2018-12-09T23:02:10.864Z,99127.88
2018-12-09T23:04:38.331Z,99132.12
2018-12-09T23:07:11.190Z,99134.38
2018-12-09T23:09:38.611Z,99136.02
2018-12-09T23:12:06.032Z,99141.08
2018-12-09T23:14:33.447Z,99137.45
2018-12-09T23:17:00.859Z,99147.22
2018-12-09T23:19:28.402Z,99150.66
2018-12-09T23:21:55.833Z,99156.37
2018-12-09T23:24:23.330Z,99155.55
2018-12-09T23:26:50.804Z,99155.91
2018-12-09T23:29:18.221Z,99150.69
2018-12-09T23:31:45.627Z,99173.88
2018-12-09T23:34:13.047Z,99164.89
2018-12-09T23:36:40.503Z,99169.06
2018-12-09T23:39:07.922Z,99169.39
2018-12-09T23:41:35.418Z,99184.06
2018-12-09T23:44:02.846Z,99180.20
2018-12-09T23:46:30.266Z,99184.80
2018-12-09T23:48:57.687Z,99188.75
2018-12-09T23:51:25.135Z,99195.25
2018-12-09T23:53:52.559Z,99188.77
2018-12-09T23:56:20.141Z,99202.34
2018-12-09T23:58:47.553Z,99206.02
