createdAt,value
2019-05-10T00:01:32.722Z,99786.27
2019-05-10T00:04:19.557Z,99785.61
2019-05-10T00:07:06.541Z,99786.97
2019-05-10T00:09:34.613Z,99783.41
2019-05-10T00:12:19.948Z,99788.98
2019-05-10T00:14:50.723Z,99785.61
2019-05-10T00:17:20.911Z,99796.14
2019-05-10T00:19:49.941Z,99789.53
2019-05-10T00:22:18.915Z,99794.43
2019-05-10T00:25:02.129Z,99796.95
2019-05-10T00:27:16.746Z,99796.64
2019-05-10T00:29:45.669Z,99791.40
2019-05-10T00:32:14.654Z,99794.80
2019-05-10T00:34:43.504Z,99792.41
2019-05-10T00:37:12.510Z,99797.82
2019-05-10T00:39:41.403Z,99780.88
2019-05-10T00:42:10.347Z,99789.52
2019-05-10T00:44:39.191Z,99786.80
2019-05-10T00:47:08.103Z,99791.05
2019-05-10T00:49:37.038Z,99789.37
2019-05-10T00:52:05.984Z,99792.23
2019-05-10T00:54:34.875Z,99791.55
2019-05-10T00:57:03.790Z,99791.40
2019-05-10T00:59:32.761Z,99794.62
2019-05-10T01:02:01.734Z,99798.86
2019-05-10T01:04:30.672Z,99794.95
2019-05-10T01:06:59.561Z,99801.21
2019-05-10T01:09:28.539Z,99795.14
2019-05-10T01:11:57.404Z,99794.42
2019-05-10T01:14:26.329Z,99797.14
2019-05-10T01:16:55.288Z,99796.13
2019-05-10T01:19:24.202Z,99797.33
2019-05-10T01:21:53.190Z,99803.06
2019-05-10T01:24:22.087Z,99807.50
2019-05-10T01:26:51.060Z,99806.80
2019-05-10T01:29:21.198Z,99804.78
2019-05-10T01:31:50.122Z,99805.29
2019-05-10T01:34:19.043Z,99814.09
2019-05-10T01:36:47.924Z,99814.26
2019-05-10T01:39:16.849Z,99817.48
2019-05-10T01:41:45.733Z,99806.80
2019-05-10T01:44:14.656Z,99817.02
2019-05-10T01:46:43.658Z,99822.39
2019-05-10T01:49:12.534Z,99829.54
2019-05-10T01:51:41.610Z,99832.44
2019-05-10T01:54:10.467Z,99833.58
2019-05-10T01:56:39.387Z,99831.73
2019-05-10T01:59:08.328Z,99828.88
2019-05-10T02:01:37.249Z,99836.50
2019-05-10T02:04:06.170Z,99834.48
2019-05-10T02:06:35.099Z,99840.91
2019-05-10T02:09:05.217Z,99848.34
2019-05-10T02:11:34.161Z,99854.30
2019-05-10T02:14:03.102Z,99854.66
2019-05-10T02:16:32.055Z,99863.98
2019-05-10T02:19:00.948Z,99865.34
2019-05-10T02:21:29.903Z,99866.16
2019-05-10T02:23:58.824Z,99865.85
2019-05-10T02:26:27.731Z,99869.58
2019-05-10T02:28:56.648Z,99876.35
2019-05-10T02:31:25.599Z,99893.81
2019-05-10T02:33:54.476Z,99892.81
2019-05-10T02:36:23.407Z,99893.97
2019-05-10T02:38:52.298Z,99890.08
2019-05-10T02:41:21.204Z,99892.13
2019-05-10T02:43:50.122Z,99892.79
2019-05-10T02:46:19.105Z,99895.34
2019-05-10T02:48:48.002Z,99900.26
2019-05-10T02:51:16.901Z,99910.44
2019-05-10T02:53:45.794Z,99924.67
2019-05-10T02:56:29.840Z,99940.31
2019-05-10T02:58:43.676Z,99938.94
2019-05-10T03:01:12.731Z,99945.72
2019-05-10T03:03:41.669Z,99948.44
2019-05-10T03:06:10.600Z,99957.42
2019-05-10T03:08:48.845Z,99960.42
2019-05-10T03:11:17.773Z,99963.36
2019-05-10T03:13:49.935Z,99965.04
2019-05-10T03:16:19.284Z,99968.08
2019-05-10T03:18:48.324Z,99970.48
2019-05-10T03:21:17.702Z,99980.13
2019-05-10T03:23:47.104Z,99983.85
2019-05-10T03:26:16.047Z,99987.77
2019-05-10T03:28:44.996Z,100002.48
2019-05-10T03:31:13.917Z,100008.23
2019-05-10T03:33:42.844Z,100013.31
2019-05-10T03:36:11.732Z,100015.95
2019-05-10T03:38:40.663Z,100017.78
2019-05-10T03:41:09.618Z,100018.68
2019-05-10T03:43:38.595Z,100026.12
2019-05-10T03:46:07.559Z,100027.45
2019-05-10T03:48:36.469Z,100030.67
2019-05-10T03:51:05.564Z,100029.47
2019-05-10T03:53:34.475Z,100046.21
2019-05-10T03:56:03.397Z,100046.38
2019-05-10T03:58:32.302Z,100049.56
2019-05-10T04:01:01.243Z,100054.63
2019-05-10T04:03:30.155Z,100053.95
2019-05-10T04:05:59.044Z,100069.34
2019-05-10T04:08:27.958Z,100071.71
2019-05-10T04:10:56.895Z,100072.38
2019-05-10T04:13:25.808Z,100067.45
2019-05-10T04:15:57.397Z,100071.05
2019-05-10T04:18:26.304Z,100073.41
2019-05-10T04:20:55.303Z,100074.42
2019-05-10T04:23:24.169Z,100078.84
2019-05-10T04:25:53.085Z,100074.19
2019-05-10T04:28:21.964Z,100077.33
2019-05-10T04:30:50.875Z,100077.48
2019-05-10T04:33:19.779Z,100084.39
2019-05-10T04:35:48.684Z,100087.72
2019-05-10T04:38:17.616Z,100103.30
2019-05-10T04:40:46.569Z,100098.02
2019-05-10T04:43:15.510Z,100100.55
2019-05-10T04:45:44.424Z,100106.97
2019-05-10T04:48:13.358Z,100109.22
2019-05-10T04:50:42.276Z,100117.16
2019-05-10T04:53:11.181Z,100116.58
2019-05-10T04:55:40.108Z,100121.34
2019-05-10T04:58:09.161Z,100122.55
2019-05-10T05:00:38.044Z,100126.80
2019-05-10T05:03:07.135Z,100137.50
2019-05-10T05:05:36.006Z,100141.45
2019-05-10T05:08:06.419Z,100144.63
2019-05-10T05:10:34.033Z,100149.31
2019-05-10T05:13:02.896Z,100156.28
2019-05-10T05:15:31.816Z,100157.25
2019-05-10T05:18:00.708Z,100166.94
2019-05-10T05:20:29.645Z,100168.79
2019-05-10T05:22:58.535Z,100180.99
2019-05-10T05:25:27.444Z,100173.20
2019-05-10T05:28:07.474Z,100183.21
2019-05-10T05:30:25.285Z,100183.86
2019-05-10T05:32:56.870Z,100184.71
2019-05-10T05:35:23.150Z,100186.70
2019-05-10T05:37:52.049Z,100196.31
2019-05-10T05:40:20.965Z,100195.46
2019-05-10T05:42:49.885Z,100190.85
2019-05-10T05:45:18.786Z,100192.32
2019-05-10T05:47:47.715Z,100190.53
2019-05-10T05:50:16.619Z,100191.66
2019-05-10T05:52:45.567Z,100196.96
2019-05-10T05:55:14.450Z,100196.16
2019-05-10T05:57:43.356Z,100196.39
2019-05-10T06:00:12.244Z,100207.05
2019-05-10T06:02:44.922Z,100206.20
2019-05-10T06:05:10.086Z,100202.67
2019-05-10T06:07:39.527Z,100209.49
2019-05-10T06:10:10.319Z,100206.13
2019-05-10T06:12:37.074Z,100213.98
2019-05-10T06:15:06.474Z,100219.80
2019-05-10T06:17:35.496Z,100226.27
2019-05-10T06:20:06.093Z,100234.41
2019-05-10T06:22:38.072Z,100237.51
2019-05-10T06:25:03.334Z,100244.64
2019-05-10T06:27:35.392Z,100259.03
2019-05-10T06:30:01.069Z,100256.31
2019-05-10T06:32:29.994Z,100265.00
2019-05-10T06:34:58.937Z,100268.38
2019-05-10T06:37:31.256Z,100274.66
2019-05-10T06:39:56.790Z,100275.16
2019-05-10T06:42:28.915Z,100284.20
2019-05-10T06:44:54.722Z,100288.14
2019-05-10T06:47:23.586Z,100293.33
2019-05-10T06:49:52.568Z,100296.48
2019-05-10T06:52:21.779Z,100302.77
2019-05-10T06:54:50.432Z,100306.66
2019-05-10T06:57:19.415Z,100309.19
2019-05-10T06:59:48.182Z,100313.77
2019-05-10T07:02:19.995Z,100316.83
2019-05-10T07:04:46.026Z,100319.36
2019-05-10T07:07:22.414Z,100322.22
2019-05-10T07:10:03.715Z,100323.80
2019-05-10T07:12:15.326Z,100334.44
2019-05-10T07:14:46.377Z,100335.08
2019-05-10T07:17:11.867Z,100340.14
2019-05-10T07:19:50.169Z,100347.78
2019-05-10T07:22:09.662Z,100357.58
2019-05-10T07:24:38.634Z,100348.73
2019-05-10T07:27:08.287Z,100361.81
2019-05-10T07:29:43.281Z,100359.41
2019-05-10T07:32:06.105Z,100365.22
2019-05-10T07:34:35.023Z,100366.58
2019-05-10T07:37:04.019Z,100364.88
2019-05-10T07:39:32.888Z,100369.68
2019-05-10T07:42:06.615Z,100375.81
2019-05-10T07:44:33.167Z,100378.02
2019-05-10T07:47:02.144Z,100376.88
2019-05-10T07:49:32.545Z,100381.02
2019-05-10T07:52:02.089Z,100385.25
2019-05-10T07:54:29.000Z,100386.45
2019-05-10T07:56:57.957Z,100394.77
2019-05-10T07:59:30.368Z,100392.95
2019-05-10T08:01:55.887Z,100394.31
2019-05-10T08:04:28.905Z,100389.05
2019-05-10T08:06:53.780Z,100393.14
2019-05-10T08:09:22.659Z,100392.86
2019-05-10T08:11:53.954Z,100401.22
2019-05-10T08:14:20.495Z,100399.24
2019-05-10T08:16:58.170Z,100399.94
2019-05-10T08:19:18.382Z,100399.27
2019-05-10T08:21:53.567Z,100404.36
2019-05-10T08:24:16.804Z,100402.78
2019-05-10T08:26:45.203Z,100402.13
2019-05-10T08:29:16.904Z,100409.91
2019-05-10T08:31:50.403Z,100413.08
2019-05-10T08:34:12.096Z,100419.73
2019-05-10T08:36:45.876Z,100415.12
2019-05-10T08:39:13.152Z,100418.06
2019-05-10T08:41:39.025Z,100422.74
2019-05-10T08:44:16.556Z,100432.78
2019-05-10T08:46:41.272Z,100432.28
2019-05-10T08:49:06.134Z,100441.13
2019-05-10T08:51:43.971Z,100442.09
2019-05-10T08:54:04.033Z,100448.67
2019-05-10T08:56:33.419Z,100450.87
2019-05-10T08:59:03.875Z,100455.34
2019-05-10T09:01:38.438Z,100472.81
2019-05-10T09:04:04.380Z,100469.56
2019-05-10T09:06:28.930Z,100472.30
2019-05-10T09:09:01.735Z,100471.76
2019-05-10T09:11:26.836Z,100472.62
2019-05-10T09:13:57.780Z,100478.76
2019-05-10T09:16:29.315Z,100484.37
2019-05-10T09:18:53.829Z,100479.61
2019-05-10T09:21:22.653Z,100483.02
2019-05-10T09:24:01.226Z,100486.23
2019-05-10T09:26:22.490Z,100492.55
2019-05-10T09:28:53.475Z,100502.57
2019-05-10T09:31:22.071Z,100508.87
2019-05-10T09:33:49.695Z,100506.78
2019-05-10T09:36:16.243Z,100501.89
2019-05-10T09:38:46.326Z,100508.20
2019-05-10T09:41:14.091Z,100508.37
2019-05-10T09:43:48.747Z,100510.28
2019-05-10T09:46:18.692Z,100520.45
2019-05-10T09:48:45.910Z,100521.16
2019-05-10T09:51:19.054Z,100526.06
2019-05-10T09:53:43.678Z,100518.37
2019-05-10T09:56:12.606Z,100531.77
2019-05-10T09:58:41.546Z,100518.98
2019-05-10T10:01:17.966Z,100527.08
2019-05-10T10:03:43.613Z,100527.44
2019-05-10T10:06:11.542Z,100527.63
2019-05-10T10:08:43.519Z,100527.59
2019-05-10T10:11:15.091Z,100533.86
2019-05-10T10:13:43.412Z,100534.92
2019-05-10T10:16:14.736Z,100536.39
2019-05-10T10:18:39.663Z,100535.73
2019-05-10T10:21:18.873Z,100533.70
2019-05-10T10:23:49.687Z,100530.53
2019-05-10T10:26:22.362Z,100526.21
2019-05-10T10:28:57.810Z,100521.17
2019-05-10T10:31:32.418Z,100524.63
2019-05-10T10:34:08.408Z,100532.60
2019-05-10T10:36:42.626Z,100534.45
2019-05-10T10:39:08.456Z,100535.22
2019-05-10T10:41:39.967Z,100537.50
2019-05-10T10:44:10.497Z,100532.13
2019-05-10T10:46:47.752Z,100534.09
2019-05-10T10:49:17.779Z,100535.27
2019-05-10T10:52:13.625Z,100537.22
2019-05-10T10:54:57.781Z,100538.80
2019-05-10T10:57:31.964Z,100542.03
2019-05-10T11:00:01.989Z,100538.19
2019-05-10T11:02:34.121Z,100533.73
2019-05-10T11:05:09.477Z,100533.84
2019-05-10T11:07:51.248Z,100534.55
2019-05-10T11:10:22.417Z,100527.83
2019-05-10T11:12:51.400Z,100526.28
2019-05-10T11:15:27.738Z,100528.23
2019-05-10T11:18:05.152Z,100524.84
2019-05-10T11:20:41.961Z,100530.19
2019-05-10T11:23:12.265Z,100532.92
2019-05-10T11:25:50.278Z,100533.08
2019-05-10T11:28:12.059Z,100535.58
2019-05-10T11:30:48.476Z,100532.55
2019-05-10T11:33:29.111Z,100541.31
2019-05-10T11:35:51.413Z,100537.27
2019-05-10T11:38:22.726Z,100534.92
2019-05-10T11:40:51.850Z,100535.05
2019-05-10T11:43:25.513Z,100536.98
2019-05-10T11:45:51.596Z,100535.28
2019-05-10T11:48:23.367Z,100535.57
2019-05-10T11:50:55.343Z,100534.97
2019-05-10T11:53:42.468Z,100533.33
2019-05-10T11:56:14.051Z,100542.83
2019-05-10T12:01:26.893Z,100542.88
2019-05-10T12:04:05.173Z,100544.03
2019-05-10T12:06:51.483Z,100549.28
2019-05-10T12:09:24.532Z,100545.75
2019-05-10T12:11:56.731Z,100556.67
2019-05-10T12:14:28.437Z,100555.27
2019-05-10T12:17:05.738Z,100558.26
2019-05-10T12:19:36.632Z,100566.28
2019-05-10T12:22:04.898Z,100561.28
2019-05-10T12:24:53.435Z,100568.06
2019-05-10T12:26:00.230Z,100545.17
2019-05-10T12:27:13.129Z,100561.29
2019-05-10T12:29:32.157Z,100568.06
2019-05-10T12:32:01.223Z,100563.48
2019-05-10T12:34:34.616Z,100564.95
2019-05-10T12:37:08.372Z,100567.25
2019-05-10T12:39:55.751Z,100572.07
2019-05-10T12:42:27.709Z,100574.81
2019-05-10T12:45:01.283Z,100578.84
2019-05-10T12:47:30.553Z,100581.55
2019-05-10T12:50:02.085Z,100581.94
2019-05-10T12:52:32.156Z,100580.48
2019-05-10T12:55:01.252Z,100590.69
2019-05-10T12:57:31.914Z,100592.42
2019-05-10T13:00:00.771Z,100582.67
2019-05-10T13:02:36.304Z,100588.53
2019-05-10T13:05:09.898Z,100589.91
2019-05-10T13:07:46.001Z,100585.45
2019-05-10T13:10:21.123Z,100593.58
2019-05-10T13:12:52.350Z,100590.84
2019-05-10T13:15:24.860Z,100589.02
2019-05-10T13:17:54.824Z,100594.38
2019-05-10T13:20:23.125Z,100603.59
2019-05-10T13:22:58.055Z,100602.72
2019-05-10T13:25:32.238Z,100603.27
2019-05-10T13:28:11.489Z,100613.08
2019-05-10T13:30:46.337Z,100612.83
2019-05-10T13:33:28.428Z,100611.50
2019-05-10T13:35:50.909Z,100615.73
2019-05-10T13:38:18.863Z,100618.62
2019-05-10T13:40:48.849Z,100614.70
2019-05-10T13:43:26.083Z,100617.81
2019-05-10T13:45:47.416Z,100617.33
2019-05-10T13:48:17.673Z,100626.89
2019-05-10T13:50:49.600Z,100630.34
2019-05-10T13:53:23.226Z,100627.13
2019-05-10T13:55:50.089Z,100637.53
2019-05-10T13:58:22.362Z,100633.63
2019-05-10T14:00:57.441Z,100638.23
2019-05-10T14:03:43.173Z,100639.94
2019-05-10T14:06:01.586Z,100643.84
2019-05-10T14:08:32.359Z,100640.09
2019-05-10T14:11:03.163Z,100639.06
2019-05-10T14:13:35.521Z,100645.05
2019-05-10T14:16:03.311Z,100639.23
2019-05-10T14:18:41.132Z,100641.79
2019-05-10T14:21:10.473Z,100639.38
2019-05-10T14:23:40.514Z,100639.36
2019-05-10T14:26:16.039Z,100644.66
2019-05-10T14:28:39.365Z,100650.63
2019-05-10T14:31:16.130Z,100649.11
2019-05-10T14:33:49.613Z,100652.52
2019-05-10T14:36:14.910Z,100647.42
2019-05-10T14:38:47.400Z,100647.56
2019-05-10T14:41:14.302Z,100640.91
2019-05-10T14:43:45.493Z,100646.02
2019-05-10T14:46:16.228Z,100647.89
2019-05-10T14:48:48.955Z,100645.00
2019-05-10T14:51:44.012Z,100650.64
2019-05-10T14:54:06.458Z,100648.28
2019-05-10T14:56:28.163Z,100652.53
2019-05-10T14:58:57.256Z,100655.78
2019-05-10T15:01:27.452Z,100654.41
2019-05-10T15:03:59.240Z,100648.09
2019-05-10T15:06:30.685Z,100651.34
2019-05-10T15:08:58.619Z,100652.02
2019-05-10T15:11:33.214Z,100653.20
2019-05-10T15:14:03.428Z,100654.56
2019-05-10T15:16:32.514Z,100655.95
2019-05-10T15:19:06.511Z,100660.71
2019-05-10T15:21:43.570Z,100662.95
2019-05-10T15:24:14.648Z,100660.02
2019-05-10T15:26:46.119Z,100662.92
2019-05-10T15:29:21.807Z,100654.23
2019-05-10T15:31:45.378Z,100663.63
2019-05-10T15:34:14.719Z,100656.64
2019-05-10T15:36:49.757Z,100649.14
2019-05-10T15:39:23.138Z,100647.06
2019-05-10T15:41:53.477Z,100650.98
2019-05-10T15:44:30.372Z,100652.98
2019-05-10T15:46:51.073Z,100652.80
2019-05-10T15:49:23.408Z,100653.14
2019-05-10T15:51:54.743Z,100657.75
2019-05-10T15:54:17.848Z,100661.67
2019-05-10T15:56:46.815Z,100655.05
2019-05-10T15:59:19.283Z,100657.95
2019-05-10T16:01:45.690Z,100663.20
2019-05-10T16:04:13.508Z,100662.86
2019-05-10T16:06:42.436Z,100665.08
2019-05-10T16:09:17.394Z,100664.25
2019-05-10T16:11:40.306Z,100668.71
2019-05-10T16:14:09.319Z,100669.92
2019-05-10T16:16:39.755Z,100668.21
2019-05-10T16:19:07.187Z,100664.78
2019-05-10T16:21:36.107Z,100661.17
2019-05-10T16:24:05.246Z,100664.42
2019-05-10T16:26:34.129Z,100668.88
2019-05-10T16:29:03.526Z,100654.13
2019-05-10T16:31:31.966Z,100657.47
2019-05-10T16:34:00.879Z,100657.08
2019-05-10T16:36:30.173Z,100656.41
2019-05-10T16:39:01.455Z,100660.11
2019-05-10T16:41:27.658Z,100652.31
2019-05-10T16:43:57.759Z,100647.24
2019-05-10T16:46:25.551Z,100650.30
2019-05-10T16:48:54.559Z,100642.78
2019-05-10T16:51:23.415Z,100645.09
2019-05-10T16:53:52.363Z,100650.41
2019-05-10T16:56:21.394Z,100651.84
2019-05-10T16:58:53.061Z,100645.55
2019-05-10T17:01:25.005Z,100640.61
2019-05-10T17:03:51.259Z,100644.00
2019-05-10T17:06:17.014Z,100641.28
2019-05-10T17:08:45.941Z,100636.33
2019-05-10T17:11:14.845Z,100634.97
2019-05-10T17:13:43.801Z,100640.94
2019-05-10T17:16:17.111Z,100636.09
2019-05-10T17:18:41.596Z,100635.30
2019-05-10T17:21:10.618Z,100632.55
2019-05-10T17:23:41.637Z,100629.49
2019-05-10T17:26:08.476Z,100630.69
2019-05-10T17:28:37.543Z,100633.58
2019-05-10T17:31:09.599Z,100634.27
2019-05-10T17:33:36.835Z,100627.27
2019-05-10T17:36:08.562Z,100635.08
2019-05-10T17:38:33.411Z,100629.16
2019-05-10T17:41:02.260Z,100634.22
2019-05-10T17:43:33.797Z,100632.56
2019-05-10T17:46:02.757Z,100634.75
2019-05-10T17:48:31.709Z,100631.88
2019-05-10T17:51:00.590Z,100636.31
2019-05-10T17:53:29.532Z,100639.21
2019-05-10T17:56:02.562Z,100644.12
2019-05-10T17:58:32.992Z,100636.66
2019-05-10T18:00:56.408Z,100635.48
2019-05-10T18:03:25.314Z,100639.75
2019-05-10T18:05:54.254Z,100640.41
2019-05-10T18:08:23.168Z,100643.67
2019-05-10T18:10:57.427Z,100649.66
2019-05-10T18:13:21.033Z,100644.70
2019-05-10T18:15:49.973Z,100646.41
2019-05-10T18:18:18.912Z,100643.17
2019-05-10T18:20:47.868Z,100644.34
2019-05-10T18:23:21.056Z,100641.42
2019-05-10T18:25:45.886Z,100646.50
2019-05-10T18:28:17.150Z,100652.09
2019-05-10T18:30:45.961Z,100653.09
2019-05-10T18:33:14.025Z,100659.88
2019-05-10T18:35:41.487Z,100659.67
2019-05-10T18:38:10.560Z,100660.83
2019-05-10T18:40:39.514Z,100667.92
2019-05-10T18:43:08.745Z,100672.83
2019-05-10T18:45:37.672Z,100681.80
2019-05-10T18:48:09.899Z,100685.47
2019-05-10T18:50:39.553Z,100692.06
2019-05-10T18:53:06.836Z,100698.82
2019-05-10T18:55:35.718Z,100698.58
2019-05-10T18:58:06.577Z,100696.00
2019-05-10T19:00:33.813Z,100686.59
2019-05-10T19:03:02.764Z,100682.78
2019-05-10T19:05:33.060Z,100680.20
2019-05-10T19:08:04.525Z,100688.81
2019-05-10T19:10:29.776Z,100690.82
2019-05-10T19:13:01.367Z,100688.36
2019-05-10T19:15:27.686Z,100687.69
2019-05-10T19:17:56.549Z,100680.79
2019-05-10T19:20:25.595Z,100684.65
2019-05-10T19:22:54.509Z,100685.03
2019-05-10T19:25:23.396Z,100697.10
2019-05-10T19:27:52.379Z,100697.52
2019-05-10T19:30:22.463Z,100694.02
2019-05-10T19:32:51.186Z,100695.22
2019-05-10T19:35:19.051Z,100694.03
2019-05-10T19:37:47.958Z,100699.80
2019-05-10T19:40:16.904Z,100710.16
2019-05-10T19:42:49.293Z,100714.98
2019-05-10T19:45:19.232Z,100710.34
2019-05-10T19:47:43.602Z,100716.11
2019-05-10T19:50:12.461Z,100717.59
2019-05-10T19:52:41.405Z,100719.34
2019-05-10T19:55:18.838Z,100725.20
2019-05-10T19:57:39.282Z,100723.02
2019-05-10T20:00:08.313Z,100718.83
2019-05-10T20:02:37.220Z,100722.25
2019-05-10T20:05:06.161Z,100723.17
2019-05-10T20:07:45.234Z,100724.99
2019-05-10T20:10:07.402Z,100721.34
2019-05-10T20:12:32.936Z,100728.94
2019-05-10T20:15:01.826Z,100729.31
2019-05-10T20:17:30.841Z,100736.29
2019-05-10T20:19:59.680Z,100739.67
2019-05-10T20:22:28.578Z,100735.39
2019-05-10T20:24:57.487Z,100731.69
2019-05-10T20:27:26.407Z,100722.03
2019-05-10T20:29:55.288Z,100722.97
2019-05-10T20:32:24.188Z,100721.62
2019-05-10T20:34:53.094Z,100723.88
2019-05-10T20:37:22.014Z,100725.22
2019-05-10T20:39:50.916Z,100728.86
2019-05-10T20:42:19.793Z,100727.05
2019-05-10T20:45:05.614Z,100723.30
2019-05-10T20:47:17.591Z,100721.95
2019-05-10T20:49:46.529Z,100721.50
2019-05-10T20:52:15.489Z,100723.79
2019-05-10T20:54:44.384Z,100723.30
2019-05-10T20:57:13.292Z,100719.95
2019-05-10T20:59:42.270Z,100720.09
2019-05-10T21:02:11.085Z,100720.47
2019-05-10T21:04:39.992Z,100720.52
2019-05-10T21:07:08.912Z,100723.01
2019-05-10T21:09:37.841Z,100723.50
2019-05-10T21:12:06.718Z,100722.39
2019-05-10T21:14:35.615Z,100715.55
2019-05-10T21:17:04.629Z,100710.04
2019-05-10T21:19:33.514Z,100706.05
2019-05-10T21:22:02.433Z,100696.50
2019-05-10T21:24:31.334Z,100693.44
2019-05-10T21:27:00.196Z,100695.51
2019-05-10T21:29:29.088Z,100692.80
2019-05-10T21:31:57.964Z,100687.66
2019-05-10T21:34:26.916Z,100691.45
2019-05-10T21:36:55.754Z,100690.87
2019-05-10T21:39:24.678Z,100693.30
2019-05-10T21:41:53.562Z,100687.17
2019-05-10T21:44:22.562Z,100697.73
2019-05-10T21:46:53.597Z,100699.36
2019-05-10T21:49:20.343Z,100697.23
2019-05-10T21:51:49.244Z,100695.38
2019-05-10T21:54:18.142Z,100694.17
2019-05-10T21:56:47.039Z,100693.75
2019-05-10T21:59:15.968Z,100690.69
2019-05-10T22:01:44.871Z,100687.87
2019-05-10T22:04:13.781Z,100692.59
2019-05-10T22:06:42.650Z,100680.40
2019-05-10T22:09:11.566Z,100683.41
2019-05-10T22:11:40.456Z,100686.48
2019-05-10T22:14:09.402Z,100686.45
2019-05-10T22:16:38.300Z,100683.41
2019-05-10T22:19:07.294Z,100691.81
2019-05-10T22:21:36.183Z,100689.33
2019-05-10T22:24:05.157Z,100690.38
2019-05-10T22:26:34.080Z,100690.19
2019-05-10T22:29:03.000Z,100686.12
2019-05-10T22:31:31.897Z,100687.89
2019-05-10T22:34:00.764Z,100685.63
2019-05-10T22:36:29.650Z,100679.41
2019-05-10T22:39:07.136Z,100675.84
2019-05-10T22:41:27.448Z,100681.52
2019-05-10T22:43:56.338Z,100678.41
2019-05-10T22:46:25.220Z,100682.73
2019-05-10T22:48:54.108Z,100688.29
2019-05-10T22:51:23.009Z,100680.73
2019-05-10T22:53:59.441Z,100671.84
2019-05-10T22:56:20.842Z,100676.75
2019-05-10T22:58:49.722Z,100671.80
2019-05-10T23:01:18.621Z,100670.48
2019-05-10T23:03:47.509Z,100666.50
2019-05-10T23:06:16.400Z,100667.89
2019-05-10T23:08:45.303Z,100657.59
2019-05-10T23:11:14.219Z,100660.59
2019-05-10T23:13:43.104Z,100657.27
2019-05-10T23:16:11.982Z,100665.66
2019-05-10T23:18:40.953Z,100665.09
2019-05-10T23:21:09.855Z,100668.56
2019-05-10T23:23:38.754Z,100670.31
2019-05-10T23:26:07.665Z,100670.02
2019-05-10T23:28:36.566Z,100674.53
2019-05-10T23:31:05.515Z,100663.91
2019-05-10T23:33:34.404Z,100668.48
2019-05-10T23:36:03.311Z,100672.88
2019-05-10T23:38:32.216Z,100670.75
2019-05-10T23:41:01.117Z,100673.15
2019-05-10T23:43:30.037Z,100669.05
2019-05-10T23:45:58.932Z,100671.70
2019-05-10T23:48:27.851Z,100679.95
2019-05-10T23:50:56.761Z,100667.09
2019-05-10T23:53:25.654Z,100671.95
2019-05-10T23:55:54.554Z,100668.27
2019-05-10T23:58:23.451Z,100667.64
