createdAt,value
2023-01-11T20:59:31.153Z,11.79
2023-01-11T21:02:28.169Z,11.84
2023-01-11T21:05:33.298Z,11.87
2023-01-11T21:08:18.152Z,11.84
2023-01-11T21:11:03.543Z,11.93
2023-01-11T21:13:51.483Z,11.94
2023-01-11T21:16:44.296Z,11.93
2023-01-11T21:19:24.381Z,11.86
2023-01-11T21:22:17.590Z,11.93
2023-01-11T21:25:03.401Z,11.82
2023-01-11T21:27:59.704Z,11.77
2023-01-11T21:31:00.995Z,11.66
2023-01-11T21:34:03.896Z,11.73
2023-01-11T21:36:38.181Z,11.75
2023-01-11T21:39:06.487Z,11.70
2023-01-11T21:41:53.675Z,11.71
2023-01-11T21:44:23.356Z,11.64
2023-01-11T21:46:54.897Z,11.61
2023-01-11T21:49:25.425Z,11.58
2023-01-11T21:51:55.301Z,11.54
2023-01-11T21:54:23.523Z,11.50
2023-01-11T21:56:51.712Z,11.47
2023-01-11T21:59:20.988Z,11.46
2023-01-11T22:01:50.236Z,11.44
2023-01-11T22:04:22.992Z,11.48
2023-01-11T22:06:56.138Z,11.42
2023-01-11T22:09:27.957Z,11.45
2023-01-11T22:11:56.299Z,11.45
2023-01-11T22:14:24.165Z,11.48
2023-01-11T22:16:52.350Z,11.52
2023-01-11T22:19:21.644Z,11.57
2023-01-11T22:21:49.472Z,11.57
2023-01-11T22:24:18.781Z,11.59
2023-01-11T22:26:47.159Z,11.61
2023-01-11T22:29:19.484Z,11.62
2023-01-11T22:31:50.672Z,11.60
2023-01-11T22:34:19.131Z,11.61
2023-01-11T22:36:47.254Z,11.63
2023-01-11T22:39:15.743Z,11.67
2023-01-11T22:41:46.306Z,11.69
2023-01-11T22:44:14.352Z,11.69
2023-01-11T22:46:45.041Z,11.75
2023-01-11T22:49:17.039Z,11.77
2023-01-11T22:51:47.020Z,11.82
2023-01-11T22:54:16.130Z,11.85
2023-01-11T22:56:45.993Z,11.84
2023-01-11T22:59:15.689Z,11.79
2023-01-11T23:01:43.346Z,11.74
2023-01-11T23:04:19.078Z,11.65
2023-01-11T23:06:46.960Z,11.56
2023-01-11T23:09:18.606Z,11.48
2023-01-11T23:12:10.558Z,11.38
2023-01-11T23:14:38.392Z,11.31
2023-01-11T23:17:08.063Z,11.17
2023-01-11T23:19:43.555Z,11.20
2023-01-11T23:22:11.536Z,11.16
2023-01-11T23:24:41.888Z,11.10
2023-01-11T23:27:10.088Z,11.04
2023-01-11T23:29:40.752Z,10.96
2023-01-11T23:32:10.792Z,10.94
2023-01-11T23:34:39.859Z,10.88
2023-01-11T23:37:09.109Z,10.89
2023-01-11T23:39:38.898Z,10.78
2023-01-11T23:42:27.502Z,10.79
2023-01-11T23:44:59.946Z,10.74
2023-01-11T23:47:30.629Z,10.74
2023-01-11T23:50:01.528Z,10.70
2023-01-11T23:52:31.320Z,10.74
2023-01-11T23:55:00.467Z,10.80
2023-01-11T23:57:28.679Z,10.83
2023-01-11T23:59:56.360Z,10.95
