createdAt,value
2017-09-03T00:00:37.790Z,12.90
2017-09-03T00:03:06.934Z,13.00
2017-09-03T00:05:35.298Z,13.00
2017-09-03T00:08:03.876Z,12.90
2017-09-03T00:10:32.219Z,13.00
2017-09-03T00:13:00.585Z,13.00
2017-09-03T00:15:28.939Z,13.00
2017-09-03T00:17:57.314Z,12.90
2017-09-03T00:20:25.750Z,13.00
2017-09-03T00:22:53.905Z,13.00
2017-09-03T00:25:22.282Z,13.00
2017-09-03T00:27:50.658Z,13.10
2017-09-03T00:30:19.014Z,13.10
2017-09-03T00:32:47.379Z,13.00
2017-09-03T00:35:15.753Z,13.00
2017-09-03T00:37:44.129Z,13.00
2017-09-03T00:40:13.375Z,13.00
2017-09-03T00:42:41.738Z,13.00
2017-09-03T00:45:10.190Z,13.00
2017-09-03T00:47:38.807Z,12.90
2017-09-03T00:50:07.173Z,12.80
2017-09-03T00:52:35.566Z,12.70
2017-09-03T00:55:03.965Z,12.60
2017-09-03T00:57:33.346Z,12.70
2017-09-03T01:00:01.918Z,12.70
2017-09-03T01:02:30.629Z,12.80
2017-09-03T01:04:58.673Z,12.80
2017-09-03T01:07:27.353Z,12.80
2017-09-03T01:09:55.782Z,12.90
2017-09-03T01:12:23.964Z,12.80
2017-09-03T01:14:52.332Z,12.80
2017-09-03T01:17:20.957Z,12.80
2017-09-03T01:19:49.328Z,12.90
2017-09-03T01:22:17.714Z,12.90
2017-09-03T01:24:46.066Z,12.90
2017-09-03T01:27:14.438Z,12.80
2017-09-03T01:29:42.917Z,12.90
2017-09-03T01:32:11.316Z,12.90
2017-09-03T01:34:39.691Z,12.80
2017-09-03T01:37:08.823Z,12.70
2017-09-03T01:39:37.265Z,12.70
2017-09-03T01:42:05.642Z,12.70
2017-09-03T01:44:33.994Z,12.70
2017-09-03T01:47:02.378Z,12.60
2017-09-03T01:49:31.501Z,12.50
2017-09-03T01:51:59.866Z,12.40
2017-09-03T01:54:28.286Z,12.40
2017-09-03T01:56:56.655Z,12.40
2017-09-03T01:59:25.031Z,12.40
2017-09-03T02:01:53.393Z,12.30
2017-09-03T02:04:21.757Z,12.30
2017-09-03T02:06:50.122Z,12.30
2017-09-03T02:09:18.489Z,12.30
2017-09-03T02:11:47.074Z,12.30
2017-09-03T02:14:15.423Z,12.30
2017-09-03T02:16:44.744Z,12.30
2017-09-03T02:19:13.098Z,12.30
2017-09-03T02:21:41.460Z,12.20
2017-09-03T02:24:10.075Z,12.20
2017-09-03T02:26:38.442Z,12.20
2017-09-03T02:29:06.833Z,12.20
2017-09-03T02:31:35.312Z,12.20
2017-09-03T02:34:03.485Z,12.10
2017-09-03T02:36:31.866Z,12.10
2017-09-03T02:39:00.215Z,12.10
2017-09-03T02:41:28.572Z,12.10
2017-09-03T02:43:56.977Z,12.10
2017-09-03T02:46:25.337Z,12.10
2017-09-03T02:48:53.938Z,12.10
2017-09-03T02:51:22.624Z,12.20
2017-09-03T02:53:51.057Z,12.10
2017-09-03T02:56:19.460Z,12.10
2017-09-03T02:58:47.852Z,12.10
2017-09-03T03:01:16.464Z,12.10
2017-09-03T03:03:45.049Z,12.10
2017-09-03T03:06:13.602Z,12.10
2017-09-03T03:08:42.199Z,12.10
2017-09-03T03:11:10.656Z,12.00
2017-09-03T03:13:39.109Z,12.00
2017-09-03T03:16:07.458Z,12.00
2017-09-03T03:18:35.828Z,12.00
2017-09-03T03:21:04.200Z,12.10
2017-09-03T03:23:32.553Z,12.10
2017-09-03T03:26:01.701Z,12.10
2017-09-03T03:28:30.076Z,12.10
2017-09-03T03:30:58.587Z,12.10
2017-09-03T03:33:26.947Z,12.00
2017-09-03T03:35:55.337Z,12.00
2017-09-03T03:38:23.773Z,12.00
2017-09-03T03:40:52.146Z,12.00
2017-09-03T03:43:20.733Z,12.00
2017-09-03T03:45:49.086Z,12.00
2017-09-03T03:48:17.461Z,11.90
2017-09-03T03:50:45.813Z,11.90
2017-09-03T03:53:14.199Z,11.90
2017-09-03T03:55:42.658Z,11.80
2017-09-03T03:58:11.007Z,11.90
2017-09-03T04:00:39.379Z,11.80
2017-09-03T04:03:07.738Z,11.80
2017-09-03T04:05:36.222Z,11.80
2017-09-03T04:08:04.796Z,11.80
2017-09-03T04:10:33.419Z,11.80
2017-09-03T04:13:01.776Z,11.70
2017-09-03T04:15:30.171Z,11.70
2017-09-03T04:17:58.520Z,11.70
2017-09-03T04:20:26.921Z,11.70
2017-09-03T04:22:55.295Z,11.70
2017-09-03T04:25:23.651Z,11.80
2017-09-03T04:27:52.786Z,11.90
2017-09-03T04:30:21.145Z,11.80
2017-09-03T04:32:49.824Z,11.90
2017-09-03T04:35:18.183Z,11.80
2017-09-03T04:37:46.573Z,11.80
2017-09-03T04:40:14.954Z,11.80
2017-09-03T04:42:43.312Z,11.80
2017-09-03T04:45:11.783Z,11.80
2017-09-03T04:47:40.147Z,11.80
2017-09-03T04:50:08.516Z,11.70
2017-09-03T04:52:37.170Z,11.70
2017-09-03T04:55:05.562Z,11.70
2017-09-03T04:57:33.936Z,11.80
2017-09-03T05:00:02.324Z,11.80
2017-09-03T05:02:30.693Z,11.70
2017-09-03T05:04:59.125Z,11.70
2017-09-03T05:07:27.498Z,11.80
2017-09-03T05:09:55.876Z,11.80
2017-09-03T05:12:24.324Z,11.70
2017-09-03T05:14:52.694Z,11.80
2017-09-03T05:17:21.067Z,11.90
2017-09-03T05:19:49.430Z,11.90
2017-09-03T05:22:17.793Z,11.90
2017-09-03T05:24:46.287Z,11.90
2017-09-03T05:27:14.656Z,12.00
2017-09-03T05:29:43.034Z,12.00
2017-09-03T05:32:11.415Z,12.00
2017-09-03T05:34:39.788Z,11.90
2017-09-03T05:37:08.217Z,11.90
2017-09-03T05:39:36.700Z,11.90
2017-09-03T05:42:05.379Z,11.90
2017-09-03T05:44:33.741Z,11.90
2017-09-03T05:47:02.124Z,12.00
2017-09-03T05:49:30.521Z,12.00
2017-09-03T05:51:58.896Z,12.10
2017-09-03T05:54:27.318Z,12.20
2017-09-03T05:56:55.702Z,12.20
2017-09-03T05:59:24.109Z,12.30
2017-09-03T06:01:52.682Z,12.30
2017-09-03T06:04:21.033Z,12.40
2017-09-03T06:06:49.400Z,12.40
2017-09-03T06:09:17.896Z,12.50
2017-09-03T06:11:46.258Z,12.50
2017-09-03T06:14:14.453Z,12.50
2017-09-03T06:16:42.809Z,12.60
2017-09-03T06:19:11.177Z,12.60
2017-09-03T06:21:39.697Z,12.60
2017-09-03T06:24:08.055Z,12.60
2017-09-03T06:26:36.550Z,12.60
2017-09-03T06:29:04.910Z,12.60
2017-09-03T06:31:33.302Z,12.70
2017-09-03T06:34:01.689Z,12.70
2017-09-03T06:36:30.240Z,12.70
2017-09-03T06:38:59.564Z,12.70
2017-09-03T06:41:27.933Z,12.80
2017-09-03T06:43:56.294Z,12.80
2017-09-03T06:46:24.688Z,12.90
2017-09-03T06:48:53.122Z,12.90
2017-09-03T06:51:21.480Z,12.80
2017-09-03T06:53:49.867Z,12.90
2017-09-03T06:56:18.229Z,13.00
2017-09-03T06:58:46.875Z,13.00
2017-09-03T07:01:15.231Z,13.00
2017-09-03T07:03:43.589Z,13.00
2017-09-03T07:06:11.983Z,13.10
2017-09-03T07:08:40.345Z,13.20
2017-09-03T07:11:08.728Z,13.20
2017-09-03T07:13:38.057Z,13.30
2017-09-03T07:16:06.423Z,13.30
2017-09-03T07:18:34.882Z,13.30
2017-09-03T07:21:03.253Z,13.40
2017-09-03T07:23:31.612Z,13.40
2017-09-03T07:26:00.022Z,13.40
2017-09-03T07:28:28.404Z,13.40
2017-09-03T07:30:57.547Z,13.40
2017-09-03T07:33:25.917Z,13.40
2017-09-03T07:35:54.278Z,13.50
2017-09-03T07:38:22.668Z,13.50
2017-09-03T07:40:51.031Z,13.60
2017-09-03T07:43:19.394Z,13.60
2017-09-03T07:45:47.772Z,13.50
2017-09-03T07:48:16.140Z,13.50
2017-09-03T07:50:44.711Z,13.60
2017-09-03T07:53:13.093Z,13.60
2017-09-03T07:55:41.462Z,13.60
2017-09-03T07:58:09.852Z,13.70
2017-09-03T08:00:37.517Z,13.70
2017-09-03T08:03:06.650Z,13.80
2017-09-03T08:05:35.017Z,13.70
2017-09-03T08:08:03.384Z,13.80
2017-09-03T08:10:32.016Z,13.80
2017-09-03T08:13:00.397Z,13.90
2017-09-03T08:15:28.794Z,13.90
2017-09-03T08:17:57.153Z,14.00
2017-09-03T08:20:25.531Z,14.00
2017-09-03T08:22:53.905Z,14.00
2017-09-03T08:25:22.295Z,14.10
2017-09-03T08:27:50.678Z,14.10
2017-09-03T08:30:19.267Z,14.20
2017-09-03T08:32:47.842Z,14.20
2017-09-03T08:35:16.218Z,14.30
2017-09-03T08:37:44.676Z,14.30
2017-09-03T08:40:13.138Z,14.40
2017-09-03T08:42:42.347Z,14.50
2017-09-03T08:45:10.708Z,14.50
2017-09-03T08:47:39.189Z,14.60
2017-09-03T08:50:08.448Z,14.80
2017-09-03T08:52:37.083Z,14.70
2017-09-03T08:55:05.656Z,14.70
2017-09-03T08:57:34.019Z,14.80
2017-09-03T09:00:02.400Z,14.90
2017-09-03T09:02:31.546Z,15.10
2017-09-03T09:04:59.717Z,15.10
2017-09-03T09:07:28.084Z,15.10
2017-09-03T09:09:56.656Z,15.20
2017-09-03T09:12:25.045Z,15.30
2017-09-03T09:14:53.420Z,15.50
2017-09-03T09:17:23.172Z,15.50
2017-09-03T09:19:51.472Z,15.70
2017-09-03T09:22:19.641Z,15.80
2017-09-03T09:24:47.962Z,15.90
2017-09-03T09:27:16.417Z,15.90
2017-09-03T09:29:45.803Z,16.10
2017-09-03T09:32:14.205Z,16.10
2017-09-03T09:34:42.594Z,16.30
2017-09-03T09:37:10.971Z,16.40
2017-09-03T09:39:39.363Z,16.40
2017-09-03T09:42:07.719Z,16.50
2017-09-03T09:44:36.094Z,16.60
2017-09-03T09:47:04.277Z,16.60
2017-09-03T09:49:32.464Z,16.60
2017-09-03T09:52:00.831Z,16.70
2017-09-03T09:54:28.996Z,16.70
2017-09-03T09:56:57.171Z,16.90
2017-09-03T09:59:25.590Z,16.90
2017-09-03T10:01:53.974Z,17.00
2017-09-03T10:04:22.356Z,17.10
2017-09-03T10:06:50.732Z,17.20
2017-09-03T10:09:19.113Z,17.30
2017-09-03T10:11:47.487Z,17.40
2017-09-03T10:14:15.860Z,17.50
2017-09-03T10:16:44.233Z,17.60
2017-09-03T10:19:12.418Z,17.60
2017-09-03T10:21:42.487Z,17.70
2017-09-03T10:24:15.828Z,17.80
2017-09-03T10:26:44.351Z,17.80
2017-09-03T10:29:12.817Z,17.80
2017-09-03T10:31:41.335Z,17.90
2017-09-03T10:34:09.714Z,18.00
2017-09-03T10:36:38.140Z,18.00
2017-09-03T10:39:06.535Z,18.00
2017-09-03T10:41:35.759Z,18.10
2017-09-03T10:44:04.212Z,18.10
2017-09-03T10:46:32.617Z,18.20
2017-09-03T10:49:00.992Z,18.20
2017-09-03T10:51:29.356Z,18.20
2017-09-03T10:53:57.718Z,18.40
2017-09-03T10:56:26.117Z,18.60
2017-09-03T10:58:54.699Z,18.70
2017-09-03T11:01:23.114Z,18.70
2017-09-03T11:03:51.483Z,18.70
2017-09-03T11:06:20.132Z,18.70
2017-09-03T11:08:48.779Z,18.60
2017-09-03T11:11:17.153Z,18.50
2017-09-03T11:13:45.537Z,18.40
2017-09-03T11:16:13.890Z,18.40
2017-09-03T11:18:42.286Z,18.40
2017-09-03T11:21:10.835Z,18.50
2017-09-03T11:23:39.481Z,18.60
2017-09-03T11:26:08.478Z,18.70
2017-09-03T11:28:36.856Z,18.80
2017-09-03T11:31:05.970Z,18.90
2017-09-03T11:33:34.350Z,19.10
2017-09-03T11:36:02.755Z,19.20
2017-09-03T11:38:31.132Z,19.20
2017-09-03T11:40:59.527Z,19.30
2017-09-03T11:43:27.893Z,19.30
2017-09-03T11:45:56.355Z,19.30
2017-09-03T11:48:24.726Z,19.30
2017-09-03T11:50:53.109Z,19.40
2017-09-03T11:53:21.478Z,19.40
2017-09-03T11:55:49.867Z,19.50
2017-09-03T11:58:18.224Z,19.50
2017-09-03T12:00:46.768Z,19.50
2017-09-03T12:03:15.341Z,19.40
2017-09-03T12:05:43.823Z,19.50
2017-09-03T12:08:12.266Z,19.70
2017-09-03T12:10:40.630Z,19.80
2017-09-03T12:13:09.001Z,19.90
2017-09-03T12:15:38.245Z,20.10
2017-09-03T12:18:06.602Z,20.10
2017-09-03T12:20:35.003Z,20.30
2017-09-03T12:23:03.391Z,20.30
2017-09-03T12:25:31.746Z,20.20
2017-09-03T12:28:00.129Z,20.20
2017-09-03T12:30:28.721Z,20.20
2017-09-03T12:32:57.094Z,20.30
2017-09-03T12:35:25.267Z,20.30
2017-09-03T12:37:53.648Z,20.20
2017-09-03T12:40:22.015Z,20.10
2017-09-03T12:42:50.382Z,20.00
2017-09-03T12:45:18.803Z,19.90
2017-09-03T12:47:47.182Z,19.90
2017-09-03T12:50:15.582Z,20.10
2017-09-03T12:52:43.959Z,20.20
2017-09-03T12:55:12.620Z,20.20
2017-09-03T12:57:40.995Z,20.30
2017-09-03T13:00:09.355Z,20.30
2017-09-03T13:02:37.749Z,20.50
2017-09-03T13:05:06.119Z,20.70
2017-09-03T13:07:34.500Z,20.80
2017-09-03T13:10:02.871Z,20.90
2017-09-03T13:12:31.279Z,21.10
2017-09-03T13:14:59.664Z,21.20
2017-09-03T13:17:28.276Z,21.20
2017-09-03T13:19:56.509Z,21.20
2017-09-03T13:22:24.910Z,21.40
2017-09-03T13:24:53.089Z,21.60
2017-09-03T13:27:21.450Z,21.60
2017-09-03T13:29:49.826Z,21.70
2017-09-03T13:32:18.212Z,21.80
2017-09-03T13:34:46.578Z,21.60
2017-09-03T13:37:15.174Z,21.40
2017-09-03T13:39:43.640Z,21.40
2017-09-03T13:42:12.019Z,21.50
2017-09-03T13:44:40.402Z,21.70
2017-09-03T13:47:08.782Z,21.70
2017-09-03T13:49:37.209Z,21.60
2017-09-03T13:52:05.563Z,21.40
2017-09-03T13:54:33.926Z,21.40
2017-09-03T13:57:02.291Z,21.30
2017-09-03T13:59:30.689Z,21.10
2017-09-03T14:01:59.333Z,21.00
2017-09-03T14:04:27.765Z,21.00
2017-09-03T14:06:56.237Z,21.10
2017-09-03T14:09:24.589Z,21.30
2017-09-03T14:11:52.947Z,21.50
2017-09-03T14:14:21.356Z,21.70
2017-09-03T14:16:49.708Z,21.90
2017-09-03T14:19:18.075Z,22.00
2017-09-03T14:21:46.444Z,22.10
2017-09-03T14:24:14.798Z,22.10
2017-09-03T14:26:43.200Z,22.00
2017-09-03T14:29:11.564Z,22.00
2017-09-03T14:31:39.951Z,22.10
2017-09-03T14:34:08.344Z,22.20
2017-09-03T14:36:36.900Z,22.20
2017-09-03T14:39:04.386Z,22.20
2017-09-03T14:41:33.040Z,22.20
2017-09-03T14:44:01.420Z,22.20
2017-09-03T14:46:29.774Z,22.10
2017-09-03T14:48:58.167Z,22.10
2017-09-03T14:51:26.539Z,21.90
2017-09-03T14:53:54.890Z,21.80
2017-09-03T14:56:23.297Z,21.70
2017-09-03T14:58:51.665Z,21.70
2017-09-03T15:01:20.009Z,21.70
2017-09-03T15:03:49.070Z,21.60
2017-09-03T15:06:17.452Z,21.60
2017-09-03T15:08:45.900Z,21.60
2017-09-03T15:11:14.247Z,21.60
2017-09-03T15:13:42.436Z,21.70
2017-09-03T15:16:10.795Z,21.70
2017-09-03T15:18:41.190Z,21.60
2017-09-03T15:21:09.547Z,21.50
2017-09-03T15:23:37.723Z,21.50
2017-09-03T15:26:06.304Z,21.40
2017-09-03T15:28:36.043Z,21.30
2017-09-03T15:31:04.421Z,21.30
2017-09-03T15:33:35.228Z,21.50
2017-09-03T15:36:03.815Z,21.60
2017-09-03T15:38:32.240Z,21.80
2017-09-03T15:41:00.588Z,21.80
2017-09-03T15:43:30.729Z,21.90
2017-09-03T15:45:59.109Z,22.00
2017-09-03T15:48:28.689Z,22.20
2017-09-03T15:50:58.716Z,22.30
2017-09-03T15:53:29.905Z,22.40
2017-09-03T15:55:58.344Z,22.60
2017-09-03T15:58:26.709Z,22.70
2017-09-03T16:00:55.069Z,22.70
2017-09-03T16:03:23.438Z,22.80
2017-09-03T16:05:51.850Z,22.60
2017-09-03T16:08:20.226Z,22.50
2017-09-03T16:10:48.585Z,22.40
2017-09-03T16:13:16.987Z,22.30
2017-09-03T16:15:45.366Z,22.20
2017-09-03T16:18:13.735Z,22.20
2017-09-03T16:20:42.092Z,22.20
2017-09-03T16:23:10.466Z,22.20
2017-09-03T16:25:38.833Z,22.20
2017-09-03T16:28:07.224Z,22.10
2017-09-03T16:30:35.586Z,22.10
2017-09-03T16:33:03.986Z,22.10
2017-09-03T16:35:32.572Z,22.10
2017-09-03T16:38:00.931Z,22.00
2017-09-03T16:40:29.518Z,22.00
2017-09-03T16:42:57.947Z,21.90
2017-09-03T16:45:26.321Z,21.80
2017-09-03T16:47:54.541Z,21.80
2017-09-03T16:50:22.769Z,21.80
2017-09-03T16:52:50.951Z,21.70
2017-09-03T16:55:19.136Z,21.70
2017-09-03T16:57:47.322Z,21.60
2017-09-03T17:00:15.477Z,21.60
2017-09-03T17:02:43.653Z,21.50
2017-09-03T17:05:13.522Z,21.50
2017-09-03T17:07:41.688Z,21.50
2017-09-03T17:10:09.899Z,21.40
2017-09-03T17:12:38.069Z,21.40
2017-09-03T17:15:06.252Z,21.30
2017-09-03T17:17:34.649Z,21.30
2017-09-03T17:20:03.614Z,21.30
2017-09-03T17:22:31.804Z,21.20
2017-09-03T17:24:59.987Z,21.20
2017-09-03T17:27:28.179Z,21.20
2017-09-03T17:29:58.294Z,21.10
2017-09-03T17:32:26.458Z,21.00
2017-09-03T17:34:55.243Z,21.00
2017-09-03T17:40:30.957Z,20.70
2017-09-03T17:42:59.970Z,20.60
2017-09-03T17:45:28.663Z,20.50
2017-09-03T17:47:56.889Z,20.40
2017-09-03T17:50:25.590Z,20.30
2017-09-03T17:52:53.772Z,20.20
2017-09-03T17:55:21.934Z,20.10
2017-09-03T17:57:50.107Z,20.10
2017-09-03T18:00:18.435Z,20.00
2017-09-03T18:02:46.606Z,19.90
2017-09-03T18:05:14.784Z,19.90
2017-09-03T18:07:43.002Z,19.90
2017-09-03T18:10:11.286Z,19.80
2017-09-03T18:12:39.474Z,19.70
2017-09-03T18:15:07.676Z,19.70
2017-09-03T18:17:35.846Z,19.70
2017-09-03T18:20:04.715Z,19.60
2017-09-03T18:22:33.177Z,19.60
2017-09-03T18:25:01.554Z,19.50
2017-09-03T18:27:29.747Z,19.50
2017-09-03T18:29:57.924Z,19.40
2017-09-03T18:32:26.117Z,19.40
2017-09-03T18:34:54.297Z,19.30
2017-09-03T18:37:23.130Z,19.20
2017-09-03T18:39:57.035Z,19.10
2017-09-03T18:42:25.683Z,19.10
2017-09-03T18:44:54.634Z,18.90
2017-09-03T18:47:22.807Z,18.90
2017-09-03T18:53:09.624Z,18.60
2017-09-03T18:55:52.679Z,18.60
2017-09-03T18:58:22.401Z,18.50
2017-09-03T19:00:50.698Z,18.40
2017-09-03T19:03:21.545Z,18.30
2017-09-03T19:05:51.503Z,18.20
2017-09-03T19:08:19.683Z,18.20
2017-09-03T19:10:47.864Z,18.10
2017-09-03T19:13:16.061Z,18.00
2017-09-03T19:15:44.235Z,17.90
2017-09-03T19:18:12.435Z,17.90
2017-09-03T19:20:40.783Z,17.80
2017-09-03T19:23:08.954Z,17.80
2017-09-03T19:25:37.229Z,17.70
2017-09-03T19:28:05.412Z,17.70
2017-09-03T19:30:33.672Z,17.60
2017-09-03T19:33:01.870Z,17.60
2017-09-03T19:35:30.117Z,17.50
2017-09-03T19:37:58.297Z,17.50
2017-09-03T19:40:26.558Z,17.50
2017-09-03T19:42:54.790Z,17.50
2017-09-03T19:45:23.192Z,17.40
2017-09-03T19:47:51.582Z,17.40
2017-09-03T19:50:19.947Z,17.30
2017-09-03T19:52:48.385Z,17.30
2017-09-03T19:55:16.771Z,17.20
2017-09-03T19:57:45.142Z,17.20
2017-09-03T20:00:13.566Z,17.20
2017-09-03T20:02:41.952Z,17.20
2017-09-03T20:05:10.382Z,17.20
2017-09-03T20:07:38.752Z,17.20
2017-09-03T20:10:07.172Z,17.20
2017-09-03T20:12:35.550Z,17.20
2017-09-03T20:15:03.584Z,17.20
2017-09-03T20:17:31.976Z,17.20
2017-09-03T20:20:00.345Z,17.20
2017-09-03T20:22:28.749Z,17.30
2017-09-03T20:24:57.115Z,17.30
2017-09-03T20:27:25.130Z,17.30
2017-09-03T20:29:53.521Z,17.30
2017-09-03T20:32:21.904Z,17.40
2017-09-03T20:34:50.275Z,17.40
2017-09-03T20:37:18.650Z,17.40
2017-09-03T20:39:47.087Z,17.30
2017-09-03T20:42:15.273Z,17.30
2017-09-03T20:44:43.638Z,17.30
2017-09-03T20:47:12.005Z,17.30
2017-09-03T20:49:40.367Z,17.20
2017-09-03T20:52:08.732Z,17.20
2017-09-03T20:54:37.221Z,17.10
2017-09-03T20:57:05.665Z,17.10
2017-09-03T20:59:34.236Z,17.10
2017-09-03T21:02:02.985Z,17.00
2017-09-03T21:04:31.341Z,17.10
2017-09-03T21:06:59.517Z,16.90
2017-09-03T21:09:27.893Z,16.80
2017-09-03T21:11:56.276Z,16.80
2017-09-03T21:14:25.404Z,16.60
2017-09-03T21:16:53.763Z,16.60
2017-09-03T21:19:22.210Z,16.60
2017-09-03T21:21:50.573Z,16.50
2017-09-03T21:24:18.957Z,16.50
2017-09-03T21:26:47.567Z,16.50
2017-09-03T21:29:15.925Z,16.50
2017-09-03T21:31:44.316Z,16.50
2017-09-03T21:34:12.774Z,16.40
2017-09-03T21:36:41.161Z,16.40
2017-09-03T21:39:09.536Z,16.40
2017-09-03T21:41:37.906Z,16.50
2017-09-03T21:44:06.587Z,16.50
2017-09-03T21:46:34.958Z,16.50
2017-09-03T21:49:03.310Z,16.50
2017-09-03T21:51:31.825Z,16.50
2017-09-03T21:54:00.334Z,16.50
2017-09-03T21:56:28.686Z,16.60
2017-09-03T21:58:57.044Z,16.50
2017-09-03T22:01:25.399Z,16.50
2017-09-03T22:03:53.759Z,16.40
2017-09-03T22:06:22.134Z,16.40
2017-09-03T22:08:50.562Z,16.40
2017-09-03T22:11:18.914Z,16.40
2017-09-03T22:13:47.403Z,16.30
2017-09-03T22:16:15.835Z,16.30
2017-09-03T22:18:44.198Z,16.20
2017-09-03T22:21:12.556Z,16.20
2017-09-03T22:23:40.924Z,16.10
2017-09-03T22:26:09.589Z,16.10
2017-09-03T22:28:37.967Z,16.00
2017-09-03T22:31:06.564Z,15.90
2017-09-03T22:33:34.918Z,15.90
2017-09-03T22:36:03.402Z,16.00
2017-09-03T22:38:31.774Z,15.90
2017-09-03T22:41:00.137Z,15.90
2017-09-03T22:43:28.483Z,15.90
2017-09-03T22:45:56.906Z,15.90
2017-09-03T22:48:25.281Z,15.80
2017-09-03T22:50:53.644Z,15.80
2017-09-03T22:53:22.006Z,15.70
2017-09-03T22:55:51.635Z,15.70
2017-09-03T22:58:19.988Z,15.70
2017-09-03T23:00:50.230Z,15.60
2017-09-03T23:03:18.582Z,15.60
2017-09-03T23:05:46.948Z,15.60
2017-09-03T23:08:16.094Z,15.60
2017-09-03T23:10:44.462Z,15.60
2017-09-03T23:13:13.032Z,15.60
2017-09-03T23:15:41.381Z,15.50
2017-09-03T23:18:09.738Z,15.50
2017-09-03T23:20:38.120Z,15.40
2017-09-03T23:23:06.473Z,15.40
2017-09-03T23:25:34.879Z,15.50
2017-09-03T23:28:04.002Z,15.50
2017-09-03T23:30:32.355Z,15.50
2017-09-03T23:33:00.727Z,15.50
2017-09-03T23:35:29.133Z,15.40
2017-09-03T23:37:57.485Z,15.40
2017-09-03T23:40:25.884Z,15.40
2017-09-03T23:42:54.247Z,15.40
2017-09-03T23:45:22.589Z,15.40
2017-09-03T23:47:51.156Z,15.40
2017-09-03T23:50:19.408Z,15.40
2017-09-03T23:52:47.773Z,15.30
2017-09-03T23:55:16.125Z,15.40
2017-09-03T23:57:44.641Z,15.30
