createdAt,value
2023-01-18T00:00:28.239Z,0.41
2023-01-18T00:03:00.656Z,0.40
2023-01-18T00:05:34.146Z,0.45
2023-01-18T00:08:06.268Z,0.41
2023-01-18T00:10:38.619Z,0.47
2023-01-18T00:13:10.903Z,0.55
2023-01-18T00:15:42.857Z,0.55
2023-01-18T00:18:14.807Z,0.61
2023-01-18T00:20:46.765Z,0.56
2023-01-18T00:23:18.720Z,0.60
2023-01-18T00:25:50.653Z,0.50
2023-01-18T00:28:23.431Z,0.51
2023-01-18T00:30:55.693Z,0.70
2023-01-18T00:33:27.627Z,0.73
2023-01-18T00:36:02.496Z,0.64
2023-01-18T00:38:34.407Z,0.57
2023-01-18T00:41:06.396Z,0.57
2023-01-18T00:43:41.159Z,0.53
2023-01-18T00:46:19.115Z,0.65
2023-01-18T00:48:52.992Z,0.70
2023-01-18T00:51:25.826Z,0.74
2023-01-18T00:53:57.821Z,0.55
2023-01-18T00:56:29.717Z,0.41
2023-01-18T00:59:01.691Z,0.42
2023-01-18T01:01:33.714Z,0.31
2023-01-18T01:04:24.289Z,0.54
2023-01-18T01:06:56.262Z,0.52
2023-01-18T01:09:30.515Z,0.50
2023-01-18T01:12:20.993Z,0.10
2023-01-18T01:15:11.603Z,0.34
2023-01-18T01:18:02.261Z,0.35
2023-01-18T01:20:52.837Z,0.46
2023-01-18T01:23:43.578Z,0.55
2023-01-18T01:26:15.351Z,0.60
2023-01-18T01:28:51.793Z,0.48
2023-01-18T01:31:23.690Z,0.36
2023-01-18T01:33:55.631Z,0.30
2023-01-18T01:36:28.774Z,0.37
2023-01-18T01:39:01.042Z,0.37
2023-01-18T01:41:34.790Z,0.56
2023-01-18T01:44:20.353Z,0.62
2023-01-18T01:47:23.765Z,0.69
2023-01-18T01:50:02.695Z,0.66
2023-01-18T01:52:37.570Z,0.72
2023-01-18T01:55:21.582Z,0.66
2023-01-18T01:57:56.594Z,0.73
2023-01-18T02:00:28.781Z,0.44
2023-01-18T02:03:06.145Z,0.79
2023-01-18T02:05:44.096Z,0.56
2023-01-18T02:08:22.765Z,0.69
2023-01-18T02:10:54.871Z,0.54
2023-01-18T02:13:27.211Z,0.46
2023-01-18T02:16:19.300Z,0.69
2023-01-18T02:19:08.830Z,0.64
2023-01-18T02:21:47.523Z,0.73
2023-01-18T02:24:37.939Z,0.85
2023-01-18T02:27:25.945Z,0.62
2023-01-18T02:30:05.418Z,0.87
2023-01-18T02:32:56.358Z,0.88
2023-01-18T02:35:52.690Z,0.70
2023-01-18T02:38:41.562Z,0.86
2023-01-18T02:42:06.221Z,0.75
2023-01-18T02:45:04.957Z,0.95
2023-01-18T02:47:37.863Z,0.93
2023-01-18T02:50:10.737Z,0.98
2023-01-18T02:52:49.973Z,0.94
2023-01-18T02:55:39.281Z,0.91
2023-01-18T02:58:24.532Z,1.07
2023-01-18T03:01:12.327Z,0.98
2023-01-18T03:03:48.017Z,0.94
2023-01-18T03:06:21.889Z,1.00
2023-01-18T03:08:55.573Z,1.00
2023-01-18T03:11:40.290Z,0.82
2023-01-18T03:14:36.903Z,1.12
2023-01-18T03:17:21.307Z,1.12
2023-01-18T03:20:08.784Z,1.03
2023-01-18T03:23:24.950Z,1.12
2023-01-18T03:25:58.102Z,1.11
2023-01-18T03:28:53.751Z,1.18
2023-01-18T03:31:59.603Z,1.13
2023-01-18T03:34:38.843Z,1.10
2023-01-18T03:37:16.820Z,1.16
2023-01-18T03:39:57.387Z,1.12
2023-01-18T03:42:50.672Z,1.08
2023-01-18T03:45:31.010Z,1.02
2023-01-18T03:48:03.685Z,1.21
2023-01-18T03:50:54.105Z,1.07
2023-01-18T03:53:39.456Z,1.03
2023-01-18T03:56:23.176Z,1.17
2023-01-18T03:58:57.908Z,1.09
2023-01-18T04:01:29.973Z,1.19
2023-01-18T04:04:02.142Z,1.17
2023-01-18T04:06:34.339Z,1.09
2023-01-18T04:09:06.796Z,0.98
2023-01-18T04:11:38.824Z,0.98
2023-01-18T04:14:10.792Z,1.21
2023-01-18T04:16:42.743Z,1.22
2023-01-18T04:19:14.688Z,1.33
2023-01-18T04:21:46.699Z,1.22
2023-01-18T04:24:18.955Z,1.25
2023-01-18T04:26:50.994Z,1.27
2023-01-18T04:29:23.086Z,1.30
2023-01-18T04:31:55.479Z,1.38
2023-01-18T04:34:27.388Z,1.23
2023-01-18T04:36:59.471Z,1.27
2023-01-18T04:39:31.408Z,1.43
2023-01-18T04:42:03.397Z,1.28
2023-01-18T04:44:35.356Z,1.42
2023-01-18T04:47:07.261Z,1.20
2023-01-18T04:49:39.197Z,1.53
2023-01-18T04:52:11.172Z,1.41
2023-01-18T04:54:44.068Z,1.43
2023-01-18T04:57:16.118Z,1.55
2023-01-18T04:59:48.131Z,1.48
2023-01-18T05:02:20.266Z,1.55
2023-01-18T05:04:52.307Z,1.57
2023-01-18T05:07:27.968Z,1.70
2023-01-18T05:10:01.256Z,1.51
2023-01-18T05:12:33.256Z,1.58
2023-01-18T05:15:06.268Z,1.58
2023-01-18T05:17:38.196Z,1.62
2023-01-18T05:20:11.935Z,1.58
2023-01-18T05:22:44.170Z,1.47
2023-01-18T05:25:16.077Z,1.65
2023-01-18T05:27:48.013Z,1.50
2023-01-18T05:30:19.985Z,1.63
2023-01-18T05:32:51.971Z,1.55
2023-01-18T05:35:23.831Z,1.55
2023-01-18T05:37:55.844Z,1.37
2023-01-18T05:40:27.954Z,1.58
2023-01-18T05:43:00.328Z,1.42
2023-01-18T05:45:32.380Z,1.37
2023-01-18T05:48:04.658Z,1.40
2023-01-18T05:50:39.572Z,1.43
2023-01-18T05:53:12.203Z,1.36
2023-01-18T05:55:45.050Z,1.37
2023-01-18T05:58:16.962Z,1.34
2023-01-18T06:00:49.145Z,1.49
2023-01-18T06:03:21.955Z,1.33
2023-01-18T06:05:53.974Z,1.44
2023-01-18T06:08:26.176Z,1.45
2023-01-18T06:10:59.561Z,1.27
2023-01-18T06:13:32.194Z,1.33
2023-01-18T06:16:04.423Z,1.15
2023-01-18T06:18:37.387Z,1.39
2023-01-18T06:21:11.135Z,1.28
2023-01-18T06:23:43.034Z,1.36
2023-01-18T06:26:15.375Z,1.40
2023-01-18T06:28:47.339Z,1.39
2023-01-18T06:31:19.252Z,1.32
2023-01-18T06:33:51.238Z,1.46
2023-01-18T06:36:23.249Z,1.42
2023-01-18T06:38:55.389Z,1.35
2023-01-18T06:41:27.369Z,1.41
2023-01-18T06:43:59.323Z,1.30
2023-01-18T06:46:31.444Z,1.47
2023-01-18T06:49:03.458Z,1.32
2023-01-18T06:51:35.583Z,1.02
2023-01-18T06:54:07.756Z,1.29
2023-01-18T06:56:40.307Z,1.36
2023-01-18T06:59:12.448Z,1.30
2023-01-18T07:01:44.564Z,1.46
2023-01-18T07:04:16.660Z,1.21
2023-01-18T07:06:48.729Z,1.30
2023-01-18T07:09:20.666Z,1.25
2023-01-18T07:11:52.606Z,1.26
2023-01-18T07:14:24.576Z,1.43
2023-01-18T07:16:56.637Z,1.54
2023-01-18T07:19:28.695Z,1.38
2023-01-18T07:22:01.911Z,1.35
2023-01-18T07:24:33.888Z,1.38
2023-01-18T07:27:05.755Z,1.37
2023-01-18T07:29:37.722Z,1.38
2023-01-18T07:32:09.725Z,1.35
2023-01-18T07:34:41.734Z,1.21
2023-01-18T07:37:14.768Z,1.38
2023-01-18T07:39:46.688Z,1.30
2023-01-18T07:42:19.698Z,1.38
2023-01-18T07:44:51.551Z,1.48
2023-01-18T07:47:23.530Z,1.34
2023-01-18T07:49:55.400Z,1.02
2023-01-18T07:52:27.435Z,1.45
2023-01-18T07:54:59.354Z,1.33
2023-01-18T07:57:31.459Z,1.58
2023-01-18T08:00:04.676Z,1.70
2023-01-18T08:02:36.677Z,1.46
2023-01-18T08:05:10.812Z,1.43
2023-01-18T08:07:43.243Z,1.45
2023-01-18T08:10:15.850Z,1.41
2023-01-18T08:12:48.028Z,1.45
2023-01-18T08:15:19.948Z,1.62
2023-01-18T08:17:51.902Z,1.71
2023-01-18T08:20:24.067Z,1.53
2023-01-18T08:22:58.063Z,1.37
2023-01-18T08:25:33.635Z,1.54
2023-01-18T08:28:06.465Z,1.57
2023-01-18T08:30:41.394Z,1.62
2023-01-18T08:33:13.985Z,1.55
2023-01-18T08:35:48.206Z,1.64
2023-01-18T08:38:20.147Z,1.59
2023-01-18T08:40:52.087Z,1.49
2023-01-18T08:43:24.595Z,1.58
2023-01-18T08:45:56.545Z,1.48
2023-01-18T08:48:28.522Z,1.67
2023-01-18T08:51:02.699Z,1.53
2023-01-18T08:53:34.664Z,1.57
2023-01-18T08:56:07.106Z,1.60
2023-01-18T08:58:39.127Z,1.63
2023-01-18T09:01:11.571Z,1.75
2023-01-18T09:03:43.716Z,1.79
2023-01-18T09:06:17.100Z,1.89
2023-01-18T09:08:49.394Z,1.79
2023-01-18T09:11:21.364Z,1.76
2023-01-18T09:14:02.642Z,1.77
2023-01-18T09:16:34.599Z,1.63
2023-01-18T09:19:06.777Z,1.73
2023-01-18T09:21:38.866Z,1.83
2023-01-18T09:24:10.814Z,1.78
2023-01-18T09:26:45.091Z,1.74
2023-01-18T09:29:17.223Z,1.76
2023-01-18T09:31:49.684Z,1.80
2023-01-18T09:34:22.236Z,1.94
2023-01-18T09:36:54.276Z,1.84
2023-01-18T09:39:26.405Z,1.87
2023-01-18T09:42:01.775Z,1.65
2023-01-18T09:44:41.017Z,1.70
2023-01-18T09:47:24.659Z,1.76
2023-01-18T09:49:58.798Z,1.92
2023-01-18T09:52:33.744Z,1.92
2023-01-18T09:55:05.641Z,1.93
2023-01-18T09:57:52.588Z,1.94
2023-01-18T10:00:27.745Z,1.86
2023-01-18T10:03:15.548Z,1.92
2023-01-18T10:06:08.755Z,1.72
2023-01-18T10:09:04.693Z,1.66
2023-01-18T10:11:45.042Z,1.70
2023-01-18T10:15:10.718Z,1.69
2023-01-18T10:17:43.925Z,1.71
2023-01-18T10:20:47.695Z,1.90
2023-01-18T10:23:44.646Z,1.71
2023-01-18T10:26:38.882Z,1.85
2023-01-18T10:29:35.473Z,1.98
2023-01-18T10:32:18.088Z,1.91
2023-01-18T10:34:52.200Z,1.98
2023-01-18T10:37:40.525Z,1.91
2023-01-18T10:40:15.026Z,2.04
2023-01-18T10:42:57.003Z,2.00
2023-01-18T10:45:32.615Z,2.09
2023-01-18T10:48:28.462Z,2.03
2023-01-18T10:51:09.170Z,1.91
2023-01-18T10:53:41.754Z,1.90
2023-01-18T10:56:18.245Z,2.04
2023-01-18T10:59:01.442Z,2.02
2023-01-18T11:01:36.755Z,2.08
2023-01-18T11:04:23.130Z,2.13
2023-01-18T11:07:01.468Z,2.13
2023-01-18T11:09:36.559Z,2.08
2023-01-18T11:12:41.529Z,2.10
2023-01-18T11:15:16.528Z,2.14
2023-01-18T11:18:11.721Z,2.18
2023-01-18T11:20:49.016Z,2.08
2023-01-18T11:23:29.974Z,2.20
2023-01-18T11:26:05.950Z,2.28
2023-01-18T11:28:59.974Z,2.33
2023-01-18T11:31:46.131Z,2.28
2023-01-18T11:34:32.003Z,2.34
2023-01-18T11:37:18.715Z,2.37
2023-01-18T11:39:50.598Z,2.36
2023-01-18T11:42:30.668Z,2.34
2023-01-18T11:45:26.052Z,2.33
2023-01-18T11:48:14.044Z,2.34
2023-01-18T11:50:55.371Z,2.22
2023-01-18T11:53:57.028Z,2.27
2023-01-18T11:56:41.109Z,2.15
2023-01-18T11:59:26.495Z,2.21
2023-01-18T12:02:07.433Z,2.22
2023-01-18T12:04:54.616Z,2.19
2023-01-18T12:07:55.855Z,2.02
2023-01-18T12:10:38.491Z,2.18
2023-01-18T12:13:48.129Z,2.39
2023-01-18T12:16:23.961Z,2.18
2023-01-18T12:19:29.874Z,2.32
2023-01-18T12:22:09.550Z,2.37
2023-01-18T12:25:10.837Z,2.27
2023-01-18T12:28:07.793Z,2.27
2023-01-18T12:30:39.776Z,2.40
2023-01-18T12:33:43.520Z,2.37
2023-01-18T12:36:58.692Z,2.43
2023-01-18T12:40:01.540Z,2.51
2023-01-18T12:42:40.799Z,2.51
2023-01-18T12:45:42.780Z,2.49
2023-01-18T12:48:30.346Z,2.53
2023-01-18T12:51:12.135Z,2.49
2023-01-18T12:53:53.785Z,2.45
2023-01-18T12:56:39.616Z,2.70
2023-01-18T12:59:29.064Z,2.67
2023-01-18T13:02:13.098Z,2.73
2023-01-18T13:05:05.269Z,2.60
2023-01-18T13:07:55.620Z,2.60
2023-01-18T13:10:29.178Z,2.48
2023-01-18T13:13:03.900Z,2.61
2023-01-18T13:15:48.551Z,2.41
2023-01-18T13:18:33.495Z,2.33
2023-01-18T13:21:31.464Z,2.30
2023-01-18T13:24:09.424Z,2.41
2023-01-18T13:26:42.039Z,2.36
2023-01-18T13:29:26.577Z,2.34
2023-01-18T13:31:58.802Z,2.17
2023-01-18T13:34:32.952Z,2.29
2023-01-18T13:37:14.909Z,2.10
2023-01-18T13:39:48.555Z,1.85
2023-01-18T13:42:23.229Z,2.14
2023-01-18T13:45:18.170Z,2.03
2023-01-18T13:48:18.410Z,2.19
2023-01-18T13:50:52.604Z,2.04
2023-01-18T13:53:25.918Z,1.92
2023-01-18T13:56:00.813Z,2.06
2023-01-18T13:58:34.978Z,2.05
2023-01-18T14:01:19.898Z,1.70
2023-01-18T14:03:53.469Z,1.72
2023-01-18T14:06:30.891Z,1.41
2023-01-18T14:09:14.902Z,1.61
2023-01-18T14:11:55.894Z,1.56
2023-01-18T14:14:35.132Z,1.61
2023-01-18T14:17:08.301Z,1.69
2023-01-18T14:19:49.254Z,1.69
2023-01-18T14:22:52.243Z,1.59
2023-01-18T14:25:39.385Z,1.59
2023-01-18T14:28:20.291Z,1.53
2023-01-18T14:30:58.897Z,1.56
2023-01-18T14:33:38.536Z,1.59
2023-01-18T14:36:24.254Z,1.38
2023-01-18T14:39:17.984Z,1.38
2023-01-18T14:41:55.692Z,1.33
2023-01-18T14:44:56.433Z,1.37
2023-01-18T14:47:32.883Z,1.52
2023-01-18T14:50:12.092Z,1.41
2023-01-18T14:52:43.962Z,0.94
2023-01-18T14:55:31.810Z,1.18
2023-01-18T14:58:17.054Z,1.12
2023-01-18T15:00:52.246Z,1.17
2023-01-18T15:03:27.675Z,1.26
2023-01-18T15:06:06.484Z,1.01
2023-01-18T15:08:40.834Z,1.16
2023-01-18T15:11:14.060Z,1.16
2023-01-18T15:13:50.602Z,1.06
2023-01-18T15:16:27.287Z,0.95
2023-01-18T15:18:59.397Z,0.84
2023-01-18T15:21:35.603Z,1.10
2023-01-18T15:24:10.557Z,1.26
2023-01-18T15:26:50.764Z,1.22
2023-01-18T15:29:26.236Z,1.35
2023-01-18T15:32:03.514Z,1.13
2023-01-18T15:34:37.649Z,1.10
2023-01-18T15:37:15.814Z,1.02
2023-01-18T15:39:58.513Z,1.23
2023-01-18T15:42:43.290Z,1.36
2023-01-18T15:45:31.914Z,1.14
2023-01-18T15:48:18.640Z,1.31
2023-01-18T15:50:57.486Z,0.99
2023-01-18T15:53:32.810Z,1.32
2023-01-18T15:56:14.926Z,1.25
2023-01-18T15:58:50.460Z,1.09
2023-01-18T16:01:32.055Z,1.15
2023-01-18T16:04:20.198Z,1.46
2023-01-18T16:06:52.198Z,1.21
2023-01-18T16:09:24.639Z,1.19
2023-01-18T16:12:00.652Z,1.12
2023-01-18T16:14:38.734Z,1.38
2023-01-18T16:17:10.605Z,1.42
2023-01-18T16:19:45.470Z,1.37
2023-01-18T16:22:38.871Z,1.30
2023-01-18T16:25:21.274Z,1.31
2023-01-18T16:27:55.719Z,1.15
2023-01-18T16:30:39.867Z,1.17
2023-01-18T16:33:18.965Z,1.37
2023-01-18T16:35:51.198Z,1.00
2023-01-18T16:38:24.179Z,1.23
2023-01-18T16:40:59.022Z,1.13
2023-01-18T16:43:34.338Z,1.33
2023-01-18T16:46:06.625Z,1.40
2023-01-18T16:48:38.651Z,1.18
2023-01-18T16:51:14.548Z,1.05
2023-01-18T16:53:47.472Z,0.95
2023-01-18T16:56:19.689Z,1.03
2023-01-18T16:58:51.829Z,0.77
2023-01-18T17:01:24.491Z,1.08
2023-01-18T17:03:56.446Z,1.20
2023-01-18T17:06:29.723Z,1.37
2023-01-18T17:09:01.675Z,1.37
2023-01-18T17:11:33.594Z,1.27
2023-01-18T17:14:05.568Z,1.37
2023-01-18T17:16:37.526Z,1.28
2023-01-18T17:19:20.816Z,1.29
2023-01-18T17:21:52.803Z,1.28
2023-01-18T17:24:25.761Z,1.14
2023-01-18T17:26:57.756Z,1.33
2023-01-18T17:29:29.965Z,1.16
2023-01-18T17:32:01.933Z,1.24
2023-01-18T17:34:33.876Z,1.20
2023-01-18T17:37:05.803Z,1.12
2023-01-18T17:39:49.944Z,1.18
2023-01-18T17:42:30.554Z,1.28
2023-01-18T17:45:03.500Z,1.19
2023-01-18T17:47:36.028Z,1.22
2023-01-18T17:50:11.372Z,1.27
2023-01-18T17:52:43.992Z,1.28
2023-01-18T17:55:17.875Z,1.08
2023-01-18T17:57:52.588Z,1.29
2023-01-18T18:00:26.289Z,1.09
2023-01-18T18:03:00.398Z,1.09
2023-01-18T18:05:33.022Z,1.34
2023-01-18T18:08:05.216Z,1.17
2023-01-18T18:10:37.207Z,1.22
2023-01-18T18:13:09.189Z,1.10
2023-01-18T18:15:46.194Z,1.20
2023-01-18T18:18:23.040Z,1.37
2023-01-18T18:21:06.424Z,1.35
2023-01-18T18:23:38.575Z,1.23
2023-01-18T18:26:10.523Z,1.06
2023-01-18T18:28:42.447Z,1.07
2023-01-18T18:31:16.476Z,1.01
2023-01-18T18:33:48.476Z,1.10
2023-01-18T18:36:21.655Z,1.20
2023-01-18T18:38:53.740Z,1.31
2023-01-18T18:41:25.692Z,1.34
2023-01-18T18:44:00.584Z,1.29
2023-01-18T18:46:32.609Z,1.17
2023-01-18T18:49:05.960Z,1.38
2023-01-18T18:51:37.927Z,1.25
2023-01-18T18:54:13.012Z,1.37
2023-01-18T18:56:45.010Z,1.34
2023-01-18T18:59:17.052Z,1.13
2023-01-18T19:01:55.163Z,1.31
2023-01-18T19:04:27.138Z,1.19
2023-01-18T19:06:59.164Z,1.24
2023-01-18T19:09:32.360Z,1.21
2023-01-18T19:12:04.496Z,1.27
2023-01-18T19:14:36.364Z,1.02
2023-01-18T19:17:10.152Z,1.15
2023-01-18T19:19:42.614Z,1.12
2023-01-18T19:22:14.839Z,1.26
2023-01-18T19:24:48.005Z,1.40
2023-01-18T19:27:21.436Z,1.22
2023-01-18T19:29:53.588Z,1.19
2023-01-18T19:32:25.910Z,1.05
2023-01-18T19:34:57.911Z,0.76
2023-01-18T19:37:29.906Z,1.08
2023-01-18T19:40:01.833Z,1.21
2023-01-18T19:42:33.775Z,1.21
2023-01-18T19:45:08.222Z,1.17
2023-01-18T19:47:42.153Z,0.89
2023-01-18T19:50:14.574Z,1.31
2023-01-18T19:52:46.654Z,1.36
2023-01-18T19:55:18.952Z,0.97
2023-01-18T19:57:52.654Z,1.31
2023-01-18T20:00:24.727Z,1.26
2023-01-18T20:02:56.696Z,1.10
2023-01-18T20:05:28.797Z,1.04
2023-01-18T20:08:00.795Z,1.19
2023-01-18T20:10:32.776Z,1.17
2023-01-18T20:13:05.005Z,1.11
2023-01-18T20:15:41.255Z,1.05
2023-01-18T20:18:13.978Z,0.96
2023-01-18T20:20:46.029Z,0.88
2023-01-18T20:23:17.975Z,1.00
2023-01-18T20:25:53.849Z,1.06
2023-01-18T20:28:26.385Z,1.22
2023-01-18T20:30:59.907Z,1.03
2023-01-18T20:33:33.407Z,0.98
2023-01-18T20:36:06.632Z,0.97
2023-01-18T20:38:38.531Z,1.22
2023-01-18T20:41:11.145Z,1.23
2023-01-18T20:43:43.102Z,1.11
2023-01-18T20:46:15.043Z,1.19
2023-01-18T20:48:46.931Z,1.23
2023-01-18T20:51:19.065Z,1.37
2023-01-18T20:53:51.123Z,1.34
2023-01-18T20:56:29.297Z,1.53
2023-01-18T20:59:01.633Z,1.43
2023-01-18T21:01:33.810Z,1.51
2023-01-18T21:04:06.112Z,1.46
2023-01-18T21:06:38.108Z,1.41
2023-01-18T21:09:10.140Z,1.41
2023-01-18T21:11:42.073Z,1.31
2023-01-18T21:14:14.363Z,1.49
2023-01-18T21:16:46.839Z,1.34
2023-01-18T21:19:19.212Z,1.40
2023-01-18T21:21:51.323Z,1.33
2023-01-18T21:24:23.383Z,1.47
2023-01-18T21:26:55.313Z,1.38
2023-01-18T21:29:27.601Z,1.46
2023-01-18T21:31:59.814Z,1.22
2023-01-18T21:34:31.998Z,1.43
2023-01-18T21:37:04.093Z,1.48
2023-01-18T21:39:36.746Z,1.54
2023-01-18T21:42:29.381Z,1.50
2023-01-18T21:45:20.087Z,1.66
2023-01-18T21:47:52.112Z,1.55
2023-01-18T21:50:42.651Z,1.53
2023-01-18T21:53:34.102Z,1.61
2023-01-18T21:56:06.438Z,1.56
2023-01-18T21:58:53.807Z,1.46
2023-01-18T22:01:34.332Z,1.77
2023-01-18T22:04:27.594Z,1.67
2023-01-18T22:07:00.116Z,1.70
2023-01-18T22:09:32.070Z,1.58
2023-01-18T22:12:04.269Z,1.54
2023-01-18T22:14:36.215Z,1.70
2023-01-18T22:17:08.895Z,1.71
2023-01-18T22:19:44.170Z,1.61
2023-01-18T22:22:16.192Z,1.53
2023-01-18T22:24:48.114Z,1.41
2023-01-18T22:27:20.215Z,1.63
2023-01-18T22:29:52.139Z,1.61
2023-01-18T22:32:24.175Z,1.40
2023-01-18T22:34:56.511Z,1.52
2023-01-18T22:37:28.488Z,1.41
2023-01-18T22:40:00.675Z,1.29
2023-01-18T22:42:35.675Z,1.61
2023-01-18T22:45:08.208Z,1.63
2023-01-18T22:47:40.136Z,1.61
2023-01-18T22:50:12.389Z,1.57
2023-01-18T22:52:44.489Z,1.66
2023-01-18T22:55:17.026Z,1.55
2023-01-18T22:57:49.030Z,1.44
2023-01-18T23:00:20.912Z,1.54
2023-01-18T23:02:53.070Z,1.59
2023-01-18T23:05:25.013Z,1.60
2023-01-18T23:07:57.541Z,1.73
2023-01-18T23:10:29.824Z,1.64
2023-01-18T23:13:01.939Z,1.75
2023-01-18T23:15:52.412Z,1.65
2023-01-18T23:18:24.369Z,1.83
2023-01-18T23:21:00.629Z,1.83
2023-01-18T23:23:32.747Z,1.69
2023-01-18T23:26:04.895Z,1.78
2023-01-18T23:28:42.720Z,1.67
2023-01-18T23:31:17.361Z,1.84
2023-01-18T23:33:49.302Z,1.77
2023-01-18T23:36:21.216Z,1.68
2023-01-18T23:39:12.252Z,1.72
2023-01-18T23:42:02.766Z,1.82
2023-01-18T23:44:53.435Z,1.74
2023-01-18T23:47:44.124Z,1.59
2023-01-18T23:50:34.706Z,1.66
2023-01-18T23:53:29.206Z,1.77
2023-01-18T23:56:01.394Z,1.77
2023-01-18T23:58:33.378Z,1.58
