createdAt,value
2022-10-28T00:01:22.000Z,96002.91
2022-10-28T00:03:57.086Z,95994.69
2022-10-28T00:06:27.387Z,95998.91
2022-10-28T00:08:54.505Z,95996.31
2022-10-28T00:11:23.847Z,95989.44
2022-10-28T00:13:53.316Z,95996.91
2022-10-28T00:16:22.296Z,95990.34
2022-10-28T00:18:50.248Z,95992.81
2022-10-28T00:21:23.599Z,95980.66
2022-10-28T00:23:50.488Z,95985.53
2022-10-28T00:26:20.379Z,95983.09
2022-10-28T00:28:49.330Z,95989.78
2022-10-28T00:31:19.199Z,95983.22
2022-10-28T00:33:46.250Z,95989.06
2022-10-28T00:36:21.045Z,95992.94
2022-10-28T00:38:49.387Z,95988.03
2022-10-28T00:41:28.441Z,95983.69
2022-10-28T00:43:57.646Z,95990.81
2022-10-28T00:46:56.554Z,95985.66
2022-10-28T00:49:30.327Z,95976.91
2022-10-28T00:52:02.369Z,95975.03
2022-10-28T00:54:30.775Z,95975.75
2022-10-28T00:56:59.790Z,95977.59
2022-10-28T00:59:31.750Z,95979.34
2022-10-28T01:01:58.818Z,95979.34
2022-10-28T01:04:25.812Z,95977.72
2022-10-28T01:06:52.940Z,95985.09
2022-10-28T01:09:19.588Z,95984.38
2022-10-28T01:11:50.253Z,95978.78
2022-10-28T01:14:23.480Z,95972.09
2022-10-28T01:17:32.998Z,95970.81
2022-10-28T01:20:24.037Z,95970.69
2022-10-28T01:22:59.779Z,95970.81
2022-10-28T01:26:00.570Z,95970.34
2022-10-28T01:29:08.527Z,95968.34
2022-10-28T01:31:44.075Z,95961.09
2022-10-28T01:34:10.656Z,95966.00
2022-10-28T01:36:55.652Z,95963.66
2022-10-28T01:39:28.401Z,95969.13
2022-10-28T01:42:15.187Z,95965.47
2022-10-28T01:44:41.697Z,95964.88
2022-10-28T01:47:46.568Z,95963.13
2022-10-28T01:50:17.250Z,95959.75
2022-10-28T01:52:46.673Z,95966.63
2022-10-28T01:55:21.864Z,95956.34
2022-10-28T01:57:51.402Z,95958.41
2022-10-28T02:00:18.276Z,95954.34
2022-10-28T02:02:46.962Z,95956.09
2022-10-28T02:05:46.250Z,95961.69
2022-10-28T02:08:15.919Z,95959.47
2022-10-28T02:11:03.288Z,95965.88
2022-10-28T02:14:04.384Z,95958.25
2022-10-28T02:17:03.521Z,95954.97
2022-10-28T02:19:35.976Z,95962.59
2022-10-28T02:22:16.283Z,95954.97
2022-10-28T02:25:07.093Z,95954.88
2022-10-28T02:27:46.729Z,95955.47
2022-10-28T02:30:25.752Z,95954.53
2022-10-28T02:32:57.762Z,95951.97
2022-10-28T02:35:30.559Z,95944.75
2022-10-28T02:38:01.602Z,95939.47
2022-10-28T02:40:30.631Z,95935.75
2022-10-28T02:43:03.502Z,95940.78
2022-10-28T02:45:34.656Z,95944.28
2022-10-28T02:48:08.996Z,95936.09
2022-10-28T02:50:41.456Z,95941.34
2022-10-28T02:53:19.584Z,95940.06
2022-10-28T02:55:51.439Z,95934.31
2022-10-28T02:58:18.501Z,95938.84
2022-10-28T03:00:45.957Z,95945.88
2022-10-28T03:03:13.241Z,95949.59
2022-10-28T03:05:39.881Z,95953.19
2022-10-28T03:08:06.780Z,95949.81
2022-10-28T03:10:33.400Z,95943.75
2022-10-28T03:12:59.958Z,95944.75
2022-10-28T03:15:26.503Z,95946.03
2022-10-28T03:17:53.272Z,95942.97
2022-10-28T03:20:20.037Z,95946.09
2022-10-28T03:22:47.217Z,95946.78
2022-10-28T03:25:13.830Z,95948.19
2022-10-28T03:27:41.477Z,95952.00
2022-10-28T03:30:08.483Z,95941.81
2022-10-28T03:32:35.054Z,95945.19
2022-10-28T03:35:01.596Z,95947.38
2022-10-28T03:37:28.139Z,95948.16
2022-10-28T03:39:54.720Z,95945.91
2022-10-28T03:42:21.348Z,95940.88
2022-10-28T03:44:47.887Z,95944.47
2022-10-28T03:47:14.451Z,95939.44
2022-10-28T03:49:41.063Z,95941.22
2022-10-28T03:52:07.575Z,95937.81
2022-10-28T03:54:34.133Z,95934.19
2022-10-28T03:57:00.674Z,95935.13
2022-10-28T03:59:27.245Z,95941.47
2022-10-28T04:01:53.912Z,95937.63
2022-10-28T04:04:20.602Z,95944.19
2022-10-28T04:06:47.141Z,95943.88
2022-10-28T04:09:13.702Z,95949.13
2022-10-28T04:11:40.249Z,95943.16
2022-10-28T04:14:06.798Z,95940.22
2022-10-28T04:16:33.348Z,95950.44
2022-10-28T04:19:00.092Z,95945.13
2022-10-28T04:21:26.689Z,95951.53
2022-10-28T04:23:53.241Z,95948.84
2022-10-28T04:26:19.822Z,95944.69
2022-10-28T04:28:46.398Z,95942.84
2022-10-28T04:31:12.956Z,95945.53
2022-10-28T04:33:39.527Z,95944.59
2022-10-28T04:36:06.451Z,95947.28
2022-10-28T04:38:33.009Z,95941.41
2022-10-28T04:40:59.770Z,95942.38
2022-10-28T04:43:26.335Z,95946.56
2022-10-28T04:45:52.893Z,95951.31
2022-10-28T04:48:19.535Z,95946.28
2022-10-28T04:50:46.120Z,95948.84
2022-10-28T04:53:13.273Z,95949.91
2022-10-28T04:55:39.862Z,95941.47
2022-10-28T04:58:06.634Z,95945.91
2022-10-28T05:00:33.175Z,95940.06
2022-10-28T05:03:03.438Z,95933.50
2022-10-28T05:05:30.100Z,95924.38
2022-10-28T05:07:57.036Z,95927.88
2022-10-28T05:10:23.909Z,95933.72
2022-10-28T05:12:50.529Z,95940.16
2022-10-28T05:15:17.160Z,95935.53
2022-10-28T05:17:44.801Z,95930.06
2022-10-28T05:20:12.964Z,95934.38
2022-10-28T05:22:46.083Z,95931.53
2022-10-28T05:25:12.727Z,95927.53
2022-10-28T05:27:39.276Z,95932.19
2022-10-28T05:30:06.606Z,95934.03
2022-10-28T05:32:33.134Z,95929.13
2022-10-28T05:34:59.670Z,95931.78
2022-10-28T05:37:26.229Z,95927.25
2022-10-28T05:39:52.779Z,95932.06
2022-10-28T05:42:19.354Z,95930.31
2022-10-28T05:44:45.941Z,95934.44
2022-10-28T05:47:12.503Z,95933.06
2022-10-28T05:49:39.037Z,95930.97
2022-10-28T05:52:05.619Z,95931.56
2022-10-28T05:54:32.202Z,95939.81
2022-10-28T05:56:58.788Z,95940.06
2022-10-28T05:59:25.408Z,95947.59
2022-10-28T06:01:52.022Z,95944.31
2022-10-28T06:04:18.774Z,95945.94
2022-10-28T06:06:45.379Z,95950.88
2022-10-28T06:09:11.933Z,95952.19
2022-10-28T06:11:37.008Z,95960.66
2022-10-28T06:14:03.637Z,95951.25
2022-10-28T06:16:30.196Z,95953.75
2022-10-28T06:18:56.901Z,95955.41
2022-10-28T06:21:23.541Z,95948.75
2022-10-28T06:23:50.584Z,95947.13
2022-10-28T06:26:17.168Z,95946.56
2022-10-28T06:28:46.075Z,95945.78
2022-10-28T06:31:12.618Z,95946.16
2022-10-28T06:33:39.165Z,95943.38
2022-10-28T06:36:06.077Z,95942.81
2022-10-28T06:38:32.647Z,95944.34
2022-10-28T06:40:59.292Z,95939.91
2022-10-28T06:43:26.127Z,95951.22
2022-10-28T06:45:55.417Z,95953.09
2022-10-28T06:48:24.457Z,95968.19
2022-10-28T06:50:50.989Z,95978.53
2022-10-28T06:53:17.584Z,95978.69
2022-10-28T06:55:48.727Z,95975.81
2022-10-28T06:58:15.523Z,95979.81
2022-10-28T07:00:42.125Z,95984.16
2022-10-28T07:03:09.876Z,95983.22
2022-10-28T07:05:36.637Z,95993.41
2022-10-28T07:08:03.254Z,95991.06
2022-10-28T07:10:29.797Z,95995.25
2022-10-28T07:12:56.966Z,96000.97
2022-10-28T07:15:23.818Z,96000.00
2022-10-28T07:17:57.390Z,95995.00
2022-10-28T07:20:25.387Z,95996.38
2022-10-28T07:23:02.269Z,95996.03
2022-10-28T07:25:30.548Z,96000.16
2022-10-28T07:27:58.739Z,95995.81
2022-10-28T07:30:26.327Z,95992.81
2022-10-28T07:32:53.234Z,95991.31
2022-10-28T07:35:20.270Z,95990.84
2022-10-28T07:37:47.285Z,95988.44
2022-10-28T07:40:14.262Z,95999.00
2022-10-28T07:42:40.839Z,95994.59
2022-10-28T07:45:07.797Z,95999.13
2022-10-28T07:47:34.722Z,95995.50
2022-10-28T07:50:01.280Z,95995.72
2022-10-28T07:52:27.983Z,95999.25
2022-10-28T07:54:54.555Z,95992.81
2022-10-28T07:57:21.155Z,95996.50
2022-10-28T07:59:47.733Z,95989.97
2022-10-28T08:02:19.823Z,95986.34
2022-10-28T08:04:46.441Z,95983.16
2022-10-28T08:07:14.377Z,95986.09
2022-10-28T08:09:41.626Z,95973.56
2022-10-28T08:12:09.322Z,95978.88
2022-10-28T08:14:35.888Z,95981.94
2022-10-28T08:17:02.604Z,95985.47
2022-10-28T08:19:29.519Z,95979.34
2022-10-28T08:21:56.675Z,95980.94
2022-10-28T08:24:23.774Z,95980.06
2022-10-28T08:26:50.796Z,95974.88
2022-10-28T08:29:17.361Z,95974.88
2022-10-28T08:31:43.955Z,95974.47
2022-10-28T08:34:10.984Z,95978.34
2022-10-28T08:36:37.659Z,95977.22
2022-10-28T08:39:04.374Z,95977.59
2022-10-28T08:41:42.722Z,95976.84
2022-10-28T08:44:53.966Z,95977.81
2022-10-28T08:47:20.498Z,95978.44
2022-10-28T08:49:52.498Z,95984.56
2022-10-28T08:52:22.110Z,95984.72
2022-10-28T08:54:53.633Z,95983.63
2022-10-28T08:57:31.858Z,95986.47
2022-10-28T08:59:59.966Z,95990.84
2022-10-28T09:02:31.822Z,95985.66
2022-10-28T09:05:05.871Z,95992.66
2022-10-28T09:07:35.986Z,95988.25
2022-10-28T09:10:05.425Z,95991.66
2022-10-28T09:12:50.895Z,95990.06
2022-10-28T09:15:43.834Z,95984.00
2022-10-28T09:18:32.974Z,95984.13
2022-10-28T09:21:05.214Z,95979.69
2022-10-28T09:23:42.630Z,95982.88
2022-10-28T09:26:33.716Z,95976.56
2022-10-28T09:29:32.030Z,95976.94
2022-10-28T09:32:07.354Z,95981.66
2022-10-28T09:34:44.443Z,95977.25
2022-10-28T09:37:22.717Z,95973.50
2022-10-28T09:39:56.220Z,95977.38
2022-10-28T09:42:28.936Z,95973.41
2022-10-28T09:45:06.448Z,95973.94
2022-10-28T09:47:39.622Z,95965.66
2022-10-28T09:50:15.730Z,95971.06
2022-10-28T09:53:01.028Z,95972.19
2022-10-28T09:55:28.895Z,95974.34
2022-10-28T09:57:56.575Z,95968.81
2022-10-28T10:00:23.445Z,95973.16
2022-10-28T10:02:55.095Z,95967.31
2022-10-28T10:05:21.721Z,95970.72
2022-10-28T10:07:53.405Z,95968.91
2022-10-28T10:10:37.876Z,95970.13
2022-10-28T10:13:06.292Z,95973.94
2022-10-28T10:15:39.869Z,95969.91
2022-10-28T10:18:12.462Z,95968.50
2022-10-28T10:20:50.937Z,95966.88
2022-10-28T10:26:12.822Z,95962.06
2022-10-28T10:28:51.574Z,95961.00
2022-10-28T10:31:21.080Z,95957.47
2022-10-28T10:33:53.214Z,95962.19
2022-10-28T10:36:23.832Z,95953.97
2022-10-28T10:38:51.839Z,95949.22
2022-10-28T10:41:44.079Z,95944.72
2022-10-28T10:44:22.638Z,95948.28
2022-10-28T10:46:55.320Z,95946.44
2022-10-28T10:49:21.916Z,95943.97
2022-10-28T10:52:17.377Z,95945.59
2022-10-28T10:54:57.754Z,95939.66
2022-10-28T10:57:27.119Z,95927.91
2022-10-28T10:59:55.505Z,95934.19
2022-10-28T11:02:35.027Z,95928.22
2022-10-28T11:05:08.410Z,95936.38
2022-10-28T11:07:37.841Z,95935.53
2022-10-28T11:10:05.303Z,95926.97
2022-10-28T11:12:36.959Z,95923.28
2022-10-28T11:15:28.495Z,95917.03
2022-10-28T11:18:20.742Z,95919.06
2022-10-28T11:21:03.296Z,95910.16
2022-10-28T11:23:35.555Z,95910.13
2022-10-28T11:26:06.309Z,95903.91
2022-10-28T11:28:54.540Z,95897.47
2022-10-28T11:31:44.802Z,95900.34
2022-10-28T11:34:42.258Z,95904.72
2022-10-28T11:37:30.691Z,95900.38
2022-10-28T11:40:05.315Z,95887.47
2022-10-28T11:43:13.216Z,95891.97
2022-10-28T11:45:51.212Z,95887.84
2022-10-28T11:48:31.023Z,95877.69
2022-10-28T11:51:03.695Z,95877.03
2022-10-28T11:53:37.192Z,95870.06
2022-10-28T11:56:29.177Z,95861.56
2022-10-28T11:59:20.610Z,95866.03
2022-10-28T12:02:05.607Z,95861.34
2022-10-28T12:04:47.509Z,95869.38
2022-10-28T12:07:35.250Z,95857.31
2022-10-28T12:10:51.226Z,95857.81
2022-10-28T12:13:33.079Z,95855.56
2022-10-28T12:16:17.475Z,95857.63
2022-10-28T12:18:43.999Z,95851.00
2022-10-28T12:24:05.260Z,95850.72
2022-10-28T12:26:35.027Z,95851.19
2022-10-28T12:29:07.150Z,95848.19
2022-10-28T12:31:43.103Z,95863.84
2022-10-28T12:34:15.715Z,95846.44
2022-10-28T12:36:48.058Z,95850.72
2022-10-28T12:39:47.833Z,95851.50
2022-10-28T12:42:28.960Z,95854.28
2022-10-28T12:44:58.666Z,95860.38
2022-10-28T12:47:43.193Z,95854.09
2022-10-28T12:50:14.574Z,95850.34
2022-10-28T12:53:02.006Z,95850.00
2022-10-28T12:55:42.638Z,95854.13
2022-10-28T12:58:12.154Z,95855.56
2022-10-28T13:00:49.299Z,95856.69
2022-10-28T13:03:16.524Z,95854.19
2022-10-28T13:05:43.019Z,95854.28
2022-10-28T13:08:09.597Z,95857.06
2022-10-28T13:10:48.278Z,95854.16
2022-10-28T13:13:21.615Z,95857.75
2022-10-28T13:16:14.206Z,95856.06
2022-10-28T13:18:46.836Z,95845.56
2022-10-28T13:21:16.036Z,95859.13
2022-10-28T13:24:07.506Z,95848.31
2022-10-28T13:26:37.293Z,95845.06
2022-10-28T13:29:07.388Z,95845.56
2022-10-28T13:31:40.890Z,95836.00
2022-10-28T13:34:09.516Z,95841.97
2022-10-28T13:36:40.966Z,95838.28
2022-10-28T13:39:21.928Z,95839.66
2022-10-28T13:41:49.031Z,95833.72
2022-10-28T13:44:18.843Z,95834.28
2022-10-28T13:46:57.302Z,95837.97
2022-10-28T13:49:24.347Z,95833.19
2022-10-28T13:51:59.075Z,95841.22
2022-10-28T13:54:30.458Z,95835.50
2022-10-28T13:57:05.093Z,95841.75
2022-10-28T13:59:42.134Z,95833.94
2022-10-28T14:02:34.414Z,95834.50
2022-10-28T14:05:07.318Z,95837.66
2022-10-28T14:07:36.382Z,95838.75
2022-10-28T14:10:22.747Z,95843.38
2022-10-28T14:12:54.944Z,95840.97
2022-10-28T14:15:28.806Z,95837.41
2022-10-28T14:18:15.838Z,95832.94
2022-10-28T14:20:48.610Z,95829.34
2022-10-28T14:23:21.288Z,95828.09
2022-10-28T14:25:50.870Z,95830.41
2022-10-28T14:28:29.691Z,95833.88
2022-10-28T14:31:11.615Z,95839.69
2022-10-28T14:33:40.962Z,95835.94
2022-10-28T14:36:19.534Z,95833.81
2022-10-28T14:39:04.458Z,95831.56
2022-10-28T14:41:34.373Z,95834.97
2022-10-28T14:44:19.188Z,95838.47
2022-10-28T14:46:48.771Z,95836.81
2022-10-28T14:49:27.461Z,95838.78
2022-10-28T14:51:54.889Z,95831.69
2022-10-28T14:54:48.259Z,95843.41
2022-10-28T14:57:16.578Z,95844.38
2022-10-28T14:59:45.013Z,95842.34
2022-10-28T15:02:20.699Z,95836.56
2022-10-28T15:04:57.584Z,95838.88
2022-10-28T15:07:24.473Z,95840.94
2022-10-28T15:09:53.528Z,95832.69
2022-10-28T15:12:22.698Z,95844.63
2022-10-28T15:14:52.191Z,95832.28
2022-10-28T15:17:20.273Z,95833.09
2022-10-28T15:19:49.871Z,95831.88
2022-10-28T15:22:26.637Z,95832.41
2022-10-28T15:25:10.650Z,95834.38
2022-10-28T15:27:39.745Z,95830.91
2022-10-28T15:30:20.691Z,95837.56
2022-10-28T15:32:47.243Z,95837.47
2022-10-28T15:35:32.790Z,95840.00
2022-10-28T15:38:01.599Z,95836.25
2022-10-28T15:40:33.270Z,95840.66
2022-10-28T15:43:16.947Z,95838.88
2022-10-28T15:45:43.598Z,95839.41
2022-10-28T15:48:13.468Z,95836.81
2022-10-28T15:50:40.481Z,95846.41
2022-10-28T15:53:07.030Z,95835.50
2022-10-28T15:55:41.500Z,95835.97
2022-10-28T15:58:37.875Z,95836.97
2022-10-28T16:01:09.531Z,95836.91
2022-10-28T16:03:47.081Z,95837.53
2022-10-28T16:06:40.042Z,95833.78
2022-10-28T16:09:39.904Z,95837.13
2022-10-28T16:12:17.232Z,95848.38
2022-10-28T16:14:46.969Z,95846.63
2022-10-28T16:17:23.823Z,95846.25
2022-10-28T16:20:00.212Z,95848.41
2022-10-28T16:22:28.879Z,95845.69
2022-10-28T16:24:55.859Z,95849.53
2022-10-28T16:27:25.589Z,95853.34
2022-10-28T16:29:52.646Z,95848.47
2022-10-28T16:32:56.818Z,95845.72
2022-10-28T16:35:24.344Z,95855.66
2022-10-28T16:37:55.126Z,95861.03
2022-10-28T16:40:50.917Z,95859.75
2022-10-28T16:43:19.880Z,95843.47
2022-10-28T16:45:51.009Z,95851.13
2022-10-28T16:48:19.437Z,95857.88
2022-10-28T16:50:54.458Z,95862.72
2022-10-28T16:53:22.277Z,95855.88
2022-10-28T16:55:49.133Z,95865.50
2022-10-28T16:58:15.912Z,95861.91
2022-10-28T17:00:43.572Z,95867.63
2022-10-28T17:03:17.297Z,95860.38
2022-10-28T17:05:44.042Z,95861.97
2022-10-28T17:08:11.686Z,95858.88
2022-10-28T17:10:42.635Z,95863.25
2022-10-28T17:13:12.765Z,95873.16
2022-10-28T17:15:40.338Z,95862.72
2022-10-28T17:18:07.478Z,95871.84
2022-10-28T17:20:34.046Z,95875.28
2022-10-28T17:23:00.639Z,95871.25
2022-10-28T17:25:27.971Z,95875.94
2022-10-28T17:27:55.046Z,95876.78
2022-10-28T17:30:21.980Z,95869.47
2022-10-28T17:32:53.504Z,95876.59
2022-10-28T17:35:22.421Z,95876.94
2022-10-28T17:37:49.186Z,95876.91
2022-10-28T17:40:16.218Z,95880.91
2022-10-28T17:42:42.814Z,95881.38
2022-10-28T17:45:10.508Z,95879.94
2022-10-28T17:47:37.086Z,95879.88
2022-10-28T17:50:04.118Z,95879.50
2022-10-28T17:52:35.602Z,95873.25
2022-10-28T17:55:05.430Z,95876.47
2022-10-28T17:57:31.969Z,95880.41
2022-10-28T17:59:58.524Z,95885.38
2022-10-28T18:02:25.326Z,95884.44
2022-10-28T18:04:52.166Z,95885.34
2022-10-28T18:07:18.905Z,95882.59
2022-10-28T18:09:45.475Z,95879.50
2022-10-28T18:12:12.646Z,95880.84
2022-10-28T18:14:39.528Z,95884.13
2022-10-28T18:17:06.199Z,95886.59
2022-10-28T18:19:32.773Z,95884.44
2022-10-28T18:21:59.349Z,95882.16
2022-10-28T18:24:26.278Z,95886.19
2022-10-28T18:26:54.781Z,95888.91
2022-10-28T18:29:24.761Z,95884.38
2022-10-28T18:31:51.723Z,95888.22
2022-10-28T18:34:18.632Z,95888.22
2022-10-28T18:36:45.273Z,95886.63
2022-10-28T18:39:11.868Z,95891.38
2022-10-28T18:41:41.907Z,95890.81
2022-10-28T18:44:14.138Z,95884.59
2022-10-28T18:46:41.077Z,95898.19
2022-10-28T18:49:07.693Z,95892.47
2022-10-28T18:51:34.400Z,95896.41
2022-10-28T18:54:01.512Z,95891.13
2022-10-28T18:56:34.065Z,95887.47
2022-10-28T18:59:03.419Z,95897.00
2022-10-28T19:01:31.698Z,95899.34
2022-10-28T19:04:03.168Z,95889.91
2022-10-28T19:06:32.512Z,95896.75
2022-10-28T19:09:04.483Z,95901.03
2022-10-28T19:11:32.131Z,95899.75
2022-10-28T19:14:00.895Z,95888.88
2022-10-28T19:16:35.298Z,95893.41
2022-10-28T19:19:04.448Z,95897.41
2022-10-28T19:21:31.773Z,95900.44
2022-10-28T19:23:58.652Z,95893.78
2022-10-28T19:26:25.297Z,95901.19
2022-10-28T19:28:52.047Z,95905.88
2022-10-28T19:31:21.553Z,95900.09
2022-10-28T19:33:48.483Z,95904.41
2022-10-28T19:36:21.264Z,95903.59
2022-10-28T19:38:49.540Z,95901.50
2022-10-28T19:41:19.125Z,95901.38
2022-10-28T19:43:46.440Z,95905.72
2022-10-28T19:46:18.766Z,95900.34
2022-10-28T19:48:47.607Z,95907.47
2022-10-28T19:51:16.737Z,95899.50
2022-10-28T19:53:53.600Z,95911.00
2022-10-28T19:56:20.826Z,95911.16
2022-10-28T19:58:51.594Z,95909.53
2022-10-28T20:01:19.466Z,95907.44
2022-10-28T20:03:49.155Z,95908.94
2022-10-28T20:06:17.924Z,95909.97
2022-10-28T20:08:49.306Z,95910.31
2022-10-28T20:11:20.079Z,95913.31
2022-10-28T20:14:01.558Z,95911.00
2022-10-28T20:16:28.975Z,95911.22
2022-10-28T20:18:56.767Z,95906.97
2022-10-28T20:21:25.512Z,95911.94
2022-10-28T20:23:54.041Z,95913.34
2022-10-28T20:26:23.057Z,95909.75
2022-10-28T20:28:50.792Z,95911.66
2022-10-28T20:31:22.597Z,95916.03
2022-10-28T20:33:58.641Z,95917.69
2022-10-28T20:36:49.643Z,95913.97
2022-10-28T20:39:19.192Z,95910.09
2022-10-28T20:41:47.649Z,95912.69
2022-10-28T20:44:14.383Z,95918.03
2022-10-28T20:46:41.776Z,95921.47
2022-10-28T20:49:12.093Z,95923.81
2022-10-28T20:51:38.769Z,95919.59
2022-10-28T20:54:06.285Z,95912.66
2022-10-28T20:56:36.224Z,95909.66
2022-10-28T20:59:03.754Z,95912.56
2022-10-28T21:01:33.504Z,95911.53
2022-10-28T21:04:02.680Z,95921.09
2022-10-28T21:06:30.533Z,95919.41
2022-10-28T21:08:57.322Z,95916.03
2022-10-28T21:11:24.815Z,95915.63
2022-10-28T21:13:53.323Z,95917.66
2022-10-28T21:16:20.989Z,95921.53
2022-10-28T21:18:47.930Z,95920.19
2022-10-28T21:21:14.813Z,95910.41
2022-10-28T21:23:41.474Z,95915.28
2022-10-28T21:26:11.294Z,95911.03
2022-10-28T21:28:37.965Z,95916.53
2022-10-28T21:31:10.361Z,95914.19
2022-10-28T21:33:37.985Z,95920.22
2022-10-28T21:36:11.209Z,95924.72
2022-10-28T21:38:38.267Z,95918.97
2022-10-28T21:41:25.136Z,95915.34
2022-10-28T21:43:52.954Z,95920.41
2022-10-28T21:46:21.078Z,95919.16
2022-10-28T21:48:47.997Z,95920.94
2022-10-28T21:51:16.426Z,95921.41
2022-10-28T21:53:44.289Z,95914.72
2022-10-28T21:56:16.994Z,95913.13
2022-10-28T21:58:45.188Z,95909.25
2022-10-28T22:01:17.851Z,95907.34
2022-10-28T22:03:44.521Z,95912.97
2022-10-28T22:06:11.175Z,95910.25
2022-10-28T22:08:37.722Z,95908.66
2022-10-28T22:11:16.639Z,95905.41
2022-10-28T22:13:43.991Z,95903.50
2022-10-28T22:16:17.296Z,95907.03
2022-10-28T22:18:44.997Z,95904.19
2022-10-28T22:21:11.841Z,95901.88
2022-10-28T22:23:39.270Z,95908.97
2022-10-28T22:26:08.436Z,95911.69
2022-10-28T22:28:35.076Z,95909.38
2022-10-28T22:31:07.424Z,95905.41
2022-10-28T22:33:34.649Z,95908.38
2022-10-28T22:36:06.910Z,95911.06
2022-10-28T22:38:33.531Z,95905.59
2022-10-28T22:41:03.148Z,95911.34
2022-10-28T22:43:29.802Z,95912.41
2022-10-28T22:45:58.550Z,95909.41
2022-10-28T22:48:25.746Z,95917.03
2022-10-28T22:50:53.222Z,95912.78
2022-10-28T22:53:20.243Z,95916.34
2022-10-28T22:55:47.382Z,95910.47
2022-10-28T22:58:15.172Z,95909.09
2022-10-28T23:00:41.938Z,95916.31
2022-10-28T23:03:08.792Z,95915.25
2022-10-28T23:05:35.400Z,95913.34
2022-10-28T23:08:01.920Z,95904.19
2022-10-28T23:10:28.953Z,95905.53
2022-10-28T23:12:59.753Z,95913.69
2022-10-28T23:15:27.467Z,95911.50
2022-10-28T23:17:54.320Z,95904.28
2022-10-28T23:20:22.788Z,95908.38
2022-10-28T23:22:49.572Z,95909.59
2022-10-28T23:25:16.652Z,95903.75
2022-10-28T23:27:44.403Z,95903.63
2022-10-28T23:30:12.866Z,95905.63
2022-10-28T23:32:39.827Z,95901.16
2022-10-28T23:35:07.277Z,95906.31
2022-10-28T23:37:34.070Z,95907.53
2022-10-28T23:40:00.718Z,95903.59
2022-10-28T23:42:27.375Z,95898.69
2022-10-28T23:44:53.919Z,95895.53
2022-10-28T23:47:20.485Z,95899.75
2022-10-28T23:49:47.022Z,95907.13
2022-10-28T23:52:13.766Z,95903.59
2022-10-28T23:54:40.295Z,95904.81
2022-10-28T23:57:08.339Z,95910.47
2022-10-28T23:59:35.072Z,95905.28
