createdAt,value
2022-10-03T00:00:40.948Z,1.40
2022-10-03T00:03:43.570Z,1.50
2022-10-03T00:06:47.335Z,1.43
2022-10-03T00:09:56.569Z,1.70
2022-10-03T00:13:01.917Z,1.70
2022-10-03T00:16:04.246Z,1.50
2022-10-03T00:19:01.912Z,1.67
2022-10-03T00:22:01.559Z,1.60
2022-10-03T00:25:07.315Z,1.77
2022-10-03T00:28:17.850Z,1.43
2022-10-03T00:31:13.646Z,1.67
2022-10-03T00:34:19.862Z,1.77
2022-10-03T00:37:30.327Z,1.80
2022-10-03T00:40:56.971Z,1.70
2022-10-03T00:44:18.905Z,1.63
2022-10-03T00:47:48.409Z,1.55
2022-10-03T00:51:01.126Z,1.90
2022-10-03T00:57:03.625Z,1.60
2022-10-03T01:00:06.280Z,2.10
2022-10-03T01:03:20.046Z,1.60
2022-10-03T01:06:20.713Z,1.93
2022-10-03T01:09:42.549Z,1.90
2022-10-03T01:12:57.504Z,1.87
2022-10-03T01:15:56.190Z,1.70
2022-10-03T01:18:59.459Z,1.80
2022-10-03T01:22:00.103Z,1.93
2022-10-03T01:24:58.687Z,1.60
2022-10-03T01:28:15.525Z,1.67
2022-10-03T01:31:09.667Z,2.07
2022-10-03T01:34:07.014Z,2.00
2022-10-03T01:37:11.032Z,2.03
2022-10-03T01:40:08.512Z,1.83
2022-10-03T01:43:06.641Z,1.60
2022-10-03T01:46:06.476Z,2.03
2022-10-03T01:49:06.819Z,1.70
2022-10-03T01:52:04.172Z,2.10
2022-10-03T01:55:03.169Z,1.70
2022-10-03T01:58:00.519Z,2.00
2022-10-03T02:00:59.750Z,1.80
2022-10-03T02:03:55.648Z,2.00
2022-10-03T02:06:58.736Z,2.30
2022-10-03T02:09:59.778Z,2.70
2022-10-03T02:13:00.412Z,2.10
2022-10-03T02:16:02.308Z,2.23
2022-10-03T02:18:58.403Z,1.90
2022-10-03T02:21:52.474Z,2.90
2022-10-03T02:24:50.961Z,2.50
2022-10-03T02:28:02.812Z,2.33
2022-10-03T02:31:15.761Z,1.97
2022-10-03T02:34:45.599Z,2.17
2022-10-03T02:38:01.002Z,2.50
2022-10-03T02:41:18.811Z,1.83
2022-10-03T02:44:36.446Z,2.10
2022-10-03T02:48:31.198Z,1.90
2022-10-03T02:51:46.124Z,1.90
2022-10-03T02:54:57.400Z,2.20
2022-10-03T02:58:16.462Z,2.47
2022-10-03T03:01:49.997Z,2.10
2022-10-03T03:05:17.283Z,2.50
2022-10-03T03:08:43.147Z,2.10
2022-10-03T03:11:58.936Z,2.40
2022-10-03T03:15:26.906Z,2.33
2022-10-03T03:18:28.331Z,2.07
2022-10-03T03:21:27.723Z,2.07
2022-10-03T03:24:42.429Z,1.90
2022-10-03T03:27:49.574Z,2.30
2022-10-03T03:30:44.718Z,2.93
2022-10-03T03:33:41.050Z,2.53
2022-10-03T03:36:39.246Z,2.37
2022-10-03T03:39:49.282Z,2.60
2022-10-03T03:42:49.894Z,2.23
2022-10-03T03:45:53.888Z,2.30
2022-10-03T03:49:09.610Z,2.27
2022-10-03T03:52:08.757Z,2.47
2022-10-03T03:55:17.841Z,2.50
2022-10-03T03:58:32.747Z,2.90
2022-10-03T04:01:46.195Z,2.93
2022-10-03T04:04:56.605Z,3.03
2022-10-03T04:08:11.748Z,2.97
2022-10-03T04:11:16.512Z,3.07
2022-10-03T04:14:39.851Z,2.70
2022-10-03T04:18:02.007Z,2.67
2022-10-03T04:21:01.590Z,2.80
2022-10-03T04:24:07.783Z,2.77
2022-10-03T04:27:11.897Z,2.57
2022-10-03T04:30:08.851Z,2.20
2022-10-03T04:33:19.715Z,2.80
2022-10-03T04:36:38.576Z,3.50
2022-10-03T04:39:36.438Z,3.80
2022-10-03T04:42:50.217Z,3.30
2022-10-03T04:46:00.394Z,3.40
2022-10-03T04:49:04.769Z,3.27
2022-10-03T04:52:00.283Z,2.87
2022-10-03T04:54:56.437Z,3.30
2022-10-03T04:57:53.251Z,2.87
2022-10-03T05:00:54.066Z,2.90
2022-10-03T05:04:05.587Z,2.97
2022-10-03T05:07:05.674Z,3.03
2022-10-03T05:09:58.658Z,3.00
2022-10-03T05:12:57.139Z,3.20
2022-10-03T05:15:57.251Z,2.93
2022-10-03T05:18:52.352Z,8.73
2022-10-03T05:21:49.263Z,8.43
2022-10-03T05:24:45.184Z,8.33
2022-10-03T05:27:44.994Z,7.20
2022-10-03T05:30:42.954Z,5.80
2022-10-03T05:33:44.738Z,7.30
2022-10-03T05:36:54.109Z,3.90
2022-10-03T05:39:53.716Z,3.80
2022-10-03T05:43:08.274Z,3.67
2022-10-03T05:46:08.077Z,3.77
2022-10-03T05:49:09.954Z,2.70
2022-10-03T05:52:22.875Z,2.75
2022-10-03T05:55:29.243Z,3.02
2022-10-03T05:58:46.051Z,2.30
2022-10-03T06:02:24.351Z,2.60
2022-10-03T06:05:23.170Z,2.27
2022-10-03T06:08:39.359Z,2.70
2022-10-03T06:11:57.393Z,3.10
2022-10-03T06:15:12.163Z,4.60
2022-10-03T06:18:12.573Z,4.33
2022-10-03T06:21:42.560Z,5.87
2022-10-03T06:25:03.420Z,6.57
2022-10-03T06:28:21.541Z,6.90
2022-10-03T06:31:41.894Z,6.03
2022-10-03T06:35:01.439Z,7.40
2022-10-03T06:38:22.753Z,6.30
2022-10-03T06:41:40.877Z,7.37
2022-10-03T06:45:01.495Z,7.30
2022-10-03T06:48:08.455Z,7.07
2022-10-03T06:51:17.674Z,6.60
2022-10-03T06:54:50.911Z,5.67
2022-10-03T06:58:16.733Z,5.60
2022-10-03T07:01:33.615Z,3.90
2022-10-03T07:05:05.721Z,3.50
2022-10-03T07:08:39.722Z,3.60
2022-10-03T07:11:49.379Z,3.37
2022-10-03T07:15:16.374Z,3.23
2022-10-03T07:18:34.622Z,3.50
2022-10-03T07:22:00.707Z,4.53
2022-10-03T07:25:20.221Z,3.00
2022-10-03T07:28:33.471Z,3.83
2022-10-03T07:31:35.751Z,3.27
2022-10-03T07:35:06.523Z,2.63
2022-10-03T07:38:49.798Z,2.10
2022-10-03T07:45:29.935Z,1.70
2022-10-03T07:48:45.239Z,1.87
2022-10-03T07:51:44.042Z,1.80
2022-10-03T07:55:01.734Z,2.20
2022-10-03T07:58:13.632Z,2.10
2022-10-03T08:01:24.711Z,2.30
2022-10-03T08:04:54.833Z,2.00
2022-10-03T08:08:02.975Z,3.87
2022-10-03T08:11:43.202Z,2.43
2022-10-03T08:14:48.013Z,2.60
2022-10-03T08:18:06.605Z,2.30
2022-10-03T08:20:58.378Z,2.40
2022-10-03T08:24:16.045Z,1.95
2022-10-03T08:27:24.399Z,1.90
2022-10-03T08:30:34.109Z,2.20
2022-10-03T08:33:56.661Z,1.97
2022-10-03T08:37:11.828Z,2.40
2022-10-03T08:40:41.952Z,1.70
2022-10-03T08:44:01.834Z,2.03
2022-10-03T08:47:31.879Z,2.70
2022-10-03T08:50:43.448Z,2.23
2022-10-03T08:54:04.675Z,2.20
2022-10-03T08:57:14.924Z,2.30
2022-10-03T09:00:15.272Z,1.93
2022-10-03T09:03:42.892Z,2.57
2022-10-03T09:07:18.653Z,2.60
2022-10-03T09:10:37.021Z,2.00
2022-10-03T09:14:03.257Z,2.40
2022-10-03T09:17:17.001Z,1.63
2022-10-03T09:20:27.464Z,2.10
2022-10-03T09:23:38.543Z,1.93
2022-10-03T09:27:04.772Z,1.80
2022-10-03T09:30:23.433Z,2.33
2022-10-03T09:33:59.345Z,1.83
2022-10-03T09:37:30.719Z,2.07
2022-10-03T09:44:01.448Z,2.03
2022-10-03T09:47:27.765Z,1.10
2022-10-03T09:50:54.888Z,1.20
2022-10-03T09:54:23.178Z,1.63
2022-10-03T09:57:44.290Z,0.90
2022-10-03T10:00:50.494Z,1.50
2022-10-03T10:04:08.734Z,1.37
2022-10-03T10:07:45.170Z,1.00
2022-10-03T10:10:56.736Z,1.07
2022-10-03T10:14:23.915Z,1.10
2022-10-03T10:17:45.642Z,1.20
2022-10-03T10:21:19.864Z,1.00
2022-10-03T10:24:46.097Z,1.00
2022-10-03T10:28:11.988Z,1.10
2022-10-03T10:31:45.573Z,1.00
2022-10-03T10:34:59.884Z,0.80
2022-10-03T10:38:24.691Z,1.50
2022-10-03T10:41:58.700Z,1.23
2022-10-03T10:45:25.192Z,1.00
2022-10-03T10:48:46.462Z,0.90
2022-10-03T10:52:32.761Z,0.90
2022-10-03T10:56:03.090Z,1.10
2022-10-03T10:59:27.696Z,1.10
2022-10-03T11:02:48.593Z,0.93
2022-10-03T11:06:18.921Z,1.10
2022-10-03T11:09:41.680Z,1.10
2022-10-03T11:13:20.200Z,3.63
2022-10-03T11:16:53.423Z,1.20
2022-10-03T11:20:15.939Z,2.20
2022-10-03T11:23:52.622Z,1.37
2022-10-03T11:27:17.624Z,1.57
2022-10-03T11:30:20.921Z,1.47
2022-10-03T11:33:48.799Z,1.87
2022-10-03T11:37:17.280Z,1.37
2022-10-03T11:40:23.851Z,1.30
2022-10-03T11:43:52.769Z,1.20
2022-10-03T11:47:07.919Z,2.87
2022-10-03T11:50:25.963Z,1.27
2022-10-03T11:53:23.181Z,1.30
2022-10-03T11:56:40.684Z,1.37
2022-10-03T11:59:42.214Z,1.17
2022-10-03T12:03:00.303Z,0.90
2022-10-03T12:06:14.186Z,1.00
2022-10-03T12:09:15.433Z,1.10
2022-10-03T12:12:11.911Z,0.77
2022-10-03T12:15:14.450Z,0.67
2022-10-03T12:18:11.462Z,0.77
2022-10-03T12:21:10.127Z,0.60
2022-10-03T12:24:21.239Z,0.87
2022-10-03T12:27:21.617Z,1.02
2022-10-03T12:30:16.322Z,0.50
2022-10-03T12:33:19.714Z,0.87
2022-10-03T12:36:14.964Z,0.90
2022-10-03T12:39:20.379Z,0.70
2022-10-03T12:42:26.258Z,0.90
2022-10-03T12:45:25.200Z,0.87
2022-10-03T12:48:27.970Z,0.87
2022-10-03T12:51:43.237Z,0.90
2022-10-03T12:54:50.190Z,0.60
2022-10-03T12:57:50.703Z,0.70
2022-10-03T13:00:50.247Z,0.90
2022-10-03T13:03:51.823Z,0.90
2022-10-03T13:07:03.392Z,0.88
2022-10-03T13:10:03.963Z,0.83
2022-10-03T13:13:01.502Z,0.90
2022-10-03T13:16:24.113Z,0.80
2022-10-03T13:19:18.072Z,0.80
2022-10-03T13:22:25.726Z,0.77
2022-10-03T13:25:21.207Z,0.80
2022-10-03T13:28:16.374Z,0.90
2022-10-03T13:31:12.623Z,0.83
2022-10-03T13:34:06.670Z,1.10
2022-10-03T13:37:04.522Z,0.93
2022-10-03T13:39:55.327Z,1.10
2022-10-03T13:42:50.561Z,1.20
2022-10-03T13:45:44.177Z,0.67
2022-10-03T13:48:34.496Z,0.50
2022-10-03T13:51:32.458Z,0.50
2022-10-03T13:54:39.035Z,0.70
2022-10-03T13:57:34.093Z,0.70
2022-10-03T14:00:27.718Z,0.67
2022-10-03T14:03:29.425Z,0.57
2022-10-03T14:06:26.004Z,0.70
2022-10-03T14:09:40.771Z,0.70
2022-10-03T14:12:55.307Z,0.70
2022-10-03T14:15:53.376Z,0.60
2022-10-03T14:18:52.295Z,0.90
2022-10-03T14:22:22.835Z,0.80
2022-10-03T14:25:22.614Z,0.70
2022-10-03T14:28:20.492Z,0.70
2022-10-03T14:31:15.929Z,0.50
2022-10-03T14:34:15.433Z,0.70
2022-10-03T14:37:18.493Z,0.60
2022-10-03T14:40:17.284Z,0.80
2022-10-03T14:43:28.859Z,0.73
2022-10-03T14:46:23.736Z,0.78
2022-10-03T14:49:51.100Z,0.90
2022-10-03T14:52:38.791Z,0.70
2022-10-03T14:55:31.863Z,0.63
2022-10-03T14:58:23.824Z,0.77
2022-10-03T15:04:06.265Z,0.73
2022-10-03T15:06:56.817Z,0.80
2022-10-03T15:09:49.877Z,0.90
2022-10-03T15:12:42.060Z,0.80
2022-10-03T15:15:35.458Z,0.60
2022-10-03T15:18:26.023Z,0.80
2022-10-03T15:21:18.240Z,0.90
2022-10-03T15:24:12.294Z,0.97
2022-10-03T15:27:04.395Z,0.70
2022-10-03T15:29:57.441Z,0.80
2022-10-03T15:32:49.231Z,1.00
2022-10-03T15:38:35.809Z,0.82
2022-10-03T15:41:35.623Z,0.87
2022-10-03T15:44:33.184Z,1.20
2022-10-03T15:47:24.004Z,1.23
2022-10-03T15:50:21.839Z,1.30
2022-10-03T15:53:34.886Z,1.40
2022-10-03T15:56:27.629Z,1.57
2022-10-03T15:59:22.827Z,1.57
2022-10-03T16:02:19.944Z,1.40
2022-10-03T16:05:21.030Z,1.53
2022-10-03T16:08:16.746Z,1.57
2022-10-03T16:11:14.062Z,1.53
2022-10-03T16:14:22.066Z,1.60
2022-10-03T16:17:18.449Z,2.10
2022-10-03T16:20:18.052Z,2.03
2022-10-03T16:23:17.462Z,2.73
2022-10-03T16:26:12.763Z,2.70
2022-10-03T16:29:13.605Z,3.40
2022-10-03T16:32:06.942Z,3.70
2022-10-03T16:35:00.526Z,4.00
2022-10-03T16:37:52.519Z,3.80
2022-10-03T16:40:41.100Z,3.50
2022-10-03T16:43:32.278Z,3.17
2022-10-03T16:46:23.468Z,3.53
2022-10-03T16:49:47.521Z,3.07
2022-10-03T16:52:39.545Z,2.80
2022-10-03T16:55:32.515Z,3.50
2022-10-03T16:58:27.694Z,3.93
2022-10-03T17:01:27.943Z,4.10
2022-10-03T17:04:23.039Z,4.47
2022-10-03T17:07:21.929Z,3.50
2022-10-03T17:10:30.042Z,3.47
2022-10-03T17:13:24.737Z,3.77
2022-10-03T17:16:24.824Z,2.70
2022-10-03T17:19:33.081Z,3.27
2022-10-03T17:22:26.380Z,3.13
2022-10-03T17:25:35.206Z,3.33
2022-10-03T17:28:38.437Z,3.47
2022-10-03T17:31:33.476Z,3.90
2022-10-03T17:34:28.312Z,4.10
2022-10-03T17:37:41.923Z,3.97
2022-10-03T17:40:49.484Z,3.60
2022-10-03T17:43:46.232Z,2.73
2022-10-03T17:46:42.903Z,3.40
2022-10-03T17:49:45.023Z,3.37
2022-10-03T17:52:36.830Z,3.70
2022-10-03T17:55:30.947Z,4.03
2022-10-03T17:58:25.021Z,3.47
2022-10-03T18:01:17.487Z,3.93
2022-10-03T18:04:14.820Z,3.53
2022-10-03T18:07:09.778Z,3.57
2022-10-03T18:10:00.188Z,4.10
2022-10-03T18:12:51.720Z,3.87
2022-10-03T18:15:57.336Z,3.45
2022-10-03T18:19:05.047Z,3.13
2022-10-03T18:22:14.202Z,4.10
2022-10-03T18:25:27.858Z,4.60
2022-10-03T18:28:23.184Z,3.83
2022-10-03T18:31:17.325Z,3.83
2022-10-03T18:34:13.701Z,3.70
2022-10-03T18:37:17.486Z,3.77
2022-10-03T18:40:18.126Z,3.83
2022-10-03T18:43:07.899Z,4.57
2022-10-03T18:46:03.607Z,6.57
2022-10-03T18:49:30.090Z,5.60
2022-10-03T18:52:19.567Z,4.80
2022-10-03T18:55:19.264Z,4.60
2022-10-03T18:58:18.456Z,15.17
2022-10-03T19:01:16.900Z,9.17
2022-10-03T19:04:10.879Z,5.67
2022-10-03T19:07:01.864Z,6.93
2022-10-03T19:10:17.903Z,6.90
2022-10-03T19:13:17.926Z,5.40
2022-10-03T19:16:19.145Z,4.37
2022-10-03T19:19:12.838Z,5.23
2022-10-03T19:22:05.478Z,4.17
2022-10-03T19:24:59.112Z,4.37
2022-10-03T19:27:52.891Z,4.43
2022-10-03T19:30:42.398Z,4.27
2022-10-03T19:33:37.084Z,5.47
2022-10-03T19:36:29.662Z,4.77
2022-10-03T19:39:20.134Z,4.20
2022-10-03T19:42:28.134Z,4.97
2022-10-03T19:45:19.446Z,6.13
2022-10-03T19:48:12.049Z,6.40
2022-10-03T19:53:57.900Z,6.27
2022-10-03T19:56:47.473Z,5.93
2022-10-03T19:59:45.697Z,5.95
2022-10-03T20:02:34.875Z,5.07
2022-10-03T20:05:27.282Z,4.80
2022-10-03T20:08:26.231Z,4.70
2022-10-03T20:11:27.309Z,4.97
2022-10-03T20:14:23.138Z,4.77
2022-10-03T20:17:15.594Z,4.80
2022-10-03T20:20:09.172Z,5.80
2022-10-03T20:23:04.776Z,5.87
2022-10-03T20:25:58.453Z,6.43
2022-10-03T20:29:04.468Z,5.53
2022-10-03T20:31:59.974Z,6.40
2022-10-03T20:34:54.425Z,5.03
2022-10-03T20:37:52.650Z,6.40
2022-10-03T20:40:44.884Z,5.93
2022-10-03T20:43:43.415Z,7.35
2022-10-03T20:46:40.127Z,6.67
2022-10-03T20:49:32.909Z,6.60
2022-10-03T20:52:23.864Z,6.17
2022-10-03T20:55:21.579Z,5.73
2022-10-03T20:58:18.575Z,6.03
2022-10-03T21:01:11.641Z,5.57
2022-10-03T21:04:10.936Z,7.10
2022-10-03T21:07:04.038Z,5.90
2022-10-03T21:10:00.534Z,5.83
2022-10-03T21:12:51.635Z,5.77
2022-10-03T21:15:46.221Z,5.67
2022-10-03T21:18:38.169Z,5.93
2022-10-03T21:21:33.839Z,6.00
2022-10-03T21:24:28.366Z,5.43
2022-10-03T21:27:19.911Z,5.00
2022-10-03T21:30:18.121Z,4.30
2022-10-03T21:33:12.246Z,5.30
2022-10-03T21:36:08.956Z,5.23
2022-10-03T21:39:05.661Z,4.60
2022-10-03T21:42:06.357Z,4.80
2022-10-03T21:45:22.552Z,4.77
2022-10-03T21:48:21.922Z,4.77
2022-10-03T21:51:26.692Z,4.00
2022-10-03T21:54:30.964Z,4.37
2022-10-03T21:57:30.213Z,3.50
2022-10-03T22:00:20.191Z,3.23
2022-10-03T22:03:16.887Z,3.80
2022-10-03T22:06:13.683Z,3.20
2022-10-03T22:09:04.683Z,3.30
2022-10-03T22:11:58.752Z,3.50
2022-10-03T22:14:53.050Z,3.67
2022-10-03T22:17:50.607Z,3.83
2022-10-03T22:20:53.699Z,3.43
2022-10-03T22:23:54.334Z,3.60
2022-10-03T22:26:49.560Z,3.70
2022-10-03T22:29:44.924Z,3.67
2022-10-03T22:32:40.631Z,3.57
2022-10-03T22:35:46.829Z,3.13
2022-10-03T22:38:36.613Z,3.90
2022-10-03T22:41:30.901Z,3.97
2022-10-03T22:44:23.238Z,3.37
2022-10-03T22:47:17.594Z,3.98
2022-10-03T22:50:13.029Z,4.00
2022-10-03T22:53:04.158Z,4.57
2022-10-03T22:55:58.379Z,3.17
2022-10-03T22:58:47.174Z,3.83
2022-10-03T23:01:38.183Z,3.60
2022-10-03T23:04:32.877Z,4.20
2022-10-03T23:07:51.869Z,3.33
2022-10-03T23:10:54.799Z,3.60
2022-10-03T23:13:45.016Z,4.27
2022-10-03T23:16:48.485Z,3.60
2022-10-03T23:19:50.173Z,3.97
2022-10-03T23:22:43.159Z,3.35
2022-10-03T23:25:40.727Z,3.37
2022-10-03T23:28:43.267Z,3.10
2022-10-03T23:31:52.831Z,3.87
2022-10-03T23:35:09.948Z,3.70
2022-10-03T23:38:00.042Z,3.30
2022-10-03T23:40:50.306Z,3.90
2022-10-03T23:43:48.321Z,4.20
2022-10-03T23:46:37.945Z,3.93
2022-10-03T23:49:28.152Z,3.53
2022-10-03T23:52:21.957Z,3.70
2022-10-03T23:55:20.725Z,4.10
2022-10-03T23:58:28.027Z,3.47
