createdAt,value
2018-08-11T00:00:34.191Z,21.82
2018-08-11T00:01:14.759Z,21.72
2018-08-11T00:01:55.321Z,21.62
2018-08-11T00:02:35.892Z,21.66
2018-08-11T00:03:16.474Z,21.61
2018-08-11T00:03:57.050Z,21.72
2018-08-11T00:04:37.617Z,21.66
2018-08-11T00:05:18.181Z,21.54
2018-08-11T00:05:58.719Z,21.66
2018-08-11T00:06:39.287Z,21.61
2018-08-11T00:07:19.843Z,21.48
2018-08-11T00:08:00.400Z,21.5
2018-08-11T00:08:40.957Z,21.57
2018-08-11T00:09:21.525Z,21.52
2018-08-11T00:10:02.088Z,21.5
2018-08-11T00:10:42.641Z,21.48
2018-08-11T00:11:23.206Z,21.48
2018-08-11T00:12:03.756Z,21.48
2018-08-11T00:12:44.320Z,21.61
2018-08-11T00:13:24.876Z,21.54
2018-08-11T00:14:05.459Z,21.62
2018-08-11T00:14:45.999Z,21.62
2018-08-11T00:15:26.569Z,21.62
2018-08-11T00:16:07.122Z,21.67
2018-08-11T00:16:47.684Z,21.64
2018-08-11T00:17:28.250Z,21.64
2018-08-11T00:18:08.814Z,21.69
2018-08-11T00:18:49.369Z,21.54
2018-08-11T00:19:29.934Z,21.54
2018-08-11T00:20:10.519Z,21.66
2018-08-11T00:20:51.084Z,21.61
2018-08-11T00:21:31.669Z,21.72
2018-08-11T00:22:12.230Z,21.69
2018-08-11T00:22:52.868Z,21.72
2018-08-11T00:23:33.437Z,21.67
2018-08-11T00:24:14.005Z,21.55
2018-08-11T00:24:54.580Z,21.66
2018-08-11T00:25:35.156Z,21.57
2018-08-11T00:26:15.718Z,21.6
2018-08-11T00:26:56.288Z,21.66
2018-08-11T00:27:36.856Z,21.64
2018-08-11T00:28:17.424Z,21.52
2018-08-11T00:28:58.001Z,21.6
2018-08-11T00:29:38.565Z,21.51
2018-08-11T00:30:19.124Z,21.55
2018-08-11T00:30:59.682Z,21.58
2018-08-11T00:31:40.246Z,21.58
2018-08-11T00:32:20.804Z,21.51
2018-08-11T00:33:01.369Z,21.57
2018-08-11T00:33:41.934Z,21.52
2018-08-11T00:34:22.495Z,21.51
2018-08-11T00:35:03.054Z,21.51
2018-08-11T00:35:43.630Z,21.61
2018-08-11T00:36:24.255Z,21.57
2018-08-11T00:37:04.769Z,21.61
2018-08-11T00:37:45.328Z,21.54
2018-08-11T00:38:25.890Z,21.6
2018-08-11T00:39:06.447Z,21.52
2018-08-11T00:39:47.010Z,21.42
2018-08-11T00:40:27.573Z,21.58
2018-08-11T00:41:08.252Z,21.5
2018-08-11T00:41:48.823Z,21.52
2018-08-11T00:42:29.375Z,21.48
2018-08-11T00:43:09.934Z,21.46
2018-08-11T00:43:50.497Z,21.43
2018-08-11T00:44:31.068Z,21.61
2018-08-11T00:45:11.636Z,21.58
2018-08-11T00:45:52.210Z,21.51
2018-08-11T00:46:32.771Z,21.4
2018-08-11T00:47:13.323Z,21.54
2018-08-11T00:47:53.888Z,21.5
2018-08-11T00:48:34.443Z,21.54
2018-08-11T00:49:15.030Z,21.5
2018-08-11T00:49:55.612Z,21.5
2018-08-11T00:50:36.167Z,21.51
2018-08-11T00:51:16.722Z,21.6
2018-08-11T00:51:57.323Z,21.51
2018-08-11T00:52:37.878Z,21.5
2018-08-11T00:53:18.455Z,21.52
2018-08-11T00:53:59.036Z,21.55
2018-08-11T00:54:39.599Z,21.66
2018-08-11T00:55:20.187Z,21.52
2018-08-11T00:56:00.758Z,21.61
2018-08-11T00:56:41.302Z,21.52
2018-08-11T00:57:21.864Z,21.61
2018-08-11T00:58:02.425Z,21.66
2018-08-11T00:58:42.988Z,21.62
2018-08-11T00:59:23.537Z,21.46
2018-08-11T01:00:04.099Z,21.64
2018-08-11T01:00:44.669Z,21.57
2018-08-11T01:01:25.231Z,21.51
2018-08-11T01:02:05.788Z,21.62
2018-08-11T01:02:46.385Z,21.43
2018-08-11T01:03:26.982Z,21.52
2018-08-11T01:04:07.541Z,21.52
2018-08-11T01:04:48.099Z,21.55
2018-08-11T01:05:28.660Z,21.52
2018-08-11T01:06:09.235Z,21.51
2018-08-11T01:06:49.790Z,21.54
2018-08-11T01:07:30.351Z,21.48
2018-08-11T01:08:10.906Z,21.55
2018-08-11T01:08:51.467Z,21.55
2018-08-11T01:09:32.039Z,21.46
2018-08-11T01:10:12.599Z,21.48
2018-08-11T01:10:53.197Z,21.43
2018-08-11T01:11:33.700Z,21.5
2018-08-11T01:12:14.277Z,21.4
2018-08-11T01:12:54.847Z,21.4
2018-08-11T01:13:35.407Z,21.36
2018-08-11T01:14:15.972Z,21.4
2018-08-11T01:14:56.547Z,21.35
2018-08-11T01:15:37.107Z,21.32
2018-08-11T01:16:17.682Z,21.35
2018-08-11T01:16:58.242Z,21.37
2018-08-11T01:17:38.793Z,21.35
2018-08-11T01:18:19.362Z,21.42
2018-08-11T01:18:59.929Z,21.37
2018-08-11T01:19:40.493Z,21.37
2018-08-11T01:20:21.037Z,21.36
2018-08-11T01:21:01.615Z,21.3
2018-08-11T01:21:42.175Z,21.33
2018-08-11T01:22:22.736Z,21.25
2018-08-11T01:23:03.293Z,21.29
2018-08-11T01:23:43.879Z,21.32
2018-08-11T01:24:24.435Z,21.32
2018-08-11T01:25:04.986Z,21.24
2018-08-11T01:25:45.562Z,21.22
2018-08-11T01:26:26.127Z,21.22
2018-08-11T01:27:06.727Z,21.24
2018-08-11T01:27:47.323Z,21.09
2018-08-11T01:28:27.897Z,21.09
2018-08-11T01:29:08.456Z,21.11
2018-08-11T01:29:49.023Z,21.12
2018-08-11T01:30:29.624Z,21.09
2018-08-11T01:31:10.192Z,21.02
2018-08-11T01:31:50.772Z,21.11
2018-08-11T01:32:31.340Z,21.03
2018-08-11T01:33:11.915Z,21.11
2018-08-11T01:33:52.488Z,21.02
2018-08-11T01:34:33.035Z,21.02
2018-08-11T01:35:13.591Z,21.12
2018-08-11T01:35:54.173Z,21.15
2018-08-11T01:36:34.729Z,21.05
2018-08-11T01:37:15.271Z,21.15
2018-08-11T01:37:55.836Z,21.06
2018-08-11T01:38:36.421Z,21.17
2018-08-11T01:39:16.992Z,21.07
2018-08-11T01:39:57.548Z,21.12
2018-08-11T01:40:38.094Z,21.12
2018-08-11T01:41:18.651Z,21.09
2018-08-11T01:41:59.250Z,21.11
2018-08-11T01:42:39.809Z,21.17
2018-08-11T01:43:20.355Z,21.22
2018-08-11T01:44:00.982Z,21.14
2018-08-11T01:44:41.544Z,21.07
2018-08-11T01:45:22.128Z,21.17
2018-08-11T01:46:02.685Z,21.14
2018-08-11T01:46:43.250Z,21.12
2018-08-11T01:47:23.812Z,21.11
2018-08-11T01:48:04.373Z,21.12
2018-08-11T01:48:44.943Z,21.06
2018-08-11T01:49:25.504Z,21.03
2018-08-11T01:50:06.101Z,21.12
2018-08-11T01:50:46.661Z,21.07
2018-08-11T01:51:27.230Z,21.09
2018-08-11T01:52:07.793Z,20.99
2018-08-11T01:52:48.360Z,21.12
2018-08-11T01:53:28.941Z,21.03
2018-08-11T01:54:09.528Z,20.99
2018-08-11T01:54:50.141Z,20.97
2018-08-11T01:55:30.697Z,20.96
2018-08-11T01:56:11.259Z,20.95
2018-08-11T01:56:51.841Z,21
2018-08-11T01:57:32.401Z,21.06
2018-08-11T01:58:13.053Z,21.09
2018-08-11T01:58:53.636Z,21.02
2018-08-11T01:59:34.191Z,21.07
2018-08-11T02:00:14.761Z,21
2018-08-11T02:00:55.325Z,21.09
2018-08-11T02:01:35.892Z,21.11
2018-08-11T02:02:16.462Z,21.05
2018-08-11T02:02:57.032Z,21.05
2018-08-11T02:03:37.639Z,21.03
2018-08-11T02:04:18.198Z,21.06
2018-08-11T02:04:58.777Z,21.15
2018-08-11T02:05:39.342Z,21.02
2018-08-11T02:06:19.915Z,21.05
2018-08-11T02:07:00.471Z,21.14
2018-08-11T02:07:41.033Z,21.09
2018-08-11T02:08:21.589Z,21.11
2018-08-11T02:09:02.154Z,21.12
2018-08-11T02:09:42.708Z,21.12
2018-08-11T02:10:23.266Z,21.09
2018-08-11T02:11:03.826Z,21.11
2018-08-11T02:11:44.390Z,21.03
2018-08-11T02:12:24.938Z,21.05
2018-08-11T02:13:05.497Z,21.06
2018-08-11T02:13:46.058Z,21.06
2018-08-11T02:14:26.622Z,20.99
2018-08-11T02:15:07.189Z,21.05
2018-08-11T02:15:47.751Z,21.09
2018-08-11T02:16:28.317Z,21.05
2018-08-11T02:17:08.896Z,20.93
2018-08-11T02:17:49.454Z,21
2018-08-11T02:18:30.012Z,21
2018-08-11T02:19:10.596Z,20.93
2018-08-11T02:19:51.165Z,20.88
2018-08-11T02:20:31.727Z,21
2018-08-11T02:21:12.310Z,20.96
2018-08-11T02:21:52.963Z,20.93
2018-08-11T02:22:33.526Z,20.99
2018-08-11T02:23:14.098Z,21.02
2018-08-11T02:23:54.657Z,21.05
2018-08-11T02:24:35.260Z,21.05
2018-08-11T02:25:15.779Z,20.97
2018-08-11T02:25:56.354Z,20.93
2018-08-11T02:26:36.913Z,20.97
2018-08-11T02:27:17.474Z,20.97
2018-08-11T02:27:58.064Z,20.99
2018-08-11T02:28:38.629Z,20.82
2018-08-11T02:29:19.179Z,20.93
2018-08-11T02:29:59.762Z,20.88
2018-08-11T02:30:40.339Z,20.9
2018-08-11T02:31:20.902Z,20.88
2018-08-11T02:32:01.475Z,21
2018-08-11T02:32:42.026Z,20.97
2018-08-11T02:33:22.583Z,20.96
2018-08-11T02:34:03.182Z,20.93
2018-08-11T02:34:43.761Z,20.92
2018-08-11T02:35:24.317Z,20.95
2018-08-11T02:36:04.877Z,20.9
2018-08-11T02:36:45.440Z,20.84
2018-08-11T02:37:26.011Z,21.06
2018-08-11T02:38:06.589Z,21.03
2018-08-11T02:38:47.155Z,21.03
2018-08-11T02:39:27.724Z,21
2018-08-11T02:40:08.285Z,21.12
2018-08-11T02:40:48.847Z,21
2018-08-11T02:41:29.420Z,21.11
2018-08-11T02:42:09.975Z,21.03
2018-08-11T02:42:50.528Z,21.09
2018-08-11T02:43:31.144Z,21.05
2018-08-11T02:44:11.723Z,21.15
2018-08-11T02:44:52.301Z,21.02
2018-08-11T02:45:32.862Z,21.11
2018-08-11T02:46:13.427Z,21.07
2018-08-11T02:46:53.985Z,21.12
2018-08-11T02:47:34.540Z,20.99
2018-08-11T02:48:15.120Z,21.12
2018-08-11T02:48:55.681Z,21
2018-08-11T02:49:36.254Z,21.05
2018-08-11T02:50:16.838Z,21.17
2018-08-11T02:50:57.388Z,21.03
2018-08-11T02:51:37.943Z,21.12
2018-08-11T02:52:18.504Z,21.09
2018-08-11T02:52:59.072Z,21.12
2018-08-11T02:53:39.627Z,21.11
2018-08-11T02:54:20.175Z,21
2018-08-11T02:55:00.743Z,21.17
2018-08-11T02:55:41.301Z,21
2018-08-11T02:56:21.879Z,21.14
2018-08-11T02:57:02.454Z,21
2018-08-11T02:57:43.002Z,21.09
2018-08-11T02:58:23.567Z,21.03
2018-08-11T02:59:04.132Z,21.14
2018-08-11T02:59:44.692Z,21.09
2018-08-11T03:00:25.252Z,21.09
2018-08-11T03:01:05.809Z,21.09
2018-08-11T03:01:46.391Z,21.07
2018-08-11T03:02:26.972Z,21.14
2018-08-11T03:03:07.531Z,21.12
2018-08-11T03:03:48.093Z,21.09
2018-08-11T03:04:28.663Z,21.07
2018-08-11T03:05:09.220Z,21.07
2018-08-11T03:05:49.799Z,21.06
2018-08-11T03:06:30.353Z,21.02
2018-08-11T03:07:10.899Z,21.12
2018-08-11T03:07:51.460Z,21.07
2018-08-11T03:08:32.048Z,21.09
2018-08-11T03:09:12.614Z,21.15
2018-08-11T03:09:53.162Z,21.12
2018-08-11T03:10:33.733Z,21.06
2018-08-11T03:11:14.287Z,21.15
2018-08-11T03:11:54.848Z,21.06
2018-08-11T03:12:35.405Z,21.03
2018-08-11T03:13:15.983Z,21.03
2018-08-11T03:13:56.604Z,21.09
2018-08-11T03:14:37.109Z,21.02
2018-08-11T03:15:17.681Z,21.06
2018-08-11T03:15:58.241Z,21.02
2018-08-11T03:16:38.801Z,21.02
2018-08-11T03:17:19.374Z,21.03
2018-08-11T03:17:59.956Z,21.05
2018-08-11T03:18:40.522Z,21.18
2018-08-11T03:19:21.096Z,21.09
2018-08-11T03:20:01.671Z,21.17
2018-08-11T03:20:42.218Z,21.14
2018-08-11T03:21:22.778Z,21.07
2018-08-11T03:22:03.349Z,21.15
2018-08-11T03:22:43.904Z,21.09
2018-08-11T03:23:24.468Z,21.17
2018-08-11T03:24:05.026Z,21.07
2018-08-11T03:24:45.599Z,21.02
2018-08-11T03:25:26.152Z,21.07
2018-08-11T03:26:06.768Z,21.12
2018-08-11T03:26:47.342Z,21.14
2018-08-11T03:27:27.889Z,21.14
2018-08-11T03:28:08.447Z,21.12
2018-08-11T03:28:49.001Z,21.15
2018-08-11T03:29:29.574Z,21.17
2018-08-11T03:30:10.138Z,21.18
2018-08-11T03:30:50.712Z,21.18
2018-08-11T03:31:31.264Z,21.09
2018-08-11T03:32:11.828Z,21.09
2018-08-11T03:32:52.392Z,21.09
2018-08-11T03:33:32.964Z,21.09
2018-08-11T03:34:13.542Z,21.11
2018-08-11T03:34:54.087Z,21.14
2018-08-11T03:35:34.655Z,21.09
2018-08-11T03:36:15.232Z,21.18
2018-08-11T03:36:55.790Z,21.12
2018-08-11T03:37:36.337Z,21.15
2018-08-11T03:38:16.891Z,21.07
2018-08-11T03:38:57.448Z,21.12
2018-08-11T03:39:38.018Z,21.17
2018-08-11T03:40:18.632Z,21.09
2018-08-11T03:40:59.203Z,21.07
2018-08-11T03:41:39.770Z,21.11
2018-08-11T03:42:20.348Z,21.12
2018-08-11T03:43:00.909Z,21.2
2018-08-11T03:43:41.475Z,21.14
2018-08-11T03:44:22.037Z,21.22
2018-08-11T03:45:02.585Z,21.15
2018-08-11T03:45:43.117Z,21.09
2018-08-11T03:46:23.676Z,21.21
2018-08-11T03:47:04.228Z,21.05
2018-08-11T03:47:44.796Z,21.18
2018-08-11T03:48:25.352Z,21.21
2018-08-11T03:49:05.932Z,21.17
2018-08-11T03:49:46.472Z,21.2
2018-08-11T03:50:27.027Z,21.21
2018-08-11T03:51:07.614Z,21.15
2018-08-11T03:51:48.166Z,21.25
2018-08-11T03:52:28.756Z,21.24
2018-08-11T03:53:09.309Z,21.17
2018-08-11T03:53:49.867Z,21.24
2018-08-11T03:54:30.427Z,21.3
2018-08-11T03:55:10.991Z,21.27
2018-08-11T03:55:51.562Z,21.33
2018-08-11T03:56:32.172Z,21.3
2018-08-11T03:57:12.722Z,21.25
2018-08-11T03:57:53.280Z,21.22
2018-08-11T03:58:33.857Z,21.21
2018-08-11T03:59:14.424Z,21.25
2018-08-11T03:59:54.996Z,21.21
2018-08-11T04:00:35.554Z,21.18
2018-08-11T04:01:16.097Z,21.2
2018-08-11T04:01:56.665Z,21.22
2018-08-11T04:02:37.231Z,21.18
2018-08-11T04:03:17.823Z,21.15
2018-08-11T04:03:58.396Z,21.21
2018-08-11T04:04:38.951Z,21.21
2018-08-11T04:05:19.522Z,21.18
2018-08-11T04:06:00.074Z,21.24
2018-08-11T04:06:40.711Z,21.15
2018-08-11T04:07:21.226Z,21.15
2018-08-11T04:08:01.795Z,21.2
2018-08-11T04:08:42.347Z,21.17
2018-08-11T04:09:22.911Z,21.2
2018-08-11T04:10:03.486Z,21.2
2018-08-11T04:10:44.045Z,21.12
2018-08-11T04:11:24.618Z,21.15
2018-08-11T04:12:05.180Z,21.17
2018-08-11T04:12:45.742Z,21.18
2018-08-11T04:13:26.308Z,21.17
2018-08-11T04:14:06.871Z,21.15
2018-08-11T04:14:47.443Z,21.18
2018-08-11T04:15:28.003Z,21.15
2018-08-11T04:16:08.562Z,21.21
2018-08-11T04:16:49.119Z,21.27
2018-08-11T04:17:29.693Z,21.17
2018-08-11T04:18:10.253Z,21.15
2018-08-11T04:18:50.816Z,21.24
2018-08-11T04:19:31.374Z,21.17
2018-08-11T04:20:11.937Z,21.2
2018-08-11T04:20:52.504Z,21.21
2018-08-11T04:21:33.066Z,21.22
2018-08-11T04:22:13.620Z,21.17
2018-08-11T04:22:54.185Z,21.12
2018-08-11T04:23:34.747Z,21.11
2018-08-11T04:24:15.305Z,21.21
2018-08-11T04:24:55.876Z,21.09
2018-08-11T04:25:36.429Z,21.14
2018-08-11T04:26:16.999Z,21.15
2018-08-11T04:26:57.570Z,21.14
2018-08-11T04:27:38.135Z,21.15
2018-08-11T04:28:18.697Z,21.14
2018-08-11T04:28:59.249Z,21.09
2018-08-11T04:29:39.831Z,21.2
2018-08-11T04:30:20.409Z,21.14
2018-08-11T04:31:00.969Z,21.07
2018-08-11T04:31:41.511Z,21.17
2018-08-11T04:32:22.077Z,21.12
2018-08-11T04:33:02.638Z,21.14
2018-08-11T04:33:43.202Z,21.24
2018-08-11T04:34:23.775Z,21.24
2018-08-11T04:35:04.328Z,21.29
2018-08-11T04:35:44.900Z,21.27
2018-08-11T04:36:25.525Z,21.24
2018-08-11T04:37:06.108Z,21.27
2018-08-11T04:37:46.665Z,21.2
2018-08-11T04:38:27.240Z,21.2
2018-08-11T04:39:07.797Z,21.3
2018-08-11T04:39:48.372Z,21.24
2018-08-11T04:40:28.921Z,21.27
2018-08-11T04:41:09.489Z,21.25
2018-08-11T04:41:50.044Z,21.29
2018-08-11T04:42:30.611Z,21.27
2018-08-11T04:43:11.173Z,21.27
2018-08-11T04:43:51.726Z,21.32
2018-08-11T04:44:32.273Z,21.21
2018-08-11T04:45:12.849Z,21.24
2018-08-11T04:45:53.461Z,21.18
2018-08-11T04:46:34.017Z,21.21
2018-08-11T04:47:14.611Z,21.2
2018-08-11T04:47:55.150Z,21.2
2018-08-11T04:48:35.725Z,21.15
2018-08-11T04:49:16.305Z,21.25
2018-08-11T04:49:56.863Z,21.15
2018-08-11T04:50:37.417Z,21.18
2018-08-11T04:51:17.975Z,21.15
2018-08-11T04:51:58.535Z,21.21
2018-08-11T04:52:39.118Z,21.15
2018-08-11T04:53:19.664Z,21.18
2018-08-11T04:54:00.223Z,21.22
2018-08-11T04:54:40.800Z,21.22
2018-08-11T04:55:21.356Z,21.25
2018-08-11T04:56:01.975Z,21.25
2018-08-11T04:56:42.538Z,21.24
2018-08-11T04:57:23.104Z,21.21
2018-08-11T04:58:03.696Z,21.2
2018-08-11T04:58:44.253Z,21.2
2018-08-11T04:59:24.846Z,21.17
2018-08-11T05:00:05.412Z,21.14
2018-08-11T05:00:46.008Z,21.14
2018-08-11T05:01:26.588Z,21.2
2018-08-11T05:02:07.157Z,21.24
2018-08-11T05:02:47.723Z,21.22
2018-08-11T05:03:28.285Z,21.15
2018-08-11T05:04:08.854Z,21.14
2018-08-11T05:04:49.414Z,21.14
2018-08-11T05:05:29.973Z,21.17
2018-08-11T05:06:10.524Z,21.15
2018-08-11T05:06:51.115Z,21.12
2018-08-11T05:07:31.671Z,21.18
2018-08-11T05:08:12.240Z,21.2
2018-08-11T05:08:52.798Z,21.29
2018-08-11T05:09:33.368Z,21.24
2018-08-11T05:10:13.955Z,21.32
2018-08-11T05:10:54.511Z,21.22
2018-08-11T05:11:35.072Z,21.29
2018-08-11T05:12:15.631Z,21.35
2018-08-11T05:12:56.197Z,21.25
2018-08-11T05:13:36.747Z,21.36
2018-08-11T05:14:17.309Z,21.3
2018-08-11T05:14:57.873Z,21.32
2018-08-11T05:15:38.433Z,21.33
2018-08-11T05:16:19.001Z,21.33
2018-08-11T05:16:59.577Z,21.35
2018-08-11T05:17:40.148Z,21.27
2018-08-11T05:18:20.691Z,21.29
2018-08-11T05:19:01.257Z,21.25
2018-08-11T05:19:41.838Z,21.21
2018-08-11T05:20:22.411Z,21.22
2018-08-11T05:21:02.979Z,21.21
2018-08-11T05:21:43.550Z,21.3
2018-08-11T05:22:24.127Z,21.29
2018-08-11T05:23:04.682Z,21.27
2018-08-11T05:23:45.248Z,21.3
2018-08-11T05:24:25.820Z,21.3
2018-08-11T05:25:06.404Z,21.36
2018-08-11T05:25:46.966Z,21.37
2018-08-11T05:26:27.556Z,21.29
2018-08-11T05:27:08.131Z,21.32
2018-08-11T05:27:48.691Z,21.3
2018-08-11T05:28:29.258Z,21.3
2018-08-11T05:29:09.820Z,21.39
2018-08-11T05:29:50.375Z,21.27
2018-08-11T05:30:30.945Z,21.35
2018-08-11T05:31:11.513Z,21.29
2018-08-11T05:31:52.081Z,21.3
2018-08-11T05:32:32.656Z,21.32
2018-08-11T05:33:13.284Z,21.32
2018-08-11T05:33:53.804Z,21.27
2018-08-11T05:34:34.380Z,21.32
2018-08-11T05:35:14.954Z,21.3
2018-08-11T05:35:55.509Z,21.36
2018-08-11T05:36:36.079Z,21.27
2018-08-11T05:37:16.638Z,21.27
2018-08-11T05:37:57.204Z,21.33
2018-08-11T05:38:37.779Z,21.29
2018-08-11T05:39:18.342Z,21.32
2018-08-11T05:39:58.914Z,21.25
2018-08-11T05:40:39.477Z,21.29
2018-08-11T05:41:20.048Z,21.2
2018-08-11T05:42:00.608Z,21.29
2018-08-11T05:42:41.160Z,21.24
2018-08-11T05:43:21.734Z,21.29
2018-08-11T05:44:02.295Z,21.3
2018-08-11T05:44:42.870Z,21.32
2018-08-11T05:45:23.422Z,21.3
2018-08-11T05:46:03.996Z,21.3
2018-08-11T05:46:44.552Z,21.4
2018-08-11T05:47:25.127Z,21.3
2018-08-11T05:48:05.692Z,21.29
2018-08-11T05:48:46.253Z,21.29
2018-08-11T05:49:26.825Z,21.33
2018-08-11T05:50:07.397Z,21.33
2018-08-11T05:50:47.962Z,21.29
2018-08-11T05:51:28.520Z,21.36
2018-08-11T05:52:09.072Z,21.36
2018-08-11T05:52:49.677Z,21.29
2018-08-11T05:53:30.251Z,21.3
2018-08-11T05:54:10.826Z,21.3
2018-08-11T05:54:51.403Z,21.37
2018-08-11T05:55:31.966Z,21.32
2018-08-11T05:56:12.533Z,21.3
2018-08-11T05:56:53.107Z,21.32
2018-08-11T05:57:33.676Z,21.4
2018-08-11T05:58:14.239Z,21.4
2018-08-11T05:58:54.817Z,21.39
2018-08-11T05:59:35.376Z,21.42
2018-08-11T06:00:15.947Z,21.36
2018-08-11T06:00:56.509Z,21.39
2018-08-11T06:01:37.078Z,21.4
2018-08-11T06:02:17.635Z,21.35
2018-08-11T06:02:58.191Z,21.35
2018-08-11T06:03:38.753Z,21.4
2018-08-11T06:04:19.322Z,21.43
2018-08-11T06:04:59.885Z,21.33
2018-08-11T06:05:40.459Z,21.33
2018-08-11T06:06:21.011Z,21.39
2018-08-11T06:07:01.581Z,21.39
2018-08-11T06:07:42.150Z,21.36
2018-08-11T06:08:22.718Z,21.4
2018-08-11T06:09:03.274Z,21.3
2018-08-11T06:09:43.871Z,21.42
2018-08-11T06:10:24.438Z,21.36
2018-08-11T06:11:05.009Z,21.39
2018-08-11T06:11:45.579Z,21.39
2018-08-11T06:12:26.180Z,21.4
2018-08-11T06:13:06.744Z,21.32
2018-08-11T06:13:47.308Z,21.37
2018-08-11T06:14:27.944Z,21.42
2018-08-11T06:15:08.494Z,21.48
2018-08-11T06:15:49.049Z,21.5
2018-08-11T06:16:29.615Z,21.5
2018-08-11T06:17:10.182Z,21.43
2018-08-11T06:17:50.798Z,21.43
2018-08-11T06:18:32.171Z,21.42
2018-08-11T06:19:12.756Z,21.42
2018-08-11T06:19:53.352Z,21.5
2018-08-11T06:20:33.923Z,21.51
2018-08-11T06:21:14.660Z,21.46
2018-08-11T06:21:55.173Z,21.45
2018-08-11T06:22:35.738Z,21.51
2018-08-11T06:23:16.308Z,21.46
2018-08-11T06:23:56.877Z,21.48
2018-08-11T06:24:37.444Z,21.48
2018-08-11T06:25:18.000Z,21.55
2018-08-11T06:25:58.578Z,21.46
2018-08-11T06:26:39.127Z,21.46
2018-08-11T06:27:19.735Z,21.54
2018-08-11T06:28:00.298Z,21.57
2018-08-11T06:28:40.890Z,21.48
2018-08-11T06:29:21.459Z,21.51
2018-08-11T06:30:02.035Z,21.5
2018-08-11T06:30:42.617Z,21.51
2018-08-11T06:31:23.307Z,21.58
2018-08-11T06:32:03.898Z,21.61
2018-08-11T06:32:44.669Z,21.55
2018-08-11T06:33:25.232Z,21.7
2018-08-11T06:34:05.802Z,21.66
2018-08-11T06:34:46.377Z,21.67
2018-08-11T06:35:26.954Z,21.6
2018-08-11T06:36:07.565Z,21.61
2018-08-11T06:36:48.126Z,21.73
2018-08-11T06:37:28.680Z,21.79
2018-08-11T06:38:09.359Z,21.82
2018-08-11T06:38:49.937Z,21.75
2018-08-11T06:39:30.486Z,21.82
2018-08-11T06:40:11.052Z,21.82
2018-08-11T06:40:51.794Z,21.85
2018-08-11T06:41:32.199Z,21.79
2018-08-11T06:42:12.864Z,21.92
2018-08-11T06:42:53.583Z,21.85
2018-08-11T06:43:34.187Z,21.88
2018-08-11T06:44:14.750Z,21.92
2018-08-11T06:44:55.312Z,21.83
2018-08-11T06:45:35.902Z,21.98
2018-08-11T06:46:16.465Z,22.07
2018-08-11T06:46:57.110Z,22.2
2018-08-11T06:47:37.599Z,22.32
2018-08-11T06:48:18.414Z,22.55
2018-08-11T06:48:59.164Z,22.65
2018-08-11T06:49:39.740Z,22.83
2018-08-11T06:50:20.301Z,22.81
2018-08-11T06:51:00.866Z,23
2018-08-11T06:51:41.427Z,23.08
2018-08-11T06:52:21.979Z,23.02
2018-08-11T06:53:02.586Z,23.08
2018-08-11T06:53:43.172Z,23.09
2018-08-11T06:54:23.760Z,23.03
2018-08-11T06:55:04.338Z,22.96
2018-08-11T06:55:44.911Z,22.93
2018-08-11T06:56:25.471Z,22.85
2018-08-11T06:57:06.064Z,22.83
2018-08-11T06:57:46.635Z,22.8
2018-08-11T06:58:27.326Z,22.8
2018-08-11T06:59:07.935Z,22.69
2018-08-11T06:59:48.512Z,22.72
2018-08-11T07:00:29.079Z,22.63
2018-08-11T07:01:09.642Z,22.66
2018-08-11T07:01:50.237Z,22.59
2018-08-11T07:02:30.792Z,22.63
2018-08-11T07:03:11.394Z,22.54
2018-08-11T07:03:51.977Z,22.59
2018-08-11T07:04:32.514Z,22.57
2018-08-11T07:05:13.071Z,22.59
2018-08-11T07:05:53.642Z,22.47
2018-08-11T07:06:34.255Z,22.48
2018-08-11T07:07:14.794Z,22.5
2018-08-11T07:07:55.361Z,22.53
2018-08-11T07:08:35.932Z,22.54
2018-08-11T07:09:16.509Z,22.51
2018-08-11T07:09:57.075Z,22.51
2018-08-11T07:10:37.645Z,22.53
2018-08-11T07:11:18.210Z,22.54
2018-08-11T07:11:58.772Z,22.57
2018-08-11T07:12:39.367Z,22.51
2018-08-11T07:13:19.934Z,22.57
2018-08-11T07:14:00.550Z,22.5
2018-08-11T07:14:41.132Z,22.48
2018-08-11T07:15:21.756Z,22.48
2018-08-11T07:16:02.275Z,22.48
2018-08-11T07:16:42.837Z,22.39
2018-08-11T07:17:23.412Z,22.5
2018-08-11T07:18:03.983Z,22.45
2018-08-11T07:18:44.571Z,22.43
2018-08-11T07:19:25.144Z,22.47
2018-08-11T07:20:05.716Z,22.54
2018-08-11T07:20:46.288Z,22.62
2018-08-11T07:21:26.926Z,22.7
2018-08-11T07:22:07.422Z,22.87
2018-08-11T07:22:47.996Z,22.88
2018-08-11T07:23:28.773Z,23.02
2018-08-11T07:24:09.348Z,23.18
2018-08-11T07:24:49.912Z,23.21
2018-08-11T07:25:30.472Z,23.44
2018-08-11T07:26:11.035Z,23.51
2018-08-11T07:26:51.653Z,23.5
2018-08-11T07:27:32.214Z,23.54
2018-08-11T07:28:12.775Z,23.46
2018-08-11T07:28:53.339Z,23.41
2018-08-11T07:29:33.907Z,23.36
2018-08-11T07:30:14.558Z,23.4
2018-08-11T07:30:55.072Z,23.18
2018-08-11T07:31:35.635Z,23.24
2018-08-11T07:32:16.196Z,23.09
2018-08-11T07:32:56.801Z,23.12
2018-08-11T07:33:37.370Z,23.06
2018-08-11T07:34:17.943Z,22.99
2018-08-11T07:34:58.517Z,22.85
2018-08-11T07:35:39.084Z,22.9
2018-08-11T07:36:19.803Z,22.81
2018-08-11T07:37:00.217Z,22.78
2018-08-11T07:37:40.785Z,22.75
2018-08-11T07:38:21.383Z,22.78
2018-08-11T07:39:01.973Z,22.69
2018-08-11T07:39:42.557Z,22.69
2018-08-11T07:40:23.139Z,22.6
2018-08-11T07:41:03.710Z,22.62
2018-08-11T07:41:44.289Z,22.62
2018-08-11T07:42:24.852Z,22.59
2018-08-11T07:43:05.412Z,22.57
2018-08-11T07:43:45.993Z,22.55
2018-08-11T07:44:26.566Z,22.57
2018-08-11T07:45:07.117Z,22.51
2018-08-11T07:45:47.683Z,22.53
2018-08-11T07:46:28.246Z,22.48
2018-08-11T07:47:08.819Z,22.5
2018-08-11T07:47:49.385Z,22.5
2018-08-11T07:48:29.970Z,22.43
2018-08-11T07:49:10.509Z,22.47
2018-08-11T07:49:51.060Z,22.44
2018-08-11T07:50:31.629Z,22.45
2018-08-11T07:51:12.193Z,22.55
2018-08-11T07:51:52.758Z,22.51
2018-08-11T07:52:33.303Z,22.48
2018-08-11T07:53:13.881Z,22.51
2018-08-11T07:53:54.429Z,22.53
2018-08-11T07:54:35.003Z,22.48
2018-08-11T07:55:15.575Z,22.55
2018-08-11T07:55:56.141Z,22.6
2018-08-11T07:56:36.698Z,22.69
2018-08-11T07:57:17.285Z,22.62
2018-08-11T07:57:57.876Z,22.6
2018-08-11T07:58:38.465Z,22.53
2018-08-11T07:59:19.026Z,22.65
2018-08-11T07:59:59.604Z,22.63
2018-08-11T08:00:40.203Z,22.51
2018-08-11T08:01:20.864Z,22.59
2018-08-11T08:02:01.344Z,22.53
2018-08-11T08:02:41.917Z,22.53
2018-08-11T08:03:22.486Z,22.53
2018-08-11T08:04:03.051Z,22.65
2018-08-11T08:04:43.620Z,22.62
2018-08-11T08:05:24.189Z,22.65
2018-08-11T08:06:04.778Z,22.68
2018-08-11T08:06:45.349Z,22.69
2018-08-11T08:07:25.913Z,22.66
2018-08-11T08:08:06.633Z,22.63
2018-08-11T08:08:47.049Z,22.68
2018-08-11T08:09:27.632Z,22.54
2018-08-11T08:10:08.221Z,22.59
2018-08-11T08:10:48.791Z,22.59
2018-08-11T08:11:29.347Z,22.6
2018-08-11T08:12:09.938Z,22.57
2018-08-11T08:12:50.493Z,22.6
2018-08-11T08:13:31.091Z,22.55
2018-08-11T08:14:11.649Z,22.51
2018-08-11T08:14:52.215Z,22.51
2018-08-11T08:15:32.771Z,22.53
2018-08-11T08:16:13.345Z,22.51
2018-08-11T08:16:53.912Z,22.51
2018-08-11T08:17:34.469Z,22.48
2018-08-11T08:18:15.084Z,22.41
2018-08-11T08:18:55.611Z,22.43
2018-08-11T08:19:36.185Z,22.41
2018-08-11T08:20:16.775Z,22.44
2018-08-11T08:20:57.343Z,22.36
2018-08-11T08:21:37.921Z,22.38
2018-08-11T08:22:18.488Z,22.41
2018-08-11T08:22:59.057Z,22.36
2018-08-11T08:23:39.652Z,22.39
2018-08-11T08:24:20.212Z,22.44
2018-08-11T08:25:00.786Z,22.33
2018-08-11T08:25:41.340Z,22.47
2018-08-11T08:26:22.060Z,22.53
2018-08-11T08:27:02.489Z,22.44
2018-08-11T08:27:43.069Z,22.43
2018-08-11T08:28:23.624Z,22.36
2018-08-11T08:29:04.190Z,22.47
2018-08-11T08:29:44.775Z,22.53
2018-08-11T08:30:25.356Z,22.47
2018-08-11T08:31:05.929Z,22.41
2018-08-11T08:31:46.496Z,22.45
2018-08-11T08:32:27.071Z,22.5
2018-08-11T08:33:07.636Z,22.44
2018-08-11T08:33:48.208Z,22.51
2018-08-11T08:34:28.754Z,22.5
2018-08-11T08:35:09.321Z,22.51
2018-08-11T08:35:49.893Z,22.48
2018-08-11T08:36:30.457Z,22.44
2018-08-11T08:37:11.038Z,22.43
2018-08-11T08:37:51.658Z,22.5
2018-08-11T08:38:32.202Z,22.5
2018-08-11T08:39:12.773Z,22.51
2018-08-11T08:39:53.359Z,22.57
2018-08-11T08:40:33.912Z,22.59
2018-08-11T08:41:14.482Z,22.63
2018-08-11T08:41:55.061Z,22.62
2018-08-11T08:42:35.621Z,22.69
2018-08-11T08:43:16.187Z,22.65
2018-08-11T08:43:56.734Z,22.63
2018-08-11T08:44:37.309Z,22.68
2018-08-11T08:45:17.908Z,22.63