createdAt,value
2019-01-11T00:00:53.839Z,2.9
2019-01-11T00:01:55.265Z,3.0
2019-01-11T00:02:56.645Z,3.0
2019-01-11T00:03:58.034Z,3.0
2019-01-11T00:04:59.413Z,2.9
2019-01-11T00:06:00.797Z,3.1
2019-01-11T00:07:02.175Z,3.0
2019-01-11T00:08:03.560Z,3.0
2019-01-11T00:09:04.942Z,3.0
2019-01-11T00:10:06.323Z,2.9
2019-01-11T00:11:07.703Z,3.0
2019-01-11T00:12:09.085Z,3.0
2019-01-11T00:13:10.466Z,3.0
2019-01-11T00:14:11.879Z,3.1
2019-01-11T00:15:13.260Z,3.0
2019-01-11T00:16:14.635Z,3.0
2019-01-11T00:17:16.014Z,3.0
2019-01-11T00:18:17.394Z,3.1
2019-01-11T00:19:18.778Z,3.0
2019-01-11T00:20:20.192Z,3.0
2019-01-11T00:21:21.578Z,3.0
2019-01-11T00:22:22.971Z,3.0
2019-01-11T00:23:24.348Z,2.9
2019-01-11T00:24:25.782Z,3.1
2019-01-11T00:25:27.159Z,3.0
2019-01-11T00:26:28.540Z,3.0
2019-01-11T00:27:29.913Z,3.0
2019-01-11T00:28:31.292Z,2.9
2019-01-11T00:29:32.670Z,3.0
2019-01-11T00:30:34.048Z,2.9
2019-01-11T00:31:35.428Z,3.0
2019-01-11T00:32:36.810Z,2.9
2019-01-11T00:33:38.188Z,2.9
2019-01-11T00:34:39.566Z,3.0
2019-01-11T00:35:40.985Z,3.0
2019-01-11T00:36:42.360Z,2.9
2019-01-11T00:37:43.739Z,2.9
2019-01-11T00:38:45.115Z,3.0
2019-01-11T00:39:46.497Z,3.0
2019-01-11T00:40:47.909Z,2.9
2019-01-11T00:41:49.282Z,3.0
2019-01-11T00:42:50.657Z,3.0
2019-01-11T00:43:52.087Z,3.0
2019-01-11T00:44:53.471Z,2.9
2019-01-11T00:45:54.919Z,3.0
2019-01-11T00:46:56.348Z,3.0
2019-01-11T00:47:57.727Z,3.0
2019-01-11T00:48:59.104Z,3.0
2019-01-11T00:50:00.492Z,2.9
2019-01-11T00:51:01.867Z,3.0
2019-01-11T00:52:03.246Z,3.0
2019-01-11T00:53:04.622Z,3.0
2019-01-11T00:54:06.031Z,3.0
2019-01-11T00:55:07.410Z,2.9
2019-01-11T00:56:08.789Z,2.9
2019-01-11T00:57:10.167Z,3.0
2019-01-11T00:58:11.546Z,2.9
2019-01-11T00:59:12.925Z,3.0
2019-01-11T01:00:14.308Z,3.0
2019-01-11T01:01:15.684Z,2.9
2019-01-11T01:02:17.075Z,3.0
2019-01-11T01:03:18.457Z,2.9
2019-01-11T01:04:19.836Z,2.9
2019-01-11T01:05:21.226Z,2.9
2019-01-11T01:06:22.617Z,2.9
2019-01-11T01:07:23.998Z,3.0
2019-01-11T01:08:30.424Z,2.9
2019-01-11T01:09:26.899Z,3.0
2019-01-11T01:10:28.279Z,3.0
2019-01-11T01:11:29.653Z,3.0
2019-01-11T01:12:31.039Z,3.0
2019-01-11T01:13:32.453Z,3.0
2019-01-11T01:14:33.834Z,3.0
2019-01-11T01:15:35.208Z,2.9
2019-01-11T01:16:36.587Z,2.9
2019-01-11T01:17:37.964Z,3.0
2019-01-11T01:18:39.345Z,2.9
2019-01-11T01:19:40.735Z,2.9
2019-01-11T01:20:42.115Z,3.0
2019-01-11T01:21:43.502Z,3.1
2019-01-11T01:22:44.883Z,3.1
2019-01-11T01:23:46.310Z,3.0
2019-01-11T01:24:47.691Z,2.9
2019-01-11T01:25:49.068Z,3.0
2019-01-11T01:26:50.446Z,3.0
2019-01-11T01:27:51.839Z,3.0
2019-01-11T01:28:53.211Z,2.9
2019-01-11T01:29:54.610Z,2.9
2019-01-11T01:30:55.993Z,2.9
2019-01-11T01:31:57.369Z,2.9
2019-01-11T01:32:58.748Z,2.9
2019-01-11T01:34:00.125Z,3.0
2019-01-11T01:35:01.512Z,3.0
2019-01-11T01:36:02.887Z,3.0
2019-01-11T01:37:04.465Z,3.0
2019-01-11T01:38:05.878Z,2.9
2019-01-11T01:39:07.254Z,2.9
2019-01-11T01:40:08.635Z,3.0
2019-01-11T01:41:10.014Z,3.0
2019-01-11T01:42:11.394Z,2.9
2019-01-11T01:43:12.788Z,3.0
2019-01-11T01:44:14.167Z,3.0
2019-01-11T01:45:15.587Z,2.9
2019-01-11T01:46:16.972Z,2.9
2019-01-11T01:47:18.351Z,2.9
2019-01-11T01:48:19.730Z,3.0
2019-01-11T01:49:26.397Z,3.0
2019-01-11T01:50:22.456Z,2.9
2019-01-11T01:51:23.836Z,2.9
2019-01-11T01:52:25.214Z,2.9
2019-01-11T01:53:26.589Z,2.9
2019-01-11T01:54:27.970Z,3.0
2019-01-11T01:55:29.370Z,3.0
2019-01-11T01:56:30.748Z,2.9
2019-01-11T01:57:32.132Z,3.0
2019-01-11T01:58:33.692Z,3.0
2019-01-11T01:59:35.071Z,2.9
2019-01-11T02:00:36.481Z,2.9
2019-01-11T02:01:37.858Z,2.9
2019-01-11T02:02:39.241Z,3.0
2019-01-11T02:03:40.618Z,2.9
2019-01-11T02:04:41.994Z,3.0
2019-01-11T02:05:43.375Z,3.0
2019-01-11T02:06:44.757Z,2.9
2019-01-11T02:07:46.132Z,2.9
2019-01-11T02:08:47.509Z,3.0
2019-01-11T02:09:48.893Z,2.9
2019-01-11T02:10:50.272Z,3.0
2019-01-11T02:11:51.649Z,2.9
2019-01-11T02:12:53.027Z,3.0
2019-01-11T02:13:54.408Z,2.9
2019-01-11T02:14:55.780Z,3.0
2019-01-11T02:15:57.160Z,3.0
2019-01-11T02:16:58.538Z,2.9
2019-01-11T02:17:59.917Z,2.9
2019-01-11T02:19:01.298Z,2.9
2019-01-11T02:20:02.674Z,2.9
2019-01-11T02:21:04.084Z,2.9
2019-01-11T02:22:05.460Z,2.9
2019-01-11T02:23:06.839Z,2.9
2019-01-11T02:24:08.215Z,2.9
2019-01-11T02:25:09.591Z,2.9
2019-01-11T02:26:10.969Z,2.9
2019-01-11T02:27:12.440Z,2.9
2019-01-11T02:28:13.956Z,2.9
2019-01-11T02:29:15.368Z,2.9
2019-01-11T02:30:16.747Z,2.8
2019-01-11T02:31:18.125Z,2.8
2019-01-11T02:32:19.535Z,2.9
2019-01-11T02:33:25.011Z,2.9
2019-01-11T02:34:22.260Z,2.9
2019-01-11T02:35:23.646Z,2.8
2019-01-11T02:36:25.022Z,2.8
2019-01-11T02:37:26.411Z,2.8
2019-01-11T02:38:27.793Z,2.8
2019-01-11T02:39:29.168Z,2.8
2019-01-11T02:40:30.553Z,2.9
2019-01-11T02:41:31.931Z,2.8
2019-01-11T02:42:33.335Z,2.8
2019-01-11T02:43:34.714Z,2.7
2019-01-11T02:44:36.090Z,2.8
2019-01-11T02:45:37.470Z,2.7
2019-01-11T02:46:38.854Z,2.7
2019-01-11T02:47:40.240Z,2.8
2019-01-11T02:48:41.618Z,2.7
2019-01-11T02:49:42.995Z,2.8
2019-01-11T02:50:44.377Z,2.8
2019-01-11T02:51:45.746Z,2.7
2019-01-11T02:52:47.124Z,2.8
2019-01-11T02:53:48.498Z,2.7
2019-01-11T02:54:49.879Z,2.7
2019-01-11T02:55:51.264Z,2.8
2019-01-11T02:56:52.641Z,2.8
2019-01-11T02:57:54.019Z,2.7
2019-01-11T02:58:55.394Z,2.8
2019-01-11T02:59:56.767Z,2.8
2019-01-11T03:00:58.149Z,2.8
2019-01-11T03:01:59.540Z,2.9
2019-01-11T03:03:01.014Z,2.8
2019-01-11T03:04:02.394Z,2.8
2019-01-11T03:05:03.769Z,2.8
2019-01-11T03:06:05.146Z,2.9
2019-01-11T03:07:06.578Z,2.8
2019-01-11T03:08:07.962Z,2.8
2019-01-11T03:09:09.340Z,2.8
2019-01-11T03:10:10.730Z,2.9
2019-01-11T03:11:12.113Z,2.9
2019-01-11T03:12:13.490Z,2.9
2019-01-11T03:13:14.868Z,2.9
2019-01-11T03:14:16.360Z,2.9
2019-01-11T03:15:17.750Z,3.0
2019-01-11T03:16:19.121Z,2.9
2019-01-11T03:17:20.636Z,2.9
2019-01-11T03:18:22.020Z,2.9
2019-01-11T03:19:23.417Z,2.9
2019-01-11T03:20:24.794Z,3.0
2019-01-11T03:21:26.213Z,2.9
2019-01-11T03:22:27.821Z,2.9
2019-01-11T03:23:29.204Z,2.9
2019-01-11T03:24:30.591Z,2.9
2019-01-11T03:25:31.962Z,3.0
2019-01-11T03:26:33.339Z,2.9
2019-01-11T03:27:34.748Z,2.8
2019-01-11T03:28:36.133Z,2.9
2019-01-11T03:29:37.741Z,2.9
2019-01-11T03:30:39.140Z,2.9
2019-01-11T03:31:40.509Z,2.9
2019-01-11T03:32:41.883Z,2.9
2019-01-11T03:33:43.264Z,2.9
2019-01-11T03:34:44.683Z,2.9
2019-01-11T03:35:46.062Z,2.9
2019-01-11T03:36:47.440Z,2.9
2019-01-11T03:37:48.824Z,2.9
2019-01-11T03:38:50.201Z,2.9
2019-01-11T03:39:51.582Z,2.9
2019-01-11T03:40:52.962Z,2.9
2019-01-11T03:41:54.346Z,2.9
2019-01-11T03:42:55.722Z,2.9
2019-01-11T03:43:57.331Z,2.9
2019-01-11T03:44:58.711Z,2.9
2019-01-11T03:46:00.089Z,2.9
2019-01-11T03:47:01.481Z,2.9
2019-01-11T03:48:02.847Z,3.0
2019-01-11T03:49:04.225Z,2.9
2019-01-11T03:50:05.602Z,2.9
2019-01-11T03:51:06.981Z,2.9
2019-01-11T03:52:08.377Z,2.9
2019-01-11T03:53:09.757Z,2.9
2019-01-11T03:54:11.134Z,2.9
2019-01-11T03:55:12.511Z,2.9
2019-01-11T03:56:14.118Z,2.9
2019-01-11T03:57:15.527Z,2.9
2019-01-11T03:58:16.929Z,2.9
2019-01-11T03:59:18.288Z,2.9
2019-01-11T04:00:19.666Z,3.0
2019-01-11T04:01:21.046Z,2.9
2019-01-11T04:02:22.424Z,2.9
2019-01-11T04:03:23.805Z,3.0
2019-01-11T04:04:25.193Z,3.0
2019-01-11T04:05:26.568Z,3.0
2019-01-11T04:06:27.976Z,2.9
2019-01-11T04:07:29.584Z,2.9
2019-01-11T04:08:30.965Z,2.9
2019-01-11T04:09:32.344Z,2.9
2019-01-11T04:10:33.759Z,2.9
2019-01-11T04:11:35.156Z,3.0
2019-01-11T04:12:36.521Z,3.0
2019-01-11T04:13:37.901Z,3.0
2019-01-11T04:14:39.339Z,2.9
2019-01-11T04:15:40.719Z,3.0
2019-01-11T04:16:42.098Z,2.9
2019-01-11T04:17:43.475Z,2.9
2019-01-11T04:18:44.854Z,3.0
2019-01-11T04:19:46.236Z,2.9
2019-01-11T04:20:47.616Z,3.0
2019-01-11T04:21:48.994Z,2.9
2019-01-11T04:22:50.375Z,3.0
2019-01-11T04:23:51.750Z,3.0
2019-01-11T04:24:53.129Z,2.9
2019-01-11T04:25:54.512Z,3.0
2019-01-11T04:26:55.911Z,2.9
2019-01-11T04:27:57.285Z,3.0
2019-01-11T04:28:58.713Z,3.0
2019-01-11T04:30:00.173Z,3.1
2019-01-11T04:31:01.435Z,3.0
2019-01-11T04:32:02.814Z,3.1
2019-01-11T04:33:04.190Z,3.0
2019-01-11T04:34:05.570Z,3.0
2019-01-11T04:35:06.950Z,3.0
2019-01-11T04:36:08.333Z,3.1
2019-01-11T04:37:09.715Z,3.0
2019-01-11T04:38:11.258Z,3.1
2019-01-11T04:39:12.636Z,3.0
2019-01-11T04:40:14.017Z,3.1
2019-01-11T04:41:15.395Z,3.1
2019-01-11T04:42:16.770Z,3.2
2019-01-11T04:43:18.150Z,3.1
2019-01-11T04:44:19.529Z,3.1
2019-01-11T04:45:20.904Z,3.2
2019-01-11T04:46:22.301Z,3.1
2019-01-11T04:47:23.699Z,3.1
2019-01-11T04:48:25.093Z,3.1
2019-01-11T04:49:26.474Z,3.2
2019-01-11T04:50:27.854Z,3.2
2019-01-11T04:51:29.233Z,3.1
2019-01-11T04:52:30.611Z,3.1
2019-01-11T04:53:31.989Z,3.1
2019-01-11T04:54:33.367Z,3.1
2019-01-11T04:55:34.790Z,3.1
2019-01-11T04:56:36.155Z,3.1
2019-01-11T04:57:37.635Z,3.2
2019-01-11T04:58:39.131Z,3.2
2019-01-11T04:59:40.516Z,3.2
2019-01-11T05:00:41.902Z,3.2
2019-01-11T05:01:43.282Z,3.1
2019-01-11T05:02:44.661Z,3.1
2019-01-11T05:03:46.038Z,3.1
2019-01-11T05:04:47.569Z,3.1
2019-01-11T05:05:48.948Z,3.0
2019-01-11T05:06:50.322Z,3.1
2019-01-11T05:07:51.702Z,3.1
2019-01-11T05:08:53.079Z,3.0
2019-01-11T05:09:54.460Z,3.1
2019-01-11T05:10:55.840Z,3.1
2019-01-11T05:11:57.216Z,3.1
2019-01-11T05:12:58.653Z,3.1
2019-01-11T05:14:00.030Z,3.2
2019-01-11T05:15:01.413Z,3.1
2019-01-11T05:16:02.791Z,3.1
2019-01-11T05:17:04.198Z,3.2
2019-01-11T05:18:05.576Z,3.2
2019-01-11T05:19:07.075Z,3.0
2019-01-11T05:20:08.451Z,3.1
2019-01-11T05:21:09.830Z,3.2
2019-01-11T05:22:11.205Z,3.2
2019-01-11T05:23:12.583Z,3.1
2019-01-11T05:24:13.964Z,3.2
2019-01-11T05:25:15.343Z,3.2
2019-01-11T05:26:16.733Z,3.2
2019-01-11T05:27:18.122Z,3.1
2019-01-11T05:28:19.507Z,3.1
2019-01-11T05:29:20.937Z,3.2
2019-01-11T05:30:22.322Z,3.2
2019-01-11T05:31:23.699Z,3.2
2019-01-11T05:32:25.082Z,3.2
2019-01-11T05:33:26.499Z,3.1
2019-01-11T05:34:27.901Z,3.1
2019-01-11T05:35:29.278Z,3.1
2019-01-11T05:36:30.655Z,3.2
2019-01-11T05:37:32.029Z,3.2
2019-01-11T05:38:33.440Z,3.2
2019-01-11T05:39:34.815Z,3.2
2019-01-11T05:40:36.196Z,3.1
2019-01-11T05:41:37.572Z,3.2
2019-01-11T05:42:38.951Z,3.1
2019-01-11T05:43:40.325Z,3.3
2019-01-11T05:44:41.703Z,3.3
2019-01-11T05:45:43.121Z,3.2
2019-01-11T05:46:44.495Z,3.3
2019-01-11T05:47:46.219Z,3.2
2019-01-11T05:48:47.766Z,3.3
2019-01-11T05:49:49.139Z,3.3
2019-01-11T05:50:50.513Z,3.3
2019-01-11T05:51:51.895Z,3.3
2019-01-11T05:52:53.271Z,3.2
2019-01-11T05:53:54.650Z,3.3
2019-01-11T05:54:56.076Z,3.4
2019-01-11T05:55:57.494Z,3.3
2019-01-11T05:56:58.835Z,3.4
2019-01-11T05:58:00.212Z,3.4
2019-01-11T05:59:01.620Z,3.4
2019-01-11T06:00:03.031Z,3.4
2019-01-11T06:01:04.409Z,3.4
2019-01-11T06:02:05.793Z,3.4
2019-01-11T06:03:07.171Z,3.4
2019-01-11T06:04:08.546Z,3.3
2019-01-11T06:05:09.972Z,3.4
2019-01-11T06:06:11.345Z,3.4
2019-01-11T06:07:12.750Z,3.4
2019-01-11T06:08:14.123Z,3.3
2019-01-11T06:09:15.497Z,3.4
2019-01-11T06:10:16.878Z,3.4
2019-01-11T06:11:18.255Z,3.4
2019-01-11T06:12:19.653Z,3.3
2019-01-11T06:13:21.030Z,3.3
2019-01-11T06:14:22.405Z,3.4
2019-01-11T06:15:23.827Z,3.5
2019-01-11T06:16:25.204Z,3.5
2019-01-11T06:17:26.582Z,3.5
2019-01-11T06:18:27.957Z,3.4
2019-01-11T06:19:29.339Z,3.5
2019-01-11T06:20:30.732Z,3.5
2019-01-11T06:21:32.111Z,3.5
2019-01-11T06:22:33.518Z,3.5
2019-01-11T06:23:34.896Z,3.5
2019-01-11T06:24:36.324Z,3.5
2019-01-11T06:25:37.704Z,3.5
2019-01-11T06:26:39.075Z,3.5
2019-01-11T06:27:40.453Z,3.5
2019-01-11T06:28:41.870Z,3.6
2019-01-11T06:29:43.246Z,3.6
2019-01-11T06:30:44.629Z,3.5
2019-01-11T06:31:46.010Z,3.5
2019-01-11T06:32:47.385Z,3.6
2019-01-11T06:33:48.761Z,3.7
2019-01-11T06:34:50.138Z,3.6
2019-01-11T06:35:51.532Z,3.6
2019-01-11T06:36:52.916Z,3.5
2019-01-11T06:37:54.296Z,3.6
2019-01-11T06:38:55.801Z,3.6
2019-01-11T06:39:57.361Z,3.5
2019-01-11T06:40:58.737Z,3.6
2019-01-11T06:42:00.120Z,3.6
2019-01-11T06:43:03.643Z,3.5
2019-01-11T06:44:02.856Z,3.5
2019-01-11T06:45:04.236Z,3.5
2019-01-11T06:46:05.616Z,3.5
2019-01-11T06:47:06.993Z,3.6
2019-01-11T06:48:08.372Z,3.5
2019-01-11T06:49:09.747Z,3.7
2019-01-11T06:50:11.127Z,3.6
2019-01-11T06:51:12.504Z,3.5
2019-01-11T06:52:13.883Z,3.6
2019-01-11T06:53:15.264Z,3.6
2019-01-11T06:54:16.648Z,3.6
2019-01-11T06:55:18.023Z,3.6
2019-01-11T06:56:19.402Z,3.5
2019-01-11T06:57:20.783Z,3.7
2019-01-11T06:58:22.164Z,3.7
2019-01-11T06:59:23.541Z,3.6
2019-01-11T07:00:24.920Z,3.7
2019-01-11T07:01:26.421Z,3.7
2019-01-11T07:02:27.796Z,3.7
2019-01-11T07:03:29.407Z,3.7
2019-01-11T07:04:30.798Z,3.7
2019-01-11T07:05:32.174Z,3.7
2019-01-11T07:06:33.563Z,3.6
2019-01-11T07:07:34.946Z,3.7
2019-01-11T07:08:36.325Z,3.6
2019-01-11T07:09:37.708Z,3.7
2019-01-11T07:10:39.093Z,3.6
2019-01-11T07:11:40.569Z,3.7
2019-01-11T07:12:41.940Z,3.7
2019-01-11T07:13:43.317Z,3.7
2019-01-11T07:14:44.697Z,3.7
2019-01-11T07:15:46.096Z,3.6
2019-01-11T07:16:47.495Z,3.7
2019-01-11T07:17:48.871Z,3.7
2019-01-11T07:18:50.249Z,3.8
2019-01-11T07:19:51.629Z,3.6
2019-01-11T07:20:53.241Z,3.7
2019-01-11T07:21:54.627Z,3.7
2019-01-11T07:22:56.857Z,3.7
2019-01-11T07:23:58.233Z,3.7
2019-01-11T07:24:59.671Z,3.7
2019-01-11T07:26:01.056Z,3.7
2019-01-11T07:27:02.431Z,3.7
2019-01-11T07:28:04.018Z,3.7
2019-01-11T07:29:05.405Z,3.7
2019-01-11T07:30:06.788Z,3.8
2019-01-11T07:31:08.234Z,3.7
2019-01-11T07:32:09.568Z,3.7
2019-01-11T07:33:10.948Z,3.7
2019-01-11T07:34:12.327Z,3.7
2019-01-11T07:35:13.703Z,3.7
2019-01-11T07:36:15.087Z,3.8
2019-01-11T07:37:16.499Z,3.8
2019-01-11T07:38:17.884Z,3.8
2019-01-11T07:39:19.263Z,3.8
2019-01-11T07:40:20.642Z,3.9
2019-01-11T07:41:22.023Z,3.8
2019-01-11T07:42:23.484Z,3.8
2019-01-11T07:43:24.875Z,3.8
2019-01-11T07:44:26.249Z,3.8
2019-01-11T07:45:28.946Z,3.8
2019-01-11T07:46:30.303Z,3.8
2019-01-11T07:47:31.689Z,3.8
2019-01-11T07:48:33.063Z,3.8
2019-01-11T07:49:34.446Z,3.8
2019-01-11T07:50:35.828Z,3.9
2019-01-11T07:51:37.205Z,3.9
2019-01-11T07:52:40.031Z,3.9
2019-01-11T07:53:40.344Z,3.9
2019-01-11T07:54:41.719Z,3.9
2019-01-11T07:55:43.103Z,3.8
2019-01-11T07:56:44.489Z,3.9
2019-01-11T07:57:46.362Z,3.9
2019-01-11T07:58:48.004Z,3.9
2019-01-11T07:59:49.489Z,3.9
2019-01-11T08:00:50.862Z,3.9
2019-01-11T08:01:52.575Z,3.9
2019-01-11T08:02:53.969Z,3.9
2019-01-11T08:03:55.788Z,3.9
2019-01-11T08:04:57.292Z,3.9
2019-01-11T08:05:58.943Z,4.0
2019-01-11T08:07:00.312Z,3.9
2019-01-11T08:08:01.918Z,4.0
2019-01-11T08:09:04.320Z,4.0
2019-01-11T08:10:05.866Z,4.0
2019-01-11T08:11:07.673Z,4.0
2019-01-11T08:12:09.320Z,4.0
2019-01-11T08:13:10.805Z,4.0
2019-01-11T08:14:12.185Z,4.0
2019-01-11T08:15:13.558Z,4.0
2019-01-11T08:16:14.941Z,4.0
2019-01-11T08:17:16.530Z,4.0
2019-01-11T08:18:17.915Z,4.0
2019-01-11T08:19:19.329Z,4.0
2019-01-11T08:20:20.723Z,4.0
2019-01-11T08:21:22.135Z,4.0
2019-01-11T08:22:23.516Z,4.0
2019-01-11T08:23:24.947Z,4.0
2019-01-11T08:24:26.569Z,4.0
2019-01-11T08:25:27.956Z,4.0
2019-01-11T08:26:29.361Z,4.0
2019-01-11T08:27:31.176Z,4.0
2019-01-11T08:28:32.567Z,4.0
2019-01-11T08:29:33.947Z,4.0
2019-01-11T08:30:35.329Z,4.0
2019-01-11T08:31:37.213Z,4.0
2019-01-11T08:32:39.043Z,3.9
2019-01-11T08:33:40.516Z,4.0
2019-01-11T08:34:42.409Z,4.0
2019-01-11T08:35:43.908Z,4.0
2019-01-11T08:36:45.560Z,4.0
2019-01-11T08:37:47.413Z,4.0
2019-01-11T08:38:49.119Z,3.9
2019-01-11T08:39:50.498Z,3.9
2019-01-11T08:40:51.934Z,3.9
2019-01-11T08:41:53.651Z,3.9
2019-01-11T08:42:55.221Z,4.0
2019-01-11T08:43:56.600Z,3.9
2019-01-11T08:44:58.176Z,4.0
2019-01-11T08:45:59.584Z,3.9
2019-01-11T08:47:00.968Z,3.9
2019-01-11T08:48:02.346Z,3.9
2019-01-11T08:49:03.800Z,4.0
2019-01-11T08:50:05.364Z,4.0
2019-01-11T08:51:06.761Z,4.0
2019-01-11T08:52:08.355Z,4.0
2019-01-11T08:53:10.138Z,3.9
2019-01-11T08:54:11.512Z,4.0
2019-01-11T08:55:12.902Z,4.0
2019-01-11T08:56:14.289Z,4.0
2019-01-11T08:57:15.725Z,3.9
2019-01-11T08:58:17.157Z,4.1
2019-01-11T08:59:18.541Z,4.1
2019-01-11T09:00:19.958Z,4.1
2019-01-11T09:01:21.445Z,4.1
2019-01-11T09:02:22.828Z,4.1
2019-01-11T09:03:24.423Z,4.1
2019-01-11T09:04:25.756Z,4.0
2019-01-11T09:05:27.145Z,4.1
2019-01-11T09:06:28.525Z,4.1
2019-01-11T09:07:30.376Z,4.1
2019-01-11T09:08:32.130Z,4.1
2019-01-11T09:09:33.750Z,4.1
2019-01-11T09:10:35.487Z,4.1
2019-01-11T09:11:37.089Z,4.2
2019-01-11T09:12:38.843Z,4.1
2019-01-11T09:13:40.227Z,4.1
2019-01-11T09:14:41.730Z,4.2
2019-01-11T09:15:43.114Z,4.1
2019-01-11T09:16:44.500Z,4.1
2019-01-11T09:17:45.887Z,4.2
2019-01-11T09:18:47.522Z,4.2
2019-01-11T09:19:48.903Z,4.2
2019-01-11T09:20:50.285Z,4.1
2019-01-11T09:21:51.670Z,4.2
2019-01-11T09:22:53.054Z,4.2
2019-01-11T09:23:54.446Z,4.1
2019-01-11T09:24:55.824Z,4.2
2019-01-11T09:25:57.203Z,4.2
2019-01-11T09:26:58.592Z,4.4
2019-01-11T09:27:59.974Z,4.3
2019-01-11T09:29:01.356Z,4.3
2019-01-11T09:30:02.745Z,4.3
2019-01-11T09:31:04.132Z,4.2
2019-01-11T09:32:05.512Z,4.4
2019-01-11T09:33:06.894Z,4.4
2019-01-11T09:34:08.276Z,4.3
2019-01-11T09:35:09.657Z,4.3
2019-01-11T09:36:11.045Z,4.4
2019-01-11T09:37:12.425Z,4.4
2019-01-11T09:38:13.828Z,4.4
2019-01-11T09:39:15.321Z,4.4
2019-01-11T09:40:16.740Z,4.4
2019-01-11T09:41:18.121Z,4.4
2019-01-11T09:42:19.502Z,4.3
2019-01-11T09:43:20.885Z,4.3
2019-01-11T09:44:22.267Z,4.4
2019-01-11T09:45:23.649Z,4.3
2019-01-11T09:46:25.032Z,4.3
2019-01-11T09:47:26.418Z,4.3
2019-01-11T09:48:27.796Z,4.4
2019-01-11T09:49:29.182Z,4.4
2019-01-11T09:50:30.572Z,4.3
2019-01-11T09:51:31.960Z,4.4
2019-01-11T09:52:33.342Z,4.4
2019-01-11T09:53:34.722Z,4.5
2019-01-11T09:54:36.349Z,4.4
2019-01-11T09:55:37.737Z,4.5
2019-01-11T09:56:39.261Z,4.4
2019-01-11T09:57:40.640Z,4.4
2019-01-11T09:58:42.028Z,4.4
2019-01-11T09:59:43.499Z,4.4
2019-01-11T10:00:45.252Z,4.5
2019-01-11T10:01:47.131Z,4.5
2019-01-11T10:02:48.471Z,4.6
2019-01-11T10:03:50.270Z,4.5
2019-01-11T10:04:52.093Z,4.5
2019-01-11T10:05:53.478Z,4.5
2019-01-11T10:06:54.857Z,4.6
2019-01-11T10:07:56.237Z,4.5
2019-01-11T10:08:57.818Z,4.5
2019-01-11T10:09:59.198Z,4.5
2019-01-11T10:11:00.640Z,4.6
2019-01-11T10:12:02.299Z,4.6
2019-01-11T10:13:04.074Z,4.6
2019-01-11T10:14:05.685Z,4.7
2019-01-11T10:15:07.655Z,4.5
2019-01-11T10:16:09.344Z,4.5
2019-01-11T10:17:10.724Z,4.5
2019-01-11T10:18:12.107Z,4.6
2019-01-11T10:19:13.489Z,4.5
2019-01-11T10:20:15.053Z,4.6
2019-01-11T10:21:22.013Z,4.6
2019-01-11T10:22:17.782Z,4.7
2019-01-11T10:23:19.927Z,4.6
2019-01-11T10:24:21.665Z,4.6
2019-01-11T10:25:23.270Z,4.7
2019-01-11T10:26:24.919Z,4.7
2019-01-11T10:27:26.303Z,4.7
2019-01-11T10:28:27.696Z,4.7
2019-01-11T10:29:29.113Z,4.7
2019-01-11T10:30:30.838Z,4.7
2019-01-11T10:31:32.210Z,4.8
2019-01-11T10:32:33.590Z,4.8
2019-01-11T10:33:36.262Z,4.8
2019-01-11T10:34:36.318Z,4.8
2019-01-11T10:35:37.707Z,4.9
2019-01-11T10:36:39.135Z,4.9
2019-01-11T10:37:40.972Z,4.9
2019-01-11T10:38:42.464Z,4.8
2019-01-11T10:39:43.908Z,4.8
2019-01-11T10:40:45.381Z,4.8
2019-01-11T10:41:46.806Z,4.8
2019-01-11T10:42:48.185Z,4.8
2019-01-11T10:43:49.568Z,4.8
2019-01-11T10:44:50.949Z,4.8
2019-01-11T10:45:52.547Z,4.9
2019-01-11T10:46:53.968Z,4.9
2019-01-11T10:47:55.436Z,4.9
2019-01-11T10:48:56.927Z,4.9
2019-01-11T10:49:58.448Z,4.9
2019-01-11T10:51:00.146Z,5.0
2019-01-11T10:52:01.506Z,4.9
2019-01-11T10:53:02.891Z,5.0
2019-01-11T10:54:04.276Z,4.9
2019-01-11T10:55:05.818Z,4.9
2019-01-11T10:56:07.201Z,4.9
2019-01-11T10:57:08.599Z,5.0
2019-01-11T10:58:10.074Z,4.9
2019-01-11T10:59:11.454Z,4.9
2019-01-11T11:00:12.837Z,5.0
2019-01-11T11:01:14.219Z,4.9
2019-01-11T11:02:15.603Z,5.0
2019-01-11T11:03:16.991Z,5.0
2019-01-11T11:04:18.563Z,5.0
2019-01-11T11:05:19.950Z,5.0
2019-01-11T11:06:21.462Z,5.1
2019-01-11T11:07:22.845Z,5.0
2019-01-11T11:08:24.380Z,5.0
2019-01-11T11:09:26.105Z,5.1
2019-01-11T11:10:27.505Z,5.1
2019-01-11T11:11:28.894Z,5.1
2019-01-11T11:12:30.697Z,5.2
2019-01-11T11:13:32.093Z,5.1
2019-01-11T11:14:33.477Z,5.1
2019-01-11T11:15:34.864Z,5.2
2019-01-11T11:16:36.243Z,5.1
2019-01-11T11:17:37.626Z,5.1
2019-01-11T11:18:39.013Z,5.2
2019-01-11T11:19:40.431Z,5.1
2019-01-11T11:20:41.811Z,5.1
2019-01-11T11:21:43.192Z,5.1
2019-01-11T11:22:44.577Z,5.0
2019-01-11T11:23:45.957Z,5.1
2019-01-11T11:24:47.341Z,4.9
2019-01-11T11:25:48.723Z,4.9
2019-01-11T11:26:50.108Z,5.0
2019-01-11T11:27:51.617Z,4.9
2019-01-11T11:28:53.124Z,4.9
2019-01-11T11:29:54.508Z,5.1
2019-01-11T11:30:55.906Z,5.0
2019-01-11T11:31:57.280Z,5.0
2019-01-11T11:32:58.667Z,5.0
2019-01-11T11:34:00.053Z,5.1
2019-01-11T11:35:01.465Z,5.0
2019-01-11T11:36:02.838Z,5.1
2019-01-11T11:37:04.221Z,5.0
2019-01-11T11:38:05.605Z,5.1
2019-01-11T11:39:06.988Z,5.2
2019-01-11T11:40:08.378Z,5.2
2019-01-11T11:41:09.764Z,5.3
2019-01-11T11:42:11.159Z,5.2
2019-01-11T11:43:12.544Z,5.2
2019-01-11T11:44:13.926Z,5.3
2019-01-11T11:45:15.313Z,5.2
2019-01-11T11:46:16.698Z,5.3
2019-01-11T11:47:18.153Z,5.3
2019-01-11T11:48:19.527Z,5.3
2019-01-11T11:49:20.912Z,5.4
2019-01-11T11:50:22.298Z,5.3
2019-01-11T11:51:23.689Z,5.3
2019-01-11T11:52:25.071Z,5.5
2019-01-11T11:53:26.464Z,5.5
2019-01-11T11:54:27.851Z,5.5
2019-01-11T11:55:29.249Z,5.4
2019-01-11T11:56:30.760Z,5.5
2019-01-11T11:57:32.367Z,5.5
2019-01-11T11:58:33.748Z,5.4
2019-01-11T11:59:35.137Z,5.4
2019-01-11T12:00:36.526Z,5.4
2019-01-11T12:01:37.905Z,5.5
2019-01-11T12:02:39.297Z,5.5
2019-01-11T12:03:40.861Z,5.5
2019-01-11T12:04:42.651Z,5.5
2019-01-11T12:05:44.269Z,5.5
2019-01-11T12:06:45.942Z,5.5
2019-01-11T12:07:47.576Z,5.5
2019-01-11T12:08:49.230Z,5.5
2019-01-11T12:09:50.811Z,5.5
2019-01-11T12:10:52.543Z,5.6
2019-01-11T12:11:54.258Z,5.5
2019-01-11T12:12:55.918Z,5.6
2019-01-11T12:13:57.599Z,5.5
2019-01-11T12:14:59.078Z,5.5
2019-01-11T12:16:01.544Z,5.5
2019-01-11T12:17:03.196Z,5.6
2019-01-11T12:18:04.860Z,5.4
2019-01-11T12:19:06.399Z,5.5
2019-01-11T12:20:08.038Z,5.6
2019-01-11T12:21:09.738Z,5.5
2019-01-11T12:22:11.344Z,5.5
2019-01-11T12:23:12.994Z,5.6
2019-01-11T12:24:14.669Z,5.5
2019-01-11T12:25:16.320Z,5.4
2019-01-11T12:26:18.849Z,5.5
2019-01-11T12:27:20.429Z,5.6
2019-01-11T12:28:22.127Z,5.6
2019-01-11T12:29:23.708Z,5.6
2019-01-11T12:30:25.321Z,5.6
2019-01-11T12:31:26.899Z,5.5
2019-01-11T12:32:31.361Z,5.4
2019-01-11T12:33:32.932Z,5.6
2019-01-11T12:34:34.562Z,5.6
2019-01-11T12:35:36.079Z,5.4
2019-01-11T12:36:37.643Z,5.4
2019-01-11T12:37:39.075Z,5.6
2019-01-11T12:38:40.706Z,5.6
2019-01-11T12:39:42.396Z,5.5
2019-01-11T12:40:44.089Z,5.5
2019-01-11T12:41:45.699Z,5.6
2019-01-11T12:42:47.541Z,5.6
2019-01-11T12:43:49.882Z,5.6
2019-01-11T12:44:50.763Z,5.7
2019-01-11T12:45:52.369Z,5.6
2019-01-11T12:46:53.959Z,5.7
2019-01-11T12:47:55.558Z,5.6
2019-01-11T12:48:56.950Z,5.7
2019-01-11T12:49:58.339Z,5.6
2019-01-11T12:50:59.993Z,5.8
2019-01-11T12:52:01.387Z,5.8
2019-01-11T12:53:02.777Z,5.8
2019-01-11T12:54:04.160Z,5.8
2019-01-11T12:55:05.548Z,5.8
2019-01-11T12:56:06.936Z,5.9
2019-01-11T12:57:08.312Z,5.8
2019-01-11T12:58:09.701Z,5.9
2019-01-11T12:59:11.085Z,5.8
2019-01-11T13:00:12.469Z,5.9
2019-01-11T13:01:13.857Z,5.9
2019-01-11T13:02:15.248Z,5.9
2019-01-11T13:03:16.623Z,5.9
2019-01-11T13:04:18.006Z,5.9
2019-01-11T13:05:19.392Z,6.0
2019-01-11T13:06:20.775Z,5.9
2019-01-11T13:07:22.155Z,6.0
2019-01-11T13:08:23.536Z,6.0
2019-01-11T13:09:24.921Z,6.1
2019-01-11T13:10:26.302Z,6.0
2019-01-11T13:11:27.687Z,6.1
2019-01-11T13:12:29.070Z,6.0
2019-01-11T13:13:30.624Z,6.1
2019-01-11T13:14:32.040Z,6.2
2019-01-11T13:15:33.425Z,6.2
2019-01-11T13:16:34.805Z,6.3
2019-01-11T13:17:36.191Z,6.3
2019-01-11T13:18:37.581Z,6.2
2019-01-11T13:19:38.962Z,6.3
2019-01-11T13:20:40.358Z,6.3
2019-01-11T13:21:41.735Z,6.3
2019-01-11T13:22:43.133Z,6.3
2019-01-11T13:23:44.519Z,6.3
2019-01-11T13:24:45.903Z,6.4
2019-01-11T13:25:47.284Z,6.4
2019-01-11T13:26:48.669Z,6.4
2019-01-11T13:27:50.056Z,6.4
2019-01-11T13:28:51.439Z,6.5
2019-01-11T13:29:52.825Z,6.5
2019-01-11T13:30:54.247Z,6.6
2019-01-11T13:31:55.632Z,6.5
2019-01-11T13:32:57.027Z,6.5
2019-01-11T13:33:58.403Z,6.5
2019-01-11T13:34:59.793Z,6.6
2019-01-11T13:36:01.171Z,6.6
2019-01-11T13:37:02.563Z,6.6
2019-01-11T13:38:03.951Z,6.6
2019-01-11T13:39:05.335Z,6.6
2019-01-11T13:40:06.755Z,6.7
2019-01-11T13:41:08.147Z,6.6
2019-01-11T13:42:09.532Z,6.6
2019-01-11T13:43:10.919Z,6.7
2019-01-11T13:44:12.362Z,6.7
2019-01-11T13:45:13.743Z,6.7
2019-01-11T13:46:15.135Z,6.6
2019-01-11T13:47:16.521Z,6.7
2019-01-11T13:48:17.908Z,6.6
2019-01-11T13:49:19.292Z,6.6
2019-01-11T13:50:20.681Z,6.6
2019-01-11T13:51:22.069Z,6.6
2019-01-11T13:52:23.455Z,6.6
2019-01-11T13:53:24.839Z,6.7
2019-01-11T13:54:26.225Z,6.6
2019-01-11T13:55:27.613Z,6.7
2019-01-11T13:56:29.033Z,6.7
2019-01-11T13:57:30.385Z,6.7
2019-01-11T13:58:31.793Z,6.7
2019-01-11T13:59:33.173Z,6.6
2019-01-11T14:00:34.555Z,6.7
2019-01-11T14:01:35.940Z,6.7
2019-01-11T14:02:37.325Z,6.7
2019-01-11T14:03:38.776Z,6.8
2019-01-11T14:04:40.246Z,6.8
2019-01-11T14:05:41.618Z,6.8
2019-01-11T14:06:43.002Z,6.8