createdAt,value
2022-10-06T00:01:04.086Z,19.40
2022-10-06T00:03:31.611Z,19.30
2022-10-06T00:06:21.791Z,19.30
2022-10-06T00:08:49.282Z,19.30
2022-10-06T00:11:17.554Z,19.30
2022-10-06T00:13:44.993Z,19.40
2022-10-06T00:16:15.350Z,19.30
2022-10-06T00:18:43.351Z,19.30
2022-10-06T00:21:10.971Z,19.30
2022-10-06T00:23:38.309Z,19.30
2022-10-06T00:26:06.046Z,19.20
2022-10-06T00:28:33.691Z,19.20
2022-10-06T00:31:02.462Z,19.20
2022-10-06T00:33:29.711Z,19.00
2022-10-06T00:35:58.908Z,18.70
2022-10-06T00:38:27.477Z,18.60
2022-10-06T00:40:56.061Z,18.50
2022-10-06T00:43:44.983Z,18.50
2022-10-06T00:46:41.894Z,18.40
2022-10-06T00:49:18.798Z,18.40
2022-10-06T00:52:00.043Z,18.40
2022-10-06T00:54:28.739Z,18.30
2022-10-06T00:56:56.634Z,18.00
2022-10-06T00:59:23.858Z,17.80
2022-10-06T01:02:45.445Z,17.50
2022-10-06T01:05:20.639Z,17.40
2022-10-06T01:07:47.948Z,17.20
2022-10-06T01:10:15.159Z,17.10
2022-10-06T01:12:43.018Z,17.00
2022-10-06T01:15:10.619Z,16.90
2022-10-06T01:17:54.960Z,16.80
2022-10-06T01:20:23.342Z,16.80
2022-10-06T01:23:06.759Z,16.80
2022-10-06T01:25:34.841Z,16.70
2022-10-06T01:28:04.813Z,16.60
2022-10-06T01:30:41.767Z,16.40
2022-10-06T01:33:09.371Z,16.40
2022-10-06T01:35:36.618Z,16.30
2022-10-06T01:38:04.040Z,16.30
2022-10-06T01:40:31.748Z,16.30
2022-10-06T01:43:01.410Z,16.30
2022-10-06T01:45:29.218Z,16.30
2022-10-06T01:47:56.518Z,16.20
2022-10-06T01:50:23.898Z,16.10
2022-10-06T01:52:52.298Z,16.10
2022-10-06T01:55:19.938Z,16.00
2022-10-06T01:57:48.219Z,16.00
2022-10-06T02:00:17.318Z,16.00
2022-10-06T02:02:46.568Z,16.00
2022-10-06T02:05:14.788Z,16.00
2022-10-06T02:07:46.328Z,16.00
2022-10-06T02:10:15.928Z,16.10
2022-10-06T02:12:44.429Z,16.10
2022-10-06T02:15:11.801Z,16.10
2022-10-06T02:17:39.099Z,16.10
2022-10-06T02:20:06.808Z,16.10
2022-10-06T02:22:38.840Z,16.20
2022-10-06T02:25:07.140Z,16.30
2022-10-06T02:27:34.689Z,16.30
2022-10-06T02:30:02.458Z,16.40
2022-10-06T02:32:37.900Z,16.40
2022-10-06T02:35:06.902Z,16.40
2022-10-06T02:40:18.858Z,16.50
2022-10-06T02:42:46.108Z,16.50
2022-10-06T02:45:17.100Z,16.40
2022-10-06T02:47:45.061Z,16.40
2022-10-06T02:50:13.148Z,16.40
2022-10-06T02:52:42.969Z,16.30
2022-10-06T02:55:12.078Z,16.30
2022-10-06T02:57:39.698Z,16.30
2022-10-06T03:00:08.444Z,16.30
2022-10-06T03:02:36.195Z,16.30
2022-10-06T03:05:05.178Z,16.20
2022-10-06T03:07:33.836Z,16.10
2022-10-06T03:10:01.098Z,16.00
2022-10-06T03:12:28.567Z,16.00
2022-10-06T03:14:55.931Z,15.90
2022-10-06T03:17:23.249Z,15.80
2022-10-06T03:19:57.091Z,15.80
2022-10-06T03:22:25.699Z,15.70
2022-10-06T03:24:57.598Z,15.70
2022-10-06T03:27:25.379Z,15.60
2022-10-06T03:29:56.158Z,15.50
2022-10-06T03:32:25.368Z,15.50
2022-10-06T03:34:53.458Z,15.50
2022-10-06T03:37:21.151Z,15.50
2022-10-06T03:39:48.329Z,15.50
2022-10-06T03:42:16.200Z,15.50
2022-10-06T03:44:43.468Z,15.60
2022-10-06T03:47:16.079Z,15.60
2022-10-06T03:49:44.599Z,15.60
2022-10-06T03:52:13.098Z,15.70
2022-10-06T03:54:40.748Z,15.70
2022-10-06T03:57:08.010Z,15.70
2022-10-06T03:59:36.528Z,15.70
2022-10-06T04:02:05.598Z,15.70
2022-10-06T04:04:37.749Z,15.80
2022-10-06T04:07:09.101Z,15.80
2022-10-06T04:09:36.953Z,15.80
2022-10-06T04:12:04.417Z,15.80
2022-10-06T04:14:34.238Z,15.90
2022-10-06T04:17:01.752Z,15.90
2022-10-06T04:19:35.017Z,15.90
2022-10-06T04:22:02.979Z,15.90
2022-10-06T04:24:31.057Z,15.90
2022-10-06T04:27:18.407Z,15.90
2022-10-06T04:29:52.229Z,15.80
2022-10-06T04:32:19.798Z,15.80
2022-10-06T04:34:47.077Z,15.80
2022-10-06T04:37:14.677Z,15.80
2022-10-06T04:39:42.985Z,15.80
2022-10-06T04:42:10.587Z,15.90
2022-10-06T04:44:37.808Z,15.80
2022-10-06T04:47:06.395Z,15.90
2022-10-06T04:49:33.607Z,15.90
2022-10-06T04:52:01.338Z,15.90
2022-10-06T04:54:33.923Z,16.00
2022-10-06T04:57:06.002Z,16.00
2022-10-06T04:59:52.148Z,15.90
2022-10-06T05:02:20.907Z,15.90
2022-10-06T05:04:52.027Z,15.90
2022-10-06T05:07:20.839Z,15.90
2022-10-06T05:09:47.978Z,16.00
2022-10-06T05:12:15.277Z,16.00
2022-10-06T05:14:42.496Z,16.10
2022-10-06T05:17:10.568Z,16.00
2022-10-06T05:19:38.847Z,16.00
2022-10-06T05:22:07.309Z,16.00
2022-10-06T05:24:35.378Z,16.00
2022-10-06T05:32:26.230Z,15.90
2022-10-06T05:34:53.528Z,15.90
2022-10-06T05:37:20.787Z,16.00
2022-10-06T05:39:48.018Z,16.00
2022-10-06T05:42:16.568Z,16.00
2022-10-06T05:44:44.383Z,16.10
2022-10-06T05:47:13.527Z,16.10
2022-10-06T05:52:21.669Z,16.10
2022-10-06T05:54:49.016Z,16.10
2022-10-06T05:57:16.217Z,16.10
2022-10-06T05:59:43.398Z,16.20
2022-10-06T06:02:11.916Z,16.10
2022-10-06T06:04:42.659Z,16.10
2022-10-06T06:07:10.519Z,16.20
2022-10-06T06:09:39.818Z,16.20
2022-10-06T06:12:07.687Z,16.30
2022-10-06T06:15:15.902Z,16.40
2022-10-06T06:17:52.171Z,16.30
2022-10-06T06:20:19.631Z,16.30
2022-10-06T06:22:52.431Z,16.30
2022-10-06T06:25:21.692Z,16.20
2022-10-06T06:27:49.090Z,16.10
2022-10-06T06:30:17.102Z,16.10
2022-10-06T06:32:44.492Z,16.10
2022-10-06T06:35:12.282Z,16.00
2022-10-06T06:37:39.613Z,16.10
2022-10-06T06:40:07.601Z,16.00
2022-10-06T06:42:37.921Z,16.10
2022-10-06T06:45:31.172Z,16.10
2022-10-06T06:48:16.861Z,16.10
2022-10-06T06:50:46.080Z,16.20
2022-10-06T06:53:16.227Z,16.20
2022-10-06T06:55:53.090Z,16.30
2022-10-06T06:58:22.721Z,16.40
2022-10-06T07:00:51.274Z,16.40
2022-10-06T07:03:52.242Z,16.40
2022-10-06T07:06:13.232Z,16.50
2022-10-06T07:08:44.881Z,16.40
2022-10-06T07:11:21.191Z,16.40
2022-10-06T07:13:53.801Z,16.40
2022-10-06T07:16:58.361Z,16.50
2022-10-06T07:19:45.712Z,16.50
2022-10-06T07:22:38.382Z,16.60
2022-10-06T07:25:27.722Z,16.70
2022-10-06T07:27:57.933Z,16.70
2022-10-06T07:30:30.182Z,16.60
2022-10-06T07:33:02.031Z,16.50
2022-10-06T07:35:29.481Z,16.60
2022-10-06T07:38:02.490Z,16.50
2022-10-06T07:40:31.341Z,16.60
2022-10-06T07:42:59.581Z,16.60
2022-10-06T07:45:41.302Z,16.60
2022-10-06T07:48:20.884Z,16.60
2022-10-06T07:51:00.200Z,16.60
2022-10-06T07:53:37.641Z,16.60
2022-10-06T07:56:28.141Z,16.60
2022-10-06T07:58:58.850Z,16.60
2022-10-06T08:01:30.744Z,16.60
2022-10-06T08:03:58.162Z,16.50
2022-10-06T08:06:25.533Z,16.60
2022-10-06T08:08:53.452Z,16.60
2022-10-06T08:11:23.001Z,16.60
2022-10-06T08:13:52.201Z,16.60
2022-10-06T08:16:22.840Z,16.60
2022-10-06T08:18:55.203Z,16.60
2022-10-06T08:21:29.120Z,16.70
2022-10-06T08:23:58.350Z,16.70
2022-10-06T08:26:27.347Z,16.80
2022-10-06T08:29:03.550Z,16.90
2022-10-06T08:31:32.338Z,17.00
2022-10-06T08:33:59.971Z,17.00
2022-10-06T08:36:31.963Z,17.00
2022-10-06T08:39:01.278Z,17.00
2022-10-06T08:41:40.134Z,17.10
2022-10-06T08:44:19.740Z,17.30
2022-10-06T08:47:00.675Z,17.30
2022-10-06T08:49:38.640Z,17.40
2022-10-06T08:52:41.529Z,17.40
2022-10-06T08:55:14.545Z,17.60
2022-10-06T08:58:03.412Z,17.80
2022-10-06T09:03:24.147Z,18.20
2022-10-06T09:05:55.232Z,18.20
2022-10-06T09:08:38.945Z,18.20
2022-10-06T09:11:15.430Z,18.30
2022-10-06T09:14:06.341Z,18.30
2022-10-06T09:16:38.523Z,18.40
2022-10-06T09:19:23.600Z,18.60
2022-10-06T09:24:42.403Z,18.80
2022-10-06T09:27:32.592Z,19.00
2022-10-06T09:32:48.321Z,19.10
2022-10-06T09:35:21.782Z,19.20
2022-10-06T09:38:15.102Z,19.30
2022-10-06T09:40:51.773Z,19.30
2022-10-06T09:43:27.142Z,19.50
2022-10-06T09:45:55.574Z,19.80
2022-10-06T09:48:25.521Z,19.90
2022-10-06T09:51:13.755Z,20.10
2022-10-06T09:56:23.942Z,20.10
2022-10-06T09:58:59.365Z,20.20
2022-10-06T10:01:29.070Z,20.20
2022-10-06T10:04:21.614Z,20.20
2022-10-06T10:06:49.803Z,20.20
2022-10-06T10:09:22.197Z,20.20
2022-10-06T10:15:49.133Z,20.20
2022-10-06T10:18:17.364Z,20.20
2022-10-06T10:20:57.852Z,20.30
2022-10-06T10:23:31.578Z,20.40
2022-10-06T10:26:08.453Z,20.30
2022-10-06T10:29:02.581Z,20.40
2022-10-06T10:32:03.431Z,20.40
2022-10-06T10:35:12.371Z,20.20
2022-10-06T10:37:52.314Z,20.20
2022-10-06T10:40:27.680Z,20.20
2022-10-06T10:42:57.810Z,20.30
2022-10-06T10:45:32.632Z,20.40
2022-10-06T10:48:01.781Z,20.70
2022-10-06T10:50:34.791Z,20.80
2022-10-06T10:53:15.390Z,20.90
2022-10-06T10:55:48.251Z,21.00
2022-10-06T10:58:27.101Z,21.00
2022-10-06T11:01:02.697Z,21.00
2022-10-06T11:03:30.351Z,20.90
2022-10-06T11:06:35.972Z,21.00
2022-10-06T11:09:09.661Z,21.00
2022-10-06T11:12:03.802Z,21.10
2022-10-06T11:14:44.147Z,21.10
2022-10-06T11:17:47.195Z,21.00
2022-10-06T11:20:44.603Z,21.00
2022-10-06T11:23:18.171Z,20.90
2022-10-06T11:25:53.820Z,20.90
2022-10-06T11:28:39.640Z,20.90
2022-10-06T11:34:10.631Z,21.00
2022-10-06T11:36:56.061Z,21.10
2022-10-06T11:39:38.521Z,21.10
2022-10-06T11:42:31.488Z,21.20
2022-10-06T11:45:14.020Z,21.20
2022-10-06T11:48:07.862Z,21.10
2022-10-06T11:50:36.816Z,21.10
2022-10-06T11:53:34.524Z,21.20
2022-10-06T11:56:34.191Z,21.30
2022-10-06T11:59:12.048Z,21.50
2022-10-06T12:01:44.132Z,21.60
2022-10-06T12:04:11.463Z,21.50
2022-10-06T12:06:47.614Z,21.40
2022-10-06T12:09:29.443Z,21.40
2022-10-06T12:12:19.613Z,21.50
2022-10-06T12:18:21.367Z,21.80
2022-10-06T12:21:09.879Z,21.90
2022-10-06T12:24:02.389Z,22.10
2022-10-06T12:26:44.987Z,22.20
2022-10-06T12:29:46.297Z,22.20
2022-10-06T12:32:31.956Z,22.20
2022-10-06T12:35:19.452Z,22.20
2022-10-06T12:37:53.104Z,22.30
2022-10-06T12:40:48.256Z,22.20
2022-10-06T12:43:18.280Z,22.20
2022-10-06T12:46:10.577Z,22.10
2022-10-06T12:49:03.795Z,22.10
2022-10-06T12:51:42.510Z,22.10
2022-10-06T12:54:10.267Z,22.20
2022-10-06T12:56:42.717Z,22.20
2022-10-06T13:02:25.384Z,22.40
2022-10-06T13:05:02.432Z,22.40
2022-10-06T13:07:34.647Z,22.30
2022-10-06T13:10:14.288Z,22.30
2022-10-06T13:12:46.799Z,22.20
2022-10-06T13:15:25.338Z,22.30
2022-10-06T13:18:13.161Z,22.40
2022-10-06T13:20:50.362Z,22.40
2022-10-06T13:23:32.716Z,22.40
2022-10-06T13:26:02.599Z,22.40
2022-10-06T13:28:45.108Z,22.40
2022-10-06T13:31:32.618Z,22.40
2022-10-06T13:34:17.946Z,22.40
2022-10-06T13:36:52.663Z,22.40
2022-10-06T13:39:25.568Z,22.50
2022-10-06T13:42:10.866Z,22.30
2022-10-06T13:44:38.216Z,22.30
2022-10-06T13:47:27.257Z,22.20
2022-10-06T13:49:56.722Z,22.10
2022-10-06T13:52:47.086Z,22.00
2022-10-06T13:55:24.496Z,22.00
2022-10-06T13:58:17.348Z,22.00
2022-10-06T14:01:01.029Z,22.00
2022-10-06T14:06:11.257Z,22.20
2022-10-06T14:08:38.780Z,22.20
2022-10-06T14:13:56.617Z,22.20
2022-10-06T14:16:26.181Z,22.20
2022-10-06T14:19:00.541Z,22.30
2022-10-06T14:21:27.710Z,22.20
2022-10-06T14:23:55.777Z,22.20
2022-10-06T14:26:28.918Z,22.20
2022-10-06T14:28:57.246Z,22.20
2022-10-06T14:31:26.863Z,22.10
2022-10-06T14:33:55.768Z,22.10
2022-10-06T14:36:34.583Z,22.00
2022-10-06T14:39:03.226Z,22.00
2022-10-06T14:41:31.057Z,21.90
2022-10-06T14:44:03.667Z,21.90
2022-10-06T14:46:30.960Z,21.90
2022-10-06T14:48:58.826Z,21.90
2022-10-06T14:51:27.813Z,21.80
2022-10-06T14:53:58.097Z,21.80
2022-10-06T14:56:31.817Z,21.80
2022-10-06T14:59:05.967Z,21.80
2022-10-06T15:01:35.799Z,21.70
2022-10-06T15:04:12.096Z,21.70
2022-10-06T15:06:58.816Z,21.70
2022-10-06T15:12:07.799Z,21.70
2022-10-06T15:14:40.120Z,21.60
2022-10-06T15:17:07.479Z,21.60
2022-10-06T15:19:34.724Z,21.50
2022-10-06T15:22:03.977Z,21.50
2022-10-06T15:24:31.087Z,21.50
2022-10-06T15:27:20.141Z,21.50
2022-10-06T15:29:49.678Z,21.50
2022-10-06T15:32:16.957Z,21.50
2022-10-06T15:34:44.735Z,21.50
2022-10-06T15:37:11.918Z,21.40
2022-10-06T15:39:39.177Z,21.40
2022-10-06T15:42:08.140Z,21.40
2022-10-06T15:44:35.747Z,21.30
2022-10-06T15:47:05.427Z,21.30
2022-10-06T15:49:33.193Z,21.30
2022-10-06T15:52:03.190Z,21.20
2022-10-06T15:54:32.450Z,21.20
2022-10-06T15:57:02.393Z,21.30
2022-10-06T15:59:31.847Z,21.30
2022-10-06T16:02:01.529Z,21.30
2022-10-06T16:04:47.018Z,21.30
2022-10-06T16:07:19.000Z,21.20
2022-10-06T16:09:48.427Z,21.10
2022-10-06T16:12:19.398Z,21.00
2022-10-06T16:14:46.777Z,21.00
2022-10-06T16:17:14.757Z,21.00
2022-10-06T16:19:42.547Z,21.00
2022-10-06T16:22:13.458Z,20.90
2022-10-06T16:24:41.530Z,20.90
2022-10-06T16:27:16.299Z,20.80
2022-10-06T16:29:43.602Z,20.80
2022-10-06T16:32:10.911Z,20.70
2022-10-06T16:34:38.151Z,20.70
2022-10-06T16:37:05.448Z,20.70
2022-10-06T16:39:32.697Z,20.70
2022-10-06T16:41:59.946Z,20.60
2022-10-06T16:44:27.309Z,20.50
2022-10-06T16:46:54.624Z,20.50
2022-10-06T16:49:22.018Z,20.40
2022-10-06T16:51:49.207Z,20.30
2022-10-06T16:54:20.967Z,20.30
2022-10-06T16:59:33.188Z,20.20
2022-10-06T17:02:00.427Z,20.10
2022-10-06T17:04:27.910Z,20.10
2022-10-06T17:06:57.192Z,20.00
2022-10-06T17:09:26.339Z,19.90
2022-10-06T17:12:01.867Z,19.90
2022-10-06T17:14:31.219Z,19.90
2022-10-06T17:16:59.399Z,19.80
2022-10-06T17:19:29.452Z,19.80
2022-10-06T17:21:59.544Z,19.90
2022-10-06T17:24:28.948Z,19.80
2022-10-06T17:26:57.453Z,19.80
2022-10-06T17:29:26.037Z,19.80
2022-10-06T17:31:56.487Z,19.80
2022-10-06T17:34:27.813Z,19.70
2022-10-06T17:36:59.497Z,19.70
2022-10-06T17:39:26.677Z,19.60
2022-10-06T17:41:54.298Z,19.50
2022-10-06T17:44:26.147Z,19.50
2022-10-06T17:46:58.763Z,19.40
2022-10-06T17:49:26.376Z,19.20
2022-10-06T17:51:55.170Z,19.10
2022-10-06T17:54:24.647Z,19.10
2022-10-06T17:56:54.979Z,19.00
2022-10-06T17:59:31.028Z,19.00
2022-10-06T18:02:00.814Z,18.90
2022-10-06T18:04:29.050Z,18.80
2022-10-06T18:06:57.175Z,18.70
2022-10-06T18:09:24.539Z,18.70
2022-10-06T18:11:56.544Z,18.70
2022-10-06T18:14:30.405Z,18.60
2022-10-06T18:17:00.942Z,18.60
2022-10-06T18:19:31.321Z,18.60
2022-10-06T18:22:10.450Z,18.50
2022-10-06T18:24:38.930Z,18.50
2022-10-06T18:27:08.267Z,18.50
2022-10-06T18:29:37.971Z,18.40
2022-10-06T18:36:10.981Z,18.40
2022-10-06T18:40:22.471Z,18.20
2022-10-06T18:42:49.903Z,18.30
2022-10-06T18:48:35.692Z,18.30
2022-10-06T18:51:03.780Z,18.20
2022-10-06T18:53:38.656Z,18.20
2022-10-06T18:56:07.373Z,18.10
2022-10-06T18:58:41.511Z,18.10
2022-10-06T19:01:09.400Z,18.10
2022-10-06T19:03:37.431Z,18.00
2022-10-06T19:06:05.072Z,18.00
2022-10-06T19:08:32.491Z,17.90
2022-10-06T19:11:23.322Z,17.90
2022-10-06T19:13:56.511Z,17.90
2022-10-06T19:16:24.495Z,17.90
2022-10-06T19:18:52.262Z,17.80
2022-10-06T19:21:19.731Z,17.70
2022-10-06T19:23:47.553Z,17.80
2022-10-06T19:26:15.112Z,17.80
2022-10-06T19:28:42.644Z,17.70
2022-10-06T19:31:13.441Z,17.70
2022-10-06T19:33:41.040Z,17.70
2022-10-06T19:36:09.464Z,17.70
2022-10-06T19:38:38.663Z,17.60
2022-10-06T19:41:26.062Z,17.60
2022-10-06T19:43:53.913Z,17.60
2022-10-06T19:46:21.430Z,17.60
2022-10-06T19:48:54.582Z,17.50
2022-10-06T19:54:05.313Z,17.50
2022-10-06T19:56:33.452Z,17.40
2022-10-06T19:59:01.393Z,17.40
2022-10-06T20:01:29.669Z,17.30
2022-10-06T20:03:57.727Z,17.30
2022-10-06T20:06:26.671Z,17.30
2022-10-06T20:08:58.001Z,17.30
2022-10-06T20:11:25.451Z,17.30
2022-10-06T20:13:52.822Z,17.30
2022-10-06T20:19:02.281Z,17.20
2022-10-06T20:21:31.333Z,17.10
2022-10-06T20:24:01.671Z,17.10
2022-10-06T20:26:32.341Z,17.10
2022-10-06T20:29:02.261Z,17.00
2022-10-06T20:31:33.292Z,17.00
2022-10-06T20:39:44.631Z,16.90
2022-10-06T20:42:15.289Z,16.90
2022-10-06T20:44:44.013Z,16.90
2022-10-06T20:47:12.722Z,16.90
2022-10-06T20:49:42.727Z,16.90
2022-10-06T20:52:10.597Z,16.90
2022-10-06T20:54:38.072Z,16.90
2022-10-06T20:57:06.861Z,16.90
2022-10-06T20:59:35.656Z,16.90
2022-10-06T21:02:04.719Z,16.90
2022-10-06T21:04:32.219Z,16.90
2022-10-06T21:06:59.651Z,16.90
2022-10-06T21:09:28.780Z,16.90
2022-10-06T21:11:57.655Z,16.90
2022-10-06T21:14:25.141Z,16.80
2022-10-06T21:16:53.143Z,16.70
2022-10-06T21:19:20.821Z,16.80
2022-10-06T21:21:53.557Z,16.70
2022-10-06T21:24:21.452Z,16.80
2022-10-06T21:26:52.530Z,16.70
2022-10-06T21:29:20.643Z,16.70
2022-10-06T21:31:48.307Z,16.70
2022-10-06T21:34:15.804Z,16.70
2022-10-06T21:36:44.400Z,16.60
2022-10-06T21:39:12.981Z,16.60
2022-10-06T21:41:40.745Z,16.60
2022-10-06T21:44:10.796Z,16.50
2022-10-06T21:46:55.380Z,16.50
2022-10-06T21:49:24.810Z,16.50
2022-10-06T21:51:56.595Z,16.50
2022-10-06T21:54:24.660Z,16.50
2022-10-06T21:56:52.321Z,16.50
2022-10-06T21:59:19.860Z,16.50
2022-10-06T22:01:50.478Z,16.40
2022-10-06T22:04:18.460Z,16.40
2022-10-06T22:06:50.286Z,16.40
2022-10-06T22:09:19.928Z,16.40
2022-10-06T22:14:28.640Z,16.30
2022-10-06T22:16:55.999Z,16.30
2022-10-06T22:19:23.469Z,16.30
2022-10-06T22:21:50.958Z,16.30
2022-10-06T22:24:22.009Z,16.30
2022-10-06T22:26:50.260Z,16.30
2022-10-06T22:29:19.476Z,16.30
2022-10-06T22:31:48.346Z,16.30
2022-10-06T22:34:18.908Z,16.30
2022-10-06T22:36:46.589Z,16.30
2022-10-06T22:39:13.950Z,16.30
2022-10-06T22:41:41.430Z,16.30
2022-10-06T22:44:09.109Z,16.20
2022-10-06T22:46:37.961Z,16.20
2022-10-06T22:49:05.883Z,16.20
2022-10-06T22:51:33.744Z,16.20
2022-10-06T22:54:01.358Z,16.20
2022-10-06T22:56:31.809Z,16.20
2022-10-06T22:59:00.402Z,16.20
2022-10-06T23:01:29.517Z,16.20
2022-10-06T23:03:57.720Z,16.20
2022-10-06T23:09:06.872Z,16.10
2022-10-06T23:11:34.310Z,16.10
2022-10-06T23:14:01.868Z,16.10
2022-10-06T23:16:29.312Z,16.10
2022-10-06T23:18:57.821Z,16.10
2022-10-06T23:21:27.822Z,16.20
2022-10-06T23:23:59.386Z,16.20
2022-10-06T23:26:27.493Z,16.20
2022-10-06T23:28:57.924Z,16.30
2022-10-06T23:31:26.505Z,16.20
2022-10-06T23:33:55.370Z,16.20
2022-10-06T23:36:23.211Z,16.20
2022-10-06T23:38:51.018Z,16.20
2022-10-06T23:41:18.961Z,16.20
2022-10-06T23:43:46.708Z,16.20
2022-10-06T23:46:14.821Z,16.30
2022-10-06T23:48:42.908Z,16.30
2022-10-06T23:51:15.695Z,16.40
2022-10-06T23:53:43.611Z,16.40
2022-10-06T23:56:11.606Z,16.40
2022-10-06T23:58:39.560Z,16.40
