createdAt,value
2023-02-08T00:02:03.774Z,67.60
2023-02-08T00:04:32.859Z,59.20
2023-02-08T00:06:59.484Z,55.78
2023-02-08T00:09:26.108Z,63.88
2023-02-08T00:11:52.856Z,57.75
2023-02-08T00:14:19.440Z,64.35
2023-02-08T00:16:46.090Z,61.72
2023-02-08T00:19:12.990Z,57.83
2023-02-08T00:21:42.672Z,64.30
2023-02-08T00:24:09.434Z,64.38
2023-02-08T00:26:36.228Z,60.13
2023-02-08T00:29:03.706Z,69.53
2023-02-08T00:31:30.516Z,64.55
2023-02-08T00:33:57.248Z,67.30
2023-02-08T00:36:23.998Z,75.53
2023-02-08T00:38:50.815Z,66.63
2023-02-08T00:41:17.493Z,65.88
2023-02-08T00:43:44.247Z,60.72
2023-02-08T00:46:11.200Z,64.85
2023-02-08T00:48:38.112Z,70.70
2023-02-08T00:51:10.615Z,71.30
2023-02-08T00:53:44.501Z,69.88
2023-02-08T00:56:15.086Z,71.55
2023-02-08T00:58:44.693Z,79.32
2023-02-08T01:01:12.349Z,75.68
2023-02-08T01:03:42.876Z,76.35
2023-02-08T01:06:15.202Z,72.55
2023-02-08T01:08:42.266Z,74.13
2023-02-08T01:11:22.209Z,74.13
2023-02-08T01:13:50.011Z,73.60
2023-02-08T01:16:28.902Z,69.10
2023-02-08T01:19:03.432Z,68.88
2023-02-08T01:21:37.310Z,73.10
2023-02-08T01:24:05.411Z,70.35
2023-02-08T01:26:36.597Z,79.38
2023-02-08T01:29:05.127Z,78.07
2023-02-08T01:31:42.861Z,86.47
2023-02-08T01:34:12.078Z,79.18
2023-02-08T01:36:41.214Z,78.38
2023-02-08T01:39:11.033Z,76.65
2023-02-08T01:41:44.239Z,86.50
2023-02-08T01:44:13.768Z,83.80
2023-02-08T01:47:03.685Z,75.47
2023-02-08T01:49:38.172Z,74.95
2023-02-08T01:52:23.671Z,69.93
2023-02-08T01:55:05.927Z,70.53
2023-02-08T01:57:33.116Z,76.55
2023-02-08T02:00:22.265Z,71.43
2023-02-08T02:02:54.960Z,67.82
2023-02-08T02:05:29.983Z,74.13
2023-02-08T02:07:58.750Z,69.63
2023-02-08T02:10:36.631Z,71.95
2023-02-08T02:13:12.659Z,73.80
2023-02-08T02:15:42.326Z,74.25
2023-02-08T02:18:10.632Z,70.82
2023-02-08T02:21:16.623Z,65.07
2023-02-08T02:24:33.267Z,73.88
2023-02-08T02:27:57.006Z,62.90
2023-02-08T02:31:00.212Z,74.38
2023-02-08T02:34:04.352Z,76.55
2023-02-08T02:37:20.738Z,74.38
2023-02-08T02:40:21.182Z,74.30
2023-02-08T02:43:37.582Z,72.97
2023-02-08T02:46:43.984Z,72.97
2023-02-08T02:49:37.831Z,77.90
2023-02-08T02:52:41.791Z,76.10
2023-02-08T02:55:20.169Z,78.32
2023-02-08T02:57:53.421Z,78.45
2023-02-08T03:00:27.761Z,85.47
2023-02-08T03:02:55.640Z,76.20
2023-02-08T03:05:31.436Z,79.72
2023-02-08T03:08:30.893Z,79.82
2023-02-08T03:11:27.849Z,78.30
2023-02-08T03:14:52.680Z,82.30
2023-02-08T03:17:59.522Z,73.22
2023-02-08T03:20:38.788Z,70.28
2023-02-08T03:23:25.384Z,73.35
2023-02-08T03:26:35.129Z,79.78
2023-02-08T03:29:21.709Z,64.15
2023-02-08T03:32:11.054Z,65.43
2023-02-08T03:35:02.881Z,76.78
2023-02-08T03:38:05.595Z,72.38
2023-02-08T03:40:50.787Z,73.65
2023-02-08T03:43:33.206Z,60.13
2023-02-08T03:46:20.993Z,64.75
2023-02-08T03:49:02.496Z,49.20
2023-02-08T03:51:34.302Z,66.78
2023-02-08T03:54:12.947Z,67.57
2023-02-08T03:57:09.090Z,66.55
2023-02-08T03:59:54.189Z,61.30
2023-02-08T04:02:32.721Z,63.75
2023-02-08T04:05:02.690Z,60.38
2023-02-08T04:07:29.397Z,63.22
2023-02-08T04:09:57.286Z,62.50
2023-02-08T04:12:24.029Z,61.85
2023-02-08T04:14:50.753Z,62.15
2023-02-08T04:17:17.446Z,55.15
2023-02-08T04:19:46.986Z,54.83
2023-02-08T04:22:13.719Z,58.20
2023-02-08T04:25:03.703Z,55.95
2023-02-08T04:27:30.374Z,55.85
2023-02-08T04:29:59.787Z,58.13
2023-02-08T04:32:28.997Z,52.65
2023-02-08T04:34:55.806Z,52.33
2023-02-08T04:37:25.688Z,59.30
2023-02-08T04:39:52.336Z,55.35
2023-02-08T04:42:19.293Z,51.60
2023-02-08T04:44:46.089Z,51.13
2023-02-08T04:47:12.851Z,50.05
2023-02-08T04:49:45.615Z,53.38
2023-02-08T04:52:12.533Z,58.40
2023-02-08T04:54:43.962Z,43.70
2023-02-08T04:57:14.917Z,54.55
2023-02-08T04:59:44.871Z,52.00
2023-02-08T05:02:14.606Z,53.58
2023-02-08T05:04:47.439Z,50.00
2023-02-08T05:07:14.115Z,46.95
2023-02-08T05:09:43.892Z,48.95
2023-02-08T05:12:10.601Z,54.60
2023-02-08T05:14:37.507Z,47.38
2023-02-08T05:17:04.228Z,55.65
2023-02-08T05:19:34.086Z,51.35
2023-02-08T05:22:00.876Z,48.75
2023-02-08T05:24:27.509Z,47.20
2023-02-08T05:26:54.330Z,47.60
2023-02-08T05:29:20.969Z,49.55
2023-02-08T05:31:49.009Z,44.78
2023-02-08T05:34:15.710Z,45.63
2023-02-08T05:36:43.751Z,49.33
2023-02-08T05:39:10.317Z,47.10
2023-02-08T05:41:36.986Z,47.20
2023-02-08T05:44:03.750Z,42.05
2023-02-08T05:46:30.619Z,47.28
2023-02-08T05:48:57.666Z,48.45
2023-02-08T05:51:24.440Z,47.97
2023-02-08T05:53:51.185Z,43.13
2023-02-08T05:56:17.830Z,50.45
2023-02-08T05:58:44.578Z,48.92
2023-02-08T06:01:13.756Z,51.30
2023-02-08T06:03:58.270Z,48.72
2023-02-08T06:08:52.932Z,49.97
2023-02-08T06:11:19.656Z,51.78
2023-02-08T06:13:48.715Z,49.33
2023-02-08T06:32:31.747Z,59.60
2023-02-08T06:45:51.780Z,56.13
2023-02-08T06:48:18.576Z,56.33
2023-02-08T06:50:51.587Z,49.70
2023-02-08T06:53:18.362Z,58.70
2023-02-08T08:09:07.866Z,53.67
2023-02-08T08:11:37.680Z,53.20
2023-02-08T08:14:04.429Z,52.72
2023-02-08T08:16:31.181Z,45.33
2023-02-08T08:18:58.061Z,46.72
2023-02-08T08:21:24.966Z,43.42
2023-02-08T08:23:52.055Z,35.95
2023-02-08T08:29:04.654Z,32.83
2023-02-08T08:31:31.434Z,31.88
2023-02-08T08:33:58.320Z,32.08
2023-02-08T08:36:25.117Z,28.83
2023-02-08T08:38:52.225Z,28.15
2023-02-08T08:41:19.046Z,26.67
2023-02-08T08:43:51.817Z,30.20
2023-02-08T08:46:19.032Z,31.92
2023-02-08T08:48:54.408Z,34.05
2023-02-08T08:51:21.155Z,30.60
2023-02-08T08:53:50.393Z,27.95
2023-02-08T08:56:17.397Z,29.15
2023-02-08T08:58:53.308Z,27.63
2023-02-08T09:01:20.225Z,30.92
2023-02-08T09:03:50.261Z,27.98
2023-02-08T09:06:17.450Z,30.45
2023-02-08T09:08:44.247Z,28.85
2023-02-08T09:11:17.271Z,32.15
2023-02-08T09:13:56.053Z,29.00
2023-02-08T09:16:27.639Z,28.05
2023-02-08T09:18:54.315Z,27.73
2023-02-08T09:21:27.038Z,33.47
2023-02-08T09:23:54.293Z,28.85
2023-02-08T09:26:22.646Z,31.85
2023-02-08T09:28:53.235Z,27.20
2023-02-08T09:31:24.562Z,29.92
2023-02-08T09:33:55.250Z,29.48
2023-02-08T09:36:27.248Z,29.55
2023-02-08T09:39:13.405Z,31.35
2023-02-08T09:42:23.105Z,28.70
2023-02-08T09:45:41.334Z,27.73
2023-02-08T09:48:38.363Z,30.90
2023-02-08T09:51:43.431Z,28.20
2023-02-08T09:54:33.453Z,28.90
2023-02-08T09:57:11.056Z,25.80
2023-02-08T09:59:57.098Z,30.55
2023-02-08T10:02:32.793Z,28.77
2023-02-08T10:05:29.884Z,27.85
2023-02-08T10:08:01.682Z,26.58
2023-02-08T10:10:53.910Z,28.65
2023-02-08T10:13:53.901Z,30.27
2023-02-08T10:16:54.240Z,25.75
2023-02-08T10:20:08.544Z,23.92
2023-02-08T10:23:25.754Z,22.40
2023-02-08T10:26:28.838Z,28.23
2023-02-08T10:30:08.729Z,26.65
2023-02-08T10:33:11.584Z,27.52
2023-02-08T10:35:57.580Z,27.30
2023-02-08T10:38:54.010Z,26.45
2023-02-08T10:41:36.333Z,27.25
2023-02-08T10:44:39.926Z,29.42
2023-02-08T10:47:56.397Z,25.00
2023-02-08T10:50:43.566Z,28.02
2023-02-08T10:53:17.571Z,30.38
2023-02-08T10:55:50.525Z,24.30
2023-02-08T10:58:25.369Z,27.25
2023-02-08T11:00:57.613Z,29.20
2023-02-08T11:03:29.286Z,24.17
2023-02-08T11:05:57.039Z,25.80
2023-02-08T11:08:29.992Z,26.80
2023-02-08T11:11:08.900Z,21.65
2023-02-08T11:13:44.495Z,26.58
2023-02-08T11:16:23.225Z,25.73
2023-02-08T11:19:07.755Z,22.30
2023-02-08T11:24:57.295Z,26.60
2023-02-08T11:27:42.018Z,26.90
2023-02-08T11:30:17.508Z,23.42
2023-02-08T11:33:29.810Z,22.70
2023-02-08T11:36:08.406Z,23.33
2023-02-08T11:38:42.553Z,21.17
2023-02-08T11:41:20.456Z,20.27
2023-02-08T11:44:08.533Z,20.23
2023-02-08T11:46:37.403Z,22.35
2023-02-08T11:49:04.702Z,21.98
2023-02-08T11:51:37.531Z,20.90
2023-02-08T11:54:06.398Z,24.83
2023-02-08T11:56:35.188Z,22.33
2023-02-08T11:59:21.261Z,20.95
2023-02-08T12:01:55.184Z,23.15
2023-02-08T12:04:22.223Z,18.70
2023-02-08T12:07:45.853Z,22.42
2023-02-08T12:11:03.403Z,25.90
2023-02-08T12:14:33.143Z,20.75
2023-02-08T12:18:02.508Z,21.33
2023-02-08T12:20:45.332Z,21.88
2023-02-08T12:23:29.063Z,22.10
2023-02-08T12:26:27.443Z,24.67
2023-02-08T12:29:22.462Z,22.85
2023-02-08T12:35:39.937Z,22.35
2023-02-08T12:52:42.443Z,22.90
2023-02-08T13:22:26.196Z,20.02
2023-02-08T13:25:07.171Z,18.52
2023-02-08T13:27:38.639Z,18.30
2023-02-08T13:30:16.198Z,16.48
2023-02-08T13:38:32.818Z,16.10
2023-02-08T13:47:05.565Z,15.93
2023-02-08T13:50:43.016Z,21.00
2023-02-08T13:53:11.044Z,16.65
2023-02-08T13:56:01.892Z,16.25
2023-02-08T13:59:01.207Z,15.25
2023-02-08T14:01:36.369Z,14.60
2023-02-08T14:04:11.772Z,14.85
2023-02-08T14:07:14.041Z,15.38
2023-02-08T14:10:09.847Z,14.52
2023-02-08T14:13:22.732Z,14.35
2023-02-08T14:16:32.302Z,14.30
2023-02-08T14:19:15.338Z,15.25
2023-02-08T14:22:03.893Z,13.75
2023-02-08T14:24:43.956Z,14.80
2023-02-08T14:27:44.495Z,12.80
2023-02-08T14:30:17.183Z,14.88
2023-02-08T14:33:04.808Z,16.75
2023-02-08T14:35:37.595Z,15.45
2023-02-08T14:38:19.571Z,16.67
2023-02-08T14:41:04.254Z,15.90
2023-02-08T14:46:38.827Z,13.30
2023-02-08T14:49:19.257Z,16.95
2023-02-08T14:52:12.129Z,14.98
2023-02-08T14:55:14.152Z,14.40
2023-02-08T14:57:44.544Z,13.43
2023-02-08T15:00:36.138Z,12.15
2023-02-08T15:03:18.475Z,15.82
2023-02-08T15:06:30.098Z,15.20
2023-02-08T15:08:58.110Z,17.05
2023-02-08T15:11:34.235Z,17.98
2023-02-08T15:14:07.462Z,14.48
2023-02-08T15:16:43.405Z,14.63
2023-02-08T15:19:41.495Z,12.95
2023-02-08T15:22:26.467Z,14.43
2023-02-08T15:25:24.117Z,17.42
2023-02-08T15:28:00.881Z,17.38
2023-02-08T15:30:43.299Z,15.70
2023-02-08T15:33:17.781Z,17.00
2023-02-08T15:36:07.290Z,17.83
2023-02-08T15:38:38.723Z,17.65
2023-02-08T15:41:12.242Z,17.10
2023-02-08T15:43:46.307Z,15.93
2023-02-08T15:46:29.888Z,15.38
2023-02-08T15:49:03.281Z,19.63
2023-02-08T15:51:31.764Z,19.50
2023-02-08T15:53:58.752Z,19.08
2023-02-08T15:56:41.295Z,17.73
2023-02-08T15:59:24.712Z,18.80
2023-02-08T16:01:57.792Z,18.20
2023-02-08T16:04:26.202Z,16.40
2023-02-08T16:07:00.639Z,18.73
2023-02-08T16:09:30.202Z,19.58
2023-02-08T16:38:10.263Z,20.75
2023-02-08T16:40:53.641Z,25.70
2023-02-08T16:43:32.813Z,25.33
2023-02-08T16:46:11.835Z,22.20
2023-02-08T16:48:52.121Z,34.88
2023-02-08T16:51:34.140Z,25.77
2023-02-08T16:54:11.301Z,32.25
2023-02-08T16:56:41.330Z,61.08
2023-02-08T16:59:10.598Z,27.25
2023-02-08T17:01:38.148Z,28.52
2023-02-08T17:04:06.414Z,30.20
2023-02-08T17:06:43.355Z,32.13
2023-02-08T17:09:13.644Z,31.50
2023-02-08T17:11:45.181Z,28.55
2023-02-08T17:14:11.922Z,29.17
2023-02-08T17:16:44.339Z,34.30
2023-02-08T17:19:22.481Z,35.25
2023-02-08T17:24:37.711Z,28.70
2023-02-08T17:27:05.659Z,32.05
2023-02-08T17:29:32.433Z,24.75
2023-02-08T17:32:02.191Z,29.27
2023-02-08T17:34:29.149Z,25.67
2023-02-08T17:36:55.749Z,29.02
2023-02-08T17:39:22.549Z,35.88
2023-02-08T17:41:55.384Z,32.25
2023-02-08T17:44:22.006Z,30.52
2023-02-08T17:46:51.769Z,25.05
2023-02-08T17:49:18.477Z,27.70
2023-02-08T17:51:45.261Z,29.30
2023-02-08T18:13:09.378Z,29.50
2023-02-08T18:48:06.293Z,30.95
2023-02-08T18:50:32.910Z,34.17
2023-02-08T18:52:59.980Z,35.08
2023-02-08T18:55:26.672Z,31.30
2023-02-08T18:57:53.583Z,36.80
2023-02-08T19:00:20.677Z,33.65
2023-02-08T19:05:30.111Z,35.53
2023-02-08T19:24:22.001Z,35.05
2023-02-08T19:26:51.759Z,34.83
2023-02-08T19:45:35.913Z,36.63
2023-02-08T19:48:03.085Z,39.38
2023-02-08T20:06:58.009Z,37.85
2023-02-08T20:09:24.635Z,42.15
2023-02-08T20:17:15.204Z,43.13
2023-02-08T20:30:29.056Z,44.28
2023-02-08T20:43:55.933Z,41.70
2023-02-08T20:46:34.628Z,42.33
2023-02-08T20:54:27.362Z,42.05
2023-02-08T21:15:52.426Z,40.60
2023-02-08T21:18:19.063Z,41.38
2023-02-08T21:20:46.159Z,40.50
2023-02-08T21:23:13.471Z,40.15
2023-02-08T21:25:46.231Z,44.65
2023-02-08T21:28:14.307Z,39.92
2023-02-08T21:31:10.336Z,44.33
2023-02-08T21:33:37.130Z,43.80
2023-02-08T21:36:12.116Z,39.80
2023-02-08T21:38:38.802Z,46.90
2023-02-08T21:41:25.276Z,44.22
2023-02-08T21:43:57.382Z,40.22
2023-02-08T21:46:28.423Z,39.33
2023-02-08T21:49:16.434Z,39.75
2023-02-08T21:52:03.223Z,37.47
2023-02-08T21:54:45.430Z,39.38
2023-02-08T21:57:21.600Z,41.70
2023-02-08T21:59:58.546Z,38.33
2023-02-08T22:02:30.405Z,44.60
2023-02-08T22:05:22.261Z,38.70
2023-02-08T22:07:57.278Z,39.10
2023-02-08T22:10:32.101Z,39.72
2023-02-08T22:12:59.690Z,41.55
2023-02-08T22:15:34.185Z,36.83
2023-02-08T22:18:03.387Z,39.53
2023-02-08T22:20:31.068Z,37.72
2023-02-08T22:22:57.898Z,40.22
2023-02-08T22:25:24.653Z,40.58
2023-02-08T22:27:51.730Z,38.65
2023-02-08T22:30:20.007Z,41.38
2023-02-08T22:32:51.870Z,37.65
2023-02-08T22:35:20.106Z,41.92
2023-02-08T22:37:46.876Z,38.42
2023-02-08T22:40:13.536Z,42.88
2023-02-08T22:42:44.042Z,37.92
2023-02-08T22:45:17.127Z,44.33
2023-02-08T22:47:57.369Z,38.35
2023-02-08T22:50:24.018Z,43.03
2023-02-08T22:52:50.744Z,43.22
2023-02-08T22:55:17.402Z,38.55
2023-02-08T22:57:44.225Z,43.00
2023-02-08T23:00:15.999Z,30.23
2023-02-08T23:02:43.265Z,41.53
2023-02-08T23:05:15.902Z,38.00
2023-02-08T23:07:47.457Z,38.70
2023-02-08T23:10:23.113Z,40.33
2023-02-08T23:12:50.095Z,46.75
2023-02-08T23:15:17.042Z,39.72
2023-02-08T23:17:43.862Z,41.53
2023-02-08T23:20:17.042Z,43.10
2023-02-08T23:22:46.646Z,37.88
2023-02-08T23:25:16.446Z,41.88
2023-02-08T23:27:43.520Z,42.42
2023-02-08T23:30:13.560Z,46.45
2023-02-08T23:32:43.726Z,45.25
2023-02-08T23:35:13.182Z,37.25
2023-02-08T23:37:43.560Z,44.95
2023-02-08T23:40:16.868Z,40.53
2023-02-08T23:42:43.648Z,44.10
2023-02-08T23:45:13.858Z,45.50
2023-02-08T23:47:45.872Z,45.42
2023-02-08T23:50:12.596Z,46.50
2023-02-08T23:52:44.459Z,40.30
2023-02-08T23:55:12.728Z,38.75
2023-02-08T23:57:42.017Z,46.38
