createdAt,value
2023-10-30T00:00:21.154Z,9.99
2023-10-30T00:02:47.800Z,9.96
2023-10-30T00:05:14.368Z,9.94
2023-10-30T00:07:40.936Z,9.93
2023-10-30T00:10:07.820Z,9.94
2023-10-30T00:12:34.383Z,9.97
2023-10-30T00:15:05.037Z,9.95
2023-10-30T00:17:31.800Z,9.97
2023-10-30T00:19:58.504Z,9.99
2023-10-30T00:22:25.254Z,9.98
2023-10-30T00:24:52.122Z,9.97
2023-10-30T00:27:19.002Z,9.93
2023-10-30T00:29:45.691Z,9.88
2023-10-30T00:32:12.258Z,9.86
2023-10-30T00:34:40.287Z,9.84
2023-10-30T00:37:06.934Z,9.84
2023-10-30T00:39:33.705Z,9.89
2023-10-30T00:42:01.188Z,9.89
2023-10-30T00:44:28.576Z,9.95
2023-10-30T00:46:55.145Z,9.95
2023-10-30T00:49:22.008Z,9.89
2023-10-30T00:51:48.629Z,9.89
2023-10-30T00:54:15.226Z,9.92
2023-10-30T00:56:41.978Z,9.87
2023-10-30T00:59:08.651Z,9.81
2023-10-30T01:01:35.201Z,9.83
2023-10-30T01:04:02.024Z,9.78
2023-10-30T01:06:28.718Z,9.79
2023-10-30T01:08:55.271Z,9.86
2023-10-30T01:11:21.804Z,9.89
2023-10-30T01:13:48.379Z,9.98
2023-10-30T01:16:14.998Z,9.96
2023-10-30T01:18:41.767Z,9.89
2023-10-30T01:21:13.940Z,9.86
2023-10-30T01:23:40.615Z,9.86
2023-10-30T01:26:07.213Z,9.83
2023-10-30T01:28:33.798Z,9.79
2023-10-30T01:31:00.435Z,9.75
2023-10-30T01:33:27.084Z,9.74
2023-10-30T01:35:53.681Z,9.72
2023-10-30T01:38:20.463Z,9.68
2023-10-30T01:40:50.768Z,9.70
2023-10-30T01:43:17.913Z,9.70
2023-10-30T01:45:44.507Z,9.68
2023-10-30T01:48:11.567Z,9.67
2023-10-30T01:50:38.940Z,9.68
2023-10-30T01:53:05.689Z,9.74
2023-10-30T01:55:32.317Z,9.76
2023-10-30T01:57:58.977Z,9.74
2023-10-30T02:00:25.837Z,9.74
2023-10-30T02:02:54.008Z,9.69
2023-10-30T02:05:21.538Z,9.64
2023-10-30T02:07:48.185Z,9.61
2023-10-30T02:10:14.898Z,9.59
2023-10-30T02:12:49.196Z,9.54
2023-10-30T02:15:15.756Z,9.47
2023-10-30T02:17:42.430Z,9.42
2023-10-30T02:20:09.369Z,9.38
2023-10-30T02:22:35.910Z,9.34
2023-10-30T02:25:02.507Z,9.34
2023-10-30T02:27:29.155Z,9.33
2023-10-30T02:29:55.796Z,9.35
2023-10-30T02:32:22.813Z,9.32
2023-10-30T02:34:49.393Z,9.39
2023-10-30T02:37:15.926Z,9.38
2023-10-30T02:39:42.852Z,9.39
2023-10-30T02:42:09.668Z,9.47
2023-10-30T02:44:36.345Z,9.53
2023-10-30T02:47:03.124Z,9.56
2023-10-30T02:49:29.644Z,9.56
2023-10-30T02:51:56.175Z,9.57
2023-10-30T02:54:22.762Z,9.51
2023-10-30T02:56:49.306Z,9.51
2023-10-30T02:59:15.851Z,9.53
2023-10-30T03:01:42.954Z,9.50
2023-10-30T03:04:10.871Z,9.44
2023-10-30T03:06:37.580Z,9.50
2023-10-30T03:09:04.807Z,9.49
2023-10-30T03:11:31.507Z,9.54
2023-10-30T03:13:58.029Z,9.53
2023-10-30T03:16:24.581Z,9.49
2023-10-30T03:18:51.235Z,9.51
2023-10-30T03:21:17.815Z,9.52
2023-10-30T03:23:44.350Z,9.53
2023-10-30T03:26:10.863Z,9.53
2023-10-30T03:28:37.407Z,9.49
2023-10-30T03:31:07.987Z,9.52
2023-10-30T03:33:34.596Z,9.51
2023-10-30T03:36:03.190Z,9.52
2023-10-30T03:38:29.868Z,9.49
2023-10-30T03:40:56.486Z,9.46
2023-10-30T03:43:22.982Z,9.45
2023-10-30T03:45:49.613Z,9.44
2023-10-30T03:48:16.354Z,9.45
2023-10-30T03:50:42.938Z,9.44
2023-10-30T03:53:09.496Z,9.42
2023-10-30T03:55:36.369Z,9.42
2023-10-30T03:58:04.527Z,9.42
2023-10-30T04:00:31.144Z,9.43
2023-10-30T04:02:57.911Z,9.43
2023-10-30T04:05:24.532Z,9.40
2023-10-30T04:07:51.090Z,9.33
2023-10-30T04:10:17.680Z,9.32
2023-10-30T04:12:44.378Z,9.36
2023-10-30T04:15:11.209Z,9.36
2023-10-30T04:17:38.042Z,9.34
2023-10-30T04:20:04.913Z,9.34
2023-10-30T04:22:31.496Z,9.36
2023-10-30T04:24:58.039Z,9.34
2023-10-30T04:27:24.726Z,9.40
2023-10-30T04:29:51.247Z,9.43
2023-10-30T04:32:20.362Z,9.41
2023-10-30T04:34:47.304Z,9.40
2023-10-30T04:37:14.848Z,9.37
2023-10-30T04:39:41.577Z,9.36
2023-10-30T04:42:09.181Z,9.39
2023-10-30T04:44:35.733Z,9.40
2023-10-30T04:47:02.476Z,9.45
2023-10-30T04:49:29.057Z,9.49
2023-10-30T04:51:55.576Z,9.49
2023-10-30T04:54:22.171Z,9.51
2023-10-30T04:56:48.770Z,9.55
2023-10-30T04:59:15.328Z,9.57
2023-10-30T05:01:41.929Z,9.57
2023-10-30T05:04:08.632Z,9.57
2023-10-30T05:06:35.268Z,9.55
2023-10-30T05:09:01.924Z,9.57
2023-10-30T05:11:28.451Z,9.57
2023-10-30T05:13:54.997Z,9.56
2023-10-30T05:16:21.993Z,9.54
2023-10-30T05:18:48.607Z,9.55
2023-10-30T05:21:15.670Z,9.53
2023-10-30T05:23:42.374Z,9.56
2023-10-30T05:26:08.905Z,9.60
2023-10-30T05:28:35.683Z,9.57
2023-10-30T05:31:06.415Z,9.53
2023-10-30T05:33:33.277Z,9.53
2023-10-30T05:35:59.894Z,9.57
2023-10-30T05:38:26.507Z,9.55
2023-10-30T05:40:53.112Z,9.51
2023-10-30T05:43:19.663Z,9.48
2023-10-30T05:45:48.159Z,9.48
2023-10-30T05:48:15.471Z,9.49
2023-10-30T05:50:42.033Z,9.47
2023-10-30T05:53:08.938Z,9.42
2023-10-30T05:55:35.607Z,9.41
2023-10-30T05:58:02.257Z,9.44
2023-10-30T06:00:30.570Z,9.43
2023-10-30T06:02:57.126Z,9.42
2023-10-30T06:05:23.782Z,9.43
2023-10-30T06:07:50.420Z,9.46
2023-10-30T06:10:20.520Z,9.49
2023-10-30T06:12:48.588Z,9.55
2023-10-30T06:15:15.351Z,9.53
2023-10-30T06:17:42.275Z,9.54
2023-10-30T06:20:09.920Z,9.53
2023-10-30T06:22:36.480Z,9.55
2023-10-30T06:25:03.160Z,9.55
2023-10-30T06:27:29.801Z,9.57
2023-10-30T06:29:56.612Z,9.55
2023-10-30T06:32:23.404Z,9.54
2023-10-30T06:34:50.146Z,9.53
2023-10-30T06:37:17.416Z,9.51
2023-10-30T06:39:44.152Z,9.57
2023-10-30T06:42:10.734Z,9.56
2023-10-30T06:44:37.407Z,9.57
2023-10-30T06:47:04.099Z,9.60
2023-10-30T06:49:30.772Z,9.62
2023-10-30T06:51:57.313Z,9.61
2023-10-30T06:54:23.999Z,9.65
2023-10-30T06:56:50.597Z,9.72
2023-10-30T06:59:17.533Z,9.72
2023-10-30T07:01:45.174Z,9.81
2023-10-30T07:04:12.540Z,9.86
2023-10-30T07:06:40.318Z,9.90
2023-10-30T07:09:07.701Z,10.05
2023-10-30T07:11:35.340Z,10.12
2023-10-30T07:14:05.377Z,10.19
2023-10-30T07:16:32.676Z,10.22
2023-10-30T07:19:00.013Z,10.25
2023-10-30T07:21:27.443Z,10.27
2023-10-30T07:23:54.399Z,10.35
2023-10-30T07:26:22.345Z,10.46
2023-10-30T07:28:53.181Z,10.67
2023-10-30T07:31:20.107Z,10.55
2023-10-30T07:33:47.268Z,10.43
2023-10-30T07:36:14.013Z,10.48
2023-10-30T07:38:41.139Z,10.39
2023-10-30T07:41:09.027Z,10.33
2023-10-30T07:43:35.723Z,10.38
2023-10-30T07:46:02.421Z,10.42
2023-10-30T07:48:29.187Z,10.45
2023-10-30T07:50:55.830Z,10.46
2023-10-30T07:53:22.380Z,10.55
2023-10-30T07:55:49.052Z,10.66
2023-10-30T07:58:16.066Z,10.71
2023-10-30T08:00:51.851Z,10.76
2023-10-30T08:03:24.867Z,10.85
2023-10-30T08:05:51.598Z,10.93
2023-10-30T08:08:18.230Z,10.94
2023-10-30T08:10:46.769Z,10.90
2023-10-30T08:13:13.438Z,10.91
2023-10-30T08:15:40.150Z,10.92
2023-10-30T08:18:06.830Z,10.94
2023-10-30T08:20:33.547Z,10.96
2023-10-30T08:23:00.790Z,10.93
2023-10-30T08:25:28.222Z,10.92
2023-10-30T08:27:55.622Z,10.91
2023-10-30T08:30:22.904Z,10.88
2023-10-30T08:32:49.587Z,10.91
2023-10-30T08:35:16.279Z,10.94
2023-10-30T08:37:42.949Z,11.00
2023-10-30T08:40:10.251Z,11.07
2023-10-30T08:42:36.946Z,11.11
2023-10-30T08:45:04.708Z,11.16
2023-10-30T08:47:31.325Z,11.20
2023-10-30T08:49:57.969Z,11.26
2023-10-30T08:52:24.661Z,11.28
2023-10-30T08:54:51.399Z,11.23
2023-10-30T08:57:20.634Z,11.26
2023-10-30T08:59:47.721Z,11.27
2023-10-30T09:02:23.294Z,11.26
2023-10-30T09:04:51.931Z,11.16
2023-10-30T09:07:18.618Z,11.16
2023-10-30T09:09:45.302Z,11.15
2023-10-30T09:12:11.959Z,11.17
2023-10-30T09:14:38.523Z,11.23
2023-10-30T09:17:05.230Z,11.30
2023-10-30T09:19:31.779Z,11.43
2023-10-30T09:21:58.433Z,11.49
2023-10-30T09:24:25.072Z,11.52
2023-10-30T09:26:51.694Z,11.54
2023-10-30T09:29:18.329Z,11.49
2023-10-30T09:31:45.437Z,11.48
2023-10-30T09:34:12.506Z,11.38
2023-10-30T09:36:39.314Z,11.37
2023-10-30T09:39:05.986Z,11.38
2023-10-30T09:41:38.967Z,11.41
2023-10-30T09:44:07.473Z,11.38
2023-10-30T09:46:34.149Z,11.42
2023-10-30T09:49:01.161Z,11.41
2023-10-30T09:51:28.001Z,11.45
2023-10-30T09:53:55.466Z,11.44
2023-10-30T09:56:22.603Z,11.44
2023-10-30T09:58:49.541Z,11.48
2023-10-30T10:01:16.310Z,11.56
2023-10-30T10:03:43.155Z,11.60
2023-10-30T10:06:09.804Z,11.69
2023-10-30T10:08:36.850Z,11.72
2023-10-30T10:11:07.278Z,11.71
2023-10-30T10:13:35.019Z,11.71
2023-10-30T10:16:02.734Z,11.72
2023-10-30T10:18:34.361Z,11.82
2023-10-30T10:21:09.554Z,11.81
2023-10-30T10:23:38.357Z,11.82
2023-10-30T10:26:07.927Z,11.88
2023-10-30T10:28:34.751Z,12.07
2023-10-30T10:31:01.408Z,12.05
2023-10-30T10:33:29.005Z,12.18
2023-10-30T10:35:56.619Z,12.29
2023-10-30T10:38:23.567Z,12.31
2023-10-30T10:40:51.546Z,12.23
2023-10-30T10:43:20.251Z,12.10
2023-10-30T10:45:48.186Z,12.15
2023-10-30T10:48:15.323Z,12.12
2023-10-30T10:50:42.566Z,12.00
2023-10-30T10:53:10.242Z,11.98
2023-10-30T10:55:43.668Z,11.91
2023-10-30T10:58:18.780Z,12.12
2023-10-30T11:00:53.046Z,12.12
2023-10-30T11:03:22.379Z,12.22
2023-10-30T11:05:53.411Z,12.22
2023-10-30T11:08:32.149Z,12.16
2023-10-30T11:11:20.088Z,12.18
2023-10-30T11:13:58.764Z,12.06
2023-10-30T11:16:28.066Z,12.15
2023-10-30T11:18:59.084Z,12.10
2023-10-30T11:21:29.672Z,12.15
2023-10-30T11:23:59.899Z,12.14
2023-10-30T11:26:31.355Z,12.29
2023-10-30T11:29:01.494Z,12.31
2023-10-30T11:31:32.953Z,12.37
2023-10-30T11:34:13.753Z,12.23
2023-10-30T11:36:40.710Z,12.22
2023-10-30T11:39:07.202Z,12.36
2023-10-30T11:41:37.207Z,12.38
2023-10-30T11:44:14.309Z,12.46
2023-10-30T11:46:47.959Z,12.41
2023-10-30T11:49:15.803Z,12.42
2023-10-30T11:51:43.815Z,12.37
2023-10-30T11:54:10.544Z,12.39
2023-10-30T11:56:38.392Z,12.49
2023-10-30T11:59:05.338Z,12.50
2023-10-30T12:01:34.226Z,12.66
2023-10-30T12:04:05.191Z,12.84
2023-10-30T12:06:33.363Z,12.82
2023-10-30T12:08:59.975Z,12.83
2023-10-30T12:11:27.567Z,12.77
2023-10-30T12:13:55.901Z,12.73
2023-10-30T12:16:22.351Z,12.91
2023-10-30T12:18:49.788Z,12.92
2023-10-30T12:21:17.132Z,12.85
2023-10-30T12:23:50.563Z,12.71
2023-10-30T12:26:17.112Z,12.76
2023-10-30T12:28:44.859Z,12.59
2023-10-30T12:31:17.488Z,12.53
2023-10-30T12:33:44.187Z,12.70
2023-10-30T12:36:10.760Z,12.68
2023-10-30T12:38:37.416Z,12.63
2023-10-30T12:41:07.687Z,12.73
2023-10-30T12:43:38.770Z,12.88
2023-10-30T12:46:06.876Z,12.86
2023-10-30T12:48:34.497Z,12.96
2023-10-30T12:51:01.321Z,12.93
2023-10-30T12:53:28.067Z,12.81
2023-10-30T12:55:54.642Z,12.75
2023-10-30T12:58:21.665Z,12.79
2023-10-30T13:01:11.022Z,12.85
2023-10-30T13:03:34.937Z,12.76
2023-10-30T13:06:01.594Z,12.78
2023-10-30T13:08:28.158Z,12.75
2023-10-30T13:10:54.670Z,12.88
2023-10-30T13:13:22.732Z,12.85
2023-10-30T13:15:49.335Z,12.69
2023-10-30T13:18:15.960Z,12.64
2023-10-30T13:20:42.786Z,12.71
2023-10-30T13:23:09.333Z,12.66
2023-10-30T13:25:35.905Z,12.69
2023-10-30T13:28:02.525Z,12.69
2023-10-30T13:30:29.170Z,12.63
2023-10-30T13:32:58.443Z,12.58
2023-10-30T13:35:25.969Z,12.60
2023-10-30T13:37:52.531Z,12.66
2023-10-30T13:40:19.195Z,12.55
2023-10-30T13:42:45.731Z,12.55
2023-10-30T13:45:12.372Z,12.52
2023-10-30T13:47:38.971Z,12.51
2023-10-30T13:50:06.125Z,12.48
2023-10-30T13:52:32.758Z,12.40
2023-10-30T13:54:59.351Z,12.48
2023-10-30T13:57:25.960Z,12.49
2023-10-30T13:59:52.609Z,12.49
2023-10-30T14:02:19.186Z,12.49
2023-10-30T14:04:46.429Z,12.48
2023-10-30T14:07:13.641Z,12.44
2023-10-30T14:09:40.372Z,12.49
2023-10-30T14:12:08.269Z,12.54
2023-10-30T14:14:34.821Z,12.49
2023-10-30T14:17:01.387Z,12.37
2023-10-30T14:19:28.162Z,12.37
2023-10-30T14:21:54.793Z,12.46
2023-10-30T14:24:21.319Z,12.37
2023-10-30T14:26:47.841Z,12.33
2023-10-30T14:29:15.341Z,12.28
2023-10-30T14:31:41.927Z,12.24
2023-10-30T14:34:08.556Z,12.07
2023-10-30T14:36:35.274Z,12.03
2023-10-30T14:39:01.850Z,12.08
2023-10-30T14:41:29.619Z,12.10
2023-10-30T14:43:56.169Z,12.11
2023-10-30T14:46:23.361Z,12.12
2023-10-30T14:48:50.114Z,12.10
2023-10-30T14:51:18.189Z,12.08
2023-10-30T14:53:46.743Z,12.10
2023-10-30T14:56:13.257Z,12.15
2023-10-30T14:58:39.838Z,12.17
2023-10-30T15:01:06.663Z,12.18
2023-10-30T15:03:33.313Z,12.17
2023-10-30T15:06:00.391Z,12.14
2023-10-30T15:08:27.024Z,12.15
2023-10-30T15:10:53.804Z,12.14
2023-10-30T15:13:20.368Z,12.11
2023-10-30T15:15:47.108Z,12.09
2023-10-30T15:18:13.858Z,12.06
2023-10-30T15:20:40.459Z,12.00
2023-10-30T15:23:07.254Z,11.91
2023-10-30T15:25:33.864Z,11.87
2023-10-30T15:28:00.469Z,11.90
2023-10-30T15:30:27.230Z,11.82
2023-10-30T15:32:53.897Z,11.84
2023-10-30T15:35:20.942Z,11.88
2023-10-30T15:37:47.535Z,11.88
2023-10-30T15:40:14.321Z,11.86
2023-10-30T15:42:41.052Z,11.83
2023-10-30T15:45:09.146Z,11.82
2023-10-30T15:47:36.324Z,11.80
2023-10-30T15:50:03.079Z,11.78
2023-10-30T15:57:30.423Z,11.81
2023-10-30T15:59:57.042Z,11.79
2023-10-30T16:02:25.144Z,11.77
2023-10-30T16:07:21.862Z,11.72
2023-10-30T16:09:49.362Z,11.69
2023-10-30T16:12:16.307Z,11.68
2023-10-30T16:14:42.954Z,11.66
2023-10-30T16:19:42.119Z,11.64
2023-10-30T16:22:08.853Z,11.63
2023-10-30T16:24:35.457Z,11.61
2023-10-30T16:27:02.044Z,11.61
2023-10-30T16:29:28.684Z,11.60
2023-10-30T16:31:55.228Z,11.56
2023-10-30T16:34:21.872Z,11.53
2023-10-30T16:36:48.694Z,11.51
2023-10-30T16:39:15.303Z,11.49
2023-10-30T16:41:43.693Z,11.48
2023-10-30T16:44:10.334Z,11.47
2023-10-30T16:46:36.928Z,11.45
2023-10-30T16:49:03.516Z,11.45
2023-10-30T16:51:30.058Z,11.43
2023-10-30T16:53:56.644Z,11.42
2023-10-30T16:56:24.152Z,11.40
2023-10-30T16:58:50.790Z,11.41
2023-10-30T17:01:17.419Z,11.37
2023-10-30T17:03:43.951Z,11.35
2023-10-30T17:06:13.236Z,11.34
2023-10-30T17:08:39.833Z,11.33
2023-10-30T17:11:06.389Z,11.32
2023-10-30T17:13:32.954Z,11.29
2023-10-30T17:15:59.545Z,11.26
2023-10-30T17:18:29.662Z,11.24
2023-10-30T17:20:56.291Z,11.21
2023-10-30T17:23:22.858Z,11.19
2023-10-30T17:25:49.517Z,11.12
2023-10-30T17:28:16.533Z,11.07
2023-10-30T17:30:43.089Z,11.03
2023-10-30T17:33:10.421Z,10.98
2023-10-30T17:35:36.967Z,10.92
2023-10-30T17:38:03.729Z,10.88
2023-10-30T17:40:30.285Z,10.85
2023-10-30T17:42:56.858Z,10.75
2023-10-30T17:45:23.474Z,10.66
2023-10-30T17:47:50.123Z,10.63
2023-10-30T17:50:16.996Z,10.59
2023-10-30T17:52:43.665Z,10.59
2023-10-30T17:55:10.475Z,10.57
2023-10-30T17:57:37.043Z,10.52
2023-10-30T18:00:05.012Z,10.54
2023-10-30T18:02:32.529Z,10.50
2023-10-30T18:04:59.612Z,10.49
2023-10-30T18:07:26.226Z,10.47
2023-10-30T18:09:52.781Z,10.43
2023-10-30T18:12:19.778Z,10.41
2023-10-30T18:14:46.710Z,10.40
2023-10-30T18:17:13.625Z,10.38
2023-10-30T18:19:40.269Z,10.34
2023-10-30T18:22:06.861Z,10.29
2023-10-30T18:24:33.440Z,10.29
2023-10-30T18:26:59.994Z,10.27
2023-10-30T18:29:28.606Z,10.23
2023-10-30T18:31:56.172Z,10.25
2023-10-30T18:34:22.894Z,10.24
2023-10-30T18:36:49.600Z,10.22
2023-10-30T18:39:16.741Z,10.19
2023-10-30T18:41:43.637Z,10.15
2023-10-30T18:44:11.890Z,10.12
2023-10-30T18:46:38.522Z,10.10
2023-10-30T18:49:05.278Z,10.10
2023-10-30T18:51:34.403Z,10.08
2023-10-30T18:54:02.055Z,10.06
2023-10-30T18:56:28.810Z,10.03
2023-10-30T18:58:55.426Z,10.05
2023-10-30T19:01:22.308Z,10.05
2023-10-30T19:03:49.788Z,10.02
2023-10-30T19:06:16.368Z,10.00
2023-10-30T19:08:42.975Z,9.97
2023-10-30T19:11:09.619Z,9.96
2023-10-30T19:13:36.346Z,9.94
2023-10-30T19:16:03.101Z,9.91
2023-10-30T19:18:29.812Z,9.89
2023-10-30T19:20:58.414Z,9.87
2023-10-30T19:23:25.220Z,9.83
2023-10-30T19:25:51.925Z,9.79
2023-10-30T19:28:18.499Z,9.76
2023-10-30T19:30:45.073Z,9.70
2023-10-30T19:33:11.672Z,9.67
2023-10-30T19:35:38.213Z,9.69
2023-10-30T19:38:04.839Z,9.63
2023-10-30T19:40:32.048Z,9.61
2023-10-30T19:42:58.617Z,9.58
2023-10-30T19:45:25.599Z,9.54
2023-10-30T19:47:53.197Z,9.48
2023-10-30T19:50:19.993Z,9.46
2023-10-30T19:52:47.765Z,9.46
2023-10-30T19:55:15.190Z,9.44
2023-10-30T19:57:43.806Z,9.45
2023-10-30T20:00:11.689Z,9.46
2023-10-30T20:02:38.367Z,9.45
2023-10-30T20:05:05.264Z,9.46
2023-10-30T20:07:31.871Z,9.41
2023-10-30T20:10:09.401Z,9.42
2023-10-30T20:12:44.195Z,9.39
2023-10-30T20:15:10.776Z,9.37
2023-10-30T20:17:37.465Z,9.36
2023-10-30T20:20:04.384Z,9.30
2023-10-30T20:22:31.214Z,9.26
2023-10-30T20:24:57.780Z,9.26
2023-10-30T20:27:24.947Z,9.27
2023-10-30T20:29:52.921Z,9.28
2023-10-30T20:32:19.528Z,9.29
2023-10-30T20:34:46.082Z,9.32
2023-10-30T20:37:13.005Z,9.31
2023-10-30T20:39:39.543Z,9.31
2023-10-30T20:42:06.310Z,9.30
2023-10-30T20:44:33.011Z,9.30
2023-10-30T20:46:59.737Z,9.32
2023-10-30T20:49:26.320Z,9.29
2023-10-30T20:51:53.299Z,9.24
2023-10-30T20:54:19.869Z,9.20
2023-10-30T20:56:46.931Z,9.18
2023-10-30T20:59:13.513Z,9.19
2023-10-30T21:01:40.128Z,9.18
2023-10-30T21:04:06.791Z,9.18
2023-10-30T21:06:33.417Z,9.19
2023-10-30T21:09:01.291Z,9.18
2023-10-30T21:11:27.980Z,9.18
2023-10-30T21:13:55.775Z,9.18
2023-10-30T21:16:22.413Z,9.19
2023-10-30T21:18:49.052Z,9.22
2023-10-30T21:21:15.699Z,9.23
2023-10-30T21:23:42.250Z,9.25
2023-10-30T21:26:08.795Z,9.26
2023-10-30T21:28:35.368Z,9.27
2023-10-30T21:31:02.257Z,9.28
2023-10-30T21:33:28.876Z,9.28
2023-10-30T21:35:55.464Z,9.29
2023-10-30T21:38:23.452Z,9.30
2023-10-30T21:40:50.209Z,9.30
2023-10-30T21:43:16.872Z,9.30
2023-10-30T21:45:43.529Z,9.29
2023-10-30T21:48:10.199Z,9.27
2023-10-30T21:50:36.762Z,9.30
2023-10-30T21:53:03.579Z,9.33
2023-10-30T21:55:30.252Z,9.33
2023-10-30T21:57:57.078Z,9.32
2023-10-30T22:00:23.723Z,9.32
2023-10-30T22:02:54.950Z,9.29
2023-10-30T22:05:22.882Z,9.30
2023-10-30T22:07:50.930Z,9.29
2023-10-30T22:10:21.379Z,9.30
2023-10-30T22:12:47.973Z,9.31
2023-10-30T22:15:14.849Z,9.29
2023-10-30T22:17:41.457Z,9.26
2023-10-30T22:20:16.725Z,9.24
2023-10-30T22:22:43.313Z,9.24
2023-10-30T22:25:11.167Z,9.25
2023-10-30T22:27:39.958Z,9.24
2023-10-30T22:30:09.876Z,9.21
2023-10-30T22:32:38.528Z,9.21
2023-10-30T22:35:05.482Z,9.23
2023-10-30T22:37:32.080Z,9.23
2023-10-30T22:39:58.596Z,9.21
2023-10-30T22:42:25.120Z,9.21
2023-10-30T22:44:51.758Z,9.22
2023-10-30T22:47:18.313Z,9.23
2023-10-30T22:49:44.912Z,9.24
2023-10-30T22:52:11.463Z,9.27
2023-10-30T22:54:37.995Z,9.26
2023-10-30T22:57:04.574Z,9.24
2023-10-30T22:59:31.215Z,9.24
2023-10-30T23:01:57.821Z,9.22
2023-10-30T23:04:24.351Z,9.25
2023-10-30T23:06:50.906Z,9.26
2023-10-30T23:09:17.493Z,9.24
2023-10-30T23:11:44.118Z,9.22
2023-10-30T23:14:10.678Z,9.24
2023-10-30T23:16:37.210Z,9.22
2023-10-30T23:19:03.892Z,9.21
2023-10-30T23:21:30.446Z,9.19
2023-10-30T23:23:56.980Z,9.18
2023-10-30T23:26:23.540Z,9.19
2023-10-30T23:28:50.171Z,9.19
2023-10-30T23:31:16.811Z,9.16
2023-10-30T23:33:44.291Z,9.11
2023-10-30T23:36:11.024Z,9.11
2023-10-30T23:38:37.593Z,9.13
2023-10-30T23:41:04.271Z,9.16
2023-10-30T23:43:30.885Z,9.18
2023-10-30T23:45:57.426Z,9.19
2023-10-30T23:48:24.051Z,9.20
2023-10-30T23:50:50.580Z,9.21
2023-10-30T23:53:17.123Z,9.24
2023-10-30T23:55:43.717Z,9.27
2023-10-30T23:58:10.337Z,9.26
