createdAt,value
2019-02-17T00:00:47.472Z,47.30
2019-02-17T00:03:17.216Z,43.47
2019-02-17T00:05:47.455Z,43.77
2019-02-17T00:08:16.899Z,37.67
2019-02-17T00:10:46.645Z,38.90
2019-02-17T00:13:16.514Z,36.93
2019-02-17T00:15:46.126Z,41.37
2019-02-17T00:18:15.930Z,42.77
2019-02-17T00:20:45.453Z,41.37
2019-02-17T00:23:14.758Z,63.63
2019-02-17T00:25:44.455Z,61.70
2019-02-17T00:28:14.172Z,82.13
2019-02-17T00:30:43.624Z,75.23
2019-02-17T00:33:13.405Z,70.13
2019-02-17T00:35:43.770Z,70.53
2019-02-17T00:38:14.098Z,61.27
2019-02-17T00:40:44.200Z,62.30
2019-02-17T00:43:13.549Z,56.77
2019-02-17T00:45:43.188Z,50.40
2019-02-17T00:48:12.907Z,49.07
2019-02-17T00:50:42.228Z,49.30
2019-02-17T00:53:11.585Z,46.03
2019-02-17T00:55:40.938Z,35.40
2019-02-17T00:58:10.291Z,44.20
2019-02-17T01:00:40.085Z,43.93
2019-02-17T01:03:10.729Z,39.40
2019-02-17T01:05:41.942Z,41.13
2019-02-17T01:08:11.435Z,41.60
2019-02-17T01:10:41.160Z,35.20
2019-02-17T01:13:11.834Z,39.63
2019-02-17T01:15:41.760Z,38.37
2019-02-17T01:18:12.067Z,34.90
2019-02-17T01:20:42.352Z,39.43
2019-02-17T01:23:12.037Z,35.93
2019-02-17T01:25:42.328Z,37.20
2019-02-17T01:28:12.582Z,38.57
2019-02-17T01:30:43.329Z,40.27
2019-02-17T01:33:12.659Z,37.33
2019-02-17T01:35:42.463Z,40.70
2019-02-17T01:38:12.168Z,38.90
2019-02-17T01:40:42.800Z,41.33
2019-02-17T01:43:12.537Z,39.57
2019-02-17T01:45:42.901Z,36.47
2019-02-17T01:48:13.071Z,36.60
2019-02-17T01:50:42.963Z,38.37
2019-02-17T01:53:13.996Z,37.13
2019-02-17T01:55:43.328Z,36.57
2019-02-17T01:58:13.128Z,35.10
2019-02-17T02:00:42.970Z,38.93
2019-02-17T02:03:12.319Z,36.93
2019-02-17T02:05:41.988Z,38.17
2019-02-17T02:08:11.372Z,37.43
2019-02-17T02:10:41.498Z,36.33
2019-02-17T02:13:11.305Z,38.73
2019-02-17T02:15:41.073Z,34.47
2019-02-17T02:18:11.739Z,36.93
2019-02-17T02:20:41.977Z,36.20
2019-02-17T02:23:12.112Z,37.17
2019-02-17T02:25:42.024Z,41.60
2019-02-17T02:28:11.397Z,40.90
2019-02-17T02:30:41.208Z,39.50
2019-02-17T02:33:10.651Z,36.40
2019-02-17T02:35:40.005Z,36.63
2019-02-17T02:38:09.386Z,38.27
2019-02-17T02:40:38.760Z,38.07
2019-02-17T02:43:08.089Z,36.87
2019-02-17T02:45:38.433Z,35.17
2019-02-17T02:48:07.789Z,38.97
2019-02-17T02:50:37.178Z,39.33
2019-02-17T02:53:06.603Z,34.30
2019-02-17T02:55:35.920Z,35.83
2019-02-17T02:58:07.498Z,38.33
2019-02-17T03:00:38.111Z,34.60
2019-02-17T03:03:07.481Z,35.47
2019-02-17T03:05:39.887Z,33.17
2019-02-17T03:08:09.249Z,34.37
2019-02-17T03:10:39.368Z,37.80
2019-02-17T03:13:10.387Z,32.63
2019-02-17T03:15:40.517Z,33.23
2019-02-17T03:18:10.242Z,30.33
2019-02-17T03:20:40.385Z,33.33
2019-02-17T03:23:09.705Z,29.40
2019-02-17T03:25:40.552Z,28.13
2019-02-17T03:28:10.586Z,34.73
2019-02-17T03:30:40.435Z,30.43
2019-02-17T03:33:10.188Z,26.90
2019-02-17T03:35:39.979Z,23.80
2019-02-17T03:38:10.075Z,24.97
2019-02-17T03:40:39.778Z,24.90
2019-02-17T03:43:09.613Z,23.47
2019-02-17T03:45:39.119Z,29.35
2019-02-17T03:48:08.920Z,27.23
2019-02-17T03:50:38.617Z,28.05
2019-02-17T03:53:08.461Z,27.93
2019-02-17T03:55:38.236Z,28.63
2019-02-17T03:58:09.234Z,24.30
2019-02-17T04:00:39.639Z,27.95
2019-02-17T04:03:09.574Z,26.63
2019-02-17T04:05:40.145Z,26.07
2019-02-17T04:08:10.339Z,27.57
2019-02-17T04:10:40.147Z,26.17
2019-02-17T04:13:11.349Z,27.87
2019-02-17T04:15:41.738Z,26.12
2019-02-17T04:18:11.124Z,29.63
2019-02-17T04:20:41.338Z,33.35
2019-02-17T04:23:11.419Z,39.42
2019-02-17T04:25:41.200Z,41.60
2019-02-17T04:28:11.439Z,43.08
2019-02-17T04:30:41.561Z,54.65
2019-02-17T04:33:11.808Z,55.45
2019-02-17T04:35:41.143Z,51.77
2019-02-17T04:38:10.522Z,57.27
2019-02-17T04:40:40.507Z,41.80
2019-02-17T04:43:11.130Z,48.98
2019-02-17T04:45:41.130Z,50.17
2019-02-17T04:48:11.372Z,50.67
2019-02-17T04:50:40.784Z,57.23
2019-02-17T04:53:10.899Z,57.03
2019-02-17T04:55:41.510Z,62.23
2019-02-17T04:58:10.879Z,58.48
2019-02-17T05:00:40.810Z,56.88
2019-02-17T05:03:10.947Z,50.65
2019-02-17T05:05:40.760Z,44.13
2019-02-17T05:08:10.150Z,60.45
2019-02-17T05:10:40.703Z,54.95
2019-02-17T05:13:10.506Z,45.05
2019-02-17T05:15:40.802Z,49.50
2019-02-17T05:18:10.647Z,43.33
2019-02-17T05:20:41.463Z,41.70
2019-02-17T05:23:11.252Z,40.73
2019-02-17T05:25:42.023Z,32.70
2019-02-17T05:28:12.194Z,36.50
2019-02-17T05:30:52.251Z,33.33
2019-02-17T05:33:14.127Z,34.33
2019-02-17T05:35:43.523Z,32.73
2019-02-17T05:38:12.943Z,35.65
2019-02-17T05:40:42.418Z,36.38
2019-02-17T05:43:13.462Z,32.70
2019-02-17T05:45:44.983Z,37.75
2019-02-17T05:48:14.818Z,35.33
2019-02-17T05:50:45.007Z,34.30
2019-02-17T05:53:16.297Z,34.07
2019-02-17T05:55:46.080Z,33.60
2019-02-17T05:58:15.920Z,37.03
2019-02-17T06:00:46.959Z,35.43
2019-02-17T06:03:17.379Z,36.17
2019-02-17T06:05:47.064Z,39.47
2019-02-17T06:08:17.764Z,33.83
2019-02-17T06:10:47.998Z,34.43
2019-02-17T06:13:17.787Z,40.07
2019-02-17T06:15:48.618Z,35.77
2019-02-17T06:18:18.462Z,36.27
2019-02-17T06:20:47.835Z,37.80
2019-02-17T06:23:17.965Z,39.63
2019-02-17T06:25:47.782Z,35.80
2019-02-17T06:28:17.114Z,38.00
2019-02-17T06:30:46.775Z,42.50
2019-02-17T06:33:17.583Z,38.80
2019-02-17T06:35:47.384Z,39.10
2019-02-17T06:38:17.188Z,39.17
2019-02-17T06:40:47.200Z,35.50
2019-02-17T06:43:17.394Z,38.23
2019-02-17T06:45:48.179Z,34.10
2019-02-17T06:48:19.329Z,34.37
2019-02-17T06:50:49.465Z,37.23
2019-02-17T06:53:19.948Z,39.47
2019-02-17T06:55:54.365Z,35.60
2019-02-17T06:58:23.855Z,33.47
2019-02-17T07:00:55.092Z,33.13
2019-02-17T07:03:24.445Z,35.03
2019-02-17T07:06:22.183Z,37.90
2019-02-17T07:08:51.552Z,36.87
2019-02-17T07:11:23.282Z,36.03
2019-02-17T07:13:52.005Z,41.53
2019-02-17T07:16:22.860Z,38.67
2019-02-17T07:18:52.192Z,37.63
2019-02-17T07:21:21.674Z,36.10
2019-02-17T07:23:51.192Z,39.70
2019-02-17T07:26:20.524Z,41.57
2019-02-17T07:28:49.882Z,41.57
2019-02-17T07:31:19.223Z,40.23
2019-02-17T07:33:48.572Z,40.90
2019-02-17T07:36:17.907Z,39.47
2019-02-17T07:38:47.229Z,45.40
2019-02-17T07:41:16.552Z,40.03
2019-02-17T07:43:45.933Z,43.97
2019-02-17T07:46:17.261Z,44.20
2019-02-17T07:48:46.603Z,41.57
2019-02-17T07:51:16.224Z,47.50
2019-02-17T07:53:45.578Z,46.80
2019-02-17T07:56:15.011Z,49.00
2019-02-17T07:58:44.356Z,47.07
2019-02-17T08:01:13.667Z,47.20
2019-02-17T08:03:42.986Z,47.83
2019-02-17T08:06:12.339Z,51.53
2019-02-17T08:08:41.712Z,46.37
2019-02-17T08:11:11.072Z,49.57
2019-02-17T08:13:40.406Z,50.17
2019-02-17T08:16:09.741Z,42.50
2019-02-17T08:18:39.091Z,42.00
2019-02-17T08:21:08.463Z,39.93
2019-02-17T08:23:37.883Z,38.13
2019-02-17T08:26:07.210Z,35.77
2019-02-17T08:28:36.546Z,35.97
2019-02-17T08:31:05.865Z,32.97
2019-02-17T08:33:38.296Z,38.77
2019-02-17T08:36:07.645Z,35.07
2019-02-17T08:38:36.967Z,37.20
2019-02-17T08:41:06.331Z,32.80
2019-02-17T08:43:35.701Z,33.13
2019-02-17T08:46:06.202Z,34.67
2019-02-17T08:48:35.602Z,39.90
2019-02-17T08:51:04.943Z,35.60
2019-02-17T08:53:34.291Z,34.37
2019-02-17T08:56:03.633Z,34.63
2019-02-17T08:58:33.387Z,41.03
2019-02-17T09:01:02.743Z,33.97
2019-02-17T09:03:32.106Z,34.97
2019-02-17T09:06:01.459Z,35.17
2019-02-17T09:08:30.817Z,34.17
2019-02-17T09:11:00.169Z,43.67
2019-02-17T09:13:29.539Z,38.47
2019-02-17T09:15:58.916Z,32.27
2019-02-17T09:18:28.267Z,32.60
2019-02-17T09:20:57.649Z,38.67
2019-02-17T09:23:27.005Z,36.43
2019-02-17T09:25:56.390Z,39.40
2019-02-17T09:28:25.751Z,36.47
2019-02-17T09:30:55.135Z,32.10
2019-02-17T09:33:24.516Z,33.33
2019-02-17T09:35:53.890Z,30.27
2019-02-17T09:38:23.257Z,27.87
2019-02-17T09:40:52.656Z,35.10
2019-02-17T09:43:22.020Z,35.30
2019-02-17T09:45:51.380Z,29.17
2019-02-17T09:48:20.725Z,31.07
2019-02-17T09:50:50.074Z,32.83
2019-02-17T09:53:19.418Z,28.60
2019-02-17T09:55:48.940Z,29.13
2019-02-17T09:58:18.385Z,31.63
2019-02-17T10:00:48.002Z,28.97
2019-02-17T10:03:18.191Z,30.63
2019-02-17T10:05:47.561Z,29.13
2019-02-17T10:08:16.940Z,30.77
2019-02-17T10:10:46.307Z,29.67
2019-02-17T10:13:15.672Z,28.37
2019-02-17T10:15:45.493Z,30.70
2019-02-17T10:18:14.870Z,27.73
2019-02-17T10:20:44.200Z,26.57
2019-02-17T10:23:13.511Z,30.97
2019-02-17T10:25:43.350Z,26.87
2019-02-17T10:28:12.749Z,29.03
2019-02-17T10:30:43.020Z,27.70
2019-02-17T10:33:12.395Z,26.97
2019-02-17T10:35:41.793Z,27.30
2019-02-17T10:38:11.119Z,27.03
2019-02-17T10:40:41.287Z,28.70
2019-02-17T10:43:11.534Z,28.20
2019-02-17T10:45:40.900Z,30.07
2019-02-17T10:48:11.124Z,29.30
2019-02-17T10:50:40.531Z,31.33
2019-02-17T10:53:09.923Z,31.20
2019-02-17T10:55:39.647Z,27.67
2019-02-17T10:58:09.064Z,27.80
2019-02-17T11:00:38.688Z,26.97
2019-02-17T11:03:09.643Z,28.43
2019-02-17T11:05:39.025Z,24.27
2019-02-17T11:08:08.378Z,25.43
2019-02-17T11:10:38.195Z,26.07
2019-02-17T11:13:07.552Z,28.17
2019-02-17T11:15:36.908Z,26.43
2019-02-17T11:18:06.273Z,26.43
2019-02-17T11:20:35.773Z,29.27
2019-02-17T11:23:05.132Z,26.10
2019-02-17T11:25:34.555Z,27.17
2019-02-17T11:28:04.767Z,21.80
2019-02-17T11:30:34.130Z,21.83
2019-02-17T11:33:03.547Z,23.97
2019-02-17T11:35:32.982Z,22.57
2019-02-17T11:38:02.349Z,26.00
2019-02-17T11:40:31.680Z,22.90
2019-02-17T11:43:00.999Z,23.80
2019-02-17T11:45:30.372Z,22.20
2019-02-17T11:47:59.792Z,24.70
2019-02-17T11:50:29.347Z,21.63
2019-02-17T11:52:58.726Z,21.47
2019-02-17T11:55:28.143Z,24.00
2019-02-17T11:57:57.515Z,27.77
2019-02-17T12:00:26.861Z,20.87
2019-02-17T12:02:56.203Z,20.00
2019-02-17T12:05:25.674Z,22.73
2019-02-17T12:07:56.920Z,17.93
2019-02-17T12:10:26.273Z,17.20
2019-02-17T12:12:55.677Z,16.27
2019-02-17T12:15:25.040Z,13.67
2019-02-17T12:17:54.379Z,16.50
2019-02-17T12:20:41.491Z,16.77
2019-02-17T12:23:17.546Z,16.83
2019-02-17T12:25:54.846Z,13.57
2019-02-17T12:28:34.800Z,13.07
2019-02-17T12:31:04.164Z,16.23
2019-02-17T12:33:33.467Z,15.23
2019-02-17T12:36:02.793Z,14.47
2019-02-17T12:38:32.181Z,15.50
2019-02-17T12:41:01.566Z,16.63
2019-02-17T12:43:30.987Z,17.47
2019-02-17T12:46:00.340Z,18.93
2019-02-17T12:48:29.732Z,17.90
2019-02-17T12:51:00.184Z,16.83
2019-02-17T12:53:29.744Z,22.40
2019-02-17T12:55:59.087Z,17.60
2019-02-17T12:58:30.150Z,12.30
2019-02-17T13:00:59.685Z,13.50
2019-02-17T13:03:29.056Z,11.13
2019-02-17T13:05:58.395Z,11.23
2019-02-17T13:08:27.822Z,12.23
2019-02-17T13:10:57.175Z,12.47
2019-02-17T13:13:26.604Z,12.33
2019-02-17T13:15:56.273Z,12.27
2019-02-17T13:18:26.661Z,11.90
2019-02-17T13:20:56.016Z,10.43
2019-02-17T13:23:25.372Z,10.50
2019-02-17T13:25:54.740Z,10.30
2019-02-17T13:28:24.175Z,10.20
2019-02-17T13:30:53.879Z,9.43
2019-02-17T13:33:23.352Z,10.30
2019-02-17T13:35:52.696Z,12.50
2019-02-17T13:38:22.024Z,9.77
2019-02-17T13:40:51.432Z,17.77
2019-02-17T13:43:21.036Z,9.73
2019-02-17T13:45:50.501Z,11.20
2019-02-17T13:48:19.894Z,35.27
2019-02-17T13:50:49.292Z,11.33
2019-02-17T13:53:18.694Z,17.43
2019-02-17T13:55:48.051Z,12.13
2019-02-17T13:58:17.398Z,13.57
2019-02-17T14:00:47.024Z,20.03
2019-02-17T14:03:16.373Z,17.20
2019-02-17T14:05:46.021Z,15.30
2019-02-17T14:08:15.351Z,13.90
2019-02-17T14:10:44.697Z,17.37
2019-02-17T14:13:14.145Z,14.30
2019-02-17T14:15:43.458Z,17.97
2019-02-17T14:18:12.859Z,23.10
2019-02-17T14:20:42.215Z,15.33
2019-02-17T14:23:11.633Z,13.53
2019-02-17T14:25:40.956Z,14.67
2019-02-17T14:28:10.303Z,15.97
2019-02-17T14:30:39.721Z,13.40
2019-02-17T14:33:09.132Z,15.80
2019-02-17T14:35:38.498Z,19.77
2019-02-17T14:38:07.991Z,15.17
2019-02-17T14:40:37.339Z,12.30
2019-02-17T14:43:06.688Z,11.87
2019-02-17T14:45:36.036Z,19.43
2019-02-17T14:48:05.362Z,14.67
2019-02-17T14:50:34.726Z,15.00
2019-02-17T14:53:04.342Z,14.00
2019-02-17T14:55:33.672Z,12.23
2019-02-17T14:58:05.711Z,15.33
2019-02-17T15:00:34.147Z,12.37
2019-02-17T15:03:03.490Z,15.43
2019-02-17T15:05:32.905Z,13.30
2019-02-17T15:08:02.811Z,12.07
2019-02-17T15:10:32.149Z,12.17
2019-02-17T15:13:01.569Z,10.67
2019-02-17T15:15:30.923Z,16.83
2019-02-17T15:18:00.282Z,12.97
2019-02-17T15:20:29.613Z,11.07
2019-02-17T15:22:58.984Z,20.80
2019-02-17T15:25:28.316Z,16.30
2019-02-17T15:27:57.654Z,11.87
2019-02-17T15:30:26.987Z,15.30
2019-02-17T15:33:03.534Z,17.67
2019-02-17T15:35:27.470Z,15.37
2019-02-17T15:37:56.801Z,15.07
2019-02-17T15:40:26.130Z,18.63
2019-02-17T15:42:55.433Z,22.07
2019-02-17T15:45:24.770Z,17.13
2019-02-17T15:47:54.126Z,19.93
2019-02-17T15:50:23.483Z,16.33
2019-02-17T15:52:55.358Z,17.43
2019-02-17T15:55:24.746Z,22.57
2019-02-17T15:57:54.055Z,20.53
2019-02-17T16:00:23.439Z,21.10
2019-02-17T16:02:52.790Z,17.27
2019-02-17T16:05:22.161Z,20.70
2019-02-17T16:07:51.538Z,20.30
2019-02-17T16:10:20.895Z,20.70
2019-02-17T16:12:50.299Z,24.53
2019-02-17T16:15:19.734Z,22.43
2019-02-17T16:17:49.105Z,18.60
2019-02-17T16:20:18.457Z,18.27
2019-02-17T16:22:47.999Z,19.90
2019-02-17T16:25:17.378Z,21.83
2019-02-17T16:27:46.725Z,18.30
2019-02-17T16:30:16.280Z,23.00
2019-02-17T16:32:45.659Z,20.73
2019-02-17T16:35:15.076Z,25.97
2019-02-17T16:37:44.461Z,22.77
2019-02-17T16:40:15.044Z,21.73
2019-02-17T16:42:44.795Z,36.53
2019-02-17T16:45:13.983Z,26.23
2019-02-17T16:47:43.814Z,21.47
2019-02-17T16:50:15.569Z,25.03
2019-02-17T16:52:44.931Z,27.97
2019-02-17T16:55:14.512Z,28.80
2019-02-17T16:57:43.926Z,36.70
2019-02-17T17:00:16.065Z,45.13
2019-02-17T17:02:45.546Z,57.53
2019-02-17T17:05:18.004Z,46.23
2019-02-17T17:07:47.368Z,30.87
2019-02-17T17:10:17.141Z,33.07
2019-02-17T17:12:46.486Z,29.33
2019-02-17T17:15:16.651Z,29.43
2019-02-17T17:17:46.127Z,30.37
2019-02-17T17:20:15.891Z,30.63
2019-02-17T17:22:45.267Z,28.33
2019-02-17T17:25:15.421Z,29.53
2019-02-17T17:27:44.762Z,34.87
2019-02-17T17:30:14.562Z,26.63
2019-02-17T17:32:44.883Z,30.73
2019-02-17T17:35:14.455Z,30.63
2019-02-17T17:37:44.772Z,33.20
2019-02-17T17:40:14.449Z,27.90
2019-02-17T17:42:43.826Z,31.03
2019-02-17T17:45:14.063Z,28.23
2019-02-17T17:47:43.421Z,25.80
2019-02-17T17:50:13.563Z,36.13
2019-02-17T17:52:43.825Z,30.63
2019-02-17T17:55:13.634Z,26.20
2019-02-17T17:57:43.013Z,27.27
2019-02-17T18:00:14.966Z,26.83
2019-02-17T18:02:44.362Z,30.57
2019-02-17T18:05:13.898Z,24.77
2019-02-17T18:07:43.309Z,28.57
2019-02-17T18:10:13.749Z,27.77
2019-02-17T18:12:43.111Z,26.67
2019-02-17T18:15:13.465Z,29.07
2019-02-17T18:17:42.688Z,35.57
2019-02-17T18:20:12.348Z,30.63
2019-02-17T18:22:41.793Z,27.30
2019-02-17T18:25:11.865Z,28.77
2019-02-17T18:27:41.215Z,29.10
2019-02-17T18:30:13.274Z,25.40
2019-02-17T18:32:42.644Z,26.20
2019-02-17T18:35:19.222Z,27.37
2019-02-17T18:37:43.118Z,29.33
2019-02-17T18:40:12.516Z,29.93
2019-02-17T18:42:41.853Z,29.67
2019-02-17T18:45:11.890Z,24.43
2019-02-17T18:47:41.445Z,28.57
2019-02-17T18:50:20.412Z,26.77
2019-02-17T18:52:49.918Z,28.83
2019-02-17T18:55:19.458Z,28.57
2019-02-17T18:57:50.839Z,26.13
2019-02-17T19:00:19.816Z,27.03
2019-02-17T19:02:51.013Z,25.17
2019-02-17T19:05:31.044Z,25.90
2019-02-17T19:07:51.597Z,26.33
2019-02-17T19:10:21.062Z,27.90
2019-02-17T19:12:51.847Z,28.80
2019-02-17T19:15:21.675Z,26.40
2019-02-17T19:17:51.035Z,26.30
2019-02-17T19:20:21.288Z,28.57
2019-02-17T19:22:50.671Z,23.97
2019-02-17T19:25:20.035Z,26.77
2019-02-17T19:27:49.362Z,28.07
2019-02-17T19:30:21.173Z,26.60
2019-02-17T19:32:50.572Z,26.43
2019-02-17T19:35:20.009Z,30.70
2019-02-17T19:37:49.395Z,24.63
2019-02-17T19:40:19.003Z,25.90
2019-02-17T19:42:49.607Z,26.13
2019-02-17T19:45:19.076Z,23.30
2019-02-17T19:47:48.950Z,23.60
2019-02-17T19:50:19.094Z,23.73
2019-02-17T19:52:48.470Z,23.43
2019-02-17T19:55:17.855Z,26.17
2019-02-17T19:57:47.343Z,22.23
2019-02-17T20:00:16.715Z,26.23
2019-02-17T20:03:05.034Z,24.47
2019-02-17T20:05:36.645Z,26.60
2019-02-17T20:08:07.309Z,28.30
2019-02-17T20:10:36.660Z,22.73
2019-02-17T20:13:08.245Z,22.87
2019-02-17T20:15:37.265Z,23.80
2019-02-17T20:18:06.800Z,19.97
2019-02-17T20:20:38.447Z,21.20
2019-02-17T20:23:08.207Z,20.47
2019-02-17T20:25:37.579Z,22.53
2019-02-17T20:28:07.107Z,22.37
2019-02-17T20:30:36.539Z,23.20
2019-02-17T20:33:05.881Z,21.57
2019-02-17T20:35:35.273Z,21.23
2019-02-17T20:38:06.182Z,21.23
2019-02-17T20:40:35.525Z,19.63
2019-02-17T20:43:04.860Z,19.80
2019-02-17T20:45:34.229Z,20.37
2019-02-17T20:48:03.592Z,18.97
2019-02-17T20:50:33.035Z,25.00
2019-02-17T20:53:02.431Z,20.83
2019-02-17T20:55:31.862Z,25.37
2019-02-17T20:58:01.214Z,20.70
2019-02-17T21:00:30.556Z,22.83
2019-02-17T21:03:01.110Z,22.30
2019-02-17T21:05:30.509Z,20.20
2019-02-17T21:07:59.944Z,21.07
2019-02-17T21:10:29.256Z,19.60
2019-02-17T21:12:58.605Z,20.90
2019-02-17T21:15:27.989Z,22.20
2019-02-17T21:17:57.417Z,32.40
2019-02-17T21:20:27.249Z,20.57
2019-02-17T21:22:56.836Z,24.20
2019-02-17T21:25:26.608Z,24.83
2019-02-17T21:27:56.025Z,24.13
2019-02-17T21:30:25.355Z,24.13
2019-02-17T21:32:54.722Z,27.40
2019-02-17T21:35:24.137Z,30.90
2019-02-17T21:37:53.588Z,31.27
2019-02-17T21:40:22.957Z,30.97
2019-02-17T21:42:52.365Z,31.17
2019-02-17T21:45:21.719Z,30.10
2019-02-17T21:47:51.040Z,30.93
2019-02-17T21:50:20.403Z,33.80
2019-02-17T21:52:49.725Z,33.63
2019-02-17T21:55:19.142Z,63.43
2019-02-17T21:57:48.482Z,61.87
2019-02-17T22:00:19.441Z,68.50
2019-02-17T22:02:48.943Z,83.70
2019-02-17T22:05:19.243Z,93.97
2019-02-17T22:07:48.672Z,88.30
2019-02-17T22:10:18.045Z,97.20
2019-02-17T22:12:47.438Z,98.97
2019-02-17T22:15:16.859Z,93.17
2019-02-17T22:17:46.259Z,96.93
2019-02-17T22:20:15.673Z,91.57
2019-02-17T22:22:45.008Z,106.93
2019-02-17T22:25:14.924Z,109.30
2019-02-17T22:27:44.385Z,107.70
2019-02-17T22:30:13.858Z,121.03
2019-02-17T22:32:43.373Z,110.43
2019-02-17T22:35:12.823Z,127.43
2019-02-17T22:37:42.202Z,127.93
2019-02-17T22:40:11.550Z,120.83
2019-02-17T22:42:40.922Z,124.73
2019-02-17T22:45:10.371Z,123.97
2019-02-17T22:47:39.745Z,119.13
2019-02-17T22:50:09.990Z,135.37
2019-02-17T22:52:39.383Z,138.73
2019-02-17T22:55:09.853Z,148.07
2019-02-17T22:57:39.260Z,148.43
2019-02-17T23:00:35.256Z,152.77
2019-02-17T23:03:05.196Z,153.47
2019-02-17T23:05:35.732Z,126.80
2019-02-17T23:08:05.056Z,106.20
2019-02-17T23:10:34.398Z,107.50
2019-02-17T23:13:03.948Z,97.93
2019-02-17T23:15:33.481Z,104.03
2019-02-17T23:18:02.827Z,84.90
2019-02-17T23:20:32.269Z,84.93
2019-02-17T23:23:01.662Z,100.67
2019-02-17T23:25:31.168Z,90.73
2019-02-17T23:28:00.599Z,76.97
2019-02-17T23:30:29.984Z,67.00
2019-02-17T23:32:59.379Z,71.40
2019-02-17T23:35:28.753Z,75.20
2019-02-17T23:37:58.099Z,59.90
2019-02-17T23:40:27.472Z,54.23
2019-02-17T23:42:56.800Z,61.57
2019-02-17T23:45:26.162Z,48.67
2019-02-17T23:47:55.490Z,54.90
2019-02-17T23:50:24.887Z,65.17
2019-02-17T23:52:54.777Z,59.37
2019-02-17T23:55:24.168Z,61.57
2019-02-17T23:57:53.517Z,62.73
