createdAt,value
2019-05-28T00:01:51.249Z,12.50
2019-05-28T00:04:20.041Z,12.40
2019-05-28T00:06:48.570Z,12.30
2019-05-28T00:09:17.319Z,12.30
2019-05-28T00:11:46.117Z,12.30
2019-05-28T00:14:14.589Z,12.50
2019-05-28T00:16:43.052Z,12.60
2019-05-28T00:19:11.787Z,12.60
2019-05-28T00:21:40.244Z,12.50
2019-05-28T00:24:09.059Z,12.40
2019-05-28T00:26:37.593Z,12.70
2019-05-28T00:29:06.439Z,12.80
2019-05-28T00:31:34.979Z,12.70
2019-05-28T00:34:03.526Z,12.70
2019-05-28T00:36:32.308Z,12.70
2019-05-28T00:39:00.855Z,12.50
2019-05-28T00:41:29.583Z,12.40
2019-05-28T00:43:58.476Z,12.50
2019-05-28T00:46:26.935Z,12.70
2019-05-28T00:48:55.671Z,12.60
2019-05-28T00:51:24.443Z,12.50
2019-05-28T00:53:52.919Z,12.70
2019-05-28T00:56:22.104Z,12.70
2019-05-28T00:58:51.118Z,12.80
2019-05-28T01:01:19.925Z,12.90
2019-05-28T01:03:48.474Z,12.90
2019-05-28T01:06:16.926Z,12.80
2019-05-28T01:08:45.402Z,12.60
2019-05-28T01:11:13.863Z,12.50
2019-05-28T01:13:42.763Z,12.40
2019-05-28T01:16:11.409Z,12.30
2019-05-28T01:18:39.991Z,12.30
2019-05-28T01:21:08.839Z,12.30
2019-05-28T01:23:37.736Z,12.40
2019-05-28T01:26:06.192Z,12.50
2019-05-28T01:28:34.647Z,12.50
2019-05-28T01:31:03.419Z,12.60
2019-05-28T01:33:32.288Z,12.50
2019-05-28T01:36:01.085Z,12.30
2019-05-28T01:38:29.880Z,12.30
2019-05-28T01:40:58.616Z,12.40
2019-05-28T01:43:27.071Z,12.30
2019-05-28T01:45:55.547Z,12.20
2019-05-28T01:48:24.327Z,12.20
2019-05-28T01:50:52.803Z,12.10
2019-05-28T01:53:21.254Z,12.10
2019-05-28T01:55:49.730Z,12.20
2019-05-28T01:58:18.485Z,12.20
2019-05-28T02:00:46.959Z,12.20
2019-05-28T02:03:15.421Z,12.20
2019-05-28T02:05:44.172Z,12.20
2019-05-28T02:08:13.170Z,12.40
2019-05-28T02:10:41.943Z,12.40
2019-05-28T02:13:10.462Z,12.40
2019-05-28T02:15:38.939Z,12.20
2019-05-28T02:18:07.401Z,12.10
2019-05-28T02:20:35.946Z,12.10
2019-05-28T02:23:04.779Z,12.20
2019-05-28T02:25:33.327Z,12.40
2019-05-28T02:28:02.158Z,12.50
2019-05-28T02:30:30.776Z,12.50
2019-05-28T02:32:59.242Z,12.50
2019-05-28T02:35:28.248Z,12.50
2019-05-28T02:37:56.763Z,12.50
2019-05-28T02:40:25.707Z,12.50
2019-05-28T02:42:54.235Z,12.30
2019-05-28T02:45:23.397Z,12.20
2019-05-28T02:47:52.188Z,12.30
2019-05-28T02:50:23.743Z,12.30
2019-05-28T02:52:52.266Z,12.30
2019-05-28T02:55:20.744Z,12.50
2019-05-28T02:57:49.839Z,12.30
2019-05-28T03:00:19.755Z,12.30
2019-05-28T03:02:50.155Z,12.30
2019-05-28T03:05:18.971Z,12.30
2019-05-28T03:07:48.078Z,12.20
2019-05-28T03:10:20.026Z,12.10
2019-05-28T03:12:48.940Z,12.10
2019-05-28T03:15:17.555Z,12.20
2019-05-28T03:17:47.840Z,12.10
2019-05-28T03:20:16.737Z,12.10
2019-05-28T03:22:45.903Z,12.40
2019-05-28T03:25:14.358Z,12.50
2019-05-28T03:27:42.835Z,12.60
2019-05-28T03:30:13.639Z,12.50
2019-05-28T03:32:42.569Z,12.20
2019-05-28T03:35:11.743Z,12.20
2019-05-28T03:37:42.335Z,12.20
2019-05-28T03:40:12.988Z,12.40
2019-05-28T03:42:41.476Z,12.60
2019-05-28T03:45:10.599Z,12.70
2019-05-28T03:47:39.070Z,12.30
2019-05-28T03:50:08.181Z,12.20
2019-05-28T03:52:36.659Z,12.20
2019-05-28T03:55:07.207Z,12.30
2019-05-28T03:57:35.691Z,12.40
2019-05-28T04:00:06.324Z,12.70
2019-05-28T04:02:34.869Z,12.70
2019-05-28T04:05:03.327Z,12.70
2019-05-28T04:07:32.092Z,12.70
2019-05-28T04:10:00.547Z,12.60
2019-05-28T04:12:29.023Z,12.50
2019-05-28T04:14:57.858Z,12.40
2019-05-28T04:17:26.404Z,12.30
2019-05-28T04:19:55.134Z,12.30
2019-05-28T04:22:23.615Z,12.30
2019-05-28T04:24:52.156Z,12.50
2019-05-28T04:27:20.645Z,12.60
2019-05-28T04:29:49.171Z,12.50
2019-05-28T04:32:18.075Z,12.40
2019-05-28T04:34:46.863Z,12.30
2019-05-28T04:37:15.657Z,12.20
2019-05-28T04:39:44.498Z,12.30
2019-05-28T04:42:13.001Z,12.30
2019-05-28T04:44:41.527Z,12.20
2019-05-28T04:47:10.319Z,12.40
2019-05-28T04:49:38.779Z,12.60
2019-05-28T04:52:07.595Z,12.60
2019-05-28T04:54:36.387Z,12.60
2019-05-28T04:57:05.180Z,12.90
2019-05-28T04:59:33.635Z,13.00
2019-05-28T05:02:02.507Z,12.90
2019-05-28T05:04:31.355Z,12.80
2019-05-28T05:06:59.832Z,12.70
2019-05-28T05:09:28.366Z,12.70
2019-05-28T05:11:57.119Z,12.80
2019-05-28T05:14:25.587Z,13.40
2019-05-28T05:16:54.404Z,13.60
2019-05-28T05:19:22.862Z,13.70
2019-05-28T05:21:51.325Z,13.50
2019-05-28T05:24:20.166Z,14.00
2019-05-28T05:26:52.644Z,13.80
2019-05-28T05:29:19.321Z,13.50
2019-05-28T05:31:47.780Z,13.50
2019-05-28T05:34:16.563Z,13.70
2019-05-28T05:36:45.019Z,14.30
2019-05-28T05:39:13.847Z,14.40
2019-05-28T05:41:42.635Z,14.20
2019-05-28T05:44:11.187Z,14.10
2019-05-28T05:46:39.643Z,14.40
2019-05-28T05:49:08.126Z,14.00
2019-05-28T05:51:36.583Z,13.90
2019-05-28T05:54:05.067Z,13.90
2019-05-28T05:56:33.963Z,14.10
2019-05-28T05:59:02.879Z,14.10
2019-05-28T06:01:32.095Z,14.80
2019-05-28T06:04:00.576Z,15.60
2019-05-28T06:06:29.032Z,15.90
2019-05-28T06:08:59.868Z,16.10
2019-05-28T06:11:28.049Z,15.30
2019-05-28T06:13:56.532Z,14.60
2019-05-28T06:16:24.998Z,14.80
2019-05-28T06:18:53.519Z,14.90
2019-05-28T06:21:22.407Z,15.60
2019-05-28T06:23:50.997Z,15.00
2019-05-28T06:26:19.512Z,14.50
2019-05-28T06:28:48.276Z,14.40
2019-05-28T06:31:17.163Z,14.70
2019-05-28T06:33:56.043Z,15.00
2019-05-28T06:36:16.135Z,15.30
2019-05-28T06:38:44.609Z,14.50
2019-05-28T06:41:13.079Z,14.20
2019-05-28T06:43:41.951Z,14.10
2019-05-28T06:46:10.739Z,14.20
2019-05-28T06:48:39.532Z,14.10
2019-05-28T06:51:07.987Z,14.40
2019-05-28T06:53:36.466Z,14.40
2019-05-28T06:56:05.067Z,14.50
2019-05-28T06:58:39.434Z,14.70
2019-05-28T07:01:04.555Z,14.90
2019-05-28T07:03:33.625Z,15.00
2019-05-28T07:06:07.154Z,15.50
2019-05-28T07:08:32.541Z,14.90
2019-05-28T07:11:01.331Z,16.00
2019-05-28T07:13:30.139Z,15.40
2019-05-28T07:15:58.603Z,15.10
2019-05-28T07:18:27.082Z,15.40
2019-05-28T07:20:55.891Z,16.00
2019-05-28T07:23:24.355Z,16.30
2019-05-28T07:25:53.172Z,16.20
2019-05-28T07:28:21.706Z,16.40
2019-05-28T07:30:50.548Z,15.70
2019-05-28T07:33:19.292Z,15.30
2019-05-28T07:35:47.770Z,16.10
2019-05-28T07:38:16.429Z,16.20
2019-05-28T07:40:44.927Z,17.00
2019-05-28T07:43:13.795Z,16.50
2019-05-28T07:45:42.607Z,16.50
2019-05-28T07:48:11.383Z,16.60
2019-05-28T07:50:40.182Z,15.90
2019-05-28T07:53:08.904Z,16.90
2019-05-28T07:55:37.759Z,16.30
2019-05-28T07:58:06.300Z,16.60
2019-05-28T08:00:37.487Z,17.10
2019-05-28T08:03:06.252Z,15.20
2019-05-28T08:05:35.471Z,16.10
2019-05-28T08:08:07.569Z,15.80
2019-05-28T08:10:36.978Z,15.80
2019-05-28T08:13:06.791Z,15.80
2019-05-28T08:15:36.719Z,16.00
2019-05-28T08:18:05.884Z,16.40
2019-05-28T08:20:34.527Z,16.70
2019-05-28T08:23:03.595Z,16.30
2019-05-28T08:25:45.950Z,16.30
2019-05-28T08:28:18.818Z,16.20
2019-05-28T08:30:33.352Z,16.40
2019-05-28T08:33:01.885Z,16.10
2019-05-28T08:35:30.784Z,15.90
2019-05-28T08:37:59.259Z,15.80
2019-05-28T08:40:28.422Z,15.70
2019-05-28T08:42:56.959Z,15.60
2019-05-28T08:45:25.507Z,15.10
2019-05-28T08:47:53.963Z,15.30
2019-05-28T08:50:34.063Z,16.20
2019-05-28T08:52:53.712Z,16.60
2019-05-28T08:55:22.510Z,16.90
2019-05-28T08:57:51.050Z,16.10
2019-05-28T09:00:31.675Z,16.20
2019-05-28T09:03:00.132Z,15.90
2019-05-28T09:05:29.962Z,16.90
2019-05-28T09:07:58.491Z,16.80
2019-05-28T09:10:27.236Z,16.00
2019-05-28T09:12:55.695Z,15.90
2019-05-28T09:15:24.169Z,15.80
2019-05-28T09:17:52.623Z,16.50
2019-05-28T09:20:21.181Z,16.30
2019-05-28T09:22:50.086Z,16.80
2019-05-28T09:25:18.644Z,17.10
2019-05-28T09:27:47.103Z,16.30
2019-05-28T09:30:17.418Z,16.10
2019-05-28T09:32:45.890Z,16.00
2019-05-28T09:35:14.881Z,15.40
2019-05-28T09:37:43.405Z,15.30
2019-05-28T09:40:12.224Z,16.10
2019-05-28T09:42:41.036Z,17.20
2019-05-28T09:45:22.031Z,17.40
2019-05-28T09:47:40.411Z,17.80
2019-05-28T09:50:29.182Z,17.10
2019-05-28T09:52:53.589Z,17.30
2019-05-28T09:55:12.752Z,16.30
2019-05-28T09:57:47.371Z,17.00
2019-05-28T10:00:15.627Z,17.60
2019-05-28T10:02:44.282Z,17.40
2019-05-28T10:05:14.807Z,16.20
2019-05-28T10:07:43.599Z,16.30
2019-05-28T10:10:12.819Z,16.90
2019-05-28T10:12:41.698Z,16.70
2019-05-28T10:15:10.594Z,16.00
2019-05-28T10:17:39.385Z,16.40
2019-05-28T10:20:08.945Z,17.30
2019-05-28T10:22:37.799Z,17.60
2019-05-28T10:25:09.653Z,17.70
2019-05-28T10:27:38.320Z,17.60
2019-05-28T10:30:11.669Z,17.80
2019-05-28T10:32:40.547Z,17.70
2019-05-28T10:35:10.066Z,17.50
2019-05-28T10:37:38.646Z,17.60
2019-05-28T10:40:08.203Z,17.20
2019-05-28T10:42:37.893Z,17.20
2019-05-28T10:45:08.591Z,17.20
2019-05-28T10:47:37.069Z,17.50
2019-05-28T10:50:06.651Z,17.80
2019-05-28T10:52:35.208Z,17.30
2019-05-28T10:55:07.871Z,17.70
2019-05-28T10:57:36.745Z,18.00
2019-05-28T11:00:09.855Z,18.20
2019-05-28T11:02:38.735Z,18.20
2019-05-28T11:05:09.551Z,18.50
2019-05-28T11:07:38.368Z,18.60
2019-05-28T11:10:22.969Z,19.60
2019-05-28T11:12:38.937Z,19.20
2019-05-28T11:15:10.788Z,18.70
2019-05-28T11:17:39.414Z,17.30
2019-05-28T11:20:13.813Z,17.50
2019-05-28T11:22:42.696Z,19.40
2019-05-28T11:25:13.288Z,18.00
2019-05-28T11:27:42.111Z,17.60
2019-05-28T11:30:12.539Z,17.60
2019-05-28T11:32:41.019Z,18.10
2019-05-28T11:35:10.861Z,18.80
2019-05-28T11:37:39.747Z,19.20
2019-05-28T11:40:11.714Z,19.40
2019-05-28T11:42:40.489Z,18.90
2019-05-28T11:45:10.251Z,19.30
2019-05-28T11:47:39.024Z,19.40
2019-05-28T11:50:09.649Z,19.90
2019-05-28T11:52:38.196Z,19.20
2019-05-28T11:55:12.335Z,18.90
2019-05-28T11:57:41.153Z,19.10
2019-05-28T12:00:10.750Z,19.80
2019-05-28T12:02:39.647Z,19.40
2019-05-28T12:05:09.619Z,20.10
2019-05-28T12:07:38.097Z,20.00
2019-05-28T12:10:08.526Z,19.10
2019-05-28T12:12:39.995Z,18.30
2019-05-28T12:15:13.420Z,19.10
2019-05-28T12:17:45.035Z,20.30
2019-05-28T12:20:14.314Z,20.50
2019-05-28T12:22:44.535Z,19.70
2019-05-28T12:25:14.036Z,20.30
2019-05-28T12:27:42.508Z,20.60
2019-05-28T12:30:13.199Z,19.00
2019-05-28T12:32:42.155Z,18.40
2019-05-28T12:35:27.175Z,18.70
2019-05-28T12:37:48.624Z,19.50
2019-05-28T12:40:13.915Z,19.90
2019-05-28T12:42:43.571Z,19.20
2019-05-28T12:45:13.180Z,18.80
2019-05-28T12:47:41.934Z,19.90
2019-05-28T12:50:19.701Z,20.30
2019-05-28T12:52:47.425Z,19.70
2019-05-28T12:55:16.003Z,18.10
2019-05-28T12:57:44.463Z,18.30
2019-05-28T13:00:13.990Z,18.40
2019-05-28T13:02:42.784Z,18.00
2019-05-28T13:05:14.041Z,18.50
2019-05-28T13:07:42.752Z,19.30
2019-05-28T13:10:12.568Z,19.50
2019-05-28T13:12:41.029Z,19.20
2019-05-28T13:15:10.155Z,19.80
2019-05-28T13:17:38.965Z,19.60
2019-05-28T13:20:09.811Z,20.00
2019-05-28T13:22:38.788Z,18.10
2019-05-28T13:25:08.376Z,17.00
2019-05-28T13:27:36.833Z,17.20
2019-05-28T13:30:13.330Z,17.30
2019-05-28T13:32:43.528Z,17.80
2019-05-28T13:35:13.524Z,18.80
2019-05-28T13:37:41.984Z,17.70
2019-05-28T13:40:11.789Z,17.30
2019-05-28T13:42:40.588Z,18.10
2019-05-28T13:45:10.968Z,17.30
2019-05-28T13:47:39.494Z,16.90
2019-05-28T13:50:09.437Z,17.60
2019-05-28T13:52:37.967Z,17.20
2019-05-28T13:55:11.422Z,17.50
2019-05-28T13:57:40.098Z,18.30
2019-05-28T14:00:14.441Z,18.60
2019-05-28T14:02:46.240Z,18.30
2019-05-28T14:05:16.932Z,19.00
2019-05-28T14:07:45.530Z,18.40
2019-05-28T14:10:15.043Z,18.90
2019-05-28T14:12:45.048Z,16.60
2019-05-28T14:15:14.571Z,16.80
2019-05-28T14:17:43.087Z,16.60
2019-05-28T14:20:12.622Z,16.30
2019-05-28T14:22:41.131Z,15.90
2019-05-28T14:25:10.415Z,16.10
2019-05-28T14:27:38.878Z,16.40
2019-05-28T14:30:16.150Z,16.20
2019-05-28T14:32:45.969Z,16.60
2019-05-28T14:35:15.560Z,16.60
2019-05-28T14:37:44.088Z,16.50
2019-05-28T14:40:14.762Z,16.70
2019-05-28T14:42:43.288Z,16.30
2019-05-28T14:45:12.608Z,15.90
2019-05-28T14:47:41.140Z,15.90
2019-05-28T14:50:10.855Z,15.80
2019-05-28T14:52:39.422Z,15.50
2019-05-28T14:55:09.070Z,15.90
2019-05-28T14:57:37.987Z,16.20
2019-05-28T15:00:10.740Z,15.90
2019-05-28T15:02:39.270Z,16.10
2019-05-28T15:05:09.288Z,15.90
2019-05-28T15:07:37.784Z,16.00
2019-05-28T15:10:08.339Z,15.60
2019-05-28T15:12:36.820Z,15.50
2019-05-28T15:15:13.723Z,15.70
2019-05-28T15:17:42.179Z,15.70
2019-05-28T15:20:12.025Z,15.30
2019-05-28T15:22:41.671Z,15.30
2019-05-28T15:25:10.404Z,15.40
2019-05-28T15:27:39.225Z,15.30
2019-05-28T15:30:10.475Z,15.50
2019-05-28T15:32:39.006Z,15.40
2019-05-28T15:35:10.020Z,15.60
2019-05-28T15:37:38.529Z,16.00
2019-05-28T15:40:08.025Z,15.90
2019-05-28T15:42:36.892Z,15.90
2019-05-28T15:45:10.120Z,16.00
2019-05-28T15:47:39.393Z,15.80
2019-05-28T15:50:12.291Z,15.70
2019-05-28T15:52:42.395Z,15.70
2019-05-28T15:55:11.199Z,16.00
2019-05-28T15:57:39.976Z,15.40
2019-05-28T16:00:10.394Z,15.80
2019-05-28T16:02:39.200Z,15.80
2019-05-28T16:05:08.302Z,15.40
2019-05-28T16:07:36.773Z,15.60
2019-05-28T16:10:09.381Z,15.50
2019-05-28T16:12:38.259Z,15.50
2019-05-28T16:15:11.176Z,15.50
2019-05-28T16:17:39.643Z,15.20
2019-05-28T16:20:09.317Z,15.00
2019-05-28T16:22:37.851Z,14.70
2019-05-28T16:25:08.786Z,14.90
2019-05-28T16:27:37.336Z,14.70
2019-05-28T16:30:10.727Z,14.90
2019-05-28T16:32:40.435Z,14.60
2019-05-28T16:35:09.727Z,14.90
2019-05-28T16:37:38.486Z,14.90
2019-05-28T16:40:14.811Z,14.60
2019-05-28T16:42:37.629Z,14.40
2019-05-28T16:45:07.358Z,14.40
2019-05-28T16:47:36.108Z,14.40
2019-05-28T16:50:06.002Z,14.40
2019-05-28T16:52:34.521Z,14.20
2019-05-28T16:55:03.217Z,14.00
2019-05-28T16:57:31.692Z,13.90
2019-05-28T17:00:00.485Z,13.60
2019-05-28T17:02:28.952Z,13.50
2019-05-28T17:04:57.485Z,13.30
2019-05-28T17:07:26.246Z,13.20
2019-05-28T17:09:55.036Z,13.10
2019-05-28T17:12:23.523Z,12.90
2019-05-28T17:14:52.316Z,13.00
2019-05-28T17:17:20.897Z,12.80
2019-05-28T17:19:49.392Z,12.80
2019-05-28T17:22:18.204Z,12.80
2019-05-28T17:24:47.220Z,12.80
2019-05-28T17:27:16.076Z,12.90
2019-05-28T17:29:44.791Z,12.90
2019-05-28T17:32:13.552Z,12.80
2019-05-28T17:34:42.008Z,12.80
2019-05-28T17:37:10.567Z,12.30
2019-05-28T17:39:39.324Z,12.40
2019-05-28T17:42:08.120Z,12.20
2019-05-28T17:44:36.575Z,12.10
2019-05-28T17:47:05.397Z,12.00
2019-05-28T17:49:34.188Z,12.00
2019-05-28T17:52:02.655Z,12.20
2019-05-28T17:54:31.107Z,12.40
2019-05-28T17:56:59.587Z,12.40
2019-05-28T17:59:28.444Z,11.90
2019-05-28T18:01:56.916Z,11.80
2019-05-28T18:04:25.369Z,11.80
2019-05-28T18:06:53.904Z,11.80
2019-05-28T18:09:22.445Z,11.90
2019-05-28T18:11:50.900Z,12.00
2019-05-28T18:14:19.660Z,11.90
2019-05-28T18:16:48.457Z,11.90
2019-05-28T18:19:17.256Z,11.90
2019-05-28T18:21:46.156Z,12.00
2019-05-28T18:24:14.744Z,12.00
2019-05-28T18:26:43.227Z,11.90
2019-05-28T18:29:12.120Z,11.70
2019-05-28T18:31:41.012Z,11.60
2019-05-28T18:34:09.800Z,11.60
2019-05-28T18:36:38.256Z,11.80
2019-05-28T18:39:07.771Z,11.90
2019-05-28T18:41:36.231Z,11.90
2019-05-28T18:44:05.466Z,11.70
2019-05-28T18:46:34.282Z,11.60
2019-05-28T18:49:02.831Z,11.40
2019-05-28T18:51:31.561Z,11.20
2019-05-28T18:54:00.108Z,11.30
2019-05-28T18:56:28.564Z,11.40
2019-05-28T18:58:57.043Z,11.20
2019-05-28T19:01:25.812Z,11.00
2019-05-28T19:03:54.626Z,11.00
2019-05-28T19:06:23.145Z,11.10
2019-05-28T19:08:51.623Z,11.10
2019-05-28T19:11:34.778Z,11.30
2019-05-28T19:13:50.666Z,11.30
2019-05-28T19:16:19.514Z,11.40
2019-05-28T19:18:48.040Z,11.40
2019-05-28T19:21:16.571Z,11.30
2019-05-28T19:23:45.052Z,11.20
2019-05-28T19:26:13.835Z,11.20
2019-05-28T19:28:42.639Z,11.30
2019-05-28T19:31:11.088Z,11.20
2019-05-28T19:33:39.920Z,11.30
2019-05-28T19:36:10.420Z,11.40
2019-05-28T19:38:45.467Z,11.40
2019-05-28T19:41:09.788Z,11.40
2019-05-28T19:43:38.255Z,11.40
2019-05-28T19:46:06.977Z,11.40
2019-05-28T19:48:35.447Z,11.30
2019-05-28T19:51:03.984Z,11.00
2019-05-28T19:53:32.859Z,10.80
2019-05-28T19:56:01.322Z,10.90
2019-05-28T19:58:30.196Z,11.10
2019-05-28T20:00:58.667Z,11.10
2019-05-28T20:03:27.581Z,11.10
2019-05-28T20:05:56.107Z,11.20
2019-05-28T20:08:25.056Z,11.10
2019-05-28T20:10:54.009Z,11.00
2019-05-28T20:13:22.746Z,11.10
2019-05-28T20:15:51.224Z,10.90
2019-05-28T20:18:26.801Z,10.90
2019-05-28T20:20:49.875Z,10.80
2019-05-28T20:23:18.408Z,10.90
2019-05-28T20:25:49.040Z,10.90
2019-05-28T20:28:17.324Z,11.10
2019-05-28T20:30:46.137Z,11.10
2019-05-28T20:33:14.596Z,11.10
2019-05-28T20:35:43.143Z,11.10
2019-05-28T20:38:12.581Z,10.90
2019-05-28T20:40:41.520Z,10.70
2019-05-28T20:43:10.302Z,10.70
2019-05-28T20:45:39.307Z,10.70
2019-05-28T20:48:08.674Z,10.90
2019-05-28T20:50:37.231Z,10.80
2019-05-28T20:53:05.989Z,10.90
2019-05-28T20:55:34.540Z,10.80
2019-05-28T20:58:02.996Z,10.80
2019-05-28T21:00:31.498Z,10.80
2019-05-28T21:03:00.023Z,10.80
2019-05-28T21:05:28.765Z,10.90
2019-05-28T21:07:58.373Z,10.90
2019-05-28T21:10:27.351Z,10.80
2019-05-28T21:12:56.928Z,10.80
2019-05-28T21:15:25.614Z,10.60
2019-05-28T21:17:55.445Z,10.50
2019-05-28T21:20:24.453Z,10.50
2019-05-28T21:22:53.758Z,10.50
2019-05-28T21:25:22.651Z,10.40
2019-05-28T21:27:52.158Z,10.60
2019-05-28T21:30:20.999Z,10.70
2019-05-28T21:32:50.555Z,10.70
2019-05-28T21:35:19.218Z,10.60
2019-05-28T21:37:48.052Z,10.40
2019-05-28T21:40:17.062Z,10.30
2019-05-28T21:42:58.611Z,10.40
2019-05-28T21:45:17.084Z,10.50
2019-05-28T21:47:45.619Z,10.70
2019-05-28T21:50:14.633Z,10.70
2019-05-28T21:52:43.087Z,10.50
2019-05-28T21:55:12.368Z,10.40
2019-05-28T21:57:40.823Z,10.40
2019-05-28T22:00:21.247Z,10.60
2019-05-28T22:02:50.004Z,10.80
2019-05-28T22:05:18.896Z,11.00
2019-05-28T22:07:47.355Z,10.90
2019-05-28T22:10:16.102Z,10.80
2019-05-28T22:12:44.864Z,10.60
2019-05-28T22:15:13.911Z,10.70
2019-05-28T22:17:42.390Z,10.70
2019-05-28T22:20:11.348Z,10.70
2019-05-28T22:22:39.818Z,10.60
2019-05-28T22:25:08.797Z,10.80
2019-05-28T22:27:37.732Z,10.90
2019-05-28T22:30:08.593Z,10.60
2019-05-28T22:32:37.355Z,10.50
2019-05-28T22:35:08.224Z,10.40
2019-05-28T22:37:36.832Z,10.30
2019-05-28T22:40:09.855Z,10.30
2019-05-28T22:42:38.345Z,10.20
2019-05-28T22:45:07.863Z,10.30
2019-05-28T22:47:36.671Z,10.50
2019-05-28T22:50:20.458Z,10.70
2019-05-28T22:52:38.938Z,10.70
2019-05-28T22:55:09.175Z,10.80
2019-05-28T22:57:38.752Z,10.70
2019-05-28T23:00:08.809Z,10.60
2019-05-28T23:02:37.471Z,10.40
2019-05-28T23:05:07.295Z,10.40
2019-05-28T23:07:36.319Z,10.40
2019-05-28T23:10:07.873Z,10.40
2019-05-28T23:12:36.875Z,10.30
2019-05-28T23:15:08.167Z,10.40
2019-05-28T23:17:36.653Z,10.60
2019-05-28T23:20:11.239Z,10.60
2019-05-28T23:22:40.237Z,10.70
2019-05-28T23:25:11.739Z,10.90
2019-05-28T23:27:40.315Z,10.70
2019-05-28T23:30:21.295Z,10.70
2019-05-28T23:32:39.823Z,10.50
2019-05-28T23:35:10.601Z,10.50
2019-05-28T23:37:39.642Z,10.40
2019-05-28T23:40:09.471Z,10.60
2019-05-28T23:42:37.991Z,10.60
2019-05-28T23:45:07.865Z,10.60
2019-05-28T23:47:36.339Z,10.60
2019-05-28T23:50:06.782Z,10.60
2019-05-28T23:52:35.326Z,10.70
2019-05-28T23:55:05.742Z,10.60
2019-05-28T23:57:34.696Z,10.60
