createdAt,value
2023-08-27T00:00:09.031Z,60.33
2023-08-27T00:05:08.576Z,60.35
2023-08-27T00:10:08.788Z,60.34
2023-08-27T00:15:09.069Z,60.36
2023-08-27T00:20:08.282Z,60.38
2023-08-27T00:25:08.467Z,60.36
2023-08-27T00:30:08.592Z,60.38
2023-08-27T00:35:08.782Z,60.38
2023-08-27T00:40:08.987Z,60.4
2023-08-27T00:45:08.159Z,60.38
2023-08-27T00:50:08.360Z,60.38
2023-08-27T00:55:08.520Z,60.4
2023-08-27T01:00:08.687Z,60.45
2023-08-27T01:05:12.453Z,60.42
2023-08-27T01:10:08.660Z,60.43
2023-08-27T01:15:08.846Z,60.44
2023-08-27T01:20:09.080Z,60.49
2023-08-27T01:25:08.267Z,60.49
2023-08-27T01:30:08.460Z,60.5
2023-08-27T01:35:08.639Z,60.47
2023-08-27T01:40:08.824Z,60.48
2023-08-27T01:45:09.040Z,60.48
2023-08-27T01:50:08.352Z,60.51
2023-08-27T01:55:08.668Z,60.49
2023-08-27T02:00:08.993Z,60.52
2023-08-27T02:05:08.249Z,60.57
2023-08-27T02:10:08.470Z,60.58
2023-08-27T02:15:08.729Z,60.61
2023-08-27T02:20:08.302Z,60.59
2023-08-27T02:25:08.642Z,60.6
2023-08-27T02:30:08.837Z,60.59
2023-08-27T02:35:09.024Z,60.58
2023-08-27T02:40:08.086Z,60.61
2023-08-27T02:45:08.261Z,60.57
2023-08-27T02:50:08.408Z,60.59
2023-08-27T02:55:08.631Z,60.6
2023-08-27T03:00:08.825Z,60.55
2023-08-27T03:05:09.084Z,60.57
2023-08-27T03:10:08.326Z,60.56
2023-08-27T03:15:08.533Z,60.58
2023-08-27T03:20:08.748Z,60.58
2023-08-27T03:25:08.907Z,60.56
2023-08-27T03:30:09.118Z,60.54
2023-08-27T03:35:08.410Z,60.58
2023-08-27T03:40:08.624Z,60.58
2023-08-27T03:45:08.831Z,60.58
2023-08-27T03:50:08.985Z,60.58
2023-08-27T03:55:08.162Z,60.59
2023-08-27T04:00:08.311Z,60.6
2023-08-27T04:05:02.770Z,60.6
2023-08-27T04:10:04.608Z,60.61
2023-08-27T04:15:02.851Z,60.61
2023-08-27T04:20:03.137Z,60.62
2023-08-27T04:25:02.347Z,60.61
2023-08-27T04:30:02.631Z,60.61
2023-08-27T04:35:02.793Z,60.58
2023-08-27T04:40:03.128Z,60.58
2023-08-27T04:45:02.598Z,60.6
2023-08-27T04:50:03.039Z,60.6
2023-08-27T04:55:02.457Z,60.64
2023-08-27T05:00:02.716Z,60.64
2023-08-27T05:05:02.946Z,60.65
2023-08-27T05:10:02.859Z,60.64
2023-08-27T05:15:04.690Z,60.64
2023-08-27T05:20:02.926Z,60.66
2023-08-27T05:25:03.315Z,60.68
2023-08-27T05:30:03.606Z,60.67
2023-08-27T05:35:05.003Z,60.65
2023-08-27T05:40:02.196Z,60.68
2023-08-27T05:45:02.642Z,60.69
2023-08-27T05:50:03.019Z,60.72
2023-08-27T05:55:02.313Z,60.71
2023-08-27T06:00:02.585Z,60.73
2023-08-27T06:05:02.889Z,60.77
2023-08-27T06:10:03.182Z,60.78
2023-08-27T06:15:02.723Z,60.86
2023-08-27T06:20:03.368Z,60.86
2023-08-27T06:25:04.268Z,60.88
2023-08-27T06:30:03.322Z,60.89
2023-08-27T06:35:02.690Z,60.89
2023-08-27T06:40:04.206Z,60.89
2023-08-27T06:45:04.087Z,60.86
2023-08-27T06:50:04.836Z,60.91
2023-08-27T06:55:04.328Z,60.89
2023-08-27T07:00:04.546Z,60.89
2023-08-27T07:05:02.801Z,60.89
2023-08-27T07:10:03.138Z,60.88
2023-08-27T07:15:02.438Z,60.8
2023-08-27T07:20:04.147Z,60.8
2023-08-27T07:25:02.491Z,60.76
2023-08-27T07:30:02.825Z,60.72
2023-08-27T07:35:03.093Z,60.67
2023-08-27T07:40:02.472Z,60.67
2023-08-27T07:45:02.794Z,60.59
2023-08-27T07:50:03.088Z,60.56
2023-08-27T07:55:02.479Z,60.54
2023-08-27T08:00:03.139Z,60.54
2023-08-27T08:05:02.448Z,60.52
2023-08-27T08:10:02.730Z,60.51
2023-08-27T08:15:03.080Z,60.47
2023-08-27T08:20:02.424Z,60.47
2023-08-27T08:25:02.744Z,60.49
2023-08-27T08:30:03.026Z,60.45
2023-08-27T08:35:02.674Z,60.46
2023-08-27T08:40:03.145Z,60.46
2023-08-27T08:45:02.494Z,60.45
2023-08-27T08:50:02.889Z,60.43
2023-08-27T08:55:03.166Z,60.43
2023-08-27T09:00:02.306Z,60.43
2023-08-27T09:05:02.813Z,60.39
2023-08-27T09:10:03.349Z,60.4
2023-08-27T09:15:02.675Z,60.41
2023-08-27T09:20:03.038Z,60.38
2023-08-27T09:25:02.483Z,60.37
2023-08-27T09:30:02.936Z,60.35
2023-08-27T09:35:02.443Z,60.32
2023-08-27T09:40:02.906Z,60.32
2023-08-27T09:45:02.202Z,60.21
2023-08-27T09:50:02.413Z,60.18
2023-08-27T09:55:02.862Z,60.18
2023-08-27T10:00:03.141Z,60.04
2023-08-27T10:05:02.551Z,59.98
2023-08-27T10:10:02.891Z,59.91
2023-08-27T10:15:03.250Z,59.86
2023-08-27T10:20:02.617Z,59.75
2023-08-27T10:25:04.606Z,59.71
2023-08-27T10:30:02.852Z,59.68
2023-08-27T10:35:03.148Z,59.68
2023-08-27T10:40:02.533Z,59.58
2023-08-27T10:45:02.891Z,59.53
2023-08-27T10:50:03.100Z,59.53
2023-08-27T10:55:03.664Z,59.53
2023-08-27T11:00:04.793Z,59.37
2023-08-27T11:05:02.984Z,59.34
2023-08-27T11:10:02.378Z,59.3
2023-08-27T11:15:12.603Z,59.3
2023-08-27T11:20:03.018Z,59.26
2023-08-27T11:25:07.356Z,59.29
2023-08-27T11:30:02.634Z,59.28
2023-08-27T11:35:03.186Z,59.3
2023-08-27T11:40:02.676Z,59.3
2023-08-27T11:45:02.996Z,59.16
2023-08-27T11:50:02.307Z,59.06
2023-08-27T11:55:04.708Z,59.0
2023-08-27T12:00:03.117Z,58.92
2023-08-27T12:05:02.458Z,58.89
2023-08-27T12:10:07.944Z,58.88
2023-08-27T12:15:02.268Z,58.84
2023-08-27T12:20:02.802Z,58.87
2023-08-27T12:25:03.147Z,58.88
2023-08-27T12:30:02.475Z,58.94
2023-08-27T12:35:02.914Z,58.94
2023-08-27T12:40:02.185Z,59.04
2023-08-27T12:45:02.451Z,59.1
2023-08-27T12:50:03.285Z,59.15
2023-08-27T12:55:02.603Z,59.15
2023-08-27T13:00:02.942Z,59.33
2023-08-27T13:05:02.378Z,59.38
2023-08-27T13:10:02.619Z,59.45
2023-08-27T13:15:02.940Z,59.45
2023-08-27T13:20:02.219Z,59.63
2023-08-27T13:25:02.473Z,59.73
2023-08-27T13:30:02.673Z,59.88
2023-08-27T13:35:03.005Z,59.97
2023-08-27T13:40:02.547Z,60.12
2023-08-27T13:45:02.849Z,60.25
2023-08-27T13:50:03.160Z,60.35
2023-08-27T13:55:02.436Z,60.38
2023-08-27T14:00:02.681Z,60.41
2023-08-27T14:05:02.935Z,60.46
2023-08-27T14:10:03.226Z,60.45
2023-08-27T14:15:02.993Z,60.45
2023-08-27T14:20:02.276Z,60.44
2023-08-27T14:25:02.516Z,60.41
2023-08-27T14:30:03.098Z,60.34
2023-08-27T14:35:02.446Z,60.34
2023-08-27T14:40:02.990Z,60.3
2023-08-27T14:45:02.458Z,60.26
2023-08-27T14:50:02.837Z,60.21
2023-08-27T14:55:05.911Z,60.21
2023-08-27T15:00:02.787Z,60.12
2023-08-27T15:05:03.175Z,60.11
2023-08-27T15:10:02.365Z,60.05
2023-08-27T15:15:03.650Z,60.03
2023-08-27T15:20:05.019Z,59.98
2023-08-27T15:25:02.363Z,59.98
2023-08-27T15:30:02.769Z,59.97
2023-08-27T15:35:03.145Z,59.97
2023-08-27T15:40:02.448Z,59.94
2023-08-27T15:45:02.769Z,59.93
2023-08-27T15:50:03.163Z,59.95
2023-08-27T15:55:02.669Z,59.94
2023-08-27T16:00:03.097Z,59.96
2023-08-27T16:05:02.455Z,59.95
2023-08-27T16:10:03.222Z,59.98
2023-08-27T16:15:02.866Z,60.01
2023-08-27T16:20:04.793Z,60.02
2023-08-27T16:25:03.189Z,60.07
2023-08-27T16:30:02.510Z,60.12
2023-08-27T16:35:03.221Z,60.15
2023-08-27T16:40:02.693Z,60.18
2023-08-27T16:45:03.208Z,60.25
2023-08-27T16:50:04.137Z,60.27
2023-08-27T16:55:02.897Z,60.3
2023-08-27T17:00:02.622Z,60.29
2023-08-27T17:05:03.018Z,60.34
2023-08-27T17:10:06.571Z,60.34
2023-08-27T17:15:03.703Z,60.32
2023-08-27T17:20:04.353Z,60.34
2023-08-27T17:25:02.762Z,60.36
2023-08-27T17:30:03.609Z,60.4
2023-08-27T17:35:03.051Z,60.43
2023-08-27T17:40:02.680Z,60.46
2023-08-27T17:45:03.160Z,60.47
2023-08-27T17:50:02.464Z,60.52
2023-08-27T17:55:03.232Z,60.55
2023-08-27T18:00:02.938Z,60.57
2023-08-27T18:05:02.781Z,60.63
2023-08-27T18:10:03.302Z,60.65
2023-08-27T18:15:02.907Z,60.65
2023-08-27T18:20:03.325Z,60.65
2023-08-27T18:25:02.787Z,60.7
2023-08-27T18:30:03.247Z,60.7
2023-08-27T18:35:02.516Z,60.7
2023-08-27T18:40:03.154Z,60.76
2023-08-27T18:45:07.180Z,60.77
2023-08-27T18:50:04.912Z,60.8
2023-08-27T18:55:03.243Z,60.82
2023-08-27T19:00:02.895Z,60.85
2023-08-27T19:05:03.269Z,60.87
2023-08-27T19:10:05.450Z,60.93
2023-08-27T19:15:02.730Z,60.92
2023-08-27T19:20:03.148Z,60.96
2023-08-27T19:25:02.640Z,60.96
2023-08-27T19:30:03.243Z,60.96
2023-08-27T19:35:02.752Z,60.96
2023-08-27T19:40:03.115Z,61.05
2023-08-27T19:45:02.719Z,61.07
2023-08-27T19:50:03.723Z,61.08
2023-08-27T19:55:04.373Z,61.12
2023-08-27T20:00:03.810Z,61.12
2023-08-27T20:05:03.959Z,61.14
2023-08-27T20:10:02.575Z,61.16
2023-08-27T20:15:03.892Z,61.17
2023-08-27T20:20:03.973Z,61.19
2023-08-27T20:25:02.402Z,61.2
2023-08-27T20:30:03.292Z,61.21
2023-08-27T20:35:02.835Z,61.23
2023-08-27T20:40:03.704Z,61.23
2023-08-27T20:45:04.076Z,61.22
2023-08-27T20:50:02.481Z,61.25
2023-08-27T20:55:03.398Z,61.28
2023-08-27T21:00:02.845Z,61.28
2023-08-27T21:05:03.206Z,61.29
2023-08-27T21:10:03.368Z,61.29
2023-08-27T21:15:03.212Z,61.32
2023-08-27T21:20:03.025Z,61.31
2023-08-27T21:25:02.338Z,61.34
2023-08-27T21:30:02.629Z,61.34
2023-08-27T21:35:04.577Z,61.36
2023-08-27T21:40:03.047Z,61.37
2023-08-27T21:45:02.480Z,61.35
2023-08-27T21:50:02.844Z,61.36
2023-08-27T21:55:03.480Z,61.38
2023-08-27T22:00:03.260Z,61.38
2023-08-27T22:05:15.437Z,61.41
2023-08-27T22:10:08.665Z,61.38
2023-08-27T22:15:08.884Z,61.42
2023-08-27T22:20:09.350Z,61.42
2023-08-27T22:25:08.425Z,61.42
2023-08-27T22:30:08.526Z,61.42
2023-08-27T22:35:08.662Z,61.46
2023-08-27T22:40:08.808Z,61.43
2023-08-27T22:45:08.958Z,61.42
2023-08-27T22:50:08.165Z,61.43
2023-08-27T22:55:08.419Z,61.44
2023-08-27T23:01:07.594Z,61.43
2023-08-27T23:05:08.792Z,61.45
2023-08-27T23:10:08.322Z,61.41
2023-08-27T23:15:08.444Z,61.41
2023-08-27T23:20:08.547Z,61.45
2023-08-27T23:25:08.677Z,61.43
2023-08-27T23:30:08.805Z,61.45
2023-08-27T23:35:08.951Z,61.45
2023-08-27T23:40:08.096Z,61.47
2023-08-27T23:45:08.256Z,61.48
2023-08-27T23:50:08.473Z,61.47
2023-08-27T23:55:08.652Z,61.48
