createdAt,value
2022-08-10T00:00:27.044Z,14.00
2022-08-10T00:03:11.533Z,12.20
2022-08-10T00:05:52.825Z,13.00
2022-08-10T00:08:27.882Z,14.20
2022-08-10T00:11:01.866Z,12.70
2022-08-10T00:13:37.560Z,12.30
2022-08-10T00:16:11.608Z,13.10
2022-08-10T00:18:45.335Z,12.00
2022-08-10T00:21:19.341Z,11.40
2022-08-10T00:23:52.933Z,12.60
2022-08-10T00:26:26.414Z,9.60
2022-08-10T00:29:20.781Z,14.10
2022-08-10T00:31:57.689Z,11.00
2022-08-10T00:34:33.681Z,12.40
2022-08-10T00:37:07.575Z,10.70
2022-08-10T00:39:41.336Z,11.80
2022-08-10T00:42:16.389Z,10.00
2022-08-10T00:44:51.565Z,10.40
2022-08-10T00:47:36.996Z,11.20
2022-08-10T00:50:12.955Z,11.00
2022-08-10T00:52:46.809Z,10.30
2022-08-10T00:55:20.655Z,13.60
2022-08-10T00:57:55.327Z,9.60
2022-08-10T01:00:32.451Z,9.70
2022-08-10T01:03:05.690Z,12.10
2022-08-10T01:05:51.746Z,12.00
2022-08-10T01:08:33.444Z,11.00
2022-08-10T01:12:39.594Z,10.40
2022-08-10T01:14:15.733Z,13.00
2022-08-10T01:16:55.436Z,11.10
2022-08-10T01:19:50.387Z,10.90
2022-08-10T01:22:39.575Z,11.70
2022-08-10T01:26:10.365Z,12.70
2022-08-10T01:28:53.056Z,15.80
2022-08-10T01:31:32.235Z,12.60
2022-08-10T01:34:12.048Z,15.60
2022-08-10T01:36:50.590Z,15.80
2022-08-10T01:39:30.371Z,14.20
2022-08-10T01:42:05.091Z,10.10
2022-08-10T01:44:43.904Z,13.40
2022-08-10T01:47:37.674Z,9.70
2022-08-10T01:50:19.828Z,10.60
2022-08-10T01:52:56.594Z,10.40
2022-08-10T01:55:30.884Z,13.50
2022-08-10T01:58:07.028Z,10.00
2022-08-10T02:00:42.336Z,11.80
2022-08-10T02:03:17.204Z,11.20
2022-08-10T02:05:55.851Z,9.10
2022-08-10T02:11:03.331Z,11.30
2022-08-10T02:13:38.732Z,9.60
2022-08-10T02:16:15.359Z,11.40
2022-08-10T02:18:49.996Z,11.20
2022-08-10T02:21:25.652Z,9.90
2022-08-10T02:24:01.615Z,8.30
2022-08-10T02:26:36.617Z,9.10
2022-08-10T02:29:12.973Z,8.40
2022-08-10T02:31:47.814Z,8.60
2022-08-10T02:34:27.842Z,9.80
2022-08-10T02:37:10.976Z,9.10
2022-08-10T02:39:44.575Z,10.40
2022-08-10T02:45:22.694Z,10.50
2022-08-10T02:45:31.137Z,9.10
2022-08-10T02:48:14.803Z,10.00
2022-08-10T02:50:56.889Z,7.80
2022-08-10T02:53:55.420Z,7.60
2022-08-10T02:56:37.575Z,8.20
2022-08-10T02:59:17.554Z,9.30
2022-08-10T03:01:56.409Z,7.00
2022-08-10T03:07:43.173Z,9.30
2022-08-10T03:10:21.568Z,8.10
2022-08-10T03:12:59.159Z,8.10
2022-08-10T03:15:34.977Z,10.30
2022-08-10T03:18:09.983Z,9.20
2022-08-10T03:20:46.481Z,10.70
2022-08-10T03:23:23.733Z,7.90
2022-08-10T03:26:00.426Z,10.30
2022-08-10T03:28:36.069Z,7.80
2022-08-10T03:31:10.655Z,8.40
2022-08-10T03:33:45.581Z,8.00
2022-08-10T03:36:40.242Z,9.30
2022-08-10T03:39:13.492Z,8.00
2022-08-10T03:41:53.556Z,10.20
2022-08-10T03:44:33.443Z,10.80
2022-08-10T03:47:15.951Z,8.10
2022-08-10T03:49:51.240Z,10.20
2022-08-10T03:52:28.289Z,13.30
2022-08-10T03:55:02.185Z,7.40
2022-08-10T03:57:49.606Z,9.90
2022-08-10T04:00:23.712Z,9.00
2022-08-10T04:02:58.353Z,10.20
2022-08-10T04:05:38.657Z,11.00
2022-08-10T04:08:13.132Z,8.00
2022-08-10T04:10:46.559Z,11.30
2022-08-10T04:13:20.221Z,10.30
2022-08-10T04:15:54.112Z,10.10
2022-08-10T04:18:27.373Z,12.40
2022-08-10T04:21:04.363Z,8.70
2022-08-10T04:23:43.176Z,11.30
2022-08-10T04:26:17.299Z,9.70
2022-08-10T04:28:51.027Z,13.40
2022-08-10T04:31:28.392Z,9.30
2022-08-10T04:34:08.715Z,13.70
2022-08-10T04:36:43.650Z,8.60
2022-08-10T04:39:17.638Z,8.40
2022-08-10T04:41:51.219Z,10.10
2022-08-10T04:44:24.759Z,7.10
2022-08-10T04:46:59.403Z,10.60
2022-08-10T04:49:55.344Z,8.30
2022-08-10T04:52:29.534Z,8.80
2022-08-10T04:55:03.216Z,10.90
2022-08-10T04:57:37.384Z,9.00
2022-08-10T05:00:18.067Z,9.10
2022-08-10T05:03:03.690Z,11.20
2022-08-10T05:05:37.185Z,9.60
2022-08-10T05:08:10.761Z,9.10
2022-08-10T05:10:44.177Z,9.40
2022-08-10T05:13:17.728Z,10.10
2022-08-10T05:15:52.396Z,7.70
2022-08-10T05:18:25.851Z,11.40
2022-08-10T05:20:58.860Z,10.60
2022-08-10T05:23:32.434Z,12.70
2022-08-10T05:26:06.169Z,11.50
2022-08-10T05:28:39.915Z,9.10
2022-08-10T05:31:14.688Z,8.50
2022-08-10T05:33:56.455Z,9.20
2022-08-10T05:36:30.190Z,9.30
2022-08-10T05:39:04.913Z,10.50
2022-08-10T05:41:42.883Z,9.50
2022-08-10T05:44:19.284Z,10.50
2022-08-10T05:46:52.935Z,10.90
2022-08-10T05:49:26.474Z,8.50
2022-08-10T05:52:00.176Z,10.10
2022-08-10T05:54:34.168Z,9.10
2022-08-10T05:57:08.311Z,7.70
2022-08-10T06:00:10.885Z,10.40
2022-08-10T06:02:49.094Z,7.80
2022-08-10T06:05:25.783Z,10.70
2022-08-10T06:08:05.745Z,16.00
2022-08-10T06:10:59.765Z,9.70
2022-08-10T06:13:59.714Z,6.50
2022-08-10T06:16:48.898Z,6.20
2022-08-10T06:19:22.549Z,7.90
2022-08-10T06:22:01.340Z,6.90
2022-08-10T06:25:04.651Z,13.20
2022-08-10T06:27:35.574Z,6.30
2022-08-10T06:30:20.588Z,7.20
2022-08-10T06:32:57.223Z,5.20
2022-08-10T06:35:34.007Z,8.90
2022-08-10T06:38:09.440Z,9.10
2022-08-10T06:40:48.892Z,6.80
2022-08-10T06:43:24.848Z,7.00
2022-08-10T06:46:08.759Z,7.30
2022-08-10T06:48:48.644Z,9.40
2022-08-10T06:51:26.320Z,7.00
2022-08-10T06:54:02.917Z,10.00
2022-08-10T06:56:50.900Z,12.50
2022-08-10T06:59:41.081Z,8.90
2022-08-10T07:02:28.418Z,10.90
2022-08-10T07:05:05.880Z,10.20
2022-08-10T07:07:42.543Z,5.20
2022-08-10T07:10:18.243Z,10.80
2022-08-10T07:12:54.609Z,7.00
2022-08-10T07:15:59.415Z,10.10
2022-08-10T07:18:24.611Z,8.00
2022-08-10T07:21:02.307Z,6.40
2022-08-10T07:23:57.350Z,5.50
2022-08-10T07:26:32.541Z,10.70
2022-08-10T07:29:08.064Z,4.20
2022-08-10T07:32:01.602Z,11.40
2022-08-10T07:34:37.528Z,3.00
2022-08-10T07:37:12.256Z,4.10
2022-08-10T07:40:03.908Z,4.50
2022-08-10T07:42:45.497Z,4.20
2022-08-10T07:45:20.140Z,3.00
2022-08-10T07:48:06.731Z,4.60
2022-08-10T07:50:44.416Z,4.50
2022-08-10T07:53:23.521Z,4.80
2022-08-10T07:56:03.554Z,6.00
2022-08-10T07:58:51.834Z,3.60
2022-08-10T08:01:33.825Z,7.30
2022-08-10T08:04:12.111Z,5.40
2022-08-10T08:06:47.200Z,2.30
2022-08-10T08:09:22.190Z,4.60
2022-08-10T08:11:56.325Z,5.10
2022-08-10T08:14:31.648Z,3.50
2022-08-10T08:17:05.607Z,4.50
2022-08-10T08:19:41.108Z,8.80
2022-08-10T08:24:06.419Z,8.60
2022-08-10T08:25:15.273Z,5.80
2022-08-10T08:27:54.075Z,5.40
2022-08-10T08:30:28.114Z,8.20
2022-08-10T08:33:03.026Z,4.90
2022-08-10T08:35:37.524Z,4.30
2022-08-10T08:38:30.289Z,4.20
2022-08-10T08:41:20.815Z,3.60
2022-08-10T08:44:05.167Z,4.80
2022-08-10T08:48:02.144Z,4.90
2022-08-10T08:50:13.581Z,5.60
2022-08-10T08:52:58.564Z,5.50
2022-08-10T08:56:00.753Z,5.00
2022-08-10T08:58:50.710Z,5.10
2022-08-10T09:01:41.304Z,4.00
2022-08-10T09:04:37.859Z,5.50
2022-08-10T09:08:02.082Z,3.70
2022-08-10T09:10:46.298Z,3.20
2022-08-10T09:13:29.838Z,4.20
2022-08-10T09:16:18.501Z,4.40
2022-08-10T09:19:00.258Z,4.30
2022-08-10T09:21:58.696Z,5.10
2022-08-10T09:24:51.589Z,4.20
2022-08-10T09:30:02.439Z,4.90
2022-08-10T09:36:20.492Z,3.50
2022-08-10T09:39:00.561Z,6.50
2022-08-10T09:41:47.349Z,4.90
2022-08-10T09:44:29.656Z,2.60
2022-08-10T09:47:15.782Z,2.60
2022-08-10T09:50:05.058Z,2.40
2022-08-10T09:52:59.204Z,2.60
2022-08-10T09:56:18.538Z,3.00
2022-08-10T09:58:45.145Z,3.40
2022-08-10T10:02:02.727Z,5.20
2022-08-10T10:04:27.705Z,3.90
2022-08-10T10:07:08.257Z,3.30
2022-08-10T10:09:54.066Z,3.70
2022-08-10T10:12:37.900Z,2.50
2022-08-10T10:15:25.324Z,3.80
2022-08-10T10:18:33.661Z,3.80
2022-08-10T10:24:19.936Z,2.40
2022-08-10T10:26:52.438Z,3.10
2022-08-10T10:29:58.110Z,3.30
2022-08-10T10:32:47.024Z,3.60
2022-08-10T10:35:26.398Z,5.60
2022-08-10T10:40:45.885Z,3.20
2022-08-10T10:43:46.586Z,3.50
2022-08-10T10:46:34.910Z,3.80
2022-08-10T10:49:20.910Z,3.90
2022-08-10T10:52:02.389Z,4.80
2022-08-10T10:54:46.580Z,4.40
2022-08-10T10:57:59.202Z,3.70
2022-08-10T11:00:26.706Z,2.70
2022-08-10T11:03:17.488Z,5.60
2022-08-10T11:05:56.921Z,4.40
2022-08-10T11:08:36.971Z,5.20
2022-08-10T11:11:59.889Z,4.00
2022-08-10T11:14:25.224Z,2.60
2022-08-10T11:17:07.283Z,4.80
2022-08-10T11:20:02.361Z,4.00
2022-08-10T11:22:42.599Z,4.50
2022-08-10T11:25:26.029Z,3.60
2022-08-10T11:28:10.404Z,4.30
2022-08-10T11:30:52.398Z,3.60
2022-08-10T11:34:03.858Z,5.40
2022-08-10T11:36:43.105Z,2.30
2022-08-10T11:39:23.292Z,3.20
2022-08-10T11:42:12.278Z,3.70
2022-08-10T11:44:52.878Z,2.50
2022-08-10T11:47:36.425Z,3.10
2022-08-10T11:50:18.121Z,2.10
2022-08-10T11:53:02.366Z,2.60
2022-08-10T11:55:37.742Z,3.00
2022-08-10T11:58:32.612Z,3.40
2022-08-10T12:01:09.496Z,8.60
2022-08-10T12:03:48.766Z,3.20
2022-08-10T12:06:45.464Z,3.70
2022-08-10T12:10:08.981Z,2.10
2022-08-10T12:12:15.034Z,2.80
2022-08-10T12:14:55.652Z,2.30
2022-08-10T12:17:35.812Z,2.60
2022-08-10T12:20:12.373Z,3.20
2022-08-10T12:22:55.914Z,3.10
2022-08-10T12:25:56.579Z,3.40
2022-08-10T12:28:49.833Z,2.00
2022-08-10T12:31:31.685Z,3.60
2022-08-10T12:34:20.653Z,4.30
2022-08-10T12:37:02.676Z,2.80
2022-08-10T12:39:45.815Z,2.70
2022-08-10T12:43:00.626Z,3.40
2022-08-10T12:45:28.906Z,2.50
2022-08-10T12:48:07.315Z,4.30
2022-08-10T12:50:45.221Z,4.90
2022-08-10T12:53:27.935Z,3.70
2022-08-10T12:56:02.372Z,4.40
2022-08-10T12:59:00.445Z,2.00
2022-08-10T13:02:09.727Z,3.40
2022-08-10T13:04:33.135Z,1.70
2022-08-10T13:07:09.295Z,5.10
2022-08-10T13:09:56.185Z,5.10
2022-08-10T13:12:40.296Z,9.20
2022-08-10T13:15:44.896Z,5.40
2022-08-10T13:18:19.496Z,4.00
2022-08-10T13:20:57.664Z,5.60
2022-08-10T13:23:35.579Z,5.10
2022-08-10T13:26:14.719Z,4.70
2022-08-10T13:28:49.924Z,6.60
2022-08-10T13:32:03.446Z,5.20
2022-08-10T13:34:42.809Z,5.90
2022-08-10T13:37:22.351Z,5.70
2022-08-10T13:40:00.760Z,4.00
2022-08-10T13:42:38.293Z,5.40
2022-08-10T13:45:16.078Z,5.10
2022-08-10T13:47:54.822Z,3.80
2022-08-10T13:50:33.310Z,4.20
2022-08-10T13:53:14.710Z,3.10
2022-08-10T13:55:56.526Z,3.60
2022-08-10T13:58:33.422Z,3.40
2022-08-10T14:01:13.527Z,4.00
2022-08-10T14:03:49.585Z,5.20
2022-08-10T14:06:29.561Z,3.10
2022-08-10T14:09:06.427Z,4.20
2022-08-10T14:11:42.568Z,3.90
2022-08-10T14:14:21.977Z,2.60
2022-08-10T14:17:00.391Z,3.10
2022-08-10T14:19:39.364Z,6.80
2022-08-10T14:22:34.270Z,3.20
2022-08-10T14:25:15.227Z,4.50
2022-08-10T14:28:02.116Z,2.10
2022-08-10T14:30:38.661Z,6.30
2022-08-10T14:33:14.938Z,2.80
2022-08-10T14:36:19.562Z,5.20
2022-08-10T14:38:49.126Z,4.10
2022-08-10T14:42:04.190Z,2.90
2022-08-10T14:44:26.658Z,3.00
2022-08-10T14:47:51.414Z,5.40
2022-08-10T14:50:00.570Z,3.90
2022-08-10T14:52:39.818Z,5.50
2022-08-10T14:55:20.150Z,4.50
2022-08-10T14:58:18.964Z,3.80
2022-08-10T15:00:49.299Z,4.70
2022-08-10T15:03:59.565Z,3.30
2022-08-10T15:06:30.307Z,3.60
2022-08-10T15:09:19.435Z,5.60
2022-08-10T15:12:15.571Z,7.60
2022-08-10T15:14:52.045Z,3.60
2022-08-10T15:17:35.021Z,3.30
2022-08-10T15:20:20.522Z,4.10
2022-08-10T15:22:56.672Z,2.80
2022-08-10T15:25:36.359Z,3.50
2022-08-10T15:28:13.598Z,4.70
2022-08-10T15:30:53.190Z,2.70
2022-08-10T15:34:02.606Z,3.70
2022-08-10T15:37:03.882Z,4.60
2022-08-10T15:40:21.396Z,4.90
2022-08-10T15:43:25.367Z,3.60
2022-08-10T15:46:08.125Z,6.90
2022-08-10T15:48:55.008Z,7.00
2022-08-10T15:51:54.123Z,6.80
2022-08-10T15:54:35.318Z,6.30
2022-08-10T15:57:14.818Z,6.60
2022-08-10T15:59:53.550Z,6.70
2022-08-10T16:02:34.179Z,5.70
2022-08-10T16:05:14.533Z,5.10
2022-08-10T16:07:52.539Z,5.90
2022-08-10T16:10:38.710Z,6.40
2022-08-10T16:13:59.555Z,8.20
2022-08-10T16:16:13.380Z,6.00
2022-08-10T16:18:49.595Z,6.40
2022-08-10T16:21:26.016Z,6.00
2022-08-10T16:24:15.670Z,4.10
2022-08-10T16:26:54.947Z,3.80
2022-08-10T16:32:04.667Z,3.80
2022-08-10T16:34:40.318Z,5.60
2022-08-10T16:37:17.483Z,4.00
2022-08-10T16:40:01.112Z,6.20
2022-08-10T16:42:44.343Z,5.70
2022-08-10T16:45:23.807Z,6.50
2022-08-10T16:48:01.019Z,4.40
2022-08-10T16:50:42.116Z,6.90
2022-08-10T16:53:19.233Z,7.00
2022-08-10T16:55:56.630Z,5.10
2022-08-10T16:58:35.143Z,5.90
2022-08-10T17:04:06.365Z,8.20
2022-08-10T17:06:44.525Z,6.90
2022-08-10T17:09:21.385Z,3.90
2022-08-10T17:11:57.008Z,6.40
2022-08-10T17:14:32.669Z,4.70
2022-08-10T17:17:14.615Z,7.40
2022-08-10T17:19:49.344Z,8.80
2022-08-10T17:22:24.987Z,7.10
2022-08-10T17:25:01.783Z,11.00
2022-08-10T17:28:03.969Z,7.10
2022-08-10T17:30:57.566Z,6.10
2022-08-10T17:33:33.168Z,6.00
2022-08-10T17:36:08.993Z,6.30
2022-08-10T17:38:48.423Z,6.00
2022-08-10T17:41:26.407Z,7.20
2022-08-10T17:44:04.773Z,7.10
2022-08-10T17:49:16.227Z,7.80
2022-08-10T17:51:55.245Z,8.70
2022-08-10T17:54:38.527Z,6.20
2022-08-10T17:57:18.821Z,6.50
2022-08-10T17:59:55.369Z,6.70
2022-08-10T18:02:36.643Z,7.60
2022-08-10T18:05:13.289Z,7.30
2022-08-10T18:07:51.855Z,8.00
2022-08-10T18:10:27.127Z,8.60
2022-08-10T18:13:02.482Z,7.90
2022-08-10T18:15:39.515Z,8.20
2022-08-10T18:18:19.022Z,10.20
2022-08-10T18:21:02.769Z,6.40
2022-08-10T18:23:39.670Z,9.20
2022-08-10T18:26:15.774Z,7.60
2022-08-10T18:28:53.400Z,6.20
2022-08-10T18:31:29.547Z,8.90
2022-08-10T18:34:05.220Z,8.90
2022-08-10T18:36:42.480Z,9.00
2022-08-10T18:39:17.585Z,6.30
2022-08-10T18:42:00.639Z,6.70
