createdAt,value
2023-01-18T00:01:35.196Z,100.00
2023-01-18T00:04:01.976Z,100.00
2023-01-18T00:06:28.708Z,100.00
2023-01-18T00:08:58.148Z,100.00
2023-01-18T00:11:24.501Z,100.00
2023-01-18T00:13:51.225Z,100.00
2023-01-18T00:16:22.581Z,100.00
2023-01-18T00:19:18.385Z,100.00
2023-01-18T00:21:44.804Z,100.00
2023-01-18T00:24:17.316Z,100.00
2023-01-18T00:26:50.973Z,100.00
2023-01-18T00:29:21.854Z,100.00
2023-01-18T00:31:50.972Z,100.00
2023-01-18T00:34:17.398Z,100.00
2023-01-18T00:39:38.513Z,100.00
2023-01-18T00:42:25.250Z,100.00
2023-01-18T00:44:53.975Z,100.00
2023-01-18T00:47:20.318Z,100.00
2023-01-18T00:49:46.665Z,100.00
2023-01-18T00:52:13.352Z,100.00
2023-01-18T00:54:39.818Z,100.00
2023-01-18T00:57:06.187Z,100.00
2023-01-18T00:59:32.555Z,100.00
2023-01-18T01:02:02.125Z,100.00
2023-01-18T01:04:50.187Z,100.00
2023-01-18T01:07:16.547Z,100.00
2023-01-18T01:09:46.191Z,100.00
2023-01-18T01:12:35.053Z,100.00
2023-01-18T01:15:19.835Z,100.00
2023-01-18T01:21:04.779Z,100.00
2023-01-18T01:23:50.043Z,100.00
2023-01-18T01:26:17.662Z,100.00
2023-01-18T01:28:45.835Z,100.00
2023-01-18T01:31:17.528Z,100.00
2023-01-18T01:33:50.199Z,100.00
2023-01-18T01:36:29.313Z,100.00
2023-01-18T01:38:59.113Z,100.00
2023-01-18T01:41:34.106Z,100.00
2023-01-18T01:44:27.847Z,100.00
2023-01-18T01:47:05.394Z,100.00
2023-01-18T01:49:42.803Z,100.00
2023-01-18T01:52:13.116Z,100.00
2023-01-18T01:54:44.324Z,100.00
2023-01-18T01:57:33.708Z,100.00
2023-01-18T02:00:16.967Z,100.00
2023-01-18T02:02:57.056Z,100.00
2023-01-18T02:05:28.766Z,100.00
2023-01-18T02:08:01.651Z,100.00
2023-01-18T02:10:31.042Z,100.00
2023-01-18T02:15:46.585Z,100.00
2023-01-18T02:18:34.072Z,100.00
2023-01-18T02:21:27.049Z,100.00
2023-01-18T02:24:51.863Z,100.00
2023-01-18T02:27:31.753Z,100.00
2023-01-18T02:30:44.422Z,100.00
2023-01-18T02:33:23.162Z,100.00
2023-01-18T02:35:58.993Z,100.00
2023-01-18T02:38:39.017Z,100.00
2023-01-18T02:41:50.033Z,100.00
2023-01-18T02:44:42.073Z,100.00
2023-01-18T02:47:11.644Z,100.00
2023-01-18T02:49:38.030Z,100.00
2023-01-18T02:52:39.763Z,100.00
2023-01-18T02:55:15.842Z,100.00
2023-01-18T02:57:43.316Z,100.00
2023-01-18T03:00:20.490Z,100.00
2023-01-18T03:02:49.277Z,100.00
2023-01-18T03:05:20.741Z,100.00
2023-01-18T03:08:09.434Z,100.00
2023-01-18T03:10:44.952Z,100.00
2023-01-18T03:13:26.620Z,100.00
2023-01-18T03:16:20.793Z,100.00
2023-01-18T03:19:38.986Z,100.00
2023-01-18T03:22:06.272Z,100.00
2023-01-18T03:24:45.019Z,100.00
2023-01-18T03:27:36.695Z,100.00
2023-01-18T03:30:28.608Z,100.00
2023-01-18T03:33:19.721Z,100.00
2023-01-18T03:35:48.972Z,100.00
2023-01-18T03:38:19.854Z,100.00
2023-01-18T03:40:46.573Z,100.00
2023-01-18T03:43:18.794Z,100.00
2023-01-18T03:45:49.418Z,100.00
2023-01-18T03:48:21.738Z,100.00
2023-01-18T03:51:12.787Z,100.00
2023-01-18T03:53:50.557Z,100.00
2023-01-18T03:56:53.066Z,100.00
2023-01-18T03:59:19.477Z,100.00
2023-01-18T04:01:50.526Z,100.00
2023-01-18T04:04:17.037Z,100.00
2023-01-18T04:06:43.469Z,100.00
2023-01-18T04:09:14.078Z,100.00
2023-01-18T04:11:44.056Z,100.00
2023-01-18T04:14:13.820Z,100.00
2023-01-18T04:16:42.793Z,100.00
2023-01-18T04:19:09.242Z,100.00
2023-01-18T04:21:38.756Z,100.00
2023-01-18T04:24:11.185Z,100.00
2023-01-18T04:26:41.000Z,100.00
2023-01-18T04:29:12.702Z,100.00
2023-01-18T04:31:39.388Z,100.00
2023-01-18T04:34:08.144Z,100.00
2023-01-18T04:36:37.321Z,100.00
2023-01-18T04:39:05.905Z,100.00
2023-01-18T04:41:42.482Z,100.00
2023-01-18T04:44:13.032Z,100.00
2023-01-18T04:46:42.962Z,100.00
2023-01-18T04:49:16.325Z,100.00
2023-01-18T04:51:46.736Z,100.00
2023-01-18T04:57:01.031Z,100.00
2023-01-18T04:59:30.285Z,100.00
2023-01-18T05:01:56.762Z,100.00
2023-01-18T05:07:09.448Z,100.00
2023-01-18T05:09:35.823Z,100.00
2023-01-18T05:12:02.220Z,100.00
2023-01-18T05:14:33.213Z,100.00
2023-01-18T05:17:02.635Z,100.00
2023-01-18T05:22:17.184Z,100.00
2023-01-18T05:24:46.309Z,100.00
2023-01-18T05:27:13.229Z,100.00
2023-01-18T05:29:42.343Z,100.00
2023-01-18T05:32:11.936Z,100.00
2023-01-18T05:34:41.862Z,100.00
2023-01-18T05:37:08.224Z,100.00
2023-01-18T05:39:34.645Z,100.00
2023-01-18T05:42:01.084Z,100.00
2023-01-18T05:44:27.769Z,100.00
2023-01-18T05:46:54.144Z,100.00
2023-01-18T05:49:20.560Z,100.00
2023-01-18T05:51:46.922Z,100.00
2023-01-18T05:54:15.919Z,100.00
2023-01-18T05:56:45.586Z,100.00
2023-01-18T05:59:18.058Z,100.00
2023-01-18T06:01:47.566Z,100.00
2023-01-18T06:04:14.050Z,100.00
2023-01-18T06:06:43.181Z,100.00
2023-01-18T06:09:13.929Z,100.00
2023-01-18T06:11:40.312Z,100.00
2023-01-18T06:14:09.505Z,100.00
2023-01-18T06:16:38.986Z,100.00
2023-01-18T06:19:05.896Z,100.00
2023-01-18T06:21:43.928Z,100.00
2023-01-18T06:26:57.269Z,100.00
2023-01-18T06:29:26.746Z,100.00
2023-01-18T06:31:56.311Z,100.00
2023-01-18T06:34:23.095Z,100.00
2023-01-18T06:36:49.446Z,100.00
2023-01-18T06:39:15.954Z,100.00
2023-01-18T06:41:51.189Z,100.00
2023-01-18T06:44:18.710Z,100.00
2023-01-18T06:46:47.457Z,100.00
2023-01-18T06:49:17.060Z,100.00
2023-01-18T06:51:43.895Z,100.00
2023-01-18T06:54:17.783Z,100.00
2023-01-18T06:56:44.235Z,100.00
2023-01-18T07:02:02.272Z,100.00
2023-01-18T07:04:28.880Z,100.00
2023-01-18T07:06:57.909Z,100.00
2023-01-18T07:09:26.781Z,100.00
2023-01-18T07:11:53.241Z,100.00
2023-01-18T07:14:23.967Z,100.00
2023-01-18T07:16:53.626Z,100.00
2023-01-18T07:19:20.254Z,100.00
2023-01-18T07:21:46.626Z,100.00
2023-01-18T07:24:15.568Z,100.00
2023-01-18T07:26:41.941Z,100.00
2023-01-18T07:29:10.354Z,100.00
2023-01-18T07:31:41.615Z,100.00
2023-01-18T07:34:11.703Z,100.00
2023-01-18T07:36:44.587Z,100.00
2023-01-18T07:39:11.597Z,100.00
2023-01-18T07:41:41.275Z,100.00
2023-01-18T07:44:11.701Z,100.00
2023-01-18T07:52:02.678Z,100.00
2023-01-18T07:54:29.884Z,100.00
2023-01-18T07:56:56.264Z,100.00
2023-01-18T07:59:22.755Z,100.00
2023-01-18T08:01:51.643Z,100.00
2023-01-18T08:04:20.913Z,100.00
2023-01-18T08:06:47.361Z,100.00
2023-01-18T08:09:18.728Z,100.00
2023-01-18T08:11:45.055Z,100.00
2023-01-18T08:14:11.716Z,100.00
2023-01-18T08:16:47.466Z,100.00
2023-01-18T08:19:13.799Z,100.00
2023-01-18T08:21:43.927Z,100.00
2023-01-18T08:24:13.718Z,100.00
2023-01-18T08:26:40.469Z,100.00
2023-01-18T08:29:09.993Z,100.00
2023-01-18T08:31:39.347Z,100.00
2023-01-18T08:34:06.211Z,100.00
2023-01-18T08:36:35.454Z,100.00
2023-01-18T08:39:02.012Z,100.00
2023-01-18T08:41:31.788Z,100.00
2023-01-18T08:43:59.778Z,100.00
2023-01-18T08:46:26.521Z,100.00
2023-01-18T08:48:57.483Z,100.00
2023-01-18T08:51:29.371Z,100.00
2023-01-18T08:53:57.017Z,100.00
2023-01-18T08:56:30.761Z,100.00
2023-01-18T08:58:57.531Z,100.00
2023-01-18T09:01:26.837Z,100.00
2023-01-18T09:03:58.385Z,100.00
2023-01-18T09:09:09.150Z,100.00
2023-01-18T09:11:41.304Z,100.00
2023-01-18T09:14:07.653Z,100.00
2023-01-18T09:16:47.385Z,100.00
2023-01-18T09:19:19.476Z,100.00
2023-01-18T09:21:50.719Z,100.00
2023-01-18T09:24:17.683Z,100.00
2023-01-18T09:26:45.274Z,100.00
2023-01-18T09:29:11.947Z,100.00
2023-01-18T09:31:38.345Z,100.00
2023-01-18T09:34:18.351Z,100.00
2023-01-18T09:36:45.795Z,100.00
2023-01-18T09:39:19.784Z,100.00
2023-01-18T09:42:01.315Z,100.00
2023-01-18T09:44:55.424Z,100.00
2023-01-18T09:47:34.345Z,100.00
2023-01-18T09:50:18.928Z,100.00
2023-01-18T09:52:45.373Z,100.00
2023-01-18T09:55:21.054Z,100.00
2023-01-18T09:58:12.483Z,100.00
2023-01-18T10:00:49.377Z,100.00
2023-01-18T10:03:27.597Z,100.00
2023-01-18T10:06:08.315Z,100.00
2023-01-18T10:09:20.915Z,100.00
2023-01-18T10:12:02.963Z,100.00
2023-01-18T10:14:48.029Z,100.00
2023-01-18T10:17:24.001Z,100.00
2023-01-18T10:19:55.045Z,100.00
2023-01-18T10:22:38.636Z,100.00
2023-01-18T10:25:29.532Z,100.00
2023-01-18T10:28:01.467Z,100.00
2023-01-18T10:31:04.772Z,100.00
2023-01-18T10:33:40.911Z,100.00
2023-01-18T10:39:27.982Z,100.00
2023-01-18T10:42:06.104Z,100.00
2023-01-18T10:44:35.446Z,100.00
2023-01-18T10:47:02.190Z,100.00
2023-01-18T10:49:43.516Z,100.00
2023-01-18T10:52:31.599Z,100.00
2023-01-18T10:55:07.503Z,100.00
2023-01-18T10:57:55.549Z,100.00
2023-01-18T11:00:37.685Z,100.00
2023-01-18T11:03:13.473Z,100.00
2023-01-18T11:05:49.722Z,100.00
2023-01-18T11:08:26.365Z,100.00
2023-01-18T11:11:48.217Z,99.16
2023-01-18T11:14:33.349Z,100.00
2023-01-18T11:17:18.782Z,100.00
2023-01-18T11:20:09.207Z,97.57
2023-01-18T11:22:37.944Z,97.94
2023-01-18T11:25:04.760Z,98.53
2023-01-18T11:27:31.887Z,99.70
2023-01-18T11:29:59.679Z,98.78
2023-01-18T11:32:35.698Z,98.18
2023-01-18T11:35:09.135Z,96.43
2023-01-18T11:37:40.668Z,98.05
2023-01-18T11:40:32.157Z,97.26
2023-01-18T11:43:17.201Z,96.84
2023-01-18T11:45:55.040Z,96.15
2023-01-18T11:48:38.636Z,96.30
2023-01-18T11:51:43.623Z,94.89
2023-01-18T11:54:53.849Z,95.90
2023-01-18T11:57:20.238Z,95.09
2023-01-18T11:59:48.720Z,94.58
2023-01-18T12:02:38.888Z,95.74
2023-01-18T12:05:28.203Z,93.10
2023-01-18T12:08:06.796Z,94.28
2023-01-18T12:11:04.000Z,94.49
2023-01-18T12:13:45.021Z,93.67
2023-01-18T12:16:32.340Z,96.32
2023-01-18T12:19:26.043Z,96.74
2023-01-18T12:22:17.129Z,95.30
2023-01-18T12:28:00.765Z,95.97
2023-01-18T12:30:46.012Z,95.10
2023-01-18T12:33:45.941Z,94.59
2023-01-18T12:36:49.078Z,94.30
2023-01-18T12:39:28.737Z,95.34
2023-01-18T12:42:43.481Z,96.36
2023-01-18T12:45:18.306Z,95.55
2023-01-18T12:48:27.051Z,96.54
2023-01-18T12:50:56.120Z,95.46
2023-01-18T12:53:55.622Z,96.98
2023-01-18T12:59:38.853Z,96.41
2023-01-18T13:02:26.438Z,96.29
2023-01-18T13:05:04.859Z,95.97
2023-01-18T13:07:37.779Z,94.83
2023-01-18T13:10:25.639Z,94.64
2023-01-18T13:13:09.333Z,94.74
2023-01-18T13:15:59.899Z,93.84
2023-01-18T13:18:33.300Z,94.30
2023-01-18T13:21:18.302Z,93.97
2023-01-18T13:24:24.476Z,94.01
2023-01-18T13:26:55.065Z,92.52
2023-01-18T13:29:31.913Z,91.94
2023-01-18T13:31:58.530Z,92.48
2023-01-18T13:34:48.279Z,92.89
2023-01-18T13:37:56.620Z,93.52
2023-01-18T13:40:26.801Z,93.29
2023-01-18T13:42:59.712Z,93.69
2023-01-18T13:45:28.715Z,93.61
2023-01-18T13:50:48.374Z,94.52
2023-01-18T13:53:14.738Z,94.28
2023-01-18T13:55:52.102Z,93.07
2023-01-18T13:58:35.019Z,94.38
2023-01-18T14:03:50.932Z,93.98
2023-01-18T14:06:32.260Z,94.47
2023-01-18T14:09:14.074Z,94.76
2023-01-18T14:11:59.620Z,94.76
2023-01-18T14:14:34.636Z,95.20
2023-01-18T14:17:16.039Z,94.39
2023-01-18T14:19:48.473Z,95.50
2023-01-18T14:22:27.987Z,95.59
2023-01-18T14:25:02.655Z,96.09
2023-01-18T14:27:41.416Z,96.02
2023-01-18T14:30:35.293Z,96.40
2023-01-18T14:33:13.159Z,97.38
2023-01-18T14:35:54.777Z,96.18
2023-01-18T14:38:23.948Z,96.92
2023-01-18T14:40:59.537Z,97.01
2023-01-18T14:43:31.050Z,97.20
2023-01-18T14:46:39.809Z,98.45
2023-01-18T14:51:55.983Z,98.95
2023-01-18T14:54:25.927Z,98.42
2023-01-18T14:57:03.637Z,99.68
2023-01-18T14:59:32.160Z,98.30
2023-01-18T15:02:16.089Z,100.00
2023-01-18T15:04:48.879Z,99.93
2023-01-18T15:07:20.028Z,99.74
2023-01-18T15:09:52.772Z,100.00
2023-01-18T15:12:29.259Z,100.00
2023-01-18T15:15:21.549Z,100.00
2023-01-18T15:17:58.396Z,100.00
2023-01-18T15:20:27.981Z,100.00
2023-01-18T15:22:54.434Z,100.00
2023-01-18T15:25:30.671Z,100.00
2023-01-18T15:28:18.583Z,100.00
2023-01-18T15:30:54.801Z,100.00
2023-01-18T15:33:27.160Z,100.00
2023-01-18T15:36:01.319Z,100.00
2023-01-18T15:38:27.857Z,100.00
2023-01-18T15:41:32.960Z,100.00
2023-01-18T15:44:26.073Z,100.00
2023-01-18T15:46:52.514Z,100.00
2023-01-18T15:49:19.075Z,100.00
2023-01-18T15:52:04.968Z,100.00
2023-01-18T15:54:33.049Z,100.00
2023-01-18T15:57:19.711Z,100.00
2023-01-18T15:59:53.684Z,100.00
2023-01-18T16:02:23.153Z,100.00
2023-01-18T16:05:06.971Z,100.00
2023-01-18T16:07:45.111Z,100.00
2023-01-18T16:10:30.483Z,100.00
2023-01-18T16:13:28.199Z,100.00
2023-01-18T16:16:04.884Z,100.00
2023-01-18T16:18:31.797Z,100.00
2023-01-18T16:21:03.572Z,100.00
2023-01-18T16:23:32.305Z,100.00
2023-01-18T16:28:47.963Z,100.00
2023-01-18T16:31:22.780Z,100.00
2023-01-18T16:33:55.087Z,100.00
2023-01-18T16:36:22.256Z,100.00
2023-01-18T16:38:48.655Z,100.00
2023-01-18T16:41:18.356Z,100.00
2023-01-18T16:43:48.194Z,100.00
2023-01-18T16:46:21.835Z,100.00
2023-01-18T16:48:51.635Z,100.00
2023-01-18T16:51:19.696Z,100.00
2023-01-18T16:53:50.648Z,100.00
2023-01-18T16:56:17.212Z,100.00
2023-01-18T16:58:43.603Z,100.00
2023-01-18T17:01:17.685Z,100.00
2023-01-18T17:03:52.142Z,100.00
2023-01-18T17:06:22.736Z,100.00
2023-01-18T17:08:52.090Z,100.00
2023-01-18T17:11:25.907Z,100.00
2023-01-18T17:13:55.222Z,100.00
2023-01-18T17:16:28.776Z,100.00
2023-01-18T17:19:00.397Z,100.00
2023-01-18T17:21:29.601Z,100.00
2023-01-18T17:23:55.989Z,100.00
2023-01-18T17:26:25.588Z,100.00
2023-01-18T17:28:54.785Z,100.00
2023-01-18T17:31:24.086Z,100.00
2023-01-18T17:33:51.542Z,100.00
2023-01-18T17:36:18.065Z,100.00
2023-01-18T17:38:44.456Z,100.00
2023-01-18T17:41:27.719Z,100.00
2023-01-18T17:43:55.210Z,100.00
2023-01-18T17:46:24.650Z,100.00
2023-01-18T17:48:51.050Z,100.00
2023-01-18T17:51:26.553Z,100.00
2023-01-18T17:53:52.934Z,100.00
2023-01-18T17:56:22.041Z,100.00
2023-01-18T17:58:52.646Z,100.00
2023-01-18T18:01:19.831Z,100.00
2023-01-18T18:03:49.636Z,100.00
2023-01-18T18:06:26.159Z,100.00
2023-01-18T18:09:00.913Z,100.00
2023-01-18T18:11:28.362Z,100.00
2023-01-18T18:13:59.057Z,100.00
2023-01-18T18:16:25.918Z,100.00
2023-01-18T18:18:58.089Z,100.00
2023-01-18T18:21:27.060Z,100.00
2023-01-18T18:24:01.028Z,100.00
2023-01-18T18:26:27.584Z,100.00
2023-01-18T18:28:53.950Z,100.00
2023-01-18T18:34:05.127Z,100.00
2023-01-18T18:36:34.758Z,100.00
2023-01-18T18:39:07.003Z,100.00
2023-01-18T18:41:37.268Z,100.00
2023-01-18T18:44:03.715Z,100.00
2023-01-18T18:46:32.773Z,100.00
2023-01-18T18:49:02.883Z,100.00
2023-01-18T18:51:38.147Z,100.00
2023-01-18T18:54:05.008Z,100.00
2023-01-18T18:56:31.974Z,100.00
2023-01-18T18:59:02.567Z,100.00
2023-01-18T19:01:29.735Z,100.00
2023-01-18T19:04:05.328Z,100.00
2023-01-18T19:06:32.462Z,100.00
2023-01-18T19:08:59.079Z,100.00
2023-01-18T19:11:25.960Z,100.00
2023-01-18T19:13:56.300Z,100.00
2023-01-18T19:16:23.040Z,100.00
2023-01-18T19:18:53.555Z,100.00
2023-01-18T19:21:20.291Z,100.00
2023-01-18T19:23:46.775Z,100.00
2023-01-18T19:26:13.897Z,100.00
2023-01-18T19:28:43.646Z,100.00
2023-01-18T19:31:11.765Z,100.00
2023-01-18T19:33:47.995Z,100.00
2023-01-18T19:36:17.529Z,100.00
2023-01-18T19:38:57.731Z,100.00
2023-01-18T19:41:32.163Z,100.00
2023-01-18T19:43:58.616Z,100.00
2023-01-18T19:46:28.562Z,100.00
2023-01-18T19:49:00.201Z,100.00
2023-01-18T19:51:37.178Z,100.00
2023-01-18T19:54:04.225Z,100.00
2023-01-18T19:56:33.709Z,100.00
2023-01-18T19:59:03.610Z,100.00
2023-01-18T20:01:37.921Z,100.00
2023-01-18T20:04:06.067Z,100.00
2023-01-18T20:06:34.244Z,100.00
2023-01-18T20:09:01.181Z,100.00
2023-01-18T20:11:30.629Z,100.00
2023-01-18T20:13:57.309Z,100.00
2023-01-18T20:16:27.357Z,100.00
2023-01-18T20:18:54.339Z,100.00
2023-01-18T20:21:23.476Z,100.00
2023-01-18T20:23:55.861Z,100.00
2023-01-18T20:26:35.093Z,100.00
2023-01-18T20:29:08.543Z,100.00
2023-01-18T20:31:43.105Z,100.00
2023-01-18T20:34:17.310Z,100.00
2023-01-18T20:36:45.948Z,100.00
2023-01-18T20:39:16.593Z,100.00
2023-01-18T20:41:49.812Z,100.00
2023-01-18T20:44:19.106Z,100.00
2023-01-18T20:46:48.396Z,100.00
2023-01-18T20:49:15.045Z,100.00
2023-01-18T20:51:44.374Z,100.00
2023-01-18T20:54:13.783Z,100.00
2023-01-18T20:56:40.206Z,100.00
2023-01-18T20:59:08.993Z,100.00
2023-01-18T21:01:38.544Z,100.00
2023-01-18T21:04:12.688Z,100.00
2023-01-18T21:06:44.742Z,100.00
2023-01-18T21:09:17.242Z,100.00
2023-01-18T21:11:44.028Z,100.00
2023-01-18T21:14:10.455Z,100.00
2023-01-18T21:16:40.576Z,100.00
2023-01-18T21:19:10.369Z,100.00
2023-01-18T21:21:43.742Z,100.00
2023-01-18T21:24:13.215Z,100.00
2023-01-18T21:26:42.005Z,100.00
2023-01-18T21:29:14.596Z,100.00
2023-01-18T21:31:41.240Z,100.00
2023-01-18T21:34:10.907Z,100.00
2023-01-18T21:36:40.463Z,100.00
2023-01-18T21:39:13.328Z,100.00
2023-01-18T21:42:01.314Z,100.00
2023-01-18T21:44:46.072Z,100.00
2023-01-18T21:47:17.899Z,100.00
2023-01-18T21:50:21.709Z,100.00
2023-01-18T21:53:07.702Z,100.00
2023-01-18T21:55:36.845Z,100.00
2023-01-18T21:58:22.673Z,100.00
2023-01-18T22:00:51.417Z,100.00
2023-01-18T22:03:18.447Z,100.00
2023-01-18T22:05:48.737Z,100.00
2023-01-18T22:08:17.998Z,100.00
2023-01-18T22:10:53.526Z,100.00
2023-01-18T22:13:19.946Z,100.00
2023-01-18T22:15:46.321Z,100.00
2023-01-18T22:21:02.244Z,100.00
2023-01-18T22:23:28.889Z,100.00
2023-01-18T22:26:00.582Z,100.00
2023-01-18T22:28:29.765Z,100.00
2023-01-18T22:30:59.001Z,100.00
2023-01-18T22:33:31.621Z,100.00
2023-01-18T22:36:00.684Z,100.00
2023-01-18T22:38:37.036Z,100.00
2023-01-18T22:41:06.495Z,100.00
2023-01-18T22:43:37.804Z,100.00
2023-01-18T22:46:07.571Z,100.00
2023-01-18T22:48:41.465Z,100.00
2023-01-18T22:51:14.803Z,100.00
2023-01-18T22:53:44.778Z,100.00
2023-01-18T22:56:16.720Z,100.00
2023-01-18T22:58:47.277Z,100.00
2023-01-18T23:01:29.388Z,100.00
2023-01-18T23:04:03.335Z,100.00
2023-01-18T23:06:41.881Z,100.00
2023-01-18T23:09:14.691Z,100.00
2023-01-18T23:11:48.014Z,100.00
2023-01-18T23:14:35.100Z,100.00
2023-01-18T23:17:20.285Z,100.00
2023-01-18T23:19:52.592Z,100.00
2023-01-18T23:22:18.981Z,100.00
2023-01-18T23:24:45.328Z,100.00
2023-01-18T23:27:25.240Z,100.00
2023-01-18T23:29:58.587Z,100.00
2023-01-18T23:32:26.555Z,100.00
2023-01-18T23:35:01.437Z,100.00
2023-01-18T23:37:28.041Z,100.00
2023-01-18T23:40:13.256Z,100.00
2023-01-18T23:43:00.684Z,100.00
2023-01-18T23:45:46.625Z,100.00
2023-01-18T23:48:37.550Z,100.00
2023-01-18T23:51:28.096Z,100.00
2023-01-18T23:54:19.224Z,100.00
2023-01-18T23:59:29.361Z,100.00
