createdAt,value
2022-10-01T00:01:16.231Z,4.41
2022-10-01T00:03:43.092Z,4.43
2022-10-01T00:06:14.441Z,4.48
2022-10-01T00:08:42.566Z,4.66
2022-10-01T00:11:09.531Z,4.83
2022-10-01T00:13:36.423Z,4.82
2022-10-01T00:16:06.865Z,4.86
2022-10-01T00:18:36.193Z,4.85
2022-10-01T00:21:07.248Z,4.93
2022-10-01T00:23:33.624Z,5.01
2022-10-01T00:26:19.234Z,5.11
2022-10-01T00:28:47.743Z,5.09
2022-10-01T00:31:15.849Z,5.15
2022-10-01T00:33:43.148Z,5.25
2022-10-01T00:36:10.818Z,5.51
2022-10-01T00:38:39.737Z,5.28
2022-10-01T00:41:08.152Z,5.00
2022-10-01T00:43:37.774Z,4.89
2022-10-01T00:46:18.905Z,5.00
2022-10-01T00:49:11.202Z,4.87
2022-10-01T00:51:43.058Z,4.89
2022-10-01T00:54:17.055Z,4.81
2022-10-01T00:56:44.966Z,4.85
2022-10-01T00:59:12.746Z,4.81
2022-10-01T01:01:39.246Z,4.72
2022-10-01T01:04:16.862Z,4.64
2022-10-01T01:06:56.124Z,4.50
2022-10-01T01:09:30.438Z,4.45
2022-10-01T01:12:26.204Z,4.32
2022-10-01T01:15:10.882Z,4.21
2022-10-01T01:18:03.019Z,4.46
2022-10-01T01:20:42.635Z,4.55
2022-10-01T01:23:15.100Z,4.53
2022-10-01T01:25:58.352Z,4.47
2022-10-01T01:28:38.117Z,4.58
2022-10-01T01:31:13.120Z,4.63
2022-10-01T01:33:44.111Z,4.77
2022-10-01T01:36:18.567Z,4.89
2022-10-01T01:38:52.136Z,4.87
2022-10-01T01:41:20.796Z,4.87
2022-10-01T01:43:51.276Z,4.94
2022-10-01T01:46:19.469Z,4.96
2022-10-01T01:48:49.965Z,4.98
2022-10-01T01:51:45.877Z,4.96
2022-10-01T01:54:12.421Z,4.96
2022-10-01T01:56:38.905Z,4.99
2022-10-01T01:59:05.977Z,5.02
2022-10-01T02:01:39.899Z,5.11
2022-10-01T02:04:23.968Z,5.02
2022-10-01T02:07:08.016Z,5.01
2022-10-01T02:09:56.045Z,5.01
2022-10-01T02:12:43.585Z,4.94
2022-10-01T02:15:24.783Z,4.94
2022-10-01T02:18:03.068Z,4.86
2022-10-01T02:20:36.664Z,4.80
2022-10-01T02:23:09.996Z,4.72
2022-10-01T02:25:43.625Z,4.69
2022-10-01T02:28:15.608Z,4.74
2022-10-01T02:30:45.411Z,4.66
2022-10-01T02:33:15.239Z,4.59
2022-10-01T02:35:45.815Z,4.75
2022-10-01T02:38:15.206Z,4.73
2022-10-01T02:40:44.938Z,4.73
2022-10-01T02:43:18.117Z,4.77
2022-10-01T02:45:50.453Z,4.79
2022-10-01T02:48:18.305Z,4.75
2022-10-01T02:50:49.345Z,4.73
2022-10-01T02:53:27.748Z,4.64
2022-10-01T02:55:56.924Z,4.61
2022-10-01T02:58:23.678Z,4.64
2022-10-01T03:00:50.003Z,4.69
2022-10-01T03:03:16.763Z,4.74
2022-10-01T03:05:43.091Z,4.76
2022-10-01T03:08:09.408Z,4.84
2022-10-01T03:10:36.153Z,4.77
2022-10-01T03:13:02.913Z,4.78
2022-10-01T03:15:29.529Z,4.81
2022-10-01T03:17:56.163Z,4.78
2022-10-01T03:20:23.023Z,4.82
2022-10-01T03:22:49.603Z,4.86
2022-10-01T03:25:16.316Z,4.88
2022-10-01T03:27:43.703Z,4.92
2022-10-01T03:30:10.659Z,4.92
2022-10-01T03:32:37.435Z,4.93
2022-10-01T03:35:04.733Z,4.92
2022-10-01T03:37:31.080Z,4.94
2022-10-01T03:39:57.464Z,4.95
2022-10-01T03:42:25.571Z,4.95
2022-10-01T03:44:52.890Z,4.94
2022-10-01T03:47:19.659Z,4.96
2022-10-01T03:49:45.954Z,4.99
2022-10-01T03:52:12.527Z,5.01
2022-10-01T03:54:39.797Z,5.05
2022-10-01T03:57:07.131Z,5.11
2022-10-01T03:59:33.426Z,5.26
2022-10-01T04:01:59.849Z,5.34
2022-10-01T04:04:29.141Z,5.40
2022-10-01T04:06:55.575Z,5.45
2022-10-01T04:09:21.961Z,5.43
2022-10-01T04:11:49.012Z,5.44
2022-10-01T04:14:15.769Z,5.44
2022-10-01T04:16:42.636Z,5.45
2022-10-01T04:19:09.027Z,5.49
2022-10-01T04:21:36.769Z,5.52
2022-10-01T04:24:05.445Z,5.56
2022-10-01T04:26:31.858Z,5.61
2022-10-01T04:28:58.244Z,5.63
2022-10-01T04:31:25.132Z,5.67
2022-10-01T04:33:56.105Z,5.72
2022-10-01T04:36:23.737Z,5.73
2022-10-01T04:39:00.860Z,5.76
2022-10-01T04:41:30.680Z,5.76
2022-10-01T04:44:00.091Z,5.75
2022-10-01T04:46:27.958Z,5.77
2022-10-01T04:48:54.317Z,5.79
2022-10-01T04:51:21.325Z,5.81
2022-10-01T04:53:47.728Z,5.85
2022-10-01T04:56:14.425Z,5.87
2022-10-01T04:58:41.753Z,5.88
2022-10-01T05:01:08.544Z,5.89
2022-10-01T05:03:35.327Z,5.92
2022-10-01T05:06:02.248Z,5.87
2022-10-01T05:08:29.287Z,6.00
2022-10-01T05:10:55.613Z,6.01
2022-10-01T05:13:22.384Z,6.15
2022-10-01T05:15:51.982Z,6.12
2022-10-01T05:18:18.980Z,6.16
2022-10-01T05:20:46.167Z,6.28
2022-10-01T05:23:12.535Z,6.27
2022-10-01T05:25:38.868Z,6.26
2022-10-01T05:28:06.086Z,6.33
2022-10-01T05:30:34.430Z,6.36
2022-10-01T05:33:03.727Z,6.42
2022-10-01T05:35:30.614Z,6.46
2022-10-01T05:37:59.437Z,6.44
2022-10-01T05:40:28.614Z,6.45
2022-10-01T05:43:00.396Z,6.47
2022-10-01T05:45:28.154Z,6.50
2022-10-01T05:48:03.476Z,6.52
2022-10-01T05:50:32.329Z,6.44
2022-10-01T05:52:59.623Z,6.39
2022-10-01T05:55:27.459Z,6.37
2022-10-01T05:57:58.770Z,6.34
2022-10-01T06:00:28.457Z,6.34
2022-10-01T06:02:56.863Z,6.28
2022-10-01T06:05:23.616Z,6.28
2022-10-01T06:07:51.071Z,6.24
2022-10-01T06:10:18.263Z,6.27
2022-10-01T06:12:44.693Z,6.29
2022-10-01T06:15:12.805Z,6.34
2022-10-01T06:17:44.693Z,6.39
2022-10-01T06:20:16.406Z,6.42
2022-10-01T06:22:43.955Z,6.43
2022-10-01T06:25:12.552Z,6.46
2022-10-01T06:27:40.162Z,6.46
2022-10-01T06:30:07.687Z,6.49
2022-10-01T06:32:35.179Z,6.48
2022-10-01T06:35:02.675Z,6.49
2022-10-01T06:37:29.811Z,6.49
2022-10-01T06:39:56.195Z,6.53
2022-10-01T06:42:22.982Z,6.51
2022-10-01T06:44:49.297Z,6.54
2022-10-01T06:47:15.605Z,6.53
2022-10-01T06:49:45.640Z,6.56
2022-10-01T06:52:32.682Z,6.57
2022-10-01T06:55:01.718Z,6.56
2022-10-01T06:57:28.780Z,6.58
2022-10-01T06:59:55.491Z,6.59
2022-10-01T07:02:29.204Z,6.63
2022-10-01T07:04:59.414Z,6.64
2022-10-01T07:07:31.358Z,6.73
2022-10-01T07:09:58.780Z,6.77
2022-10-01T07:12:26.380Z,6.85
2022-10-01T07:14:53.577Z,6.90
2022-10-01T07:17:20.760Z,6.94
2022-10-01T07:19:47.083Z,7.02
2022-10-01T07:22:14.107Z,7.04
2022-10-01T07:24:40.474Z,7.06
2022-10-01T07:27:07.585Z,7.11
2022-10-01T07:29:34.495Z,7.10
2022-10-01T07:32:01.818Z,7.08
2022-10-01T07:34:30.874Z,7.15
2022-10-01T07:36:57.545Z,7.13
2022-10-01T07:39:24.069Z,7.16
2022-10-01T07:41:51.409Z,7.23
2022-10-01T07:44:19.371Z,7.23
2022-10-01T07:46:47.108Z,7.23
2022-10-01T07:49:13.897Z,7.34
2022-10-01T07:51:40.823Z,7.27
2022-10-01T07:54:07.289Z,7.33
2022-10-01T07:56:33.608Z,7.36
2022-10-01T07:59:00.275Z,7.39
2022-10-01T08:01:26.902Z,7.44
2022-10-01T08:03:54.149Z,7.53
2022-10-01T08:06:25.392Z,7.59
2022-10-01T08:08:52.098Z,7.62
2022-10-01T08:11:18.401Z,7.70
2022-10-01T08:13:48.530Z,7.79
2022-10-01T08:16:14.907Z,7.76
2022-10-01T08:18:41.291Z,7.81
2022-10-01T08:21:08.760Z,7.86
2022-10-01T08:23:35.219Z,7.85
2022-10-01T08:26:07.757Z,7.92
2022-10-01T08:28:35.355Z,7.94
2022-10-01T08:31:10.196Z,7.96
2022-10-01T08:33:37.982Z,7.97
2022-10-01T08:36:08.242Z,7.97
2022-10-01T08:38:36.064Z,8.02
2022-10-01T08:41:30.016Z,8.00
2022-10-01T08:43:59.102Z,8.07
2022-10-01T08:46:30.283Z,8.10
2022-10-01T08:49:23.719Z,8.19
2022-10-01T08:52:03.449Z,8.20
2022-10-01T08:54:36.344Z,8.21
2022-10-01T08:57:06.415Z,8.16
2022-10-01T08:59:49.133Z,8.15
2022-10-01T09:02:26.253Z,8.13
2022-10-01T09:05:01.491Z,8.22
2022-10-01T09:07:46.904Z,8.14
2022-10-01T09:10:32.067Z,8.13
2022-10-01T09:13:08.655Z,8.16
2022-10-01T09:15:44.791Z,8.14
2022-10-01T09:18:29.969Z,8.16
2022-10-01T09:20:58.110Z,8.16
2022-10-01T09:23:31.887Z,8.15
2022-10-01T09:26:02.044Z,8.13
2022-10-01T09:28:35.189Z,8.17
2022-10-01T09:31:21.325Z,8.24
2022-10-01T09:34:12.419Z,8.20
2022-10-01T09:37:01.910Z,8.17
2022-10-01T09:39:34.198Z,8.20
2022-10-01T09:42:00.740Z,8.19
2022-10-01T09:44:29.557Z,8.18
2022-10-01T09:46:56.795Z,8.24
2022-10-01T09:49:35.422Z,8.22
2022-10-01T09:52:10.749Z,8.21
2022-10-01T09:54:45.776Z,8.29
2022-10-01T09:57:20.161Z,8.31
2022-10-01T10:00:01.059Z,8.27
2022-10-01T10:02:38.240Z,8.36
2022-10-01T10:05:07.422Z,8.34
2022-10-01T10:07:35.071Z,8.34
2022-10-01T10:10:26.332Z,8.38
2022-10-01T10:13:26.408Z,8.40
2022-10-01T10:16:00.285Z,8.35
2022-10-01T10:18:35.473Z,8.39
2022-10-01T10:21:04.910Z,8.35
2022-10-01T10:23:31.318Z,8.38
2022-10-01T10:26:03.897Z,8.39
2022-10-01T10:28:44.031Z,8.40
2022-10-01T10:31:16.097Z,8.37
2022-10-01T10:33:50.692Z,8.48
2022-10-01T10:36:19.599Z,8.44
2022-10-01T10:38:52.813Z,8.42
2022-10-01T10:41:26.102Z,8.43
2022-10-01T10:44:08.086Z,8.47
2022-10-01T10:46:40.748Z,8.46
2022-10-01T10:49:18.791Z,8.49
2022-10-01T10:51:53.460Z,8.49
2022-10-01T10:54:22.080Z,8.48
2022-10-01T10:56:58.987Z,8.51
2022-10-01T10:59:25.459Z,8.57
2022-10-01T11:01:53.246Z,8.59
2022-10-01T11:04:39.232Z,8.60
2022-10-01T11:07:06.834Z,8.70
2022-10-01T11:09:58.094Z,8.61
2022-10-01T11:12:58.507Z,8.61
2022-10-01T11:16:02.604Z,8.60
2022-10-01T11:18:48.107Z,8.58
2022-10-01T11:21:42.474Z,8.58
2022-10-01T11:24:36.647Z,8.66
2022-10-01T11:27:15.923Z,8.68
2022-10-01T11:29:48.694Z,8.70
2022-10-01T11:32:49.047Z,8.63
2022-10-01T11:35:27.556Z,8.67
2022-10-01T11:38:23.488Z,8.60
2022-10-01T11:40:55.871Z,8.62
2022-10-01T11:43:31.656Z,8.70
2022-10-01T11:46:09.156Z,8.80
2022-10-01T11:48:46.190Z,8.84
2022-10-01T11:51:20.642Z,8.92
2022-10-01T11:53:56.115Z,8.99
2022-10-01T11:56:53.544Z,9.08
2022-10-01T11:59:24.122Z,9.26
2022-10-01T12:02:05.799Z,9.34
2022-10-01T12:04:50.826Z,9.29
2022-10-01T12:07:28.689Z,9.28
2022-10-01T12:09:54.982Z,9.23
2022-10-01T12:13:00.246Z,9.18
2022-10-01T12:15:34.365Z,9.20
2022-10-01T12:18:14.308Z,9.32
2022-10-01T12:20:48.484Z,9.38
2022-10-01T12:23:20.312Z,9.36
2022-10-01T12:25:49.507Z,9.39
2022-10-01T12:28:23.468Z,9.36
2022-10-01T12:30:57.208Z,9.34
2022-10-01T12:33:39.267Z,9.39
2022-10-01T12:36:32.713Z,9.45
2022-10-01T12:39:20.871Z,9.50
2022-10-01T12:42:30.011Z,9.57
2022-10-01T12:45:07.311Z,9.64
2022-10-01T12:47:57.033Z,9.68
2022-10-01T12:50:35.274Z,9.77
2022-10-01T12:53:35.918Z,9.80
2022-10-01T12:56:17.307Z,9.91
2022-10-01T12:58:51.138Z,9.96
2022-10-01T13:01:40.911Z,10.02
2022-10-01T13:04:38.374Z,10.15
2022-10-01T13:07:10.868Z,10.13
2022-10-01T13:10:08.269Z,10.15
2022-10-01T13:12:49.993Z,10.06
2022-10-01T13:15:27.731Z,10.05
2022-10-01T13:17:58.064Z,10.02
2022-10-01T13:20:43.467Z,9.95
2022-10-01T13:23:28.463Z,9.99
2022-10-01T13:26:07.924Z,9.92
2022-10-01T13:28:55.128Z,9.94
2022-10-01T13:31:51.546Z,9.97
2022-10-01T13:34:26.123Z,9.95
2022-10-01T13:36:52.916Z,10.06
2022-10-01T13:39:23.872Z,10.12
2022-10-01T13:41:57.703Z,10.24
2022-10-01T13:44:35.109Z,10.31
2022-10-01T13:47:10.391Z,10.46
2022-10-01T13:49:37.788Z,10.70
2022-10-01T13:52:06.353Z,10.79
2022-10-01T13:54:52.267Z,10.95
2022-10-01T13:57:38.245Z,11.06
2022-10-01T14:00:16.509Z,11.24
2022-10-01T14:02:58.025Z,11.27
2022-10-01T14:05:34.862Z,11.13
2022-10-01T14:08:21.463Z,10.97
2022-10-01T14:11:14.648Z,10.97
2022-10-01T14:14:05.905Z,10.93
2022-10-01T14:16:40.247Z,10.97
2022-10-01T14:19:08.476Z,10.94
2022-10-01T14:21:46.944Z,10.84
2022-10-01T14:24:38.057Z,11.00
2022-10-01T14:27:43.398Z,10.94
2022-10-01T14:30:15.428Z,10.96
2022-10-01T14:33:09.260Z,11.04
2022-10-01T14:35:43.235Z,11.05
2022-10-01T14:38:18.239Z,11.07
2022-10-01T14:40:49.054Z,11.06
2022-10-01T14:43:20.960Z,10.96
2022-10-01T14:45:59.366Z,10.93
2022-10-01T14:48:28.080Z,10.94
2022-10-01T14:50:57.214Z,11.05
2022-10-01T14:53:26.787Z,11.03
2022-10-01T14:55:57.803Z,11.05
2022-10-01T14:58:32.126Z,11.00
2022-10-01T15:01:00.321Z,11.00
2022-10-01T15:03:27.270Z,11.01
2022-10-01T15:06:04.011Z,11.00
2022-10-01T15:08:40.228Z,11.02
2022-10-01T15:11:28.043Z,10.97
2022-10-01T15:14:02.699Z,11.00
2022-10-01T15:16:30.038Z,11.01
2022-10-01T15:19:00.059Z,11.03
2022-10-01T15:21:46.950Z,11.00
2022-10-01T15:24:19.084Z,10.93
2022-10-01T15:26:48.205Z,10.98
2022-10-01T15:29:16.623Z,10.93
2022-10-01T15:31:45.093Z,10.87
2022-10-01T15:34:14.505Z,10.83
2022-10-01T15:36:42.055Z,10.78
2022-10-01T15:39:31.818Z,10.70
2022-10-01T15:42:01.100Z,10.62
2022-10-01T15:44:49.662Z,10.62
2022-10-01T15:47:35.244Z,10.56
2022-10-01T15:50:11.114Z,10.54
2022-10-01T15:53:28.572Z,10.49
2022-10-01T15:55:57.778Z,10.52
2022-10-01T15:58:32.432Z,10.48
2022-10-01T16:01:10.803Z,10.46
2022-10-01T16:03:48.377Z,10.49
2022-10-01T16:06:23.540Z,10.49
2022-10-01T16:09:02.895Z,10.46
2022-10-01T16:11:34.180Z,10.39
2022-10-01T16:14:39.196Z,10.44
2022-10-01T16:17:27.094Z,10.37
2022-10-01T16:20:22.016Z,10.37
2022-10-01T16:22:48.835Z,10.38
2022-10-01T16:25:19.415Z,10.30
2022-10-01T16:27:48.842Z,10.22
2022-10-01T16:30:17.995Z,10.21
2022-10-01T16:32:44.646Z,10.11
2022-10-01T16:35:32.864Z,10.11
2022-10-01T16:37:59.183Z,10.06
2022-10-01T16:40:28.193Z,10.05
2022-10-01T16:42:55.081Z,10.02
2022-10-01T16:45:26.718Z,9.97
2022-10-01T16:47:56.843Z,9.98
2022-10-01T16:50:24.020Z,9.97
2022-10-01T16:52:54.612Z,10.01
2022-10-01T16:55:32.343Z,9.98
2022-10-01T16:57:58.651Z,9.97
2022-10-01T17:00:27.187Z,10.02
2022-10-01T17:02:55.139Z,10.02
2022-10-01T17:05:40.116Z,10.00
2022-10-01T17:08:12.412Z,10.02
2022-10-01T17:10:57.187Z,10.12
2022-10-01T17:13:25.006Z,10.15
2022-10-01T17:15:52.096Z,10.17
2022-10-01T17:18:19.331Z,10.15
2022-10-01T17:20:48.515Z,10.17
2022-10-01T17:23:17.558Z,10.18
2022-10-01T17:25:45.288Z,10.17
2022-10-01T17:28:14.289Z,10.12
2022-10-01T17:30:42.079Z,10.08
2022-10-01T17:33:11.800Z,10.07
2022-10-01T17:35:46.567Z,10.08
2022-10-01T17:38:13.409Z,10.09
2022-10-01T17:40:41.336Z,10.07
2022-10-01T17:43:10.331Z,10.12
2022-10-01T17:45:36.731Z,10.13
2022-10-01T17:48:03.903Z,10.10
2022-10-01T17:50:30.238Z,10.13
2022-10-01T17:52:56.725Z,10.12
2022-10-01T17:55:23.720Z,10.11
2022-10-01T17:57:50.929Z,10.11
2022-10-01T18:00:18.211Z,10.11
2022-10-01T18:02:45.158Z,10.00
2022-10-01T18:05:14.330Z,9.93
2022-10-01T18:07:42.327Z,9.95
2022-10-01T18:10:11.735Z,10.00
2022-10-01T18:12:38.177Z,9.97
2022-10-01T18:15:05.364Z,9.98
2022-10-01T18:17:32.515Z,9.98
2022-10-01T18:19:59.170Z,9.98
2022-10-01T18:22:27.076Z,9.94
2022-10-01T18:24:53.426Z,9.94
2022-10-01T18:27:19.879Z,9.93
2022-10-01T18:29:46.613Z,9.95
2022-10-01T18:32:31.088Z,9.96
2022-10-01T18:35:00.787Z,9.97
2022-10-01T18:37:40.346Z,9.95
2022-10-01T18:40:18.979Z,9.93
2022-10-01T18:43:20.432Z,9.95
2022-10-01T18:46:17.158Z,9.95
2022-10-01T18:48:59.614Z,9.95
2022-10-01T18:51:51.855Z,9.97
2022-10-01T18:54:38.391Z,9.99
2022-10-01T18:57:21.244Z,10.02
2022-10-01T18:59:53.373Z,9.98
2022-10-01T19:02:40.815Z,10.02
2022-10-01T19:05:32.197Z,9.99
2022-10-01T19:08:17.479Z,9.97
2022-10-01T19:11:05.534Z,9.93
2022-10-01T19:13:41.844Z,9.90
2022-10-01T19:16:14.804Z,9.85
2022-10-01T19:19:03.535Z,9.85
2022-10-01T19:21:36.624Z,9.83
2022-10-01T19:24:32.822Z,9.84
2022-10-01T19:27:10.012Z,9.88
2022-10-01T19:29:46.356Z,9.87
2022-10-01T19:32:18.248Z,9.84
2022-10-01T19:34:52.095Z,9.83
2022-10-01T19:37:33.978Z,9.83
2022-10-01T19:40:22.234Z,9.85
2022-10-01T19:43:16.141Z,9.88
2022-10-01T19:45:50.379Z,9.83
2022-10-01T19:48:29.732Z,9.80
2022-10-01T19:51:07.576Z,9.78
2022-10-01T19:53:37.258Z,9.77
2022-10-01T19:56:04.362Z,9.73
2022-10-01T19:58:33.040Z,9.72
2022-10-01T20:01:03.393Z,9.72
2022-10-01T20:03:45.711Z,9.73
2022-10-01T20:06:25.236Z,9.74
2022-10-01T20:09:14.107Z,9.81
2022-10-01T20:11:47.907Z,9.86
2022-10-01T20:14:57.267Z,9.88
2022-10-01T20:17:33.151Z,9.79
2022-10-01T20:20:18.506Z,9.80
2022-10-01T20:23:00.571Z,9.78
2022-10-01T20:25:35.150Z,9.85
2022-10-01T20:28:25.233Z,9.91
2022-10-01T20:31:13.985Z,9.87
2022-10-01T20:34:19.691Z,9.77
2022-10-01T20:36:48.708Z,9.75
2022-10-01T20:39:41.338Z,9.69
2022-10-01T20:42:29.369Z,9.66
2022-10-01T20:44:56.213Z,9.65
2022-10-01T20:47:30.684Z,9.67
2022-10-01T20:50:09.535Z,9.67
2022-10-01T20:52:47.955Z,9.64
2022-10-01T20:55:18.568Z,9.67
2022-10-01T20:57:50.608Z,9.68
2022-10-01T21:00:21.508Z,9.71
2022-10-01T21:02:59.728Z,9.73
2022-10-01T21:05:29.603Z,9.72
2022-10-01T21:08:02.335Z,9.69
2022-10-01T21:10:38.680Z,9.67
2022-10-01T21:13:29.280Z,9.67
2022-10-01T21:16:37.905Z,9.65
2022-10-01T21:19:59.040Z,9.65
2022-10-01T21:22:32.853Z,9.72
2022-10-01T21:25:02.299Z,9.73
2022-10-01T21:27:49.977Z,9.79
2022-10-01T21:30:19.591Z,9.82
2022-10-01T21:33:13.044Z,9.86
2022-10-01T21:35:49.495Z,9.98
2022-10-01T21:38:40.071Z,10.07
2022-10-01T21:41:34.721Z,10.09
2022-10-01T21:44:19.854Z,10.24
2022-10-01T21:46:59.196Z,10.19
2022-10-01T21:49:48.770Z,10.16
2022-10-01T21:52:46.558Z,10.06
2022-10-01T21:55:43.740Z,9.98
2022-10-01T21:58:11.236Z,9.89
2022-10-01T22:00:37.963Z,9.82
2022-10-01T22:03:27.690Z,9.85
2022-10-01T22:06:09.722Z,9.85
2022-10-01T22:08:55.017Z,9.78
2022-10-01T22:11:25.356Z,9.71
2022-10-01T22:14:02.547Z,9.76
2022-10-01T22:16:37.867Z,9.78
2022-10-01T22:19:14.331Z,9.81
2022-10-01T22:21:56.543Z,9.89
2022-10-01T22:24:31.212Z,9.88
2022-10-01T22:27:09.375Z,9.89
2022-10-01T22:29:41.213Z,9.89
2022-10-01T22:32:11.195Z,9.90
2022-10-01T22:34:42.199Z,9.93
2022-10-01T22:37:22.459Z,9.94
2022-10-01T22:39:55.799Z,9.97
2022-10-01T22:42:33.330Z,9.97
2022-10-01T22:45:08.999Z,9.99
2022-10-01T22:47:48.278Z,9.96
2022-10-01T22:50:39.265Z,9.96
2022-10-01T22:53:11.895Z,9.96
2022-10-01T22:55:57.467Z,9.95
2022-10-01T22:58:45.488Z,9.91
2022-10-01T23:01:33.087Z,9.84
2022-10-01T23:04:30.836Z,9.74
2022-10-01T23:07:23.246Z,9.73
2022-10-01T23:10:07.312Z,9.71
2022-10-01T23:12:59.567Z,9.76
2022-10-01T23:15:36.379Z,9.80
2022-10-01T23:18:05.455Z,9.81
2022-10-01T23:20:37.680Z,9.83
2022-10-01T23:23:24.230Z,9.83
2022-10-01T23:26:36.795Z,9.95
2022-10-01T23:29:48.122Z,10.02
2022-10-01T23:32:25.680Z,10.08
2022-10-01T23:35:01.239Z,10.23
2022-10-01T23:37:58.692Z,10.22
2022-10-01T23:40:37.205Z,10.20
2022-10-01T23:43:12.830Z,10.26
2022-10-01T23:45:55.383Z,10.22
2022-10-01T23:48:33.493Z,10.18
2022-10-01T23:51:21.917Z,10.11
2022-10-01T23:53:53.175Z,10.04
2022-10-01T23:56:48.298Z,9.98
2022-10-01T23:59:33.349Z,9.96
