createdAt,value
2019-03-18T00:00:15.917Z,82.20
2019-03-18T00:02:44.759Z,81.20
2019-03-18T00:05:13.592Z,81.40
2019-03-18T00:07:42.415Z,81.10
2019-03-18T00:10:11.215Z,80.90
2019-03-18T00:12:40.045Z,80.50
2019-03-18T00:15:09.853Z,80.10
2019-03-18T00:17:38.722Z,79.40
2019-03-18T00:20:09.252Z,78.90
2019-03-18T00:22:38.178Z,78.50
2019-03-18T00:25:14.912Z,77.80
2019-03-18T00:27:43.753Z,78.60
2019-03-18T00:30:17.598Z,79.50
2019-03-18T00:32:46.482Z,79.10
2019-03-18T00:35:15.757Z,79.60
2019-03-18T00:37:44.665Z,80.40
2019-03-18T00:40:20.594Z,80.30
2019-03-18T00:42:49.509Z,80.10
2019-03-18T00:45:18.349Z,80.20
2019-03-18T00:47:47.252Z,80.20
2019-03-18T00:50:17.173Z,80.10
2019-03-18T00:52:46.096Z,80.20
2019-03-18T00:55:14.919Z,80.00
2019-03-18T00:57:43.765Z,80.30
2019-03-18T01:00:16.715Z,81.20
2019-03-18T01:02:45.725Z,81.00
2019-03-18T01:05:14.666Z,81.30
2019-03-18T01:07:43.670Z,82.10
2019-03-18T01:10:13.597Z,81.50
2019-03-18T01:12:42.484Z,82.20
2019-03-18T01:15:12.494Z,82.30
2019-03-18T01:17:41.373Z,82.50
2019-03-18T01:20:12.469Z,83.00
2019-03-18T01:22:41.813Z,83.60
2019-03-18T01:25:12.588Z,83.60
2019-03-18T01:27:41.530Z,83.90
2019-03-18T01:30:16.534Z,84.00
2019-03-18T01:32:45.296Z,84.20
2019-03-18T01:35:14.127Z,84.50
2019-03-18T01:37:42.948Z,84.40
2019-03-18T01:40:14.296Z,83.80
2019-03-18T01:42:43.317Z,84.00
2019-03-18T01:45:12.703Z,83.40
2019-03-18T01:47:41.450Z,83.70
2019-03-18T01:50:14.862Z,83.90
2019-03-18T01:52:42.861Z,83.60
2019-03-18T01:55:11.733Z,83.10
2019-03-18T01:57:40.602Z,83.40
2019-03-18T02:00:13.760Z,83.50
2019-03-18T02:02:42.612Z,83.40
2019-03-18T02:05:11.645Z,83.60
2019-03-18T02:07:40.534Z,83.20
2019-03-18T02:10:16.927Z,83.10
2019-03-18T02:12:45.772Z,83.10
2019-03-18T02:15:16.146Z,83.00
2019-03-18T02:17:44.922Z,83.50
2019-03-18T02:20:15.038Z,82.90
2019-03-18T02:22:43.845Z,82.60
2019-03-18T02:25:12.676Z,82.90
2019-03-18T02:27:41.453Z,83.00
2019-03-18T02:30:18.277Z,82.90
2019-03-18T02:32:47.115Z,83.10
2019-03-18T02:35:16.125Z,82.90
2019-03-18T02:37:44.961Z,83.00
2019-03-18T02:40:15.137Z,83.40
2019-03-18T02:42:43.968Z,82.90
2019-03-18T02:45:12.926Z,83.30
2019-03-18T02:47:41.856Z,83.30
2019-03-18T02:50:11.587Z,83.60
2019-03-18T02:52:40.457Z,84.10
2019-03-18T02:55:09.986Z,84.20
2019-03-18T02:57:38.924Z,84.40
2019-03-18T03:00:10.944Z,83.80
2019-03-18T03:02:39.750Z,83.50
2019-03-18T03:05:10.560Z,83.50
2019-03-18T03:07:39.452Z,83.90
2019-03-18T03:10:10.989Z,83.60
2019-03-18T03:12:39.831Z,83.70
2019-03-18T03:15:10.893Z,83.40
2019-03-18T03:17:39.794Z,83.20
2019-03-18T03:20:10.422Z,82.90
2019-03-18T03:22:39.332Z,83.00
2019-03-18T03:25:09.298Z,83.10
2019-03-18T03:27:38.214Z,83.50
2019-03-18T03:30:10.301Z,83.60
2019-03-18T03:32:39.207Z,83.80
2019-03-18T03:35:08.030Z,83.70
2019-03-18T03:37:36.908Z,83.20
2019-03-18T03:40:07.763Z,83.80
2019-03-18T03:42:36.589Z,84.30
2019-03-18T03:45:07.725Z,84.50
2019-03-18T03:47:36.643Z,84.90
2019-03-18T03:50:07.685Z,84.80
2019-03-18T03:52:36.581Z,84.60
2019-03-18T03:55:07.986Z,84.70
2019-03-18T03:57:36.982Z,84.60
2019-03-18T04:00:16.059Z,84.20
2019-03-18T04:02:45.145Z,84.20
2019-03-18T04:05:13.970Z,84.40
2019-03-18T04:07:42.855Z,84.20
2019-03-18T04:10:13.254Z,84.10
2019-03-18T04:12:42.138Z,84.30
2019-03-18T04:15:12.564Z,85.00
2019-03-18T04:17:41.387Z,84.50
2019-03-18T04:20:12.325Z,83.90
2019-03-18T04:22:41.150Z,84.00
2019-03-18T04:25:09.933Z,83.90
2019-03-18T04:27:38.800Z,83.60
2019-03-18T04:30:14.600Z,83.50
2019-03-18T04:32:43.417Z,84.30
2019-03-18T04:35:12.261Z,83.90
2019-03-18T04:37:41.162Z,84.30
2019-03-18T04:40:11.724Z,84.10
2019-03-18T04:42:40.622Z,84.10
2019-03-18T04:45:10.380Z,83.90
2019-03-18T04:47:39.295Z,83.90
2019-03-18T04:50:10.148Z,83.50
2019-03-18T04:52:38.985Z,83.00
2019-03-18T04:55:08.180Z,83.00
2019-03-18T04:57:36.895Z,83.10
2019-03-18T05:00:14.221Z,83.10
2019-03-18T05:02:43.060Z,83.00
2019-03-18T05:05:11.953Z,83.00
2019-03-18T05:07:40.785Z,82.80
2019-03-18T05:10:10.857Z,82.20
2019-03-18T05:12:39.737Z,82.20
2019-03-18T05:15:11.778Z,82.60
2019-03-18T05:17:40.714Z,82.70
2019-03-18T05:20:10.896Z,82.50
2019-03-18T05:22:40.113Z,82.60
2019-03-18T05:25:10.152Z,83.00
2019-03-18T05:27:38.993Z,83.00
2019-03-18T05:30:13.161Z,82.70
2019-03-18T05:32:42.008Z,83.00
2019-03-18T05:35:10.909Z,82.90
2019-03-18T05:37:39.749Z,82.30
2019-03-18T05:40:09.156Z,82.80
2019-03-18T05:42:38.009Z,83.10
2019-03-18T05:45:09.483Z,83.10
2019-03-18T05:47:39.825Z,83.10
2019-03-18T05:50:11.034Z,83.10
2019-03-18T05:52:39.888Z,83.90
2019-03-18T05:55:09.803Z,83.80
2019-03-18T05:57:38.657Z,83.80
2019-03-18T06:00:10.050Z,84.10
2019-03-18T06:02:38.885Z,84.00
2019-03-18T06:05:07.987Z,84.10
2019-03-18T06:07:36.855Z,84.10
2019-03-18T06:10:11.211Z,85.10
2019-03-18T06:12:40.248Z,83.90
2019-03-18T06:15:10.880Z,83.70
2019-03-18T06:17:51.604Z,83.70
2019-03-18T06:20:11.773Z,83.50
2019-03-18T06:22:40.665Z,83.60
2019-03-18T06:25:10.286Z,83.70
2019-03-18T06:27:39.205Z,83.40
2019-03-18T06:30:10.906Z,83.20
2019-03-18T06:32:39.788Z,83.30
2019-03-18T06:35:10.487Z,83.40
2019-03-18T06:37:39.417Z,83.50
2019-03-18T06:40:11.123Z,83.70
2019-03-18T06:42:39.908Z,83.90
2019-03-18T06:45:11.743Z,84.70
2019-03-18T06:47:40.681Z,83.80
2019-03-18T06:50:11.025Z,83.80
2019-03-18T06:52:39.882Z,84.40
2019-03-18T06:55:08.754Z,84.10
2019-03-18T06:57:38.294Z,83.50
2019-03-18T07:00:17.046Z,83.60
2019-03-18T07:02:47.501Z,83.20
2019-03-18T07:05:16.323Z,83.30
2019-03-18T07:07:45.219Z,82.80
2019-03-18T07:10:14.410Z,82.40
2019-03-18T07:12:43.236Z,82.10
2019-03-18T07:15:12.076Z,80.70
2019-03-18T07:17:40.929Z,80.30
2019-03-18T07:20:11.642Z,79.70
2019-03-18T07:22:40.414Z,78.60
2019-03-18T07:25:09.323Z,78.10
2019-03-18T07:27:38.163Z,77.60
2019-03-18T07:30:11.710Z,77.30
2019-03-18T07:32:40.547Z,77.90
2019-03-18T07:35:09.465Z,77.60
2019-03-18T07:37:38.280Z,77.30
2019-03-18T07:40:11.323Z,76.00
2019-03-18T07:42:40.287Z,75.90
2019-03-18T07:45:15.748Z,75.90
2019-03-18T07:47:43.893Z,75.80
2019-03-18T07:50:14.053Z,74.90
2019-03-18T07:52:43.584Z,74.30
2019-03-18T07:55:12.668Z,73.50
2019-03-18T07:57:41.493Z,73.60
2019-03-18T08:00:12.457Z,72.90
2019-03-18T08:02:41.489Z,71.10
2019-03-18T08:05:12.461Z,70.90
2019-03-18T08:07:47.550Z,69.50
2019-03-18T08:10:24.476Z,69.40
2019-03-18T08:12:53.909Z,69.40
2019-03-18T08:15:22.803Z,66.00
2019-03-18T08:17:51.655Z,59.90
2019-03-18T08:20:21.567Z,53.00
2019-03-18T08:22:50.424Z,45.80
2019-03-18T08:25:20.436Z,42.10
2019-03-18T08:27:49.308Z,37.50
2019-03-18T08:30:19.235Z,32.90
2019-03-18T08:32:48.130Z,30.00
2019-03-18T08:35:16.980Z,28.10
2019-03-18T08:37:45.870Z,27.60
2019-03-18T08:40:14.712Z,26.90
2019-03-18T08:42:43.563Z,27.60
2019-03-18T08:45:13.526Z,29.80
2019-03-18T08:47:42.415Z,31.10
2019-03-18T08:50:12.671Z,30.70
2019-03-18T08:52:41.799Z,31.10
2019-03-18T08:55:11.515Z,30.70
2019-03-18T08:57:40.314Z,30.00
2019-03-18T09:00:14.472Z,28.30
2019-03-18T09:02:43.321Z,26.80
2019-03-18T09:05:12.518Z,26.00
2019-03-18T09:07:41.783Z,25.40
2019-03-18T09:10:15.626Z,27.20
2019-03-18T09:12:44.508Z,27.40
2019-03-18T09:15:14.117Z,27.70
2019-03-18T09:17:43.008Z,27.60
2019-03-18T09:20:13.756Z,27.00
2019-03-18T09:22:42.584Z,26.20
2019-03-18T09:25:12.795Z,25.80
2019-03-18T09:27:41.665Z,26.40
2019-03-18T09:30:18.860Z,27.40
2019-03-18T09:32:48.912Z,27.90
2019-03-18T09:35:17.782Z,30.10
2019-03-18T09:37:46.615Z,32.00
2019-03-18T09:40:17.579Z,34.20
2019-03-18T09:42:46.650Z,35.80
2019-03-18T09:45:16.749Z,37.50
2019-03-18T09:47:45.645Z,38.80
2019-03-18T09:50:15.783Z,39.40
2019-03-18T09:52:44.689Z,41.20
2019-03-18T09:55:14.142Z,42.80
2019-03-18T09:57:43.055Z,44.00
2019-03-18T10:00:14.171Z,45.50
2019-03-18T10:02:43.010Z,45.30
2019-03-18T10:05:11.927Z,45.20
2019-03-18T10:07:40.769Z,45.10
2019-03-18T10:10:11.169Z,45.00
2019-03-18T10:12:39.933Z,42.20
2019-03-18T10:15:13.804Z,37.30
2019-03-18T10:17:42.543Z,35.10
2019-03-18T10:20:11.378Z,36.80
2019-03-18T10:22:40.284Z,39.10
2019-03-18T10:25:09.025Z,39.30
2019-03-18T10:27:38.043Z,39.00
2019-03-18T10:30:14.849Z,38.60
2019-03-18T10:32:43.776Z,39.10
2019-03-18T10:35:12.550Z,39.40
2019-03-18T10:37:41.318Z,39.20
2019-03-18T10:40:16.657Z,38.80
2019-03-18T10:42:45.507Z,40.00
2019-03-18T10:45:15.136Z,41.10
2019-03-18T10:47:43.910Z,41.70
2019-03-18T10:50:14.446Z,42.30
2019-03-18T10:52:43.359Z,41.90
2019-03-18T10:55:12.505Z,41.50
2019-03-18T10:57:41.455Z,40.40
2019-03-18T11:00:18.698Z,39.50
2019-03-18T11:02:47.709Z,36.30
2019-03-18T11:05:16.536Z,35.60
2019-03-18T11:07:45.325Z,36.20
2019-03-18T11:10:15.602Z,35.20
2019-03-18T11:12:45.180Z,35.60
2019-03-18T11:15:17.000Z,38.00
2019-03-18T11:17:45.830Z,40.70
2019-03-18T11:20:15.737Z,42.90
2019-03-18T11:22:44.550Z,44.80
2019-03-18T11:25:14.883Z,45.90
2019-03-18T11:27:43.724Z,45.90
2019-03-18T11:30:15.271Z,45.80
2019-03-18T11:32:45.305Z,47.40
2019-03-18T11:35:14.065Z,49.30
2019-03-18T11:37:43.941Z,50.40
2019-03-18T11:40:15.165Z,53.10
2019-03-18T11:42:44.172Z,54.10
2019-03-18T11:45:17.070Z,53.50
2019-03-18T11:47:46.014Z,55.10
2019-03-18T11:50:16.077Z,56.00
2019-03-18T11:52:45.378Z,54.90
2019-03-18T11:55:18.493Z,54.80
2019-03-18T11:57:48.356Z,50.80
2019-03-18T12:00:28.175Z,47.90
2019-03-18T12:02:57.076Z,46.60
2019-03-18T12:05:27.029Z,45.90
2019-03-18T12:07:57.407Z,46.70
2019-03-18T12:10:26.331Z,41.80
2019-03-18T12:12:55.273Z,35.40
2019-03-18T12:15:25.692Z,29.70
2019-03-18T12:17:54.557Z,26.80
2019-03-18T12:20:25.231Z,26.10
2019-03-18T12:22:53.914Z,27.70
2019-03-18T12:25:22.792Z,27.40
2019-03-18T12:27:51.703Z,27.50
2019-03-18T12:30:30.250Z,26.50
2019-03-18T12:32:59.079Z,25.50
2019-03-18T12:35:27.986Z,25.10
2019-03-18T12:37:56.962Z,28.00
2019-03-18T12:40:25.820Z,30.00
2019-03-18T12:42:54.755Z,32.90
2019-03-18T12:45:23.574Z,35.40
2019-03-18T12:47:52.398Z,35.40
2019-03-18T12:50:43.098Z,37.60
2019-03-18T12:52:54.769Z,39.70
2019-03-18T12:55:23.561Z,40.70
2019-03-18T12:57:52.522Z,41.30
2019-03-18T13:00:27.238Z,37.90
2019-03-18T13:02:56.195Z,37.60
2019-03-18T13:05:25.190Z,37.60
2019-03-18T13:07:53.998Z,33.20
2019-03-18T13:10:24.905Z,32.00
2019-03-18T13:12:54.333Z,32.30
2019-03-18T13:15:23.167Z,33.10
2019-03-18T13:17:52.037Z,35.50
2019-03-18T13:20:21.699Z,37.60
2019-03-18T13:22:53.575Z,41.70
2019-03-18T13:25:21.264Z,44.60
2019-03-18T13:27:50.178Z,46.70
2019-03-18T13:30:23.685Z,48.20
2019-03-18T13:32:52.616Z,47.80
2019-03-18T13:35:23.094Z,43.90
2019-03-18T13:37:51.983Z,39.20
2019-03-18T13:40:20.929Z,36.40
2019-03-18T13:42:49.843Z,35.40
2019-03-18T13:45:25.030Z,37.70
2019-03-18T13:47:53.908Z,39.90
2019-03-18T13:50:23.292Z,41.10
2019-03-18T13:52:52.486Z,41.60
2019-03-18T13:55:26.929Z,43.60
2019-03-18T13:57:57.235Z,44.40
2019-03-18T14:00:26.084Z,45.90
2019-03-18T14:02:55.024Z,48.50
2019-03-18T14:05:24.019Z,52.40
2019-03-18T14:08:00.368Z,54.50
2019-03-18T14:10:26.212Z,57.10
2019-03-18T14:12:55.028Z,59.50
2019-03-18T14:15:24.782Z,58.70
2019-03-18T14:17:56.320Z,59.40
2019-03-18T14:20:31.806Z,58.80
2019-03-18T14:23:00.697Z,59.70
2019-03-18T14:25:29.609Z,59.10
2019-03-18T14:27:58.497Z,59.80
2019-03-18T14:30:27.333Z,59.70
2019-03-18T14:32:58.211Z,59.30
2019-03-18T14:35:27.100Z,58.60
2019-03-18T14:37:56.080Z,57.30
2019-03-18T14:40:27.955Z,58.00
2019-03-18T14:42:56.696Z,56.80
2019-03-18T14:45:25.719Z,56.10
2019-03-18T14:47:54.866Z,54.90
2019-03-18T14:50:24.413Z,56.10
2019-03-18T14:52:53.243Z,55.20
2019-03-18T14:55:22.129Z,56.30
2019-03-18T14:57:52.609Z,54.70
2019-03-18T15:00:22.536Z,55.40
2019-03-18T15:02:52.379Z,52.00
2019-03-18T15:05:21.293Z,48.70
2019-03-18T15:07:50.199Z,45.80
2019-03-18T15:10:24.035Z,45.30
2019-03-18T15:12:52.922Z,47.30
2019-03-18T15:15:21.873Z,47.30
2019-03-18T15:17:50.792Z,48.00
2019-03-18T15:20:21.889Z,49.40
2019-03-18T15:22:50.742Z,49.30
2019-03-18T15:25:22.131Z,50.50
2019-03-18T15:27:51.290Z,51.40
2019-03-18T15:30:20.925Z,51.80
2019-03-18T15:32:49.772Z,53.10
2019-03-18T15:35:19.040Z,52.30
2019-03-18T15:37:47.876Z,53.80
2019-03-18T15:40:24.032Z,53.50
2019-03-18T15:42:52.891Z,54.20
2019-03-18T15:45:22.349Z,54.40
2019-03-18T15:47:51.331Z,53.90
2019-03-18T15:50:22.061Z,53.80
2019-03-18T15:52:51.090Z,54.20
2019-03-18T15:55:19.951Z,54.20
2019-03-18T15:57:48.819Z,53.20
2019-03-18T16:00:25.207Z,51.30
2019-03-18T16:02:55.242Z,48.20
2019-03-18T16:05:24.112Z,48.60
2019-03-18T16:07:53.022Z,49.00
2019-03-18T16:10:21.796Z,48.50
2019-03-18T16:12:50.697Z,47.70
2019-03-18T16:15:19.641Z,47.90
2019-03-18T16:17:48.527Z,48.80
2019-03-18T16:20:24.854Z,48.80
2019-03-18T16:22:54.169Z,47.30
2019-03-18T16:25:27.000Z,46.90
2019-03-18T16:27:55.860Z,47.80
2019-03-18T16:30:25.146Z,47.50
2019-03-18T16:32:53.963Z,48.00
2019-03-18T16:35:22.837Z,48.60
2019-03-18T16:37:52.539Z,48.40
2019-03-18T16:40:24.699Z,48.40
2019-03-18T16:42:53.537Z,48.30
2019-03-18T16:45:22.343Z,49.40
2019-03-18T16:47:51.214Z,49.20
2019-03-18T16:50:26.740Z,49.70
2019-03-18T16:52:55.629Z,49.50
2019-03-18T16:55:24.865Z,49.40
2019-03-18T16:57:53.715Z,49.20
2019-03-18T17:00:24.117Z,48.30
2019-03-18T17:02:52.958Z,48.60
2019-03-18T17:05:21.868Z,49.80
2019-03-18T17:07:54.263Z,49.60
2019-03-18T17:10:23.691Z,49.20
2019-03-18T17:12:52.541Z,48.80
2019-03-18T17:15:22.276Z,49.20
2019-03-18T17:17:51.518Z,49.70
2019-03-18T17:20:21.423Z,50.20
2019-03-18T17:22:50.634Z,50.80
2019-03-18T17:25:28.947Z,50.80
2019-03-18T17:27:57.869Z,51.20
2019-03-18T17:30:27.062Z,51.80
2019-03-18T17:32:55.948Z,52.30
2019-03-18T17:35:27.520Z,53.20
2019-03-18T17:37:57.497Z,53.50
2019-03-18T17:40:26.348Z,53.60
2019-03-18T17:42:55.270Z,54.60
2019-03-18T17:45:24.126Z,54.80
2019-03-18T17:47:53.008Z,53.80
2019-03-18T17:50:27.726Z,54.20
2019-03-18T17:53:03.068Z,53.90
2019-03-18T17:55:28.656Z,54.20
2019-03-18T17:57:57.613Z,54.60
2019-03-18T18:00:39.577Z,55.30
2019-03-18T18:03:09.477Z,55.30
2019-03-18T18:05:38.304Z,56.00
2019-03-18T18:08:07.184Z,55.70
2019-03-18T18:10:36.055Z,55.20
2019-03-18T18:13:04.985Z,55.60
2019-03-18T18:15:34.302Z,55.90
2019-03-18T18:18:03.224Z,56.10
2019-03-18T18:20:32.049Z,56.70
2019-03-18T18:23:13.215Z,56.80
2019-03-18T18:25:32.039Z,56.50
2019-03-18T18:28:02.255Z,55.20
2019-03-18T18:30:31.114Z,55.20
2019-03-18T18:32:59.953Z,55.60
2019-03-18T18:35:28.851Z,55.70
2019-03-18T18:37:57.629Z,56.10
2019-03-18T18:40:28.681Z,56.50
2019-03-18T18:42:57.530Z,56.70
2019-03-18T18:45:26.395Z,57.20
2019-03-18T18:47:55.239Z,58.30
2019-03-18T18:50:24.131Z,57.40
2019-03-18T18:52:52.962Z,57.10
2019-03-18T18:55:21.760Z,57.10
2019-03-18T18:57:50.597Z,57.70
2019-03-18T19:00:26.500Z,57.60
2019-03-18T19:02:55.388Z,57.50
2019-03-18T19:05:24.278Z,57.60
2019-03-18T19:07:53.169Z,57.50
2019-03-18T19:10:21.973Z,57.40
2019-03-18T19:12:50.914Z,57.60
2019-03-18T19:15:24.650Z,57.60
2019-03-18T19:17:53.547Z,57.90
2019-03-18T19:20:22.443Z,58.50
2019-03-18T19:22:51.310Z,58.00
2019-03-18T19:25:20.243Z,58.20
2019-03-18T19:27:49.156Z,58.50
2019-03-18T19:30:36.471Z,59.20
2019-03-18T19:33:05.338Z,59.50
2019-03-18T19:35:34.242Z,60.50
2019-03-18T19:38:03.094Z,60.90
2019-03-18T19:40:32.994Z,60.90
2019-03-18T19:43:01.821Z,60.60
2019-03-18T19:45:31.426Z,61.30
2019-03-18T19:48:00.319Z,61.40
2019-03-18T19:50:31.307Z,61.40
2019-03-18T19:53:00.707Z,61.20
2019-03-18T19:55:31.324Z,61.30
2019-03-18T19:58:00.282Z,62.30
2019-03-18T20:00:34.827Z,62.80
2019-03-18T20:03:03.707Z,62.10
2019-03-18T20:05:32.557Z,62.10
2019-03-18T20:08:01.773Z,61.90
2019-03-18T20:10:30.617Z,62.00
2019-03-18T20:13:00.266Z,62.00
2019-03-18T20:15:29.862Z,62.40
2019-03-18T20:18:01.104Z,62.60
2019-03-18T20:20:31.774Z,62.40
2019-03-18T20:23:01.150Z,62.50
2019-03-18T20:25:31.576Z,62.70
2019-03-18T20:28:00.421Z,62.80
2019-03-18T20:30:29.517Z,63.10
2019-03-18T20:32:58.405Z,62.90
2019-03-18T20:35:27.501Z,63.20
2019-03-18T20:37:57.955Z,63.30
2019-03-18T20:40:26.844Z,63.20
2019-03-18T20:42:55.740Z,63.40
2019-03-18T20:45:25.775Z,63.40
2019-03-18T20:47:54.974Z,63.50
2019-03-18T20:50:27.921Z,63.50
2019-03-18T20:52:59.056Z,63.80
2019-03-18T20:55:27.965Z,64.00
2019-03-18T20:57:56.789Z,64.30
2019-03-18T21:00:25.677Z,64.00
2019-03-18T21:02:54.530Z,64.80
2019-03-18T21:05:25.108Z,64.00
2019-03-18T21:07:53.762Z,63.80
2019-03-18T21:10:22.587Z,63.40
2019-03-18T21:12:51.363Z,63.50
2019-03-18T21:15:20.253Z,63.30
2019-03-18T21:17:49.046Z,63.30
2019-03-18T21:20:18.784Z,63.60
2019-03-18T21:22:47.566Z,63.80
2019-03-18T21:25:16.409Z,63.80
2019-03-18T21:27:45.247Z,63.80
2019-03-18T21:30:21.870Z,64.40
2019-03-18T21:32:50.777Z,64.60
2019-03-18T21:35:19.721Z,64.90
2019-03-18T21:37:48.560Z,65.00
2019-03-18T21:40:21.179Z,65.20
2019-03-18T21:42:50.018Z,65.40
2019-03-18T21:45:23.448Z,65.40
2019-03-18T21:47:52.544Z,65.30
2019-03-18T21:50:21.404Z,65.70
2019-03-18T21:52:50.211Z,65.80
2019-03-18T21:55:19.989Z,65.90
2019-03-18T21:57:48.847Z,65.90
2019-03-18T22:00:18.889Z,65.80
2019-03-18T22:02:48.703Z,66.10
2019-03-18T22:05:17.506Z,66.20
2019-03-18T22:07:46.326Z,66.30
2019-03-18T22:10:16.528Z,66.40
2019-03-18T22:12:46.388Z,66.90
2019-03-18T22:15:15.869Z,67.30
2019-03-18T22:17:44.699Z,67.90
2019-03-18T22:20:21.860Z,67.50
2019-03-18T22:22:50.740Z,67.30
2019-03-18T22:25:19.526Z,67.60
2019-03-18T22:27:48.414Z,67.80
2019-03-18T22:30:20.401Z,68.00
2019-03-18T22:32:49.295Z,68.40
2019-03-18T22:35:18.211Z,69.70
2019-03-18T22:37:47.121Z,70.10
2019-03-18T22:40:17.499Z,70.50
2019-03-18T22:42:46.391Z,70.80
2019-03-18T22:45:16.452Z,70.60
2019-03-18T22:47:45.815Z,71.00
2019-03-18T22:50:16.298Z,70.90
2019-03-18T22:52:45.162Z,71.10
2019-03-18T22:55:15.067Z,70.90
2019-03-18T22:57:43.848Z,71.10
2019-03-18T23:00:17.190Z,71.00
2019-03-18T23:02:45.115Z,70.80
2019-03-18T23:05:15.608Z,70.70
2019-03-18T23:07:44.614Z,71.10
2019-03-18T23:10:13.518Z,71.10
2019-03-18T23:12:42.741Z,71.60
2019-03-18T23:15:12.023Z,71.30
2019-03-18T23:17:41.236Z,71.80
2019-03-18T23:20:10.168Z,72.10
2019-03-18T23:22:39.039Z,71.50
2019-03-18T23:25:08.383Z,71.60
2019-03-18T23:27:37.701Z,72.40
2019-03-18T23:30:12.898Z,71.40
2019-03-18T23:32:41.739Z,70.90
2019-03-18T23:35:10.678Z,70.40
2019-03-18T23:37:39.613Z,71.20
2019-03-18T23:40:12.961Z,71.40
2019-03-18T23:42:41.028Z,71.90
2019-03-18T23:45:10.605Z,72.00
2019-03-18T23:47:39.491Z,71.70
2019-03-18T23:50:13.025Z,71.90
2019-03-18T23:52:41.924Z,71.80
2019-03-18T23:55:18.874Z,71.50
2019-03-18T23:57:41.467Z,71.00
