createdAt,value
2019-04-30T00:01:21.012Z,22.70
2019-04-30T00:03:59.234Z,22.70
2019-04-30T00:06:34.093Z,22.70
2019-04-30T00:08:58.706Z,22.70
2019-04-30T00:11:28.789Z,22.70
2019-04-30T00:13:59.034Z,22.70
2019-04-30T00:16:30.957Z,22.70
2019-04-30T00:19:01.066Z,22.70
2019-04-30T00:21:30.938Z,22.70
2019-04-30T00:24:05.352Z,22.70
2019-04-30T00:26:32.763Z,22.70
2019-04-30T00:29:02.582Z,22.70
2019-04-30T00:31:32.430Z,22.70
2019-04-30T00:34:02.354Z,22.70
2019-04-30T00:36:34.211Z,22.70
2019-04-30T00:39:07.195Z,22.70
2019-04-30T00:41:39.955Z,22.70
2019-04-30T00:44:07.127Z,22.70
2019-04-30T00:46:37.018Z,22.60
2019-04-30T00:49:10.695Z,22.70
2019-04-30T00:51:38.627Z,22.70
2019-04-30T00:54:08.382Z,22.70
2019-04-30T00:56:38.260Z,22.70
2019-04-30T00:59:10.440Z,22.60
2019-04-30T01:01:57.446Z,22.60
2019-04-30T01:04:34.831Z,22.60
2019-04-30T01:07:08.578Z,22.60
2019-04-30T01:09:39.612Z,22.60
2019-04-30T01:12:08.685Z,22.50
2019-04-30T01:14:38.734Z,22.50
2019-04-30T01:17:12.136Z,22.60
2019-04-30T01:19:40.267Z,22.50
2019-04-30T01:22:10.049Z,22.60
2019-04-30T01:24:40.023Z,22.60
2019-04-30T01:27:10.672Z,22.60
2019-04-30T01:29:44.136Z,22.60
2019-04-30T01:32:17.557Z,22.50
2019-04-30T01:34:44.274Z,22.50
2019-04-30T01:37:15.435Z,22.50
2019-04-30T01:39:45.347Z,22.50
2019-04-30T01:42:15.156Z,22.50
2019-04-30T01:44:50.501Z,22.50
2019-04-30T01:47:16.555Z,22.50
2019-04-30T01:49:46.382Z,22.50
2019-04-30T01:52:16.324Z,22.50
2019-04-30T01:54:46.174Z,22.50
2019-04-30T01:57:39.048Z,22.50
2019-04-30T02:00:22.490Z,22.50
2019-04-30T02:02:52.323Z,22.40
2019-04-30T02:05:22.199Z,22.40
2019-04-30T02:07:51.949Z,22.40
2019-04-30T02:10:21.983Z,22.40
2019-04-30T02:12:51.770Z,22.40
2019-04-30T02:15:21.710Z,22.40
2019-04-30T02:17:51.475Z,22.40
2019-04-30T02:20:21.802Z,22.40
2019-04-30T02:22:51.766Z,22.40
2019-04-30T02:25:21.589Z,22.40
2019-04-30T02:27:51.486Z,22.40
2019-04-30T02:30:21.487Z,22.40
2019-04-30T02:32:52.517Z,22.40
2019-04-30T02:35:44.336Z,22.40
2019-04-30T02:38:24.976Z,22.40
2019-04-30T02:40:55.004Z,22.30
2019-04-30T02:43:26.023Z,22.30
2019-04-30T02:45:59.889Z,22.30
2019-04-30T02:48:31.846Z,22.30
2019-04-30T02:51:04.248Z,22.30
2019-04-30T02:54:20.336Z,22.30
2019-04-30T02:56:59.429Z,22.30
2019-04-30T02:59:30.007Z,22.20
2019-04-30T03:01:59.977Z,22.20
2019-04-30T03:04:31.005Z,22.20
2019-04-30T03:07:00.802Z,22.20
2019-04-30T03:09:30.554Z,22.20
2019-04-30T03:12:00.513Z,22.20
2019-04-30T03:14:30.368Z,22.20
2019-04-30T03:17:10.285Z,22.20
2019-04-30T03:20:10.683Z,22.20
2019-04-30T03:22:39.950Z,22.20
2019-04-30T03:25:09.917Z,22.10
2019-04-30T03:27:42.195Z,22.20
2019-04-30T03:30:12.131Z,22.20
2019-04-30T03:32:43.363Z,22.20
2019-04-30T03:35:13.720Z,22.20
2019-04-30T03:37:43.624Z,22.20
2019-04-30T03:40:13.718Z,22.20
2019-04-30T03:42:43.482Z,22.20
2019-04-30T03:45:13.464Z,22.20
2019-04-30T03:47:43.379Z,22.20
2019-04-30T03:50:13.224Z,22.20
2019-04-30T03:52:43.045Z,22.20
2019-04-30T03:55:13.037Z,22.10
2019-04-30T03:57:42.821Z,22.10
2019-04-30T04:00:14.508Z,22.10
2019-04-30T04:02:46.161Z,22.10
2019-04-30T04:05:29.815Z,22.10
2019-04-30T04:08:09.874Z,22.10
2019-04-30T04:11:01.627Z,22.10
2019-04-30T04:13:33.105Z,22.10
2019-04-30T04:16:02.852Z,22.00
2019-04-30T04:18:32.733Z,22.00
2019-04-30T04:21:11.720Z,22.00
2019-04-30T04:23:33.986Z,22.00
2019-04-30T04:26:03.848Z,22.00
2019-04-30T04:28:33.705Z,22.00
2019-04-30T04:31:03.483Z,22.00
2019-04-30T04:33:33.332Z,22.00
2019-04-30T04:36:03.350Z,22.00
2019-04-30T04:38:33.201Z,22.00
2019-04-30T04:41:03.214Z,22.00
2019-04-30T04:43:33.123Z,22.00
2019-04-30T04:46:02.988Z,22.00
2019-04-30T04:48:32.830Z,22.00
2019-04-30T04:51:02.680Z,22.00
2019-04-30T04:53:32.531Z,22.00
2019-04-30T04:56:02.480Z,22.00
2019-04-30T04:58:32.242Z,22.00
2019-04-30T05:01:02.023Z,22.00
2019-04-30T05:03:37.023Z,22.00
2019-04-30T05:06:11.478Z,21.90
2019-04-30T05:08:39.659Z,21.90
2019-04-30T05:11:09.706Z,21.90
2019-04-30T05:13:39.529Z,21.90
2019-04-30T05:16:09.361Z,21.90
2019-04-30T05:18:39.248Z,21.90
2019-04-30T05:21:09.067Z,21.90
2019-04-30T05:23:41.092Z,21.90
2019-04-30T05:26:11.012Z,21.90
2019-04-30T05:28:41.052Z,21.80
2019-04-30T05:31:10.992Z,21.80
2019-04-30T05:33:40.886Z,21.80
2019-04-30T05:36:10.673Z,21.80
2019-04-30T05:38:40.520Z,21.80
2019-04-30T05:41:10.303Z,21.80
2019-04-30T05:43:40.099Z,21.80
2019-04-30T05:46:11.008Z,21.80
2019-04-30T05:48:40.895Z,21.80
2019-04-30T05:51:10.699Z,21.80
2019-04-30T05:53:40.651Z,21.70
2019-04-30T05:56:10.518Z,21.70
2019-04-30T05:58:40.899Z,21.70
2019-04-30T06:01:10.935Z,21.70
2019-04-30T06:03:40.726Z,21.70
2019-04-30T06:06:11.532Z,21.70
2019-04-30T06:08:49.054Z,21.70
2019-04-30T06:11:39.333Z,21.70
2019-04-30T06:14:49.249Z,21.70
2019-04-30T06:17:19.815Z,21.60
2019-04-30T06:19:51.469Z,21.50
2019-04-30T06:22:21.676Z,21.50
2019-04-30T06:24:51.472Z,21.60
2019-04-30T06:27:21.669Z,21.60
2019-04-30T06:29:51.559Z,21.60
2019-04-30T06:32:21.494Z,21.60
2019-04-30T06:34:51.386Z,21.60
2019-04-30T06:37:21.632Z,21.60
2019-04-30T06:39:51.430Z,21.60
2019-04-30T06:42:21.570Z,21.60
2019-04-30T06:44:51.389Z,21.50
2019-04-30T06:47:32.428Z,21.50
2019-04-30T06:49:53.246Z,21.50
2019-04-30T06:52:23.754Z,21.50
2019-04-30T06:54:53.727Z,21.50
2019-04-30T06:57:23.500Z,21.50
2019-04-30T06:59:53.435Z,21.50
2019-04-30T07:02:23.315Z,21.50
2019-04-30T07:04:53.087Z,21.50
2019-04-30T07:07:30.758Z,21.50
2019-04-30T07:10:01.299Z,21.50
2019-04-30T07:12:53.423Z,21.50
2019-04-30T07:15:23.347Z,21.50
2019-04-30T07:17:53.101Z,21.40
2019-04-30T07:20:22.914Z,21.40
2019-04-30T07:23:00.149Z,21.40
2019-04-30T07:25:24.240Z,21.40
2019-04-30T07:27:54.013Z,21.40
2019-04-30T07:30:24.030Z,21.40
2019-04-30T07:32:54.071Z,21.40
2019-04-30T07:35:23.854Z,21.40
2019-04-30T07:37:54.660Z,21.40
2019-04-30T07:40:25.306Z,21.40
2019-04-30T07:42:55.223Z,21.40
2019-04-30T07:45:25.779Z,21.40
2019-04-30T07:47:55.751Z,21.40
2019-04-30T07:50:26.033Z,21.40
2019-04-30T07:53:02.510Z,21.40
2019-04-30T07:55:29.492Z,21.40
2019-04-30T07:57:59.510Z,21.40
2019-04-30T08:00:31.199Z,21.40
2019-04-30T08:03:10.350Z,21.40
2019-04-30T08:05:42.258Z,21.40
2019-04-30T08:08:21.203Z,21.30
2019-04-30T08:10:43.597Z,21.30
2019-04-30T08:13:15.075Z,21.30
2019-04-30T08:15:44.878Z,21.30
2019-04-30T08:18:14.779Z,21.30
2019-04-30T08:20:44.576Z,21.30
2019-04-30T08:23:32.834Z,21.30
2019-04-30T08:25:45.971Z,21.30
2019-04-30T08:28:15.791Z,21.30
2019-04-30T08:30:45.607Z,21.30
2019-04-30T08:33:15.538Z,21.30
2019-04-30T08:35:45.459Z,21.30
2019-04-30T08:38:15.211Z,21.30
2019-04-30T08:40:55.571Z,21.20
2019-04-30T08:43:16.518Z,21.20
2019-04-30T08:45:46.310Z,21.20
2019-04-30T08:48:16.179Z,21.20
2019-04-30T08:50:46.038Z,21.20
2019-04-30T08:53:26.555Z,21.20
2019-04-30T08:55:49.149Z,21.20
2019-04-30T08:58:20.569Z,21.20
2019-04-30T09:00:50.606Z,21.20
2019-04-30T09:03:20.462Z,21.20
2019-04-30T09:06:13.294Z,21.20
2019-04-30T09:08:44.422Z,21.20
2019-04-30T09:11:25.143Z,21.10
2019-04-30T09:13:45.763Z,21.10
2019-04-30T09:16:15.509Z,21.10
2019-04-30T09:18:45.359Z,21.10
2019-04-30T09:21:15.268Z,21.10
2019-04-30T09:23:51.970Z,21.10
2019-04-30T09:26:18.528Z,21.10
2019-04-30T09:28:49.433Z,21.10
2019-04-30T09:31:19.863Z,21.10
2019-04-30T09:33:49.789Z,21.10
2019-04-30T09:36:20.879Z,21.10
2019-04-30T09:38:50.874Z,21.10
2019-04-30T09:41:20.655Z,21.10
2019-04-30T09:43:50.569Z,21.10
2019-04-30T09:46:26.748Z,21.10
2019-04-30T09:48:52.063Z,21.10
2019-04-30T09:51:24.592Z,21.10
2019-04-30T09:53:59.179Z,21.10
2019-04-30T09:56:24.881Z,21.10
2019-04-30T09:58:54.662Z,21.10
2019-04-30T10:01:24.582Z,21.10
2019-04-30T10:03:54.851Z,21.10
2019-04-30T10:06:37.028Z,21.10
2019-04-30T10:08:56.289Z,21.10
2019-04-30T10:11:52.819Z,21.10
2019-04-30T10:14:22.615Z,21.10
2019-04-30T10:17:01.931Z,21.00
2019-04-30T10:19:31.759Z,21.00
2019-04-30T10:22:01.770Z,21.00
2019-04-30T10:24:31.607Z,21.00
2019-04-30T10:27:02.495Z,21.00
2019-04-30T10:29:32.559Z,21.00
2019-04-30T10:32:02.430Z,21.00
2019-04-30T10:34:32.229Z,21.00
2019-04-30T10:37:02.944Z,21.00
2019-04-30T10:39:33.082Z,21.00
2019-04-30T10:42:03.095Z,21.10
2019-04-30T10:44:32.971Z,21.10
2019-04-30T10:47:02.756Z,21.10
2019-04-30T10:49:32.717Z,21.10
2019-04-30T10:52:02.485Z,21.10
2019-04-30T10:54:32.291Z,21.10
2019-04-30T10:57:02.138Z,21.00
2019-04-30T10:59:32.015Z,21.00
2019-04-30T11:02:01.793Z,21.00
2019-04-30T11:04:31.620Z,21.00
2019-04-30T11:07:01.486Z,21.00
2019-04-30T11:09:32.814Z,21.10
2019-04-30T11:12:03.133Z,21.10
2019-04-30T11:14:33.158Z,21.00
2019-04-30T11:17:03.299Z,21.10
2019-04-30T11:19:33.550Z,21.10
2019-04-30T11:22:03.706Z,21.10
2019-04-30T11:24:38.031Z,21.10
2019-04-30T11:27:05.431Z,21.10
2019-04-30T11:29:35.733Z,21.10
2019-04-30T11:32:24.806Z,21.10
2019-04-30T11:34:54.816Z,21.00
2019-04-30T11:37:24.789Z,21.00
2019-04-30T11:39:54.595Z,21.00
2019-04-30T11:42:24.451Z,21.00
2019-04-30T11:44:54.407Z,21.00
2019-04-30T11:47:38.803Z,21.10
2019-04-30T11:50:12.295Z,21.10
2019-04-30T11:52:43.172Z,21.10
2019-04-30T11:55:13.150Z,21.10
2019-04-30T11:57:43.067Z,21.10
2019-04-30T12:00:18.759Z,21.10
2019-04-30T12:02:52.611Z,21.10
2019-04-30T12:05:20.830Z,21.00
2019-04-30T12:08:09.562Z,21.00
2019-04-30T12:11:04.643Z,21.00
2019-04-30T12:13:34.699Z,21.00
2019-04-30T12:16:04.725Z,21.00
2019-04-30T12:18:35.522Z,21.00
2019-04-30T12:21:05.418Z,21.00
2019-04-30T12:23:35.206Z,21.00
2019-04-30T12:26:05.141Z,21.00
2019-04-30T12:28:34.937Z,21.00
2019-04-30T12:31:06.018Z,21.10
2019-04-30T12:33:35.975Z,21.10
2019-04-30T12:36:06.482Z,21.10
2019-04-30T12:38:36.573Z,21.10
2019-04-30T12:41:06.582Z,21.10
2019-04-30T12:43:36.435Z,21.10
2019-04-30T12:46:06.325Z,21.10
2019-04-30T12:48:44.242Z,21.10
2019-04-30T12:51:45.040Z,21.10
2019-04-30T12:54:09.004Z,21.10
2019-04-30T12:56:57.974Z,21.00
2019-04-30T12:59:27.826Z,21.10
2019-04-30T13:01:59.242Z,21.00
2019-04-30T13:04:29.429Z,21.10
2019-04-30T13:07:02.099Z,21.10
2019-04-30T13:09:31.634Z,21.10
2019-04-30T13:12:02.528Z,21.10
2019-04-30T13:14:35.629Z,21.10
2019-04-30T13:17:04.154Z,21.10
2019-04-30T13:19:33.961Z,21.10
2019-04-30T13:22:03.885Z,21.10
2019-04-30T13:24:33.736Z,21.10
2019-04-30T13:27:03.714Z,21.10
2019-04-30T13:29:39.479Z,21.20
2019-04-30T13:32:09.297Z,21.20
2019-04-30T13:34:47.339Z,21.20
2019-04-30T13:37:19.093Z,21.20
2019-04-30T13:40:04.036Z,21.10
2019-04-30T13:42:38.909Z,21.20
2019-04-30T13:45:09.236Z,21.10
2019-04-30T13:47:39.153Z,21.10
2019-04-30T13:50:09.851Z,21.10
2019-04-30T13:52:39.815Z,21.20
2019-04-30T13:55:10.965Z,21.20
2019-04-30T13:57:40.795Z,21.20
2019-04-30T14:00:13.715Z,21.20
2019-04-30T14:02:49.139Z,21.20
2019-04-30T14:05:19.099Z,21.20
2019-04-30T14:08:06.606Z,21.20
2019-04-30T14:10:40.021Z,21.20
2019-04-30T14:13:10.739Z,21.20
2019-04-30T14:15:40.911Z,21.20
2019-04-30T14:18:10.762Z,21.20
2019-04-30T14:20:40.734Z,21.30
2019-04-30T14:23:10.823Z,21.30
2019-04-30T14:25:40.864Z,21.30
2019-04-30T14:28:10.785Z,21.30
2019-04-30T14:30:40.812Z,21.30
2019-04-30T14:33:22.716Z,21.30
2019-04-30T14:35:42.167Z,21.40
2019-04-30T14:38:11.963Z,21.40
2019-04-30T14:40:42.427Z,21.40
2019-04-30T14:43:29.505Z,21.40
2019-04-30T14:46:33.242Z,21.40
2019-04-30T14:49:22.336Z,21.40
2019-04-30T14:51:52.744Z,21.40
2019-04-30T14:54:28.842Z,21.40
2019-04-30T14:57:13.884Z,21.40
2019-04-30T15:00:02.590Z,21.40
2019-04-30T15:02:42.210Z,21.40
2019-04-30T15:05:12.362Z,21.40
2019-04-30T15:07:42.175Z,21.40
2019-04-30T15:10:12.213Z,21.50
2019-04-30T15:12:42.031Z,21.50
2019-04-30T15:15:12.097Z,21.50
2019-04-30T15:17:41.967Z,21.50
2019-04-30T15:20:12.039Z,21.50
2019-04-30T15:22:48.806Z,21.60
2019-04-30T15:25:18.798Z,21.60
2019-04-30T15:27:49.629Z,21.60
2019-04-30T15:30:21.497Z,21.60
2019-04-30T15:32:54.323Z,21.60
2019-04-30T15:35:24.311Z,21.60
2019-04-30T15:37:55.745Z,21.60
2019-04-30T15:40:25.550Z,21.70
2019-04-30T15:42:57.507Z,21.70
2019-04-30T15:45:29.129Z,21.70
2019-04-30T15:47:59.034Z,21.70
2019-04-30T15:50:29.603Z,21.70
2019-04-30T15:52:59.517Z,21.70
2019-04-30T15:55:29.457Z,21.70
2019-04-30T15:58:15.487Z,21.70
2019-04-30T16:00:45.423Z,21.80
2019-04-30T16:03:20.601Z,21.80
2019-04-30T16:05:51.582Z,21.80
2019-04-30T16:08:39.078Z,21.80
2019-04-30T16:11:25.763Z,21.80
2019-04-30T16:14:20.579Z,21.80
2019-04-30T16:17:13.203Z,21.80
2019-04-30T16:19:43.049Z,21.80
2019-04-30T16:22:12.957Z,21.80
2019-04-30T16:24:42.794Z,21.80
2019-04-30T16:27:12.541Z,21.80
2019-04-30T16:29:42.394Z,21.80
2019-04-30T16:32:12.195Z,21.90
2019-04-30T16:34:41.987Z,21.90
2019-04-30T16:37:11.802Z,21.90
2019-04-30T16:39:41.699Z,21.90
2019-04-30T16:42:11.567Z,21.90
2019-04-30T16:44:41.339Z,22.00
2019-04-30T16:47:14.465Z,22.00
2019-04-30T16:49:42.737Z,22.00
2019-04-30T16:52:12.789Z,22.00
2019-04-30T16:54:42.592Z,22.00
2019-04-30T16:57:12.457Z,22.00
2019-04-30T16:59:42.807Z,22.00
2019-04-30T17:02:13.143Z,22.00
2019-04-30T17:04:56.956Z,22.00
2019-04-30T17:08:04.035Z,22.00
2019-04-30T17:10:52.654Z,22.00
2019-04-30T17:13:31.645Z,22.00
2019-04-30T17:16:13.094Z,22.00
2019-04-30T17:18:42.961Z,22.00
2019-04-30T17:21:12.839Z,22.00
2019-04-30T17:23:42.731Z,22.00
2019-04-30T17:26:12.637Z,22.10
2019-04-30T17:28:42.485Z,22.10
2019-04-30T17:31:13.517Z,22.10
2019-04-30T17:33:43.510Z,22.10
2019-04-30T17:36:13.262Z,22.20
2019-04-30T17:38:43.090Z,22.20
2019-04-30T17:41:12.994Z,22.20
2019-04-30T17:43:42.799Z,22.20
2019-04-30T17:46:12.652Z,22.20
2019-04-30T17:48:42.442Z,22.20
2019-04-30T17:51:12.309Z,22.20
2019-04-30T17:53:59.885Z,22.20
2019-04-30T17:56:29.837Z,22.20
2019-04-30T17:58:59.611Z,22.20
2019-04-30T18:01:29.691Z,22.20
2019-04-30T18:03:59.675Z,22.20
2019-04-30T18:06:29.482Z,22.30
2019-04-30T18:08:59.272Z,22.30
2019-04-30T18:11:29.571Z,22.30
2019-04-30T18:13:59.533Z,22.30
2019-04-30T18:16:29.347Z,22.30
2019-04-30T18:19:15.219Z,22.30
2019-04-30T18:21:49.863Z,22.30
2019-04-30T18:24:51.025Z,22.30
2019-04-30T18:27:45.281Z,22.30
2019-04-30T18:30:07.151Z,22.30
2019-04-30T18:32:38.631Z,22.30
2019-04-30T18:35:08.558Z,22.30
2019-04-30T18:37:38.752Z,22.40
2019-04-30T18:40:12.085Z,22.40
2019-04-30T18:42:42.027Z,22.40
2019-04-30T18:45:12.065Z,22.40
2019-04-30T18:47:41.958Z,22.40
2019-04-30T18:50:11.957Z,22.40
2019-04-30T18:52:42.317Z,22.40
2019-04-30T18:55:12.310Z,22.50
2019-04-30T18:57:42.172Z,22.50
2019-04-30T19:00:14.027Z,22.50
2019-04-30T19:02:43.848Z,22.50
2019-04-30T19:05:23.858Z,22.50
2019-04-30T19:07:59.191Z,22.50
2019-04-30T19:10:53.716Z,22.50
2019-04-30T19:13:41.686Z,22.50
2019-04-30T19:16:42.303Z,22.50
2019-04-30T19:19:20.218Z,22.50
2019-04-30T19:21:50.111Z,22.50
2019-04-30T19:24:19.947Z,22.50
2019-04-30T19:26:49.810Z,22.50
2019-04-30T19:29:19.708Z,22.50
2019-04-30T19:31:49.747Z,22.60
2019-04-30T19:34:19.505Z,22.60
2019-04-30T19:36:49.417Z,22.60
2019-04-30T19:39:20.875Z,22.60
2019-04-30T19:41:50.768Z,22.70
2019-04-30T19:44:20.863Z,22.70
2019-04-30T19:46:50.977Z,22.70
2019-04-30T19:49:20.892Z,22.70
2019-04-30T19:51:53.193Z,22.70
2019-04-30T19:54:22.161Z,22.70
2019-04-30T19:56:52.068Z,22.70
2019-04-30T19:59:21.889Z,22.70
2019-04-30T20:01:51.807Z,22.70
2019-04-30T20:04:32.769Z,22.80
2019-04-30T20:06:54.806Z,22.80
2019-04-30T20:09:24.635Z,22.80
2019-04-30T20:11:56.735Z,22.80
2019-04-30T20:14:26.004Z,22.80
2019-04-30T20:16:55.885Z,22.80
2019-04-30T20:19:25.756Z,22.80
2019-04-30T20:21:55.567Z,22.80
2019-04-30T20:24:25.496Z,22.80
2019-04-30T20:27:04.942Z,22.80
2019-04-30T20:29:28.671Z,22.80
2019-04-30T20:31:58.950Z,22.80
2019-04-30T20:34:29.364Z,22.90
2019-04-30T20:37:00.320Z,22.80
2019-04-30T20:39:36.162Z,22.90
2019-04-30T20:42:05.990Z,22.90
2019-04-30T20:44:35.869Z,22.90
2019-04-30T20:47:05.786Z,22.90
2019-04-30T20:49:35.599Z,22.90
2019-04-30T20:52:05.490Z,22.90
2019-04-30T20:54:35.566Z,23.20
2019-04-30T20:57:05.341Z,22.90
2019-04-30T20:59:35.147Z,22.90
2019-04-30T21:02:05.103Z,22.90
2019-04-30T21:04:34.925Z,22.90
2019-04-30T21:07:04.682Z,23.00
2019-04-30T21:09:34.582Z,23.00
2019-04-30T21:12:04.501Z,23.00
2019-04-30T21:14:34.994Z,23.00
2019-04-30T21:17:04.954Z,23.00
2019-04-30T21:19:34.833Z,23.00
2019-04-30T21:22:04.685Z,23.00
2019-04-30T21:24:34.504Z,23.00
2019-04-30T21:27:04.460Z,23.00
2019-04-30T21:29:34.233Z,23.00
2019-04-30T21:32:16.291Z,23.00
2019-04-30T21:34:59.287Z,23.00
2019-04-30T21:37:29.156Z,23.00
2019-04-30T21:39:59.055Z,23.00
2019-04-30T21:42:28.941Z,23.00
2019-04-30T21:44:58.801Z,23.00
2019-04-30T21:47:28.604Z,23.00
2019-04-30T21:49:58.433Z,23.00
2019-04-30T21:52:28.240Z,23.10
2019-04-30T21:54:59.586Z,23.10
2019-04-30T21:57:29.579Z,23.10
2019-04-30T21:59:59.354Z,23.10
2019-04-30T22:02:29.655Z,23.10
2019-04-30T22:04:59.439Z,23.10
2019-04-30T22:07:29.469Z,23.10
2019-04-30T22:09:59.466Z,23.10
2019-04-30T22:12:31.144Z,23.10
2019-04-30T22:15:01.053Z,23.10
2019-04-30T22:17:30.856Z,23.10
2019-04-30T22:20:00.790Z,23.10
2019-04-30T22:22:30.590Z,23.10
2019-04-30T22:25:00.435Z,23.10
2019-04-30T22:27:30.364Z,23.10
2019-04-30T22:30:00.257Z,23.10
2019-04-30T22:32:30.020Z,23.20
2019-04-30T22:35:18.750Z,23.20
2019-04-30T22:37:50.643Z,23.20
2019-04-30T22:40:20.743Z,23.10
2019-04-30T22:42:50.608Z,23.10
2019-04-30T22:45:26.216Z,23.10
2019-04-30T22:47:56.094Z,23.20
2019-04-30T22:50:26.021Z,23.20
2019-04-30T22:52:55.923Z,23.20
2019-04-30T22:55:25.835Z,23.20
2019-04-30T22:57:55.635Z,23.20
2019-04-30T23:00:44.519Z,23.20
2019-04-30T23:03:33.258Z,23.20
2019-04-30T23:06:03.285Z,23.10
2019-04-30T23:08:33.088Z,23.10
2019-04-30T23:11:02.866Z,23.10
2019-04-30T23:13:33.119Z,23.20
2019-04-30T23:16:03.539Z,23.20
2019-04-30T23:18:33.301Z,23.20
2019-04-30T23:21:03.186Z,23.20
2019-04-30T23:23:32.954Z,23.20
2019-04-30T23:26:02.922Z,23.20
2019-04-30T23:28:32.827Z,23.20
2019-04-30T23:31:02.637Z,23.20
2019-04-30T23:33:32.462Z,23.20
2019-04-30T23:36:02.304Z,23.20
2019-04-30T23:38:32.159Z,23.20
2019-04-30T23:41:02.595Z,23.20
2019-04-30T23:43:32.451Z,23.20
2019-04-30T23:46:02.246Z,23.20
2019-04-30T23:48:32.101Z,23.20
2019-04-30T23:51:01.964Z,23.20
2019-04-30T23:53:31.738Z,23.20
2019-04-30T23:56:01.502Z,23.20
2019-04-30T23:58:31.414Z,23.20
