createdAt,value
2022-09-23T00:01:14.375Z,54.70
2022-09-23T00:03:42.954Z,55.48
2022-09-23T00:06:14.900Z,55.21
2022-09-23T00:08:41.868Z,55.02
2022-09-23T00:11:14.933Z,55.64
2022-09-23T00:13:43.997Z,55.70
2022-09-23T00:16:13.670Z,54.89
2022-09-23T00:18:40.892Z,55.30
2022-09-23T00:21:10.125Z,55.97
2022-09-23T00:23:38.244Z,55.77
2022-09-23T00:26:06.964Z,56.48
2022-09-23T00:28:34.359Z,56.17
2022-09-23T00:31:22.167Z,56.24
2022-09-23T00:33:56.743Z,56.96
2022-09-23T00:36:24.781Z,57.51
2022-09-23T00:38:51.420Z,57.99
2022-09-23T00:41:18.665Z,57.39
2022-09-23T00:43:54.892Z,57.91
2022-09-23T00:46:31.153Z,57.83
2022-09-23T00:49:12.838Z,57.38
2022-09-23T00:51:48.090Z,59.21
2022-09-23T00:54:17.211Z,58.32
2022-09-23T00:56:44.570Z,58.64
2022-09-23T00:59:11.385Z,58.47
2022-09-23T01:01:39.152Z,59.48
2022-09-23T01:04:07.672Z,60.38
2022-09-23T01:06:34.254Z,59.68
2022-09-23T01:09:01.242Z,59.97
2022-09-23T01:11:49.546Z,59.19
2022-09-23T01:14:45.911Z,58.07
2022-09-23T01:17:18.506Z,59.22
2022-09-23T01:20:26.700Z,58.87
2022-09-23T01:23:27.058Z,58.62
2022-09-23T01:26:06.029Z,59.28
2022-09-23T01:28:35.707Z,59.45
2022-09-23T01:31:23.604Z,59.97
2022-09-23T01:34:09.755Z,59.88
2022-09-23T01:36:44.132Z,60.77
2022-09-23T01:39:30.899Z,61.05
2022-09-23T01:42:07.211Z,60.50
2022-09-23T01:44:43.267Z,59.92
2022-09-23T01:47:18.619Z,60.19
2022-09-23T01:49:57.427Z,60.79
2022-09-23T01:52:35.920Z,61.01
2022-09-23T01:55:13.323Z,60.62
2022-09-23T01:58:15.905Z,60.85
2022-09-23T02:00:57.051Z,60.54
2022-09-23T02:03:34.024Z,61.10
2022-09-23T02:06:29.947Z,60.45
2022-09-23T02:09:03.515Z,62.22
2022-09-23T02:11:36.360Z,60.96
2022-09-23T02:14:17.440Z,60.40
2022-09-23T02:16:51.402Z,60.84
2022-09-23T02:19:33.160Z,61.21
2022-09-23T02:22:18.848Z,61.17
2022-09-23T02:24:45.736Z,61.13
2022-09-23T02:27:30.394Z,61.23
2022-09-23T02:30:21.583Z,60.60
2022-09-23T02:33:21.140Z,60.66
2022-09-23T02:35:53.722Z,60.06
2022-09-23T02:38:26.188Z,60.38
2022-09-23T02:41:04.761Z,61.67
2022-09-23T02:43:39.218Z,61.64
2022-09-23T02:46:07.459Z,62.08
2022-09-23T02:48:45.209Z,62.17
2022-09-23T02:51:13.567Z,61.18
2022-09-23T02:53:40.367Z,62.19
2022-09-23T02:56:21.233Z,61.40
2022-09-23T02:58:54.375Z,60.71
2022-09-23T03:01:59.738Z,60.43
2022-09-23T03:04:50.447Z,60.78
2022-09-23T03:08:02.381Z,60.72
2022-09-23T03:11:10.953Z,61.83
2022-09-23T03:13:59.034Z,60.25
2022-09-23T03:16:44.143Z,60.65
2022-09-23T03:19:35.025Z,61.00
2022-09-23T03:22:13.054Z,61.39
2022-09-23T03:24:42.936Z,61.11
2022-09-23T03:27:14.459Z,61.60
2022-09-23T03:29:48.025Z,61.67
2022-09-23T03:32:20.076Z,61.59
2022-09-23T03:34:50.809Z,61.65
2022-09-23T03:37:39.423Z,61.83
2022-09-23T03:40:18.022Z,62.85
2022-09-23T03:42:45.069Z,62.09
2022-09-23T03:45:20.248Z,61.10
2022-09-23T03:47:47.120Z,62.06
2022-09-23T03:50:17.298Z,61.73
2022-09-23T03:52:45.092Z,61.23
2022-09-23T03:55:11.837Z,60.55
2022-09-23T03:57:38.570Z,61.19
2022-09-23T04:00:09.595Z,60.98
2022-09-23T04:02:39.456Z,61.27
2022-09-23T04:05:07.947Z,61.55
2022-09-23T04:07:34.907Z,61.13
2022-09-23T04:10:01.620Z,61.10
2022-09-23T04:12:28.327Z,61.87
2022-09-23T04:14:57.301Z,61.02
2022-09-23T04:17:23.982Z,61.57
2022-09-23T04:19:53.363Z,61.45
2022-09-23T04:22:20.445Z,62.16
2022-09-23T04:24:47.096Z,61.41
2022-09-23T04:27:13.753Z,61.71
2022-09-23T04:29:40.400Z,61.15
2022-09-23T04:32:07.156Z,61.06
2022-09-23T04:34:33.722Z,61.79
2022-09-23T04:37:00.437Z,61.42
2022-09-23T04:39:27.133Z,62.06
2022-09-23T04:41:53.782Z,61.81
2022-09-23T04:44:21.349Z,61.91
2022-09-23T04:46:48.387Z,60.66
2022-09-23T04:49:15.928Z,61.66
2022-09-23T04:51:45.666Z,61.79
2022-09-23T04:54:14.567Z,62.34
2022-09-23T04:56:42.606Z,61.97
2022-09-23T04:59:09.497Z,61.54
2022-09-23T05:01:36.580Z,60.79
2022-09-23T05:04:07.131Z,61.49
2022-09-23T05:06:40.088Z,61.00
2022-09-23T05:09:08.426Z,61.94
2022-09-23T05:11:35.358Z,62.13
2022-09-23T05:14:02.168Z,61.45
2022-09-23T05:16:29.472Z,61.28
2022-09-23T05:18:56.311Z,61.34
2022-09-23T05:21:25.021Z,61.88
2022-09-23T05:23:55.172Z,62.03
2022-09-23T05:26:27.539Z,62.79
2022-09-23T05:28:54.548Z,61.91
2022-09-23T05:31:24.074Z,63.41
2022-09-23T05:33:53.702Z,62.40
2022-09-23T05:36:21.712Z,63.19
2022-09-23T05:38:50.026Z,62.98
2022-09-23T05:41:21.206Z,63.26
2022-09-23T05:43:47.852Z,62.72
2022-09-23T05:46:19.828Z,63.85
2022-09-23T05:48:47.615Z,63.33
2022-09-23T05:51:20.279Z,63.50
2022-09-23T05:53:47.967Z,63.47
2022-09-23T05:56:15.460Z,62.88
2022-09-23T05:58:42.396Z,63.44
2022-09-23T06:01:12.393Z,64.48
2022-09-23T06:03:39.594Z,63.80
2022-09-23T06:06:14.549Z,63.18
2022-09-23T06:08:42.161Z,63.35
2022-09-23T06:11:09.121Z,62.55
2022-09-23T06:13:39.707Z,62.74
2022-09-23T06:16:14.728Z,62.73
2022-09-23T06:18:44.023Z,63.19
2022-09-23T06:21:15.058Z,62.98
2022-09-23T06:23:42.936Z,63.94
2022-09-23T06:26:11.815Z,63.51
2022-09-23T06:28:40.837Z,63.36
2022-09-23T06:31:15.570Z,64.22
2022-09-23T06:33:43.600Z,63.54
2022-09-23T06:36:32.071Z,64.15
2022-09-23T06:39:02.369Z,64.46
2022-09-23T06:41:29.539Z,65.09
2022-09-23T06:43:58.008Z,65.39
2022-09-23T06:46:25.043Z,65.50
2022-09-23T06:48:51.703Z,65.81
2022-09-23T06:51:21.775Z,65.21
2022-09-23T06:53:49.468Z,65.46
2022-09-23T06:56:17.784Z,65.50
2022-09-23T06:58:44.464Z,64.60
2022-09-23T07:01:16.140Z,64.28
2022-09-23T07:03:43.482Z,63.32
2022-09-23T07:06:10.828Z,63.01
2022-09-23T07:08:37.841Z,60.99
2022-09-23T07:11:07.089Z,59.17
2022-09-23T07:13:34.720Z,58.56
2022-09-23T07:16:02.343Z,57.38
2022-09-23T07:18:37.337Z,58.31
2022-09-23T07:21:17.124Z,58.20
2022-09-23T07:23:52.015Z,56.79
2022-09-23T07:26:20.157Z,53.91
2022-09-23T07:28:46.775Z,53.89
2022-09-23T07:31:29.726Z,52.46
2022-09-23T07:34:02.272Z,51.88
2022-09-23T07:36:32.669Z,51.81
2022-09-23T07:39:03.675Z,51.38
2022-09-23T07:41:32.989Z,49.86
2022-09-23T07:44:00.662Z,49.74
2022-09-23T07:46:32.120Z,49.96
2022-09-23T07:48:59.192Z,49.23
2022-09-23T07:51:34.731Z,48.65
2022-09-23T07:54:02.444Z,49.77
2022-09-23T07:56:30.305Z,48.77
2022-09-23T07:59:00.466Z,48.15
2022-09-23T08:01:29.500Z,48.47
2022-09-23T08:04:12.579Z,48.20
2022-09-23T08:06:44.498Z,49.04
2022-09-23T08:09:12.038Z,47.96
2022-09-23T08:11:42.161Z,47.64
2022-09-23T08:14:14.097Z,48.25
2022-09-23T08:16:42.094Z,47.51
2022-09-23T08:19:09.246Z,48.02
2022-09-23T08:21:39.424Z,48.38
2022-09-23T08:24:13.407Z,48.92
2022-09-23T08:26:40.077Z,48.02
2022-09-23T09:00:28.889Z,47.76
2022-09-23T09:02:56.171Z,46.19
2022-09-23T09:05:27.576Z,46.80
2022-09-23T09:07:58.658Z,47.76
2022-09-23T09:10:33.426Z,47.86
2022-09-23T09:13:07.492Z,47.67
2022-09-23T09:15:43.532Z,47.87
2022-09-23T09:18:24.218Z,47.16
2022-09-23T09:21:02.755Z,47.69
2022-09-23T09:24:02.457Z,46.83
2022-09-23T09:26:33.711Z,47.71
2022-09-23T09:32:36.001Z,45.76
2022-09-23T09:35:17.248Z,46.44
2022-09-23T09:37:47.422Z,42.95
2022-09-23T09:40:21.185Z,43.77
2022-09-23T09:42:49.911Z,43.15
2022-09-23T09:45:35.075Z,44.07
2022-09-23T09:48:28.051Z,44.06
2022-09-23T09:50:56.046Z,44.08
2022-09-23T09:53:28.377Z,43.78
2022-09-23T09:56:04.973Z,43.93
2022-09-23T09:58:49.059Z,43.05
2022-09-23T10:01:28.799Z,41.84
2022-09-23T10:03:59.541Z,42.15
2022-09-23T10:06:34.705Z,41.70
2022-09-23T10:09:01.796Z,41.75
2022-09-23T10:11:29.559Z,42.09
2022-09-23T10:14:10.880Z,42.12
2022-09-23T10:16:37.692Z,42.32
2022-09-23T10:19:14.080Z,42.57
2022-09-23T10:21:42.283Z,42.29
2022-09-23T10:24:22.699Z,41.80
2022-09-23T10:27:14.039Z,40.85
2022-09-23T10:29:50.253Z,40.12
2022-09-23T10:32:22.866Z,39.82
2022-09-23T10:34:55.300Z,40.33
2022-09-23T10:37:32.044Z,39.91
2022-09-23T10:40:18.968Z,40.37
2022-09-23T10:43:10.221Z,39.58
2022-09-23T10:45:59.566Z,39.73
2022-09-23T10:48:38.528Z,38.67
2022-09-23T10:51:14.485Z,39.46
2022-09-23T10:54:10.605Z,38.49
2022-09-23T10:56:43.068Z,37.32
2022-09-23T10:59:27.179Z,36.38
2022-09-23T11:02:10.022Z,35.91
2022-09-23T11:05:00.869Z,37.27
2022-09-23T11:07:53.472Z,37.83
2022-09-23T11:10:46.033Z,36.65
2022-09-23T11:14:04.182Z,36.39
2022-09-23T11:16:58.184Z,35.68
2022-09-23T11:19:45.566Z,35.13
2022-09-23T11:22:23.796Z,31.81
2022-09-23T11:29:04.439Z,32.54
2022-09-23T11:40:16.675Z,32.35
2022-09-23T11:47:26.289Z,32.13
2022-09-23T11:50:25.877Z,34.71
2022-09-23T11:53:07.783Z,32.99
2022-09-23T11:55:54.062Z,33.59
2022-09-23T11:59:00.189Z,33.31
2022-09-23T12:03:07.610Z,33.21
2022-09-23T12:17:58.600Z,33.38
2022-09-23T12:44:45.541Z,37.39
2022-09-23T12:47:15.136Z,35.44
2022-09-23T12:49:43.688Z,34.72
2022-09-23T12:52:16.562Z,35.30
2022-09-23T12:54:48.767Z,36.55
2022-09-23T12:57:21.650Z,35.54
2022-09-23T12:59:51.290Z,35.28
2022-09-23T13:02:40.281Z,34.52
2022-09-23T13:05:34.958Z,35.64
2022-09-23T13:08:12.713Z,37.00
2022-09-23T13:10:49.811Z,36.74
2022-09-23T13:13:29.793Z,35.54
2022-09-23T13:16:13.980Z,36.15
2022-09-23T13:18:52.688Z,34.99
2022-09-23T13:21:45.719Z,34.98
2022-09-23T13:24:25.082Z,35.33
2022-09-23T13:27:10.478Z,35.52
2022-09-23T13:29:42.571Z,36.76
2022-09-23T13:32:19.183Z,36.49
2022-09-23T13:35:01.982Z,36.40
2022-09-23T13:37:47.564Z,36.24
2022-09-23T13:40:26.697Z,37.31
2022-09-23T13:43:06.266Z,36.65
2022-09-23T13:45:41.478Z,37.71
2022-09-23T13:48:15.197Z,35.69
2022-09-23T13:50:50.949Z,36.66
2022-09-23T13:53:26.042Z,36.10
2022-09-23T13:56:01.562Z,35.53
2022-09-23T13:58:30.241Z,35.68
2022-09-23T14:00:57.111Z,35.98
2022-09-23T14:03:37.102Z,35.36
2022-09-23T14:06:12.886Z,35.37
2022-09-23T14:08:44.054Z,35.97
2022-09-23T14:11:23.187Z,36.33
2022-09-23T14:13:54.296Z,35.28
2022-09-23T14:16:25.196Z,36.01
2022-09-23T14:18:56.357Z,35.50
2022-09-23T14:21:35.316Z,36.13
2022-09-23T14:24:18.524Z,37.66
2022-09-23T14:27:07.181Z,35.37
2022-09-23T14:29:36.902Z,37.71
2022-09-23T14:32:06.718Z,38.34
2022-09-23T14:34:39.470Z,38.15
2022-09-23T14:37:36.963Z,36.36
2022-09-23T14:40:08.933Z,40.22
2022-09-23T14:42:41.199Z,38.22
2022-09-23T14:45:14.315Z,37.97
2022-09-23T14:47:46.058Z,38.62
2022-09-23T14:50:39.597Z,39.13
2022-09-23T14:53:42.947Z,38.50
2022-09-23T14:56:21.224Z,39.11
2022-09-23T14:58:58.875Z,37.72
2022-09-23T15:01:32.274Z,37.42
2022-09-23T15:04:11.282Z,36.83
2022-09-23T15:06:40.603Z,34.87
2022-09-23T15:09:07.519Z,35.26
2022-09-23T15:11:36.082Z,36.23
2022-09-23T15:14:32.975Z,36.89
2022-09-23T15:16:53.303Z,39.49
2022-09-23T15:19:22.450Z,38.03
2022-09-23T15:21:53.251Z,37.39
2022-09-23T15:24:53.375Z,39.87
2022-09-23T15:27:26.281Z,36.81
2022-09-23T15:29:53.070Z,38.30
2022-09-23T15:32:21.241Z,37.62
2022-09-23T15:34:51.358Z,38.67
2022-09-23T15:37:18.239Z,39.37
2022-09-23T15:39:44.874Z,39.24
2022-09-23T15:42:11.852Z,37.98
2022-09-23T15:44:38.561Z,38.07
2022-09-23T15:47:05.488Z,39.95
2022-09-23T15:49:36.304Z,40.50
2022-09-23T15:52:04.616Z,42.42
2022-09-23T15:54:32.491Z,40.37
2022-09-23T15:57:01.046Z,42.03
2022-09-23T15:59:28.790Z,43.43
2022-09-23T16:01:57.085Z,41.14
2022-09-23T16:04:25.691Z,43.02
2022-09-23T16:06:53.395Z,42.74
2022-09-23T16:09:19.972Z,42.66
2022-09-23T16:11:49.338Z,42.24
2022-09-23T16:14:17.787Z,45.28
2022-09-23T16:16:47.741Z,44.93
2022-09-23T16:19:16.189Z,46.28
2022-09-23T16:21:43.279Z,46.22
2022-09-23T16:24:17.076Z,46.78
2022-09-23T16:26:46.625Z,47.62
2022-09-23T16:29:13.733Z,48.50
2022-09-23T16:31:40.526Z,49.37
2022-09-23T16:34:07.382Z,49.17
2022-09-23T16:36:43.013Z,49.86
2022-09-23T16:39:12.656Z,49.99
2022-09-23T16:41:40.187Z,50.64
2022-09-23T16:44:10.568Z,50.17
2022-09-23T16:46:37.318Z,50.75
2022-09-23T16:49:04.321Z,51.95
2022-09-23T16:51:38.311Z,52.24
2022-09-23T16:54:10.120Z,51.71
2022-09-23T16:56:40.428Z,53.12
2022-09-23T16:59:07.217Z,53.60
2022-09-23T17:01:52.850Z,54.49
2022-09-23T17:04:19.659Z,54.09
2022-09-23T17:06:50.225Z,54.73
2022-09-23T17:09:18.881Z,53.98
2022-09-23T17:11:48.253Z,53.67
2022-09-23T17:14:16.015Z,54.30
2022-09-23T17:16:43.073Z,54.69
2022-09-23T17:19:11.760Z,55.23
2022-09-23T17:21:39.046Z,55.76
2022-09-23T17:24:06.573Z,55.72
2022-09-23T17:26:33.066Z,54.08
2022-09-23T17:29:00.971Z,55.10
2022-09-23T17:31:28.321Z,55.42
2022-09-23T17:33:54.996Z,55.90
2022-09-23T17:36:22.008Z,54.34
2022-09-23T17:38:53.636Z,55.07
2022-09-23T17:41:23.156Z,56.57
2022-09-23T17:43:57.197Z,56.78
2022-09-23T17:46:24.243Z,56.51
2022-09-23T17:48:55.256Z,56.84
2022-09-23T17:51:22.284Z,59.36
2022-09-23T17:53:49.641Z,58.45
2022-09-23T17:56:25.087Z,58.23
2022-09-23T17:58:53.377Z,58.86
2022-09-23T18:01:30.321Z,59.07
2022-09-23T18:05:06.097Z,57.71
2022-09-23T18:07:32.863Z,58.84
2022-09-23T18:10:00.926Z,58.33
2022-09-23T18:12:28.005Z,59.32
2022-09-23T18:14:54.613Z,59.47
2022-09-23T18:17:21.266Z,57.93
2022-09-23T18:19:49.293Z,57.96
2022-09-23T18:22:15.978Z,58.85
2022-09-23T18:24:42.711Z,58.94
2022-09-23T18:27:09.649Z,59.48
2022-09-23T18:29:36.321Z,59.33
2022-09-23T18:32:04.047Z,60.00
2022-09-23T18:34:30.750Z,59.64
2022-09-23T18:36:57.558Z,59.81
2022-09-23T18:39:24.171Z,60.26
2022-09-23T18:41:51.087Z,60.48
2022-09-23T18:44:19.072Z,61.08
2022-09-23T18:46:45.701Z,60.59
2022-09-23T18:49:30.949Z,60.76
2022-09-23T18:51:58.467Z,60.17
2022-09-23T18:54:29.106Z,60.42
2022-09-23T18:56:56.650Z,60.26
2022-09-23T18:59:25.969Z,60.20
2022-09-23T19:01:55.548Z,60.92
2022-09-23T19:04:24.375Z,60.57
2022-09-23T19:06:51.151Z,61.08
2022-09-23T19:09:18.451Z,61.52
2022-09-23T19:11:45.358Z,61.07
2022-09-23T19:14:12.741Z,60.73
2022-09-23T19:16:40.410Z,60.85
2022-09-23T19:19:07.614Z,61.88
2022-09-23T19:21:34.980Z,61.58
2022-09-23T19:24:05.645Z,59.33
2022-09-23T19:26:40.335Z,59.97
2022-09-23T19:29:12.608Z,60.18
2022-09-23T19:31:42.708Z,61.01
2022-09-23T19:34:13.914Z,61.48
2022-09-23T19:36:43.250Z,61.50
2022-09-23T19:39:19.040Z,60.22
2022-09-23T19:41:46.400Z,61.55
2022-09-23T19:44:13.397Z,61.57
2022-09-23T19:46:42.822Z,61.69
2022-09-23T19:49:11.178Z,61.07
2022-09-23T19:51:38.831Z,61.18
2022-09-23T19:54:07.309Z,61.15
2022-09-23T19:56:34.751Z,62.01
2022-09-23T19:59:03.050Z,61.34
2022-09-23T20:01:31.975Z,61.01
2022-09-23T20:03:58.959Z,61.61
2022-09-23T20:06:29.220Z,61.07
2022-09-23T20:08:57.525Z,61.43
2022-09-23T20:11:28.499Z,60.85
2022-09-23T20:14:01.104Z,60.14
2022-09-23T20:16:32.321Z,60.39
2022-09-23T20:19:00.880Z,60.78
2022-09-23T20:21:29.268Z,60.44
2022-09-23T20:23:57.180Z,60.65
2022-09-23T20:26:59.727Z,60.33
2022-09-23T20:29:26.544Z,61.39
2022-09-23T20:31:53.274Z,61.00
2022-09-23T20:34:22.376Z,61.11
2022-09-23T20:36:48.971Z,61.23
2022-09-23T20:39:15.624Z,61.57
2022-09-23T20:41:42.189Z,61.63
2022-09-23T20:44:14.323Z,61.36
2022-09-23T20:46:48.542Z,61.62
2022-09-23T20:49:18.719Z,61.95
2022-09-23T20:51:47.668Z,60.59
2022-09-23T20:54:14.257Z,61.79
2022-09-23T20:56:40.974Z,61.58
2022-09-23T20:59:09.240Z,60.78
2022-09-23T21:01:37.025Z,58.99
2022-09-23T21:04:05.872Z,58.33
2022-09-23T21:06:34.987Z,59.51
2022-09-23T21:09:01.796Z,58.77
2022-09-23T21:11:29.367Z,57.83
2022-09-23T21:13:56.576Z,58.41
2022-09-23T21:16:23.997Z,59.69
2022-09-23T21:18:51.712Z,60.57
2022-09-23T21:21:19.738Z,60.74
2022-09-23T21:23:46.965Z,60.92
2022-09-23T21:26:19.393Z,60.86
2022-09-23T21:28:48.560Z,60.91
2022-09-23T21:31:24.124Z,61.21
2022-09-23T21:34:11.361Z,61.36
2022-09-23T21:36:41.503Z,61.56
2022-09-23T21:39:10.377Z,61.53
2022-09-23T21:41:37.870Z,61.21
2022-09-23T21:44:04.866Z,61.01
2022-09-23T21:46:35.611Z,61.86
2022-09-23T21:49:04.034Z,61.87
2022-09-23T21:51:40.366Z,61.19
2022-09-23T21:54:12.171Z,61.55
2022-09-23T21:56:38.800Z,60.85
2022-09-23T21:59:07.614Z,61.79
2022-09-23T22:01:37.708Z,61.05
2022-09-23T22:04:17.117Z,61.80
2022-09-23T22:06:45.056Z,61.44
2022-09-23T22:09:18.099Z,61.33
2022-09-23T22:12:04.126Z,60.50
2022-09-23T22:14:31.397Z,61.25
2022-09-23T22:17:00.673Z,61.18
2022-09-23T22:19:32.897Z,59.35
2022-09-23T22:22:00.160Z,61.33
2022-09-23T22:24:27.121Z,61.46
2022-09-23T22:26:53.994Z,61.70
2022-09-23T22:29:39.266Z,61.38
2022-09-23T22:32:29.609Z,61.57
2022-09-23T22:34:56.784Z,62.22
2022-09-23T22:37:34.309Z,61.17
2022-09-23T22:40:02.582Z,61.09
2022-09-23T22:42:29.236Z,62.32
2022-09-23T22:44:55.869Z,62.72
2022-09-23T22:47:22.980Z,62.19
2022-09-23T22:49:55.173Z,61.28
2022-09-23T22:52:24.570Z,60.55
2022-09-23T22:54:53.822Z,62.01
2022-09-23T22:57:21.418Z,61.52
2022-09-23T22:59:48.475Z,60.76
2022-09-23T23:02:17.883Z,61.12
2022-09-23T23:04:47.052Z,62.00
2022-09-23T23:07:15.670Z,63.80
2022-09-23T23:09:42.325Z,64.96
2022-09-23T23:12:11.178Z,64.57
2022-09-23T23:14:38.457Z,64.30
2022-09-23T23:17:07.536Z,63.93
2022-09-23T23:19:35.316Z,62.95
2022-09-23T23:22:02.150Z,64.26
2022-09-23T23:24:29.012Z,63.08
2022-09-23T23:26:55.793Z,62.10
2022-09-23T23:29:25.265Z,62.02
2022-09-23T23:31:51.929Z,62.51
2022-09-23T23:34:22.290Z,61.35
2022-09-23T23:36:54.985Z,58.31
2022-09-23T23:39:23.759Z,58.38
2022-09-23T23:41:57.843Z,58.85
2022-09-23T23:44:26.063Z,60.09
2022-09-23T23:46:54.758Z,60.03
2022-09-23T23:49:21.937Z,60.37
2022-09-23T23:51:49.024Z,60.47
2022-09-23T23:54:15.721Z,60.76
2022-09-23T23:56:42.692Z,60.59
2022-09-23T23:59:09.589Z,61.75
