createdAt,value
2022-11-26T00:01:18.308Z,97905.50
2022-11-26T00:03:44.746Z,97912.19
2022-11-26T00:06:11.187Z,97910.88
2022-11-26T00:08:37.568Z,97912.78
2022-11-26T00:11:03.949Z,97915.41
2022-11-26T00:13:30.319Z,97913.00
2022-11-26T00:15:56.741Z,97912.19
2022-11-26T00:18:23.211Z,97915.47
2022-11-26T00:20:49.615Z,97914.41
2022-11-26T00:23:16.053Z,97923.50
2022-11-26T00:25:42.434Z,97932.16
2022-11-26T00:28:08.801Z,97934.03
2022-11-26T00:30:35.307Z,97930.53
2022-11-26T00:33:01.681Z,97934.59
2022-11-26T00:35:28.043Z,97940.56
2022-11-26T00:37:54.388Z,97935.41
2022-11-26T00:40:20.728Z,97939.44
2022-11-26T00:42:47.116Z,97940.25
2022-11-26T00:45:13.519Z,97942.94
2022-11-26T00:47:39.935Z,97951.03
2022-11-26T00:50:06.425Z,97957.75
2022-11-26T00:52:32.846Z,97962.03
2022-11-26T00:54:59.196Z,97963.72
2022-11-26T00:57:25.618Z,97954.22
2022-11-26T00:59:51.964Z,97957.75
2022-11-26T01:02:18.430Z,97969.91
2022-11-26T01:04:44.921Z,97965.84
2022-11-26T01:07:11.447Z,97975.56
2022-11-26T01:09:37.897Z,97981.78
2022-11-26T01:12:04.243Z,97979.56
2022-11-26T01:14:30.669Z,97989.56
2022-11-26T01:16:57.227Z,97992.50
2022-11-26T01:19:23.757Z,97999.53
2022-11-26T01:21:50.160Z,98007.75
2022-11-26T01:24:16.553Z,98012.47
2022-11-26T01:26:43.036Z,98014.34
2022-11-26T01:29:09.415Z,98010.31
2022-11-26T01:31:35.923Z,98016.03
2022-11-26T01:34:02.345Z,98019.81
2022-11-26T01:36:28.730Z,98025.75
2022-11-26T01:38:55.096Z,98030.31
2022-11-26T01:41:21.476Z,98027.69
2022-11-26T01:43:47.839Z,98036.84
2022-11-26T01:46:14.256Z,98045.75
2022-11-26T01:48:40.666Z,98039.78
2022-11-26T01:51:07.083Z,98043.56
2022-11-26T01:53:33.521Z,98042.75
2022-11-26T01:55:59.937Z,98038.16
2022-11-26T01:58:26.325Z,98040.53
2022-11-26T02:00:52.835Z,98036.03
2022-11-26T02:03:19.280Z,98036.28
2022-11-26T02:05:45.724Z,98028.44
2022-11-26T02:08:12.137Z,98013.06
2022-11-26T02:10:38.597Z,98012.81
2022-11-26T02:13:05.033Z,98006.59
2022-11-26T02:15:31.703Z,98016.59
2022-11-26T02:17:58.102Z,98011.44
2022-11-26T02:20:24.572Z,97993.69
2022-11-26T02:22:50.994Z,97993.16
2022-11-26T02:25:17.412Z,97998.28
2022-11-26T02:27:43.805Z,97994.50
2022-11-26T02:30:10.201Z,97998.56
2022-11-26T02:32:36.556Z,98001.25
2022-11-26T02:35:02.897Z,98001.78
2022-11-26T02:37:29.312Z,97995.81
2022-11-26T02:39:55.750Z,98006.38
2022-11-26T02:42:22.360Z,98000.91
2022-11-26T02:44:48.768Z,97994.19
2022-11-26T02:47:15.168Z,98004.47
2022-11-26T02:49:41.603Z,97999.59
2022-11-26T02:52:08.128Z,98011.44
2022-11-26T02:54:34.501Z,98004.47
2022-11-26T02:57:00.878Z,98013.88
2022-11-26T02:59:27.257Z,98012.31
2022-11-26T03:01:53.624Z,98018.78
2022-11-26T03:04:20.115Z,98030.38
2022-11-26T03:06:46.569Z,98028.25
2022-11-26T03:09:12.991Z,98026.06
2022-11-26T03:11:39.508Z,98023.59
2022-11-26T03:14:05.897Z,98035.47
2022-11-26T03:16:32.302Z,98022.84
2022-11-26T03:18:58.889Z,98023.09
2022-11-26T03:21:25.297Z,98008.53
2022-11-26T03:23:51.665Z,98004.16
2022-11-26T03:26:18.046Z,98008.22
2022-11-26T03:28:44.469Z,98012.00
2022-11-26T03:31:10.908Z,97999.91
2022-11-26T03:33:37.311Z,97999.09
2022-11-26T03:36:03.702Z,97999.09
2022-11-26T03:38:30.063Z,98009.06
2022-11-26T03:40:56.455Z,98006.38
2022-11-26T03:43:22.846Z,98002.03
2022-11-26T03:45:49.291Z,97996.06
2022-11-26T03:48:15.799Z,97998.50
2022-11-26T03:50:42.193Z,97999.03
2022-11-26T03:53:08.603Z,98005.78
2022-11-26T03:55:34.990Z,98001.72
2022-11-26T03:58:01.330Z,98015.28
2022-11-26T04:00:27.712Z,98010.38
2022-11-26T04:02:54.175Z,98024.94
2022-11-26T04:05:20.617Z,98014.47
2022-11-26T04:07:47.116Z,98010.69
2022-11-26T04:10:13.574Z,98019.00
2022-11-26T04:12:39.984Z,98013.63
2022-11-26T04:15:06.375Z,98025.25
2022-11-26T04:17:32.742Z,98020.09
2022-11-26T04:19:59.218Z,98020.91
2022-11-26T04:22:25.640Z,98027.09
2022-11-26T04:24:52.023Z,98027.09
2022-11-26T04:27:18.449Z,98023.88
2022-11-26T04:29:44.995Z,98019.28
2022-11-26T04:32:11.450Z,98019.53
2022-11-26T04:34:38.047Z,98024.94
2022-11-26T04:37:04.504Z,98021.16
2022-11-26T04:39:30.943Z,98020.09
2022-11-26T04:41:57.311Z,98023.88
2022-11-26T04:44:23.663Z,98029.00
2022-11-26T04:46:50.032Z,98021.47
2022-11-26T04:49:16.398Z,98013.06
2022-11-26T04:51:42.764Z,98022.25
2022-11-26T04:54:12.963Z,98020.66
2022-11-26T04:56:39.653Z,98030.66
2022-11-26T04:59:06.041Z,98022.56
2022-11-26T05:01:32.488Z,98030.66
2022-11-26T05:03:58.922Z,98029.81
2022-11-26T05:06:25.288Z,98015.78
2022-11-26T05:08:51.652Z,98026.06
2022-11-26T05:11:18.118Z,98025.25
2022-11-26T05:13:44.485Z,98024.41
2022-11-26T05:16:10.998Z,98037.66
2022-11-26T05:18:37.399Z,98036.03
2022-11-26T05:21:03.782Z,98045.19
2022-11-26T05:23:30.161Z,98044.63
2022-11-26T05:25:56.540Z,98045.19
2022-11-26T05:28:22.952Z,98044.94
2022-11-26T05:30:49.339Z,98049.28
2022-11-26T05:33:15.718Z,98049.53
2022-11-26T05:35:42.102Z,98060.06
2022-11-26T05:38:08.509Z,98066.53
2022-11-26T05:40:34.903Z,98076.25
2022-11-26T05:43:01.268Z,98066.59
2022-11-26T05:45:27.679Z,98064.13
2022-11-26T05:47:54.056Z,98057.63
2022-11-26T05:50:20.450Z,98065.72
2022-11-26T05:52:46.815Z,98061.69
2022-11-26T05:55:13.228Z,98065.75
2022-11-26T05:57:39.577Z,98062.22
2022-11-26T06:00:05.975Z,98049.31
2022-11-26T06:02:32.476Z,98055.28
2022-11-26T06:04:58.916Z,98048.50
2022-11-26T06:07:25.362Z,98052.03
2022-11-26T06:09:51.725Z,98049.81
2022-11-26T06:12:18.145Z,98050.69
2022-11-26T06:14:44.780Z,98049.56
2022-11-26T06:17:11.615Z,98042.03
2022-11-26T06:19:38.070Z,98045.06
2022-11-26T06:22:04.485Z,98046.69
2022-11-26T06:24:30.877Z,98051.81
2022-11-26T06:26:57.233Z,98054.78
2022-11-26T06:29:27.888Z,98048.31
2022-11-26T06:31:54.834Z,98048.56
2022-11-26T06:34:21.233Z,98048.00
2022-11-26T06:36:47.611Z,98059.38
2022-11-26T06:39:13.977Z,98057.47
2022-11-26T06:41:40.389Z,98061.47
2022-11-26T06:44:06.770Z,98053.97
2022-11-26T06:46:33.202Z,98051.00
2022-11-26T06:48:59.568Z,98054.53
2022-11-26T06:51:25.983Z,98061.00
2022-11-26T06:53:52.384Z,98070.44
2022-11-26T06:56:19.468Z,98073.91
2022-11-26T06:58:45.932Z,98083.88
2022-11-26T07:01:12.377Z,98078.31
2022-11-26T07:03:38.785Z,98079.34
2022-11-26T07:06:05.162Z,98083.66
2022-11-26T07:08:31.627Z,98090.59
2022-11-26T07:10:57.969Z,98096.13
2022-11-26T07:13:24.363Z,98110.16
2022-11-26T07:15:50.779Z,98109.91
2022-11-26T07:18:17.282Z,98116.63
2022-11-26T07:20:43.664Z,98117.94
2022-11-26T07:23:10.248Z,98121.72
2022-11-26T07:25:36.630Z,98132.50
2022-11-26T07:28:03.010Z,98136.78
2022-11-26T07:30:29.524Z,98139.72
2022-11-26T07:32:55.948Z,98142.94
2022-11-26T07:35:22.353Z,98143.22
2022-11-26T07:37:48.733Z,98144.69
2022-11-26T07:40:15.096Z,98154.03
2022-11-26T07:42:41.627Z,98152.34
2022-11-26T07:45:08.156Z,98156.97
2022-11-26T07:47:34.554Z,98161.81
2022-11-26T07:50:00.924Z,98164.31
2022-11-26T07:52:27.321Z,98171.28
2022-11-26T07:54:53.694Z,98171.59
2022-11-26T07:57:20.093Z,98180.84
2022-11-26T07:59:46.458Z,98184.91
2022-11-26T08:02:12.911Z,98175.13
2022-11-26T08:04:39.426Z,98175.13
2022-11-26T08:07:05.975Z,98175.94
2022-11-26T08:09:32.327Z,98181.84
2022-11-26T08:11:58.717Z,98182.66
2022-11-26T08:14:25.092Z,98183.09
2022-11-26T08:16:51.543Z,98196.88
2022-11-26T08:19:18.114Z,98186.38
2022-11-26T08:21:44.560Z,98196.34
2022-11-26T08:24:10.902Z,98189.31
2022-11-26T08:26:42.534Z,98175.00
2022-11-26T08:29:10.393Z,98175.25
2022-11-26T08:31:39.901Z,98179.59
2022-11-26T08:34:08.816Z,98195.53
2022-11-26T08:36:35.181Z,98189.03
2022-11-26T08:39:01.549Z,98193.59
2022-11-26T08:41:27.985Z,98186.06
2022-11-26T08:44:09.918Z,98186.56
2022-11-26T08:46:36.347Z,98186.31
2022-11-26T08:49:02.798Z,98180.09
2022-11-26T08:51:29.341Z,98171.44
2022-11-26T08:53:55.764Z,98178.47
2022-11-26T08:56:22.148Z,98177.16
2022-11-26T08:58:49.033Z,98185.47
2022-11-26T09:01:15.764Z,98185.94
2022-11-26T09:03:42.221Z,98186.81
2022-11-26T09:06:08.745Z,98185.47
2022-11-26T09:08:35.114Z,98204.16
2022-11-26T09:11:01.503Z,98205.22
2022-11-26T09:13:27.867Z,98192.22
2022-11-26T09:15:54.253Z,98192.22
2022-11-26T09:18:20.607Z,98183.03
2022-11-26T09:20:47.051Z,98178.41
2022-11-26T09:23:13.422Z,98175.22
2022-11-26T09:25:39.785Z,98182.78
2022-11-26T09:28:06.194Z,98178.97
2022-11-26T09:30:32.560Z,98184.94
2022-11-26T09:32:59.021Z,98183.78
2022-11-26T09:35:25.430Z,98183.03
2022-11-26T09:37:52.009Z,98179.53
2022-11-26T09:40:18.463Z,98189.19
2022-11-26T09:42:44.958Z,98180.88
2022-11-26T09:45:11.365Z,98188.69
2022-11-26T09:47:37.757Z,98184.94
2022-11-26T09:50:04.118Z,98187.88
2022-11-26T09:52:30.605Z,98187.31
2022-11-26T09:54:56.992Z,98188.63
2022-11-26T09:57:23.386Z,98191.97
2022-11-26T09:59:49.745Z,98180.88
2022-11-26T10:02:16.196Z,98179.78
2022-11-26T10:04:42.582Z,98187.56
2022-11-26T10:07:09.092Z,98188.16
2022-11-26T10:09:35.621Z,98176.28
2022-11-26T10:12:02.013Z,98178.41
2022-11-26T10:14:28.414Z,98169.75
2022-11-26T10:16:54.908Z,98181.34
2022-11-26T10:19:21.365Z,98169.81
2022-11-26T10:22:03.274Z,98169.53
2022-11-26T10:24:29.728Z,98150.59
2022-11-26T10:26:56.132Z,98143.13
2022-11-26T10:29:22.542Z,98149.91
2022-11-26T10:31:49.011Z,98146.38
2022-11-26T10:34:15.536Z,98148.28
2022-11-26T10:36:41.945Z,98148.53
2022-11-26T10:39:08.354Z,98139.84
2022-11-26T10:41:34.776Z,98143.31
2022-11-26T10:44:01.153Z,98148.53
2022-11-26T10:46:27.632Z,98147.13
2022-11-26T10:48:54.142Z,98150.38
2022-11-26T10:51:26.157Z,98156.06
2022-11-26T10:53:52.928Z,98150.66
2022-11-26T10:56:19.290Z,98158.19
2022-11-26T10:58:45.668Z,98154.16
2022-11-26T11:01:12.268Z,98160.31
2022-11-26T11:04:06.928Z,98139.56
2022-11-26T11:06:25.311Z,98135.84
2022-11-26T11:08:51.720Z,98128.25
2022-11-26T11:11:18.144Z,98141.25
2022-11-26T11:13:44.595Z,98149.28
2022-11-26T11:16:11.087Z,98138.50
2022-11-26T11:18:37.529Z,98138.50
2022-11-26T11:21:04.012Z,98133.25
2022-11-26T11:24:00.323Z,98126.00
2022-11-26T11:26:16.793Z,98134.09
2022-11-26T11:28:43.221Z,98133.59
2022-11-26T11:31:09.745Z,98133.84
2022-11-26T11:33:36.195Z,98113.63
2022-11-26T11:36:02.561Z,98126.00
2022-11-26T11:38:28.910Z,98131.97
2022-11-26T11:40:55.248Z,98139.50
2022-11-26T11:43:21.682Z,98123.38
2022-11-26T11:45:52.955Z,98125.50
2022-11-26T11:48:19.790Z,98126.56
2022-11-26T11:50:46.223Z,98119.84
2022-11-26T11:53:12.705Z,98115.28
2022-11-26T11:55:39.116Z,98108.22
2022-11-26T11:58:05.574Z,98111.94
2022-11-26T12:00:32.020Z,98099.56
2022-11-26T12:02:58.559Z,98101.47
2022-11-26T12:05:24.967Z,98086.63
2022-11-26T12:07:51.397Z,98089.09
2022-11-26T12:10:17.946Z,98081.19
2022-11-26T12:12:44.330Z,98077.50
2022-11-26T12:15:10.739Z,98085.53
2022-11-26T12:17:37.139Z,98079.56
2022-11-26T12:20:03.561Z,98083.06
2022-11-26T12:22:29.996Z,98075.69
2022-11-26T12:24:56.438Z,98080.94
2022-11-26T12:27:22.799Z,98084.44
2022-11-26T12:29:49.170Z,98068.81
2022-11-26T12:32:15.664Z,98076.59
2022-11-26T12:34:42.302Z,98076.59
2022-11-26T12:37:08.705Z,98071.19
2022-11-26T12:39:35.115Z,98066.63
2022-11-26T12:42:01.533Z,98076.59
2022-11-26T12:44:28.032Z,98072.84
2022-11-26T12:46:54.436Z,98073.13
2022-11-26T12:49:20.818Z,98073.06
2022-11-26T12:51:47.311Z,98063.34
2022-11-26T12:54:13.734Z,98063.09
2022-11-26T12:56:40.076Z,98056.38
2022-11-26T12:59:06.474Z,98055.00
2022-11-26T13:01:32.996Z,98059.03
2022-11-26T13:04:14.806Z,98059.59
2022-11-26T13:06:45.792Z,98057.16
2022-11-26T13:09:12.314Z,98047.91
2022-11-26T13:11:38.683Z,98054.19
2022-11-26T13:14:05.064Z,98054.19
2022-11-26T13:16:31.506Z,98058.28
2022-11-26T13:18:58.675Z,98053.69
2022-11-26T13:21:26.402Z,98055.84
2022-11-26T13:23:52.784Z,98054.72
2022-11-26T13:26:19.156Z,98051.50
2022-11-26T13:28:45.498Z,98053.94
2022-11-26T13:31:11.913Z,98051.75
2022-11-26T13:33:38.335Z,98051.50
2022-11-26T13:36:04.715Z,98047.09
2022-11-26T13:38:31.131Z,98048.25
2022-11-26T13:40:59.064Z,98045.28
2022-11-26T13:43:25.594Z,98045.19
2022-11-26T13:45:51.997Z,98042.03
2022-11-26T13:48:18.416Z,98032.06
2022-11-26T13:50:44.816Z,98032.09
2022-11-26T13:53:11.177Z,98034.25
2022-11-26T13:55:37.564Z,98039.34
2022-11-26T13:58:03.958Z,98035.81
2022-11-26T14:00:30.312Z,98033.59
2022-11-26T14:02:56.665Z,98033.41
2022-11-26T14:05:23.002Z,98033.66
2022-11-26T14:07:49.460Z,98037.44
2022-11-26T14:10:15.877Z,98041.78
2022-11-26T14:12:42.235Z,98041.28
2022-11-26T14:15:08.696Z,98033.34
2022-11-26T14:17:35.340Z,98026.66
2022-11-26T14:20:01.886Z,98034.47
2022-11-26T14:22:28.258Z,98026.97
2022-11-26T14:24:54.632Z,98037.44
2022-11-26T14:27:21.070Z,98046.66
2022-11-26T14:29:47.413Z,98040.69
2022-11-26T14:32:13.791Z,98044.16
2022-11-26T14:34:40.287Z,98038.25
2022-11-26T14:37:06.866Z,98032.31
2022-11-26T14:39:33.262Z,98037.19
2022-11-26T14:42:05.616Z,98032.59
2022-11-26T14:44:32.848Z,98032.31
2022-11-26T14:46:59.232Z,98032.50
2022-11-26T14:49:25.678Z,98034.34
2022-11-26T14:51:52.050Z,98016.31
2022-11-26T14:54:18.425Z,98025.25
2022-11-26T14:56:46.559Z,98023.31
2022-11-26T14:59:13.114Z,98027.13
2022-11-26T15:01:39.498Z,98035.56
2022-11-26T15:04:05.921Z,98040.97
2022-11-26T15:06:32.310Z,98040.31
2022-11-26T15:08:58.701Z,98041.34
2022-11-26T15:11:25.050Z,98047.34
2022-11-26T15:13:51.619Z,98043.84
2022-11-26T15:16:18.031Z,98042.44
2022-11-26T15:18:44.470Z,98037.91
2022-11-26T15:21:10.979Z,98036.06
2022-11-26T15:23:37.382Z,98035.22
2022-11-26T15:26:03.775Z,98031.97
2022-11-26T15:28:30.144Z,98034.41
2022-11-26T15:30:56.679Z,98029.81
2022-11-26T15:33:23.056Z,98025.75
2022-11-26T15:35:49.428Z,98033.81
2022-11-26T15:38:15.779Z,98023.28
2022-11-26T15:40:42.151Z,98019.22
2022-11-26T15:43:08.533Z,98013.03
2022-11-26T15:45:34.957Z,98016.53
2022-11-26T15:48:01.372Z,98010.28
2022-11-26T15:50:27.784Z,98008.69
2022-11-26T15:52:54.248Z,98009.84
2022-11-26T15:55:20.985Z,98016.84
2022-11-26T15:57:47.509Z,98023.81
2022-11-26T16:00:13.853Z,98019.50
2022-11-26T16:02:40.256Z,98017.81
2022-11-26T16:05:06.689Z,98015.19
2022-11-26T16:07:33.132Z,98027.91
2022-11-26T16:09:59.548Z,98025.69
2022-11-26T16:12:25.999Z,98024.34
2022-11-26T16:14:52.390Z,98028.66
2022-11-26T16:17:18.831Z,98032.44
2022-11-26T16:19:45.309Z,98023.50
2022-11-26T16:22:11.722Z,98029.75
2022-11-26T16:24:38.545Z,98025.16
2022-11-26T16:27:05.385Z,98027.03
2022-11-26T16:29:31.744Z,98029.22
2022-11-26T16:31:58.121Z,98029.78
2022-11-26T16:34:24.561Z,98037.31
2022-11-26T16:36:50.925Z,98021.88
2022-11-26T16:39:17.311Z,98032.38
2022-11-26T16:41:43.710Z,98023.50
2022-11-26T16:44:10.077Z,98020.00
2022-11-26T16:46:36.486Z,98021.06
2022-11-26T16:49:02.857Z,98027.53
2022-11-26T16:51:29.219Z,98027.53
2022-11-26T16:53:55.581Z,98029.16
2022-11-26T16:56:21.945Z,98037.00
2022-11-26T16:58:48.343Z,98040.28
2022-11-26T17:01:14.762Z,98051.31
2022-11-26T17:03:41.285Z,98046.47
2022-11-26T17:06:07.814Z,98039.69
2022-11-26T17:08:34.149Z,98034.28
2022-11-26T17:11:00.578Z,98040.75
2022-11-26T17:13:26.985Z,98049.63
2022-11-26T17:15:53.344Z,98056.16
2022-11-26T17:18:19.774Z,98061.53
2022-11-26T17:20:46.225Z,98059.41
2022-11-26T17:23:12.638Z,98053.72
2022-11-26T17:25:39.059Z,98053.16
2022-11-26T17:28:05.474Z,98045.34
2022-11-26T17:30:31.878Z,98048.63
2022-11-26T17:32:58.403Z,98042.66
2022-11-26T17:35:24.757Z,98045.94
2022-11-26T17:37:51.119Z,98040.22
2022-11-26T17:40:17.500Z,98052.63
2022-11-26T17:42:43.887Z,98051.56
2022-11-26T17:45:10.446Z,98043.47
2022-11-26T17:47:36.867Z,98050.19
2022-11-26T17:50:03.232Z,98045.34
2022-11-26T17:52:29.722Z,98050.69
2022-11-26T17:54:56.325Z,98048.00
2022-11-26T17:57:22.726Z,98045.88
2022-11-26T17:59:49.080Z,98049.38
2022-11-26T18:02:15.533Z,98054.53
2022-11-26T18:04:41.917Z,98048.56
2022-11-26T18:07:08.273Z,98046.91
2022-11-26T18:09:34.663Z,98055.59
2022-11-26T18:12:01.010Z,98056.41
2022-11-26T18:14:27.415Z,98053.97
2022-11-26T18:16:53.899Z,98055.53
2022-11-26T18:19:20.383Z,98048.81
2022-11-26T18:21:46.790Z,98055.00
2022-11-26T18:24:13.131Z,98053.72
2022-11-26T18:26:39.572Z,98060.19
2022-11-26T18:29:05.941Z,98060.41
2022-11-26T18:31:35.399Z,98065.00
2022-11-26T18:34:05.759Z,98067.94
2022-11-26T18:36:32.181Z,98062.28
2022-11-26T18:38:58.599Z,98066.06
2022-11-26T18:41:24.988Z,98063.03
2022-11-26T18:43:51.386Z,98061.75
2022-11-26T18:46:17.822Z,98076.03
2022-11-26T18:48:44.267Z,98073.09
2022-11-26T18:51:10.681Z,98080.13
2022-11-26T18:53:37.059Z,98077.66
2022-11-26T18:56:03.570Z,98075.22
2022-11-26T18:58:29.929Z,98068.22
2022-11-26T19:00:56.310Z,98074.41
2022-11-26T19:03:22.766Z,98072.28
2022-11-26T19:05:49.190Z,98072.28
2022-11-26T19:08:15.622Z,98075.22
2022-11-26T19:10:42.028Z,98067.41
2022-11-26T19:13:08.424Z,98075.50
2022-11-26T19:15:34.818Z,98068.97
2022-11-26T19:18:01.404Z,98080.25
2022-11-26T19:20:27.786Z,98079.81
2022-11-26T19:22:54.180Z,98070.66
2022-11-26T19:25:20.570Z,98074.69
2022-11-26T19:27:47.006Z,98067.41
2022-11-26T19:30:13.403Z,98070.66
2022-11-26T19:32:39.766Z,98064.19
2022-11-26T19:35:06.414Z,98060.94
2022-11-26T19:37:32.832Z,98063.63
2022-11-26T19:39:59.233Z,98062.81
2022-11-26T19:42:25.658Z,98064.69
2022-11-26T19:44:52.033Z,98073.84
2022-11-26T19:47:18.415Z,98062.50
2022-11-26T19:49:44.797Z,98067.06
2022-11-26T19:52:11.257Z,98064.63
2022-11-26T19:54:37.850Z,98056.28
2022-11-26T19:57:04.275Z,98059.31
2022-11-26T19:59:30.811Z,98061.41
2022-11-26T20:01:57.386Z,98064.69
2022-11-26T20:04:23.835Z,98063.03
2022-11-26T20:06:50.231Z,98064.19
2022-11-26T20:09:16.622Z,98074.69
2022-11-26T20:11:43.047Z,98073.59
2022-11-26T20:14:09.458Z,98081.38
2022-11-26T20:16:35.874Z,98068.97
2022-11-26T20:19:02.365Z,98067.88
2022-11-26T20:21:28.808Z,98056.03
2022-11-26T20:23:55.309Z,98061.19
2022-11-26T20:26:21.679Z,98068.44
2022-11-26T20:28:48.142Z,98071.66
2022-11-26T20:31:17.278Z,98060.59
2022-11-26T20:33:47.000Z,98067.06
2022-11-26T20:36:13.357Z,98062.50
2022-11-26T20:38:39.734Z,98074.09
2022-11-26T20:41:06.120Z,98067.63
2022-11-26T20:43:32.556Z,98064.38
2022-11-26T20:45:58.998Z,98075.44
2022-11-26T20:48:25.451Z,98073.81
2022-11-26T20:50:51.846Z,98080.00
2022-11-26T20:53:18.363Z,98079.50
2022-11-26T20:55:44.778Z,98073.81
2022-11-26T20:58:11.320Z,98070.53
2022-11-26T21:00:37.711Z,98070.03
2022-11-26T21:03:04.246Z,98075.16
2022-11-26T21:05:30.635Z,98065.72
2022-11-26T21:07:57.136Z,98071.09
2022-11-26T21:10:23.593Z,98069.47
2022-11-26T21:12:50.031Z,98066.25
2022-11-26T21:15:16.480Z,98065.94
2022-11-26T21:17:42.921Z,98069.47
2022-11-26T21:20:09.348Z,98064.06
2022-11-26T21:22:35.860Z,98064.31
2022-11-26T21:25:02.317Z,98060.56
2022-11-26T21:27:28.916Z,98053.84
2022-11-26T21:29:55.337Z,98066.25
2022-11-26T21:32:23.790Z,98059.19
2022-11-26T21:34:50.209Z,98064.31
2022-11-26T21:37:16.580Z,98069.97
2022-11-26T21:39:43.111Z,98082.66
2022-11-26T21:42:09.481Z,98072.66
2022-11-26T21:44:35.869Z,98076.44
2022-11-26T21:47:02.233Z,98075.59
2022-11-26T21:49:28.632Z,98080.50
2022-11-26T21:51:55.085Z,98082.13
2022-11-26T21:54:21.572Z,98082.94
2022-11-26T21:56:48.059Z,98087.53
2022-11-26T21:59:14.530Z,98096.69
2022-11-26T22:01:41.147Z,98102.34
2022-11-26T22:04:07.612Z,98104.22
2022-11-26T22:06:34.193Z,98100.72
2022-11-26T22:09:00.742Z,98095.88
2022-11-26T22:11:28.327Z,98090.47
2022-11-26T22:13:54.691Z,98092.38
2022-11-26T22:16:21.114Z,98089.34
2022-11-26T22:18:47.497Z,98086.66
2022-11-26T22:21:13.917Z,98089.59
2022-11-26T22:23:43.151Z,98098.25
2022-11-26T22:26:09.668Z,98099.88
2022-11-26T22:28:36.141Z,98098.50
2022-11-26T22:31:02.706Z,98096.63
2022-11-26T22:33:29.176Z,98088.28
2022-11-26T22:35:55.829Z,98081.19
2022-11-26T22:38:22.345Z,98083.66
2022-11-26T22:40:48.764Z,98085.03
2022-11-26T22:43:15.318Z,98085.50
2022-11-26T22:45:41.854Z,98076.59
2022-11-26T22:48:08.325Z,98072.63
2022-11-26T22:50:34.771Z,98069.41
2022-11-26T22:53:01.219Z,98073.97
2022-11-26T22:55:28.303Z,98076.38
2022-11-26T22:57:54.876Z,98075.03
2022-11-26T23:00:21.373Z,98081.50
2022-11-26T23:02:47.966Z,98081.00
2022-11-26T23:05:14.706Z,98086.72
2022-11-26T23:07:41.149Z,98086.38
2022-11-26T23:10:08.021Z,98090.22
2022-11-26T23:12:34.429Z,98091.63
2022-11-26T23:15:00.797Z,98089.94
2022-11-26T23:17:27.256Z,98085.63
2022-11-26T23:19:53.633Z,98080.25
2022-11-26T23:22:20.086Z,98080.00
2022-11-26T23:24:46.448Z,98075.44
2022-11-26T23:27:12.792Z,98083.47
2022-11-26T23:29:39.304Z,98072.41
2022-11-26T23:32:05.844Z,98066.75
2022-11-26T23:34:32.226Z,98050.03
2022-11-26T23:36:58.624Z,98053.22
2022-11-26T23:39:25.028Z,98056.97
2022-11-26T23:41:51.532Z,98065.06
2022-11-26T23:44:17.904Z,98056.97
2022-11-26T23:46:44.474Z,98043.22
2022-11-26T23:49:10.900Z,98039.97
2022-11-26T23:51:37.293Z,98032.44
2022-11-26T23:54:03.671Z,98032.44
2022-11-26T23:56:30.098Z,98027.31
2022-11-26T23:58:56.540Z,98034.59
