createdAt,value
2017-11-12T00:01:33.735Z,86.40
2017-11-12T00:04:01.233Z,86.40
2017-11-12T00:06:28.729Z,86.40
2017-11-12T00:08:56.127Z,86.30
2017-11-12T00:11:23.589Z,86.30
2017-11-12T00:13:51.044Z,86.20
2017-11-12T00:16:18.502Z,86.20
2017-11-12T00:18:45.935Z,86.30
2017-11-12T00:21:13.376Z,86.20
2017-11-12T00:23:40.827Z,86.20
2017-11-12T00:26:08.265Z,86.20
2017-11-12T00:28:36.480Z,86.20
2017-11-12T00:31:03.933Z,86.00
2017-11-12T00:33:31.393Z,86.00
2017-11-12T00:35:58.824Z,86.00
2017-11-12T00:38:26.297Z,86.10
2017-11-12T00:40:53.731Z,86.20
2017-11-12T00:43:21.945Z,86.10
2017-11-12T00:45:49.392Z,86.10
2017-11-12T00:48:16.813Z,86.10
2017-11-12T00:50:45.040Z,86.30
2017-11-12T00:53:12.484Z,86.20
2017-11-12T00:55:39.944Z,86.20
2017-11-12T00:58:07.367Z,86.10
2017-11-12T01:00:34.840Z,86.10
2017-11-12T01:03:02.280Z,86.00
2017-11-12T01:05:30.489Z,86.10
2017-11-12T01:07:57.956Z,86.10
2017-11-12T01:10:25.404Z,86.20
2017-11-12T01:12:52.861Z,86.20
2017-11-12T01:15:20.309Z,86.10
2017-11-12T01:17:47.776Z,86.20
2017-11-12T01:20:15.224Z,86.10
2017-11-12T01:22:42.704Z,86.00
2017-11-12T01:25:10.146Z,86.00
2017-11-12T01:27:37.601Z,86.00
2017-11-12T01:30:05.057Z,86.00
2017-11-12T01:32:32.487Z,86.00
2017-11-12T01:35:00.704Z,85.90
2017-11-12T01:37:28.181Z,86.00
2017-11-12T01:39:55.612Z,85.90
2017-11-12T01:42:23.062Z,85.90
2017-11-12T01:44:50.528Z,86.00
2017-11-12T01:47:17.976Z,85.90
2017-11-12T01:49:45.418Z,86.00
2017-11-12T01:52:12.869Z,86.00
2017-11-12T01:54:40.311Z,85.90
2017-11-12T01:57:08.547Z,86.00
2017-11-12T01:59:35.992Z,86.00
2017-11-12T02:02:03.448Z,85.90
2017-11-12T02:04:31.660Z,85.80
2017-11-12T02:06:59.125Z,85.80
2017-11-12T02:09:27.343Z,85.60
2017-11-12T02:11:54.766Z,85.60
2017-11-12T02:14:22.986Z,85.70
2017-11-12T02:16:50.418Z,85.70
2017-11-12T02:19:17.859Z,85.70
2017-11-12T02:21:45.306Z,85.80
2017-11-12T02:24:13.518Z,85.80
2017-11-12T02:26:40.943Z,85.70
2017-11-12T02:29:08.411Z,85.70
2017-11-12T02:31:35.857Z,85.70
2017-11-12T02:34:04.052Z,85.70
2017-11-12T02:36:31.509Z,85.60
2017-11-12T02:38:58.949Z,85.50
2017-11-12T02:41:26.404Z,85.40
2017-11-12T02:43:54.610Z,85.60
2017-11-12T02:46:22.055Z,85.60
2017-11-12T02:48:49.507Z,85.60
2017-11-12T02:51:16.985Z,85.70
2017-11-12T02:53:44.420Z,85.60
2017-11-12T02:56:11.865Z,85.60
2017-11-12T02:58:40.081Z,85.60
2017-11-12T03:01:07.528Z,85.50
2017-11-12T03:03:34.978Z,85.60
2017-11-12T03:06:02.413Z,85.30
2017-11-12T03:08:29.861Z,85.40
2017-11-12T03:10:58.069Z,85.40
2017-11-12T03:13:25.531Z,85.40
2017-11-12T03:15:52.982Z,85.40
2017-11-12T03:18:20.424Z,85.30
2017-11-12T03:20:47.871Z,85.40
2017-11-12T03:23:15.308Z,85.30
2017-11-12T03:25:43.533Z,85.40
2017-11-12T03:28:10.976Z,85.40
2017-11-12T03:30:38.436Z,85.40
2017-11-12T03:33:05.873Z,85.40
2017-11-12T03:35:34.112Z,85.40
2017-11-12T03:38:01.560Z,85.40
2017-11-12T03:40:29.013Z,85.40
2017-11-12T03:42:56.467Z,85.30
2017-11-12T03:45:23.913Z,85.40
2017-11-12T03:47:51.368Z,85.40
2017-11-12T03:50:18.803Z,85.40
2017-11-12T03:52:46.284Z,85.40
2017-11-12T03:55:13.711Z,85.30
2017-11-12T03:57:41.191Z,85.40
2017-11-12T04:00:08.640Z,85.40
2017-11-12T04:02:36.090Z,85.40
2017-11-12T04:05:03.540Z,85.40
2017-11-12T04:07:30.981Z,85.40
2017-11-12T04:09:59.195Z,85.30
2017-11-12T04:12:26.646Z,85.20
2017-11-12T04:14:54.119Z,85.10
2017-11-12T04:17:21.562Z,85.20
2017-11-12T04:19:48.999Z,85.20
2017-11-12T04:22:16.442Z,85.20
2017-11-12T04:24:44.638Z,85.30
2017-11-12T04:27:12.078Z,85.20
2017-11-12T04:29:40.292Z,85.30
2017-11-12T04:32:07.775Z,85.30
2017-11-12T04:34:35.221Z,85.40
2017-11-12T04:37:02.667Z,85.30
2017-11-12T04:39:30.123Z,85.40
2017-11-12T04:41:57.554Z,85.30
2017-11-12T04:44:25.006Z,85.30
2017-11-12T04:46:52.444Z,85.30
2017-11-12T04:49:20.663Z,86.10
2017-11-12T04:51:48.104Z,85.30
2017-11-12T04:54:15.592Z,85.40
2017-11-12T04:56:43.032Z,85.30
2017-11-12T04:59:10.478Z,86.00
2017-11-12T05:01:37.940Z,85.30
2017-11-12T05:04:05.376Z,86.00
2017-11-12T05:06:33.580Z,85.30
2017-11-12T05:09:01.025Z,86.00
2017-11-12T05:11:28.475Z,85.30
2017-11-12T05:13:55.925Z,85.30
2017-11-12T05:16:23.391Z,85.30
2017-11-12T05:18:50.828Z,85.30
2017-11-12T05:21:18.300Z,85.40
2017-11-12T05:23:46.489Z,85.50
2017-11-12T05:26:13.924Z,85.40
2017-11-12T05:28:41.373Z,85.40
2017-11-12T05:31:09.579Z,85.40
2017-11-12T05:33:37.044Z,85.40
2017-11-12T05:36:04.491Z,85.40
2017-11-12T05:38:31.956Z,85.40
2017-11-12T05:40:59.404Z,85.30
2017-11-12T05:43:26.855Z,85.30
2017-11-12T05:45:54.328Z,85.30
2017-11-12T05:48:21.752Z,85.30
2017-11-12T05:50:49.208Z,85.30
2017-11-12T05:53:17.418Z,85.30
2017-11-12T05:55:44.883Z,85.30
2017-11-12T05:58:12.340Z,85.30
2017-11-12T06:00:39.824Z,85.20
2017-11-12T06:03:07.260Z,85.30
2017-11-12T06:05:34.697Z,85.30
2017-11-12T06:08:02.155Z,85.30
2017-11-12T06:10:29.612Z,85.20
2017-11-12T06:12:57.072Z,85.80
2017-11-12T06:15:24.528Z,85.10
2017-11-12T06:17:51.984Z,85.20
2017-11-12T06:20:19.442Z,85.30
2017-11-12T06:22:46.919Z,85.40
2017-11-12T06:25:14.355Z,85.40
2017-11-12T06:27:41.808Z,85.50
2017-11-12T06:30:09.243Z,85.50
2017-11-12T06:32:36.680Z,85.50
2017-11-12T06:35:04.901Z,85.50
2017-11-12T06:37:32.344Z,85.50
2017-11-12T06:39:59.799Z,85.50
2017-11-12T06:42:27.233Z,85.50
2017-11-12T06:44:55.468Z,85.50
2017-11-12T06:47:22.916Z,85.50
2017-11-12T06:49:50.348Z,85.50
2017-11-12T06:52:17.796Z,85.40
2017-11-12T06:54:45.236Z,85.40
2017-11-12T06:57:13.459Z,85.40
2017-11-12T06:59:40.893Z,85.40
2017-11-12T07:02:08.345Z,85.40
2017-11-12T07:04:35.785Z,85.40
2017-11-12T07:07:04.049Z,85.60
2017-11-12T07:09:31.476Z,85.60
2017-11-12T07:11:58.921Z,85.60
2017-11-12T07:14:26.376Z,85.60
2017-11-12T07:16:53.825Z,85.60
2017-11-12T07:19:21.286Z,85.50
2017-11-12T07:21:48.730Z,85.50
2017-11-12T07:24:16.192Z,85.50
2017-11-12T07:26:43.627Z,85.50
2017-11-12T07:29:11.102Z,85.60
2017-11-12T07:31:38.523Z,85.50
2017-11-12T07:34:06.737Z,85.70
2017-11-12T07:36:34.191Z,85.60
2017-11-12T07:39:01.624Z,85.70
2017-11-12T07:41:29.067Z,85.60
2017-11-12T07:43:57.268Z,85.60
2017-11-12T07:46:24.708Z,85.60
2017-11-12T07:48:52.143Z,85.60
2017-11-12T07:51:19.608Z,85.60
2017-11-12T07:53:47.808Z,85.60
2017-11-12T07:56:15.246Z,85.60
2017-11-12T07:58:43.469Z,85.70
2017-11-12T08:01:10.912Z,85.60
2017-11-12T08:03:38.360Z,85.70
2017-11-12T08:06:05.797Z,85.80
2017-11-12T08:08:34.016Z,85.80
2017-11-12T08:11:01.464Z,85.80
2017-11-12T08:13:28.928Z,85.80
2017-11-12T08:15:56.374Z,85.70
2017-11-12T08:18:23.809Z,85.70
2017-11-12T08:20:51.248Z,85.80
2017-11-12T08:23:19.464Z,85.90
2017-11-12T08:25:46.917Z,85.80
2017-11-12T08:28:14.348Z,85.90
2017-11-12T08:30:42.570Z,85.90
2017-11-12T08:33:10.012Z,85.90
2017-11-12T08:35:37.494Z,85.90
2017-11-12T08:38:04.937Z,85.90
2017-11-12T08:40:32.384Z,85.90
2017-11-12T08:42:59.839Z,85.80
2017-11-12T08:45:27.276Z,85.80
2017-11-12T08:47:54.729Z,85.80
2017-11-12T08:50:22.161Z,85.90
2017-11-12T08:52:49.600Z,85.80
2017-11-12T08:55:17.049Z,85.80
2017-11-12T08:57:44.490Z,85.80
2017-11-12T09:00:11.940Z,85.80
2017-11-12T09:02:39.371Z,85.80
2017-11-12T09:05:06.837Z,85.70
2017-11-12T09:07:34.268Z,85.80
2017-11-12T09:10:02.502Z,85.90
2017-11-12T09:12:29.959Z,85.90
2017-11-12T09:14:57.419Z,85.80
2017-11-12T09:17:24.894Z,85.90
2017-11-12T09:19:52.341Z,86.60
2017-11-12T09:22:19.775Z,85.80
2017-11-12T09:24:47.225Z,85.80
2017-11-12T09:27:14.679Z,85.70
2017-11-12T09:29:42.113Z,85.70
2017-11-12T09:32:10.330Z,85.80
2017-11-12T09:34:37.770Z,85.80
2017-11-12T09:37:05.237Z,85.80
2017-11-12T09:39:32.717Z,85.80
2017-11-12T09:42:00.164Z,85.80
2017-11-12T09:44:27.608Z,85.90
2017-11-12T09:46:55.882Z,86.00
2017-11-12T09:49:23.336Z,85.90
2017-11-12T09:51:50.786Z,85.90
2017-11-12T09:54:18.234Z,85.90
2017-11-12T09:56:45.672Z,85.90
2017-11-12T09:59:13.112Z,85.90
2017-11-12T10:01:40.554Z,85.90
2017-11-12T10:04:07.991Z,85.90
2017-11-12T10:06:35.441Z,86.00
2017-11-12T10:09:02.901Z,85.90
2017-11-12T10:11:30.339Z,85.90
2017-11-12T10:13:57.797Z,86.70
2017-11-12T10:16:25.232Z,86.00
2017-11-12T10:18:52.689Z,86.00
2017-11-12T10:21:20.890Z,86.00
2017-11-12T10:23:48.349Z,86.00
2017-11-12T10:26:15.807Z,86.00
2017-11-12T10:28:43.257Z,86.00
2017-11-12T10:31:10.692Z,86.00
2017-11-12T10:33:38.140Z,86.00
2017-11-12T10:36:06.351Z,86.00
2017-11-12T10:38:33.818Z,86.00
2017-11-12T10:41:01.251Z,86.00
2017-11-12T10:43:28.695Z,85.60
2017-11-12T10:45:56.136Z,85.70
2017-11-12T10:48:24.340Z,85.70
2017-11-12T10:50:51.780Z,85.60
2017-11-12T10:53:19.984Z,85.60
2017-11-12T10:55:47.420Z,85.60
2017-11-12T10:58:14.868Z,85.60
2017-11-12T11:00:42.306Z,85.60
2017-11-12T11:03:10.531Z,85.60
2017-11-12T11:05:37.980Z,85.50
2017-11-12T11:08:05.425Z,85.50
2017-11-12T11:10:32.864Z,85.50
2017-11-12T11:13:01.097Z,85.50
2017-11-12T11:15:28.540Z,85.50
2017-11-12T11:17:56.004Z,85.40
2017-11-12T11:20:23.446Z,85.40
2017-11-12T11:22:50.912Z,85.10
2017-11-12T11:25:18.355Z,85.50
2017-11-12T11:27:45.823Z,85.50
2017-11-12T11:30:13.274Z,85.40
2017-11-12T11:32:40.727Z,85.50
2017-11-12T11:35:08.184Z,85.20
2017-11-12T11:37:35.605Z,85.20
2017-11-12T11:40:03.818Z,85.00
2017-11-12T11:42:31.260Z,85.00
2017-11-12T11:44:58.715Z,85.20
2017-11-12T11:47:26.150Z,85.30
2017-11-12T11:49:54.367Z,85.40
2017-11-12T11:52:21.821Z,85.40
2017-11-12T11:54:49.268Z,85.40
2017-11-12T11:57:16.723Z,85.40
2017-11-12T11:59:44.169Z,85.40
2017-11-12T12:02:11.604Z,85.40
2017-11-12T12:04:39.825Z,85.40
2017-11-12T12:07:07.264Z,85.40
2017-11-12T12:09:34.707Z,85.40
2017-11-12T12:12:02.149Z,85.40
2017-11-12T12:14:30.369Z,85.40
2017-11-12T12:16:57.811Z,85.30
2017-11-12T12:19:25.272Z,85.50
2017-11-12T12:21:52.725Z,85.40
2017-11-12T12:24:20.164Z,85.40
2017-11-12T12:26:48.381Z,85.40
2017-11-12T12:29:15.842Z,85.40
2017-11-12T12:31:43.289Z,85.50
2017-11-12T12:34:10.740Z,85.50
2017-11-12T12:36:38.175Z,85.50
2017-11-12T12:39:05.615Z,85.50
2017-11-12T12:41:33.850Z,85.50
2017-11-12T12:44:01.300Z,85.40
2017-11-12T12:46:28.747Z,85.50
2017-11-12T12:48:56.309Z,85.50
2017-11-12T12:51:23.741Z,85.60
2017-11-12T12:53:51.176Z,85.40
2017-11-12T12:56:19.394Z,85.50
2017-11-12T12:58:46.839Z,85.50
2017-11-12T13:01:14.276Z,85.50
2017-11-12T13:03:41.703Z,85.60
2017-11-12T13:06:09.174Z,85.70
2017-11-12T13:08:36.611Z,85.70
2017-11-12T13:11:04.069Z,85.70
2017-11-12T13:13:31.514Z,85.70
2017-11-12T13:15:58.965Z,85.70
2017-11-12T13:18:26.397Z,85.70
2017-11-12T13:20:53.842Z,85.70
2017-11-12T13:23:21.279Z,85.70
2017-11-12T13:25:49.504Z,85.80
2017-11-12T13:28:16.956Z,85.80
2017-11-12T13:30:44.410Z,85.80
2017-11-12T13:33:11.836Z,85.80
2017-11-12T13:35:39.280Z,85.80
2017-11-12T13:38:07.498Z,85.90
2017-11-12T13:40:34.956Z,85.80
2017-11-12T13:43:02.407Z,85.90
2017-11-12T13:45:29.853Z,85.90
2017-11-12T13:47:57.282Z,86.00
2017-11-12T13:50:25.496Z,86.00
2017-11-12T13:52:52.924Z,86.00
2017-11-12T13:55:21.139Z,86.00
2017-11-12T13:57:48.585Z,86.60
2017-11-12T14:00:16.042Z,86.00
2017-11-12T14:02:43.471Z,86.00
2017-11-12T14:05:11.689Z,86.00
2017-11-12T14:07:39.188Z,86.00
2017-11-12T14:10:06.620Z,86.00
2017-11-12T14:12:34.056Z,86.70
2017-11-12T14:15:01.539Z,86.00
2017-11-12T14:17:28.983Z,86.00
2017-11-12T14:19:56.433Z,86.10
2017-11-12T14:22:23.889Z,86.90
2017-11-12T14:24:51.328Z,86.20
2017-11-12T14:27:18.795Z,86.20
2017-11-12T14:29:46.245Z,86.20
2017-11-12T14:32:13.692Z,86.20
2017-11-12T14:34:41.139Z,86.10
2017-11-12T14:37:09.349Z,86.00
2017-11-12T14:39:36.794Z,86.00
2017-11-12T14:42:04.253Z,86.00
2017-11-12T14:44:31.674Z,86.00
2017-11-12T14:46:59.896Z,86.00
2017-11-12T14:49:27.328Z,85.90
2017-11-12T14:51:54.767Z,86.10
2017-11-12T14:54:22.200Z,85.90
2017-11-12T14:56:49.772Z,85.80
2017-11-12T14:59:17.204Z,85.80
2017-11-12T15:01:44.648Z,85.10
2017-11-12T15:04:12.085Z,83.30
2017-11-12T15:06:39.530Z,83.40
2017-11-12T15:09:06.959Z,84.50
2017-11-12T15:11:35.181Z,85.20
2017-11-12T15:14:02.617Z,85.20
2017-11-12T15:16:30.056Z,84.70
2017-11-12T15:18:57.497Z,85.50
2017-11-12T15:21:25.719Z,85.40
2017-11-12T15:23:53.153Z,85.40
2017-11-12T15:26:20.596Z,85.60
2017-11-12T15:28:48.807Z,85.90
2017-11-12T15:31:16.295Z,85.70
2017-11-12T15:33:43.742Z,85.80
2017-11-12T15:36:11.400Z,85.60
2017-11-12T15:38:38.841Z,85.60
2017-11-12T15:41:06.280Z,85.60
2017-11-12T15:43:33.719Z,85.60
2017-11-12T15:46:01.916Z,85.70
2017-11-12T15:48:29.369Z,85.70
2017-11-12T15:50:56.797Z,85.60
2017-11-12T15:53:25.016Z,85.60
2017-11-12T15:55:52.475Z,85.60
2017-11-12T15:58:19.915Z,85.40
2017-11-12T16:00:47.347Z,85.60
2017-11-12T16:03:15.565Z,85.60
2017-11-12T16:05:43.025Z,85.50
2017-11-12T16:08:10.457Z,85.50
2017-11-12T16:10:37.896Z,85.50
2017-11-12T16:13:06.116Z,85.60
2017-11-12T16:15:33.552Z,85.50
2017-11-12T16:18:01.009Z,85.50
2017-11-12T16:20:28.442Z,85.40
2017-11-12T16:22:56.664Z,85.40
2017-11-12T16:25:24.103Z,85.40
2017-11-12T16:27:51.550Z,85.40
2017-11-12T16:30:19.008Z,85.50
2017-11-12T16:32:46.445Z,85.50
2017-11-12T16:35:14.645Z,85.40
2017-11-12T16:37:42.092Z,85.40
2017-11-12T16:40:09.533Z,85.40
2017-11-12T16:42:37.731Z,85.40
2017-11-12T16:45:05.174Z,85.20
2017-11-12T16:47:33.388Z,85.30
2017-11-12T16:50:00.820Z,85.30
2017-11-12T16:52:28.285Z,85.20
2017-11-12T16:54:55.716Z,85.30
2017-11-12T16:57:23.173Z,85.20
2017-11-12T16:59:51.380Z,85.30
2017-11-12T17:02:18.823Z,85.30
2017-11-12T17:04:46.407Z,85.30
2017-11-12T17:07:13.841Z,85.30
2017-11-12T17:09:41.293Z,85.30
2017-11-12T17:12:08.882Z,85.30
2017-11-12T17:14:36.340Z,85.30
2017-11-12T17:17:03.779Z,85.40
2017-11-12T17:19:31.227Z,85.40
2017-11-12T17:21:58.668Z,85.40
2017-11-12T17:24:26.112Z,85.30
2017-11-12T17:26:54.302Z,85.30
2017-11-12T17:29:21.747Z,85.30
2017-11-12T17:31:49.979Z,85.40
2017-11-12T17:34:17.432Z,85.30
2017-11-12T17:36:44.861Z,85.40
2017-11-12T17:39:12.299Z,85.40
2017-11-12T17:41:39.741Z,85.40
2017-11-12T17:44:07.177Z,85.40
2017-11-12T17:46:34.625Z,85.40
2017-11-12T17:49:02.059Z,85.40
2017-11-12T17:51:29.504Z,85.40
2017-11-12T17:53:56.959Z,85.40
2017-11-12T17:56:24.375Z,85.40
2017-11-12T17:58:51.825Z,85.40
2017-11-12T18:01:19.259Z,85.70
2017-11-12T18:03:46.708Z,85.40
2017-11-12T18:06:14.156Z,85.30
2017-11-12T18:08:41.608Z,85.30
2017-11-12T18:11:09.289Z,85.40
2017-11-12T18:13:36.948Z,85.30
2017-11-12T18:16:04.394Z,85.40
2017-11-12T18:18:31.839Z,85.40
2017-11-12T18:20:59.279Z,85.40
2017-11-12T18:23:27.484Z,85.40
2017-11-12T18:25:54.934Z,85.40
2017-11-12T18:28:22.371Z,85.40
2017-11-12T18:30:49.806Z,85.30
2017-11-12T18:33:17.249Z,85.40
2017-11-12T18:35:44.696Z,86.20
2017-11-12T18:38:12.165Z,85.30
2017-11-12T18:40:39.636Z,85.30
2017-11-12T18:43:08.045Z,85.40
2017-11-12T18:45:35.517Z,85.30
2017-11-12T18:48:02.959Z,85.40
2017-11-12T18:50:30.401Z,85.40
2017-11-12T18:52:58.608Z,85.40
2017-11-12T18:55:42.749Z,85.30
2017-11-12T18:58:15.986Z,85.50
2017-11-12T19:00:49.137Z,85.50
2017-11-12T19:03:17.116Z,85.50
2017-11-12T19:05:50.262Z,85.50
2017-11-12T19:08:21.054Z,85.60
2017-11-12T19:10:48.500Z,85.60
2017-11-12T19:13:15.932Z,85.60
2017-11-12T19:15:43.389Z,85.60
2017-11-12T19:18:25.710Z,85.50
2017-11-12T19:20:53.774Z,85.50
2017-11-12T19:23:23.782Z,85.40
2017-11-12T19:25:51.869Z,85.50
2017-11-12T19:28:21.076Z,85.60
2017-11-12T19:30:48.533Z,85.60
2017-11-12T19:33:15.974Z,85.60
2017-11-12T19:35:43.419Z,85.80
2017-11-12T19:38:10.857Z,86.40
2017-11-12T19:40:39.138Z,85.70
2017-11-12T19:43:07.349Z,85.60
2017-11-12T19:45:34.804Z,85.60
2017-11-12T19:48:02.244Z,85.60
2017-11-12T19:50:29.700Z,85.60
2017-11-12T19:52:57.143Z,86.30
2017-11-12T19:55:25.359Z,85.60
2017-11-12T19:57:52.802Z,85.60
2017-11-12T20:00:20.240Z,85.60
2017-11-12T20:02:47.677Z,85.60
2017-11-12T20:05:15.894Z,85.80
2017-11-12T20:07:43.328Z,85.70
2017-11-12T20:10:10.818Z,85.70
2017-11-12T20:12:38.244Z,85.70
2017-11-12T20:15:05.688Z,85.70
2017-11-12T20:17:33.898Z,85.70
2017-11-12T20:20:01.336Z,85.70
2017-11-12T20:22:28.775Z,85.70
2017-11-12T20:24:56.981Z,85.80
2017-11-12T20:27:24.428Z,85.80
2017-11-12T20:29:51.865Z,85.70
2017-11-12T20:32:20.080Z,85.80
2017-11-12T20:34:47.533Z,85.70
2017-11-12T20:37:14.976Z,85.80
2017-11-12T20:39:42.417Z,85.80
2017-11-12T20:42:10.619Z,85.80
2017-11-12T20:44:38.064Z,85.70
2017-11-12T20:47:05.516Z,85.80
2017-11-12T20:49:32.973Z,85.90
2017-11-12T20:52:00.980Z,85.90
2017-11-12T20:54:28.417Z,85.90
2017-11-12T20:56:55.884Z,85.90
2017-11-12T20:59:23.321Z,85.90
2017-11-12T21:01:50.768Z,85.90
2017-11-12T21:04:18.220Z,85.90
2017-11-12T21:06:45.677Z,86.60
2017-11-12T21:09:13.879Z,85.90
2017-11-12T21:11:41.315Z,85.90
2017-11-12T21:14:08.771Z,85.90
2017-11-12T21:16:36.219Z,85.90
2017-11-12T21:19:03.668Z,85.90
2017-11-12T21:21:46.752Z,86.00
2017-11-12T21:24:17.688Z,85.90
2017-11-12T21:27:04.815Z,86.00
2017-11-12T21:29:32.371Z,86.00
2017-11-12T21:31:59.820Z,86.10
2017-11-12T21:34:43.979Z,86.10
2017-11-12T21:37:14.006Z,86.00
2017-11-12T21:39:41.439Z,86.00
2017-11-12T21:42:08.897Z,86.00
2017-11-12T21:44:36.323Z,86.00
2017-11-12T21:47:03.782Z,86.10
2017-11-12T21:49:31.213Z,86.00
2017-11-12T21:51:59.432Z,86.00
2017-11-12T21:54:26.872Z,86.00
2017-11-12T21:56:54.323Z,86.10
2017-11-12T21:59:21.800Z,86.10
2017-11-12T22:01:49.243Z,86.10
2017-11-12T22:04:16.677Z,86.10
2017-11-12T22:06:44.907Z,86.10
2017-11-12T22:09:12.349Z,86.10
2017-11-12T22:11:39.800Z,86.10
2017-11-12T22:14:07.257Z,86.10
2017-11-12T22:16:34.709Z,86.10
2017-11-12T22:19:02.141Z,86.80
2017-11-12T22:21:30.347Z,86.10
2017-11-12T22:23:57.807Z,86.10
2017-11-12T22:26:25.266Z,86.10
2017-11-12T22:28:52.713Z,86.10
2017-11-12T22:31:20.148Z,86.10
2017-11-12T22:33:47.608Z,86.10
2017-11-12T22:36:15.047Z,86.10
2017-11-12T22:38:43.251Z,86.10
2017-11-12T22:41:10.700Z,86.80
2017-11-12T22:43:38.132Z,86.10
2017-11-12T22:46:06.345Z,86.10
2017-11-12T22:48:33.792Z,86.10
2017-11-12T22:51:01.231Z,86.10
2017-11-12T22:53:29.443Z,86.20
2017-11-12T22:55:56.900Z,86.20
2017-11-12T22:58:24.324Z,86.20
2017-11-12T23:00:57.498Z,86.20
2017-11-12T23:03:25.725Z,86.20
2017-11-12T23:05:53.148Z,86.10
2017-11-12T23:08:21.354Z,86.20
2017-11-12T23:10:48.805Z,86.10
2017-11-12T23:13:16.266Z,86.20
2017-11-12T23:15:43.692Z,86.20
2017-11-12T23:18:11.908Z,86.10
2017-11-12T23:20:39.358Z,86.10
2017-11-12T23:23:06.840Z,86.10
2017-11-12T23:25:34.273Z,86.10
2017-11-12T23:28:01.728Z,86.10
2017-11-12T23:30:29.185Z,86.10
2017-11-12T23:32:56.628Z,86.10
2017-11-12T23:35:24.063Z,86.10
2017-11-12T23:37:52.267Z,86.10
2017-11-12T23:40:20.475Z,86.10
2017-11-12T23:42:47.923Z,86.10
2017-11-12T23:45:15.397Z,86.10
2017-11-12T23:47:42.839Z,86.10
2017-11-12T23:50:10.279Z,86.10
2017-11-12T23:52:37.720Z,86.20
2017-11-12T23:55:05.160Z,86.10
2017-11-12T23:57:32.607Z,86.10
