createdAt,value
2023-05-01T00:02:21.619Z,1.37
2023-05-01T00:04:48.363Z,1.40
2023-05-01T00:07:15.021Z,1.65
2023-05-01T00:09:41.714Z,1.45
2023-05-01T00:12:08.259Z,1.60
2023-05-01T00:14:34.842Z,1.50
2023-05-01T00:17:01.659Z,1.10
2023-05-01T00:19:29.607Z,1.38
2023-05-01T00:21:56.242Z,1.23
2023-05-01T00:24:22.673Z,1.35
2023-05-01T00:26:49.330Z,1.10
2023-05-01T00:29:16.175Z,1.50
2023-05-01T00:31:42.895Z,1.40
2023-05-01T00:34:09.730Z,1.20
2023-05-01T00:36:37.658Z,1.35
2023-05-01T00:39:04.284Z,1.40
2023-05-01T00:41:30.847Z,1.20
2023-05-01T00:43:57.574Z,1.23
2023-05-01T00:46:24.666Z,1.20
2023-05-01T00:48:51.984Z,1.27
2023-05-01T00:51:19.880Z,1.30
2023-05-01T00:53:48.022Z,1.35
2023-05-01T00:56:15.570Z,1.27
2023-05-01T00:58:42.300Z,1.40
2023-05-01T01:01:08.972Z,1.30
2023-05-01T01:03:35.836Z,1.20
2023-05-01T01:06:09.340Z,1.20
2023-05-01T01:08:45.481Z,1.15
2023-05-01T01:11:23.983Z,1.30
2023-05-01T01:13:58.407Z,1.58
2023-05-01T01:16:36.689Z,1.27
2023-05-01T01:19:16.324Z,1.30
2023-05-01T01:21:45.889Z,1.45
2023-05-01T01:24:46.291Z,1.13
2023-05-01T01:27:42.263Z,1.02
2023-05-01T01:30:32.012Z,1.20
2023-05-01T01:33:35.971Z,1.20
2023-05-01T01:36:08.252Z,1.10
2023-05-01T01:38:42.327Z,1.20
2023-05-01T01:41:12.053Z,1.17
2023-05-01T01:43:43.417Z,1.20
2023-05-01T01:46:11.586Z,1.20
2023-05-01T01:48:42.436Z,1.40
2023-05-01T01:51:14.958Z,1.30
2023-05-01T01:53:46.393Z,1.30
2023-05-01T01:56:17.425Z,1.17
2023-05-01T01:58:47.053Z,1.10
2023-05-01T02:01:15.794Z,1.13
2023-05-01T02:03:45.894Z,1.10
2023-05-01T02:06:15.931Z,1.30
2023-05-01T02:08:46.915Z,1.30
2023-05-01T02:11:15.548Z,1.13
2023-05-01T02:13:43.722Z,1.30
2023-05-01T02:16:12.542Z,1.30
2023-05-01T02:18:40.802Z,1.25
2023-05-01T02:21:08.016Z,1.20
2023-05-01T02:23:36.967Z,1.48
2023-05-01T02:26:08.886Z,1.30
2023-05-01T02:28:38.658Z,1.20
2023-05-01T02:31:05.282Z,1.35
2023-05-01T02:33:32.088Z,1.60
2023-05-01T02:35:58.623Z,1.17
2023-05-01T02:38:28.238Z,1.30
2023-05-01T02:40:57.871Z,1.25
2023-05-01T02:43:26.632Z,1.27
2023-05-01T02:45:54.987Z,1.50
2023-05-01T02:48:25.469Z,1.30
2023-05-01T02:50:53.330Z,1.30
2023-05-01T02:53:20.743Z,1.20
2023-05-01T02:55:47.470Z,1.45
2023-05-01T02:58:18.899Z,1.33
2023-05-01T03:00:45.886Z,1.38
2023-05-01T03:03:12.762Z,1.65
2023-05-01T03:05:39.355Z,1.70
2023-05-01T03:08:06.474Z,1.30
2023-05-01T03:10:33.189Z,1.13
2023-05-01T03:12:59.762Z,1.58
2023-05-01T03:15:27.811Z,1.30
2023-05-01T03:17:54.314Z,1.20
2023-05-01T03:20:21.059Z,1.30
2023-05-01T03:22:47.620Z,1.03
2023-05-01T03:25:14.113Z,1.20
2023-05-01T03:27:40.654Z,1.40
2023-05-01T03:30:08.549Z,1.20
2023-05-01T03:32:36.575Z,1.50
2023-05-01T03:35:03.551Z,1.40
2023-05-01T03:37:30.119Z,1.23
2023-05-01T03:39:56.894Z,1.30
2023-05-01T03:42:23.538Z,1.45
2023-05-01T03:44:50.342Z,1.30
2023-05-01T03:47:16.859Z,1.40
2023-05-01T03:49:45.261Z,1.58
2023-05-01T03:52:11.947Z,1.33
2023-05-01T03:54:38.513Z,1.13
2023-05-01T03:57:05.119Z,1.17
2023-05-01T03:59:31.668Z,1.23
2023-05-01T04:01:58.274Z,1.20
2023-05-01T04:04:24.935Z,1.35
2023-05-01T04:06:52.957Z,1.05
2023-05-01T04:09:19.525Z,1.20
2023-05-01T04:11:46.063Z,1.13
2023-05-01T04:14:12.566Z,1.20
2023-05-01T04:16:39.321Z,1.10
2023-05-01T04:19:05.905Z,1.00
2023-05-01T04:21:32.470Z,1.20
2023-05-01T04:24:00.307Z,1.03
2023-05-01T04:26:26.817Z,1.40
2023-05-01T04:28:53.321Z,1.17
2023-05-01T04:31:19.897Z,1.33
2023-05-01T04:33:46.568Z,1.30
2023-05-01T04:36:13.152Z,1.00
2023-05-01T04:38:39.731Z,1.20
2023-05-01T04:41:07.511Z,1.13
2023-05-01T04:43:34.154Z,1.20
2023-05-01T04:46:00.755Z,1.65
2023-05-01T04:48:27.270Z,1.23
2023-05-01T04:50:53.833Z,1.40
2023-05-01T04:53:20.458Z,1.23
2023-05-01T04:55:47.324Z,1.15
2023-05-01T04:58:15.692Z,1.33
2023-05-01T05:00:42.232Z,1.33
2023-05-01T05:03:08.902Z,1.10
2023-05-01T05:05:35.805Z,1.33
2023-05-01T05:08:02.357Z,1.20
2023-05-01T05:10:28.921Z,1.30
2023-05-01T05:12:55.561Z,1.30
2023-05-01T05:15:23.674Z,1.10
2023-05-01T05:17:50.254Z,1.38
2023-05-01T05:20:17.049Z,1.35
2023-05-01T05:22:43.567Z,1.17
2023-05-01T05:25:10.130Z,1.00
2023-05-01T05:27:36.673Z,1.20
2023-05-01T05:30:04.195Z,1.35
2023-05-01T05:32:32.230Z,1.35
2023-05-01T05:34:59.001Z,1.15
2023-05-01T05:37:25.550Z,1.20
2023-05-01T05:39:52.292Z,1.40
2023-05-01T05:42:18.766Z,1.23
2023-05-01T05:44:45.721Z,1.35
2023-05-01T05:47:12.301Z,1.40
2023-05-01T05:49:40.260Z,1.20
2023-05-01T05:52:06.824Z,1.27
2023-05-01T05:54:33.680Z,1.70
2023-05-01T05:57:00.213Z,1.40
2023-05-01T05:59:26.771Z,1.25
2023-05-01T06:01:53.630Z,1.10
2023-05-01T06:04:20.153Z,1.50
2023-05-01T06:06:48.619Z,1.10
2023-05-01T06:09:15.216Z,2.13
2023-05-01T06:11:41.664Z,1.60
2023-05-01T06:14:08.234Z,1.23
2023-05-01T06:16:34.907Z,1.30
2023-05-01T06:19:01.672Z,1.42
2023-05-01T06:21:28.282Z,1.17
2023-05-01T06:23:56.187Z,1.20
2023-05-01T06:26:22.831Z,1.40
2023-05-01T06:28:49.416Z,1.40
2023-05-01T06:31:16.040Z,1.40
2023-05-01T06:33:42.705Z,1.60
2023-05-01T06:36:09.352Z,1.45
2023-05-01T06:38:35.872Z,1.30
2023-05-01T06:41:04.331Z,1.30
2023-05-01T06:43:30.879Z,1.73
2023-05-01T06:45:57.502Z,1.60
2023-05-01T06:48:24.027Z,1.35
2023-05-01T06:50:50.725Z,1.20
2023-05-01T06:53:17.289Z,1.73
2023-05-01T06:55:44.345Z,1.50
2023-05-01T06:58:22.725Z,1.40
2023-05-01T07:00:50.674Z,1.48
2023-05-01T07:03:17.437Z,1.37
2023-05-01T07:05:44.208Z,1.58
2023-05-01T07:08:10.757Z,1.40
2023-05-01T07:10:38.246Z,1.30
2023-05-01T07:13:06.413Z,1.50
2023-05-01T07:15:34.333Z,1.50
2023-05-01T07:18:00.930Z,1.40
2023-05-01T07:20:27.666Z,1.52
2023-05-01T07:22:54.230Z,1.30
2023-05-01T07:25:20.971Z,1.38
2023-05-01T07:27:47.723Z,1.57
2023-05-01T07:30:14.391Z,1.25
2023-05-01T07:32:42.364Z,1.40
2023-05-01T07:35:09.363Z,1.23
2023-05-01T07:37:36.058Z,1.75
2023-05-01T07:40:03.060Z,1.70
2023-05-01T07:42:29.643Z,1.55
2023-05-01T07:44:56.256Z,1.30
2023-05-01T07:47:22.845Z,1.60
2023-05-01T07:49:50.775Z,1.40
2023-05-01T07:52:17.387Z,1.47
2023-05-01T07:54:48.560Z,1.55
2023-05-01T07:57:15.161Z,1.70
2023-05-01T07:59:41.726Z,1.70
2023-05-01T08:02:08.523Z,1.60
2023-05-01T08:04:35.194Z,1.60
2023-05-01T08:07:03.205Z,1.70
2023-05-01T08:09:29.826Z,1.80
2023-05-01T08:11:56.401Z,1.80
2023-05-01T08:14:23.048Z,1.80
2023-05-01T08:16:49.659Z,1.20
2023-05-01T08:19:16.240Z,1.70
2023-05-01T08:21:42.825Z,1.70
2023-05-01T08:24:10.768Z,1.77
2023-05-01T08:26:37.527Z,1.60
2023-05-01T08:29:04.097Z,1.50
2023-05-01T08:31:30.770Z,1.65
2023-05-01T08:33:57.408Z,1.98
2023-05-01T08:36:23.988Z,1.75
2023-05-01T08:38:50.735Z,1.42
2023-05-01T08:41:21.311Z,1.50
2023-05-01T08:43:48.846Z,1.70
2023-05-01T08:46:25.352Z,1.60
2023-05-01T08:48:57.700Z,1.30
2023-05-01T08:51:25.853Z,1.73
2023-05-01T08:53:53.955Z,1.67
2023-05-01T08:56:22.358Z,1.88
2023-05-01T08:58:49.552Z,1.60
2023-05-01T09:01:16.779Z,1.52
2023-05-01T09:03:44.055Z,1.85
2023-05-01T09:06:11.243Z,1.60
2023-05-01T09:08:38.001Z,1.60
2023-05-01T09:11:04.848Z,1.58
2023-05-01T09:13:33.062Z,1.60
2023-05-01T09:16:00.264Z,1.63
2023-05-01T09:18:27.286Z,1.50
2023-05-01T09:20:54.308Z,1.50
2023-05-01T09:23:20.919Z,1.80
2023-05-01T09:25:49.609Z,1.58
2023-05-01T09:28:17.924Z,2.10
2023-05-01T09:30:45.780Z,1.80
2023-05-01T09:33:14.066Z,1.90
2023-05-01T09:35:51.381Z,1.83
2023-05-01T09:38:19.141Z,1.77
2023-05-01T09:40:45.930Z,1.80
2023-05-01T09:43:12.655Z,1.73
2023-05-01T09:45:39.251Z,1.58
2023-05-01T09:48:11.117Z,1.73
2023-05-01T09:50:38.538Z,1.60
2023-05-01T09:53:05.489Z,1.80
2023-05-01T09:55:32.609Z,1.60
2023-05-01T09:57:59.293Z,1.42
2023-05-01T10:00:26.741Z,1.70
2023-05-01T10:02:53.647Z,1.90
2023-05-01T10:05:21.805Z,1.98
2023-05-01T10:07:59.039Z,1.63
2023-05-01T10:10:26.184Z,1.60
2023-05-01T10:12:53.989Z,1.75
2023-05-01T10:15:26.282Z,1.70
2023-05-01T10:17:54.317Z,2.00
2023-05-01T10:20:22.778Z,1.70
2023-05-01T10:22:49.831Z,1.67
2023-05-01T10:25:17.741Z,1.83
2023-05-01T10:27:44.397Z,1.65
2023-05-01T10:30:11.567Z,1.75
2023-05-01T10:32:40.913Z,1.80
2023-05-01T10:35:11.474Z,1.63
2023-05-01T10:37:47.001Z,1.80
2023-05-01T10:40:45.140Z,1.88
2023-05-01T10:43:23.354Z,2.05
2023-05-01T10:45:50.007Z,1.90
2023-05-01T10:48:54.519Z,1.67
2023-05-01T10:51:23.259Z,1.77
2023-05-01T10:54:23.714Z,2.30
2023-05-01T10:56:50.951Z,2.20
2023-05-01T10:59:17.520Z,1.70
2023-05-01T11:01:44.938Z,1.65
2023-05-01T11:04:44.723Z,2.03
2023-05-01T11:07:16.133Z,2.20
2023-05-01T11:09:45.942Z,2.10
2023-05-01T11:12:14.272Z,1.70
2023-05-01T11:15:05.939Z,1.90
2023-05-01T11:17:45.626Z,1.98
2023-05-01T11:20:13.363Z,2.00
2023-05-01T11:22:44.432Z,1.70
2023-05-01T11:25:20.233Z,1.50
2023-05-01T11:27:47.988Z,1.77
2023-05-01T11:30:14.751Z,1.85
2023-05-01T11:32:43.776Z,1.60
2023-05-01T11:35:17.546Z,1.88
2023-05-01T11:37:44.817Z,1.73
2023-05-01T11:40:24.644Z,1.88
2023-05-01T11:42:52.533Z,1.55
2023-05-01T11:45:20.052Z,1.60
2023-05-01T11:47:48.092Z,1.60
2023-05-01T11:50:14.753Z,1.50
2023-05-01T11:52:43.085Z,1.70
2023-05-01T11:55:10.214Z,2.00
2023-05-01T11:57:47.346Z,1.92
2023-05-01T12:00:15.545Z,1.90
2023-05-01T12:02:59.024Z,1.80
2023-05-01T12:05:26.255Z,1.52
2023-05-01T12:08:06.412Z,1.92
2023-05-01T12:10:35.436Z,1.70
2023-05-01T12:13:04.705Z,1.50
2023-05-01T12:15:31.871Z,1.73
2023-05-01T12:17:58.746Z,1.50
2023-05-01T12:20:35.226Z,1.92
2023-05-01T12:23:03.212Z,1.63
2023-05-01T12:25:30.287Z,1.90
2023-05-01T12:27:57.179Z,1.60
2023-05-01T12:30:28.382Z,1.85
2023-05-01T12:32:55.544Z,2.40
2023-05-01T12:35:23.193Z,1.73
2023-05-01T12:37:49.754Z,1.60
2023-05-01T12:40:16.576Z,1.50
2023-05-01T12:42:43.148Z,1.63
2023-05-01T12:45:10.749Z,1.40
2023-05-01T12:47:39.509Z,2.17
2023-05-01T12:50:07.301Z,2.00
2023-05-01T12:52:33.996Z,1.57
2023-05-01T12:55:04.831Z,1.30
2023-05-01T12:57:31.828Z,1.65
2023-05-01T12:59:59.973Z,1.50
2023-05-01T13:02:30.695Z,1.77
2023-05-01T13:05:08.306Z,1.63
2023-05-01T13:07:35.727Z,1.15
2023-05-01T13:10:03.524Z,1.50
2023-05-01T13:12:30.428Z,1.67
2023-05-01T13:14:57.540Z,1.55
2023-05-01T13:17:25.097Z,1.60
2023-05-01T13:19:55.665Z,1.38
2023-05-01T13:22:31.389Z,1.77
2023-05-01T13:24:58.248Z,1.38
2023-05-01T13:27:25.444Z,1.30
2023-05-01T13:29:54.344Z,1.30
2023-05-01T13:32:20.914Z,1.50
2023-05-01T13:34:47.455Z,1.63
2023-05-01T13:37:13.953Z,1.48
2023-05-01T13:39:43.195Z,1.60
2023-05-01T13:42:11.998Z,1.40
2023-05-01T13:44:43.588Z,1.63
2023-05-01T13:47:15.126Z,1.90
2023-05-01T13:49:42.263Z,1.20
2023-05-01T13:52:11.677Z,1.20
2023-05-01T13:54:40.311Z,1.20
2023-05-01T13:57:10.828Z,1.20
2023-05-01T13:59:40.093Z,1.20
2023-05-01T14:02:18.454Z,1.17
2023-05-01T14:04:45.057Z,1.20
2023-05-01T14:07:12.758Z,1.30
2023-05-01T14:09:41.220Z,1.10
2023-05-01T14:12:09.276Z,1.02
2023-05-01T14:14:36.214Z,1.10
2023-05-01T14:17:02.827Z,1.40
2023-05-01T14:19:29.607Z,1.23
2023-05-01T14:21:56.152Z,1.20
2023-05-01T14:24:22.761Z,1.48
2023-05-01T14:26:49.272Z,1.17
2023-05-01T14:29:22.680Z,1.10
2023-05-01T14:31:49.398Z,0.83
2023-05-01T14:34:18.161Z,0.82
2023-05-01T14:36:44.759Z,0.88
2023-05-01T14:39:12.300Z,0.98
2023-05-01T14:41:42.660Z,1.00
2023-05-01T14:44:12.642Z,0.80
2023-05-01T14:46:44.356Z,0.80
2023-05-01T14:49:17.042Z,1.13
2023-05-01T14:51:43.654Z,0.98
2023-05-01T14:54:10.339Z,0.90
2023-05-01T14:56:37.058Z,1.30
2023-05-01T14:59:03.651Z,1.55
2023-05-01T15:01:30.447Z,2.67
2023-05-01T15:03:59.785Z,2.92
2023-05-01T15:06:27.845Z,2.10
2023-05-01T15:08:54.726Z,2.17
2023-05-01T15:11:21.302Z,2.20
2023-05-01T15:13:48.137Z,1.63
2023-05-01T15:16:14.905Z,1.83
2023-05-01T15:18:41.472Z,1.83
2023-05-01T15:21:09.380Z,1.80
2023-05-01T15:23:41.040Z,2.25
2023-05-01T15:26:07.607Z,1.85
2023-05-01T15:28:34.171Z,2.15
2023-05-01T15:31:00.780Z,2.00
2023-05-01T15:33:27.608Z,2.90
2023-05-01T15:35:54.289Z,2.55
2023-05-01T15:38:22.275Z,3.15
2023-05-01T15:40:48.982Z,3.45
2023-05-01T15:43:15.826Z,2.63
2023-05-01T15:45:42.530Z,2.33
2023-05-01T15:48:09.944Z,2.53
2023-05-01T15:50:36.601Z,2.33
2023-05-01T15:53:03.348Z,2.20
2023-05-01T15:55:31.257Z,9.27
2023-05-01T15:57:57.905Z,2.70
2023-05-01T16:00:24.577Z,2.60
2023-05-01T16:02:51.291Z,1.90
2023-05-01T16:05:20.118Z,2.20
2023-05-01T16:07:48.563Z,1.50
2023-05-01T16:10:15.307Z,2.00
2023-05-01T16:12:43.338Z,1.65
2023-05-01T16:15:11.600Z,1.70
2023-05-01T16:17:43.069Z,1.63
2023-05-01T16:20:11.062Z,5.90
2023-05-01T16:22:38.663Z,3.67
2023-05-01T16:25:06.024Z,2.05
2023-05-01T16:27:32.632Z,1.70
2023-05-01T16:30:01.209Z,2.25
2023-05-01T16:32:28.177Z,2.67
2023-05-01T16:34:54.805Z,1.60
2023-05-01T16:37:24.298Z,1.75
2023-05-01T16:39:50.905Z,1.77
2023-05-01T16:42:28.928Z,1.73
2023-05-01T16:44:56.221Z,1.90
2023-05-01T16:47:24.239Z,2.00
2023-05-01T16:49:50.860Z,2.08
2023-05-01T16:52:17.470Z,2.10
2023-05-01T16:54:44.094Z,2.08
2023-05-01T16:57:10.743Z,2.00
2023-05-01T16:59:37.605Z,1.90
2023-05-01T17:02:04.213Z,2.00
2023-05-01T17:04:32.353Z,2.50
2023-05-01T17:06:59.136Z,2.22
2023-05-01T17:09:25.849Z,2.10
2023-05-01T17:11:52.456Z,2.73
2023-05-01T17:14:19.143Z,2.15
2023-05-01T17:19:12.361Z,1.92
2023-05-01T17:21:40.318Z,2.33
2023-05-01T17:24:07.030Z,1.83
2023-05-01T17:26:33.584Z,2.00
2023-05-01T17:29:01.114Z,2.40
2023-05-01T17:31:29.426Z,2.17
2023-05-01T17:33:56.028Z,1.90
2023-05-01T17:36:22.813Z,1.40
2023-05-01T17:38:50.788Z,2.17
2023-05-01T17:41:17.394Z,2.42
2023-05-01T17:43:43.889Z,1.70
2023-05-01T17:46:10.698Z,2.00
2023-05-01T17:48:37.758Z,1.90
2023-05-01T17:51:04.320Z,2.00
2023-05-01T17:53:30.886Z,2.00
2023-05-01T17:55:59.434Z,1.85
2023-05-01T17:58:26.017Z,2.13
2023-05-01T18:00:52.588Z,1.60
2023-05-01T18:03:19.293Z,1.98
2023-05-01T18:05:45.891Z,2.30
2023-05-01T18:08:12.954Z,2.10
2023-05-01T18:10:39.543Z,1.92
2023-05-01T18:13:07.508Z,1.50
2023-05-01T18:15:34.239Z,1.75
2023-05-01T18:18:00.882Z,1.90
2023-05-01T18:20:28.066Z,1.77
2023-05-01T18:22:54.695Z,1.90
2023-05-01T18:25:21.332Z,1.77
2023-05-01T18:27:47.898Z,1.90
2023-05-01T18:30:15.890Z,1.90
2023-05-01T18:32:48.057Z,2.47
2023-05-01T18:35:15.962Z,2.33
2023-05-01T18:37:42.752Z,1.67
2023-05-01T18:40:10.232Z,1.98
2023-05-01T18:42:36.814Z,1.80
2023-05-01T18:45:03.753Z,2.00
2023-05-01T18:47:31.734Z,1.88
2023-05-01T18:49:58.561Z,2.10
2023-05-01T18:52:25.229Z,1.80
2023-05-01T18:54:51.868Z,2.00
2023-05-01T18:57:18.466Z,2.03
2023-05-01T18:59:45.245Z,2.13
2023-05-01T19:02:12.119Z,1.90
2023-05-01T19:04:56.145Z,1.95
2023-05-01T19:07:23.741Z,2.25
2023-05-01T19:09:50.363Z,2.30
2023-05-01T19:12:16.956Z,2.50
2023-05-01T19:14:43.910Z,2.50
2023-05-01T19:17:10.840Z,3.17
2023-05-01T19:19:37.426Z,3.00
2023-05-01T19:22:05.413Z,2.90
2023-05-01T19:24:32.410Z,2.90
2023-05-01T19:26:59.118Z,3.23
2023-05-01T19:29:25.854Z,3.25
2023-05-01T19:31:52.550Z,3.13
2023-05-01T19:34:20.292Z,3.13
2023-05-01T19:36:46.877Z,3.20
2023-05-01T19:39:14.980Z,3.30
2023-05-01T19:41:41.671Z,3.50
2023-05-01T19:44:08.254Z,3.40
2023-05-01T19:46:34.830Z,3.50
2023-05-01T19:49:01.449Z,3.40
2023-05-01T19:51:28.972Z,3.13
2023-05-01T19:53:56.176Z,3.63
2023-05-01T19:56:24.193Z,3.53
2023-05-01T19:58:54.121Z,3.63
2023-05-01T20:01:21.110Z,3.60
2023-05-01T20:03:47.867Z,3.37
2023-05-01T20:06:14.578Z,3.92
2023-05-01T20:08:41.808Z,4.15
2023-05-01T20:11:08.748Z,4.20
2023-05-01T20:13:36.710Z,4.70
2023-05-01T20:16:04.013Z,4.07
2023-05-01T20:18:30.812Z,4.07
2023-05-01T20:20:57.530Z,4.55
2023-05-01T20:23:24.125Z,4.47
2023-05-01T20:25:50.976Z,5.80
2023-05-01T20:28:18.049Z,7.20
2023-05-01T20:30:47.180Z,8.25
2023-05-01T20:33:14.391Z,7.78
2023-05-01T20:35:41.078Z,6.90
2023-05-01T20:38:07.769Z,8.10
2023-05-01T20:40:37.145Z,7.07
2023-05-01T20:43:03.713Z,7.13
2023-05-01T20:45:33.270Z,7.50
2023-05-01T20:48:01.425Z,7.47
2023-05-01T20:50:28.090Z,7.30
2023-05-01T20:52:54.871Z,6.47
2023-05-01T20:55:21.613Z,6.13
2023-05-01T20:57:48.316Z,5.57
2023-05-01T21:00:15.515Z,5.20
2023-05-01T21:02:42.664Z,5.07
2023-05-01T21:05:11.094Z,4.90
2023-05-01T21:07:38.709Z,5.20
2023-05-01T21:10:06.710Z,5.18
2023-05-01T21:12:33.348Z,5.20
2023-05-01T21:15:00.223Z,5.20
2023-05-01T21:17:26.892Z,6.07
2023-05-01T21:19:53.851Z,5.90
2023-05-01T21:22:23.008Z,5.65
2023-05-01T21:24:52.857Z,5.55
2023-05-01T21:27:19.420Z,5.40
2023-05-01T21:29:50.559Z,5.53
2023-05-01T21:32:17.117Z,6.10
2023-05-01T21:34:43.742Z,6.13
2023-05-01T21:37:10.547Z,6.47
2023-05-01T21:39:38.622Z,6.80
2023-05-01T21:42:05.284Z,6.83
2023-05-01T21:44:32.031Z,7.05
2023-05-01T21:46:58.650Z,7.20
2023-05-01T21:49:26.536Z,6.82
2023-05-01T21:51:53.869Z,7.50
2023-05-01T21:54:21.751Z,7.50
2023-05-01T21:56:49.840Z,7.60
2023-05-01T21:59:17.252Z,7.57
2023-05-01T22:01:43.882Z,7.45
2023-05-01T22:04:15.094Z,7.68
2023-05-01T22:06:41.819Z,8.30
2023-05-01T22:09:08.432Z,7.70
2023-05-01T22:11:35.200Z,8.10
2023-05-01T22:14:03.192Z,8.20
2023-05-01T22:16:29.830Z,8.15
2023-05-01T22:18:56.473Z,7.73
2023-05-01T22:21:23.054Z,7.78
2023-05-01T22:23:49.688Z,7.93
2023-05-01T22:26:16.260Z,7.90
2023-05-01T22:28:43.233Z,8.23
2023-05-01T22:31:11.138Z,7.73
2023-05-01T22:33:37.728Z,7.95
2023-05-01T22:36:07.323Z,8.95
2023-05-01T22:38:34.319Z,8.55
2023-05-01T22:41:00.893Z,8.48
2023-05-01T22:43:27.444Z,8.53
2023-05-01T22:45:54.031Z,9.25
2023-05-01T22:48:21.970Z,8.57
2023-05-01T22:50:48.693Z,9.23
2023-05-01T22:53:15.242Z,8.93
2023-05-01T22:55:41.856Z,9.27
2023-05-01T22:58:08.430Z,9.70
2023-05-01T23:00:35.004Z,9.45
2023-05-01T23:03:01.665Z,10.00
2023-05-01T23:05:29.988Z,9.82
2023-05-01T23:07:56.569Z,9.47
2023-05-01T23:10:26.355Z,10.20
2023-05-01T23:12:52.950Z,9.68
2023-05-01T23:15:25.122Z,9.40
2023-05-01T23:17:51.961Z,8.75
2023-05-01T23:20:21.080Z,9.30
2023-05-01T23:22:49.274Z,9.80
2023-05-01T23:25:19.642Z,9.57
2023-05-01T23:27:50.099Z,9.57
2023-05-01T23:30:20.082Z,9.73
2023-05-01T23:32:46.660Z,9.43
2023-05-01T23:35:14.775Z,9.43
2023-05-01T23:37:41.778Z,10.05
2023-05-01T23:40:10.496Z,10.80
2023-05-01T23:42:37.978Z,10.68
2023-05-01T23:45:05.551Z,10.10
2023-05-01T23:47:32.251Z,10.32
2023-05-01T23:49:59.236Z,10.27
2023-05-01T23:52:26.291Z,10.73
2023-05-01T23:54:52.867Z,10.98
2023-05-01T23:57:20.913Z,11.23
2023-05-01T23:59:47.533Z,10.65
