createdAt,value
2017-02-03T00:00:42.429Z,933.1
2017-02-03T00:01:50.727Z,933.1
2017-02-03T00:02:58.777Z,933.1
2017-02-03T00:04:06.689Z,933.1
2017-02-03T00:05:14.778Z,933.1
2017-02-03T00:06:22.861Z,933.1
2017-02-03T00:07:31.012Z,933.2
2017-02-03T00:08:39.048Z,933.2
2017-02-03T00:09:47.142Z,933.2
2017-02-03T00:10:55.226Z,933.1
2017-02-03T00:12:03.320Z,933.1
2017-02-03T00:13:11.707Z,933.1
2017-02-03T00:14:19.488Z,933.1
2017-02-03T00:15:27.574Z,933.1
2017-02-03T00:16:35.667Z,933.1
2017-02-03T00:17:43.752Z,933.1
2017-02-03T00:18:51.970Z,933.1
2017-02-03T00:19:59.930Z,933.1
2017-02-03T00:21:08.017Z,933.1
2017-02-03T00:22:16.109Z,933.2
2017-02-03T00:23:24.191Z,933.1
2017-02-03T00:24:32.407Z,933.1
2017-02-03T00:25:40.374Z,933.1
2017-02-03T00:26:48.455Z,933.1
2017-02-03T00:27:56.545Z,933.1
2017-02-03T00:29:04.848Z,933.1
2017-02-03T00:30:12.840Z,933.1
2017-02-03T00:31:20.802Z,933.1
2017-02-03T00:32:28.895Z,933.1
2017-02-03T00:33:36.982Z,933.1
2017-02-03T00:34:45.070Z,933.1
2017-02-03T00:35:53.214Z,933.1
2017-02-03T00:37:01.251Z,933.0
2017-02-03T00:38:09.336Z,933.0
2017-02-03T00:39:17.430Z,933.0
2017-02-03T00:40:25.515Z,933.0
2017-02-03T00:41:33.659Z,933.0
2017-02-03T00:42:41.689Z,933.0
2017-02-03T00:43:49.976Z,933.0
2017-02-03T00:44:58.166Z,933.0
2017-02-03T00:46:05.961Z,933.0
2017-02-03T00:47:14.097Z,932.9
2017-02-03T00:48:22.131Z,933.0
2017-02-03T00:49:30.220Z,933.0
2017-02-03T00:50:38.304Z,933.0
2017-02-03T00:51:46.398Z,933.0
2017-02-03T00:52:54.542Z,933.0
2017-02-03T00:54:02.571Z,933.0
2017-02-03T00:55:10.823Z,933.0
2017-02-03T00:56:18.750Z,933.1
2017-02-03T00:57:26.841Z,933.1
2017-02-03T00:58:34.986Z,933.0
2017-02-03T00:59:43.027Z,933.0
2017-02-03T01:00:51.233Z,933.0
2017-02-03T01:01:59.202Z,933.0
2017-02-03T01:03:07.284Z,933.0
2017-02-03T01:04:15.436Z,932.9
2017-02-03T01:05:23.464Z,933.0
2017-02-03T01:06:31.717Z,933.0
2017-02-03T01:07:39.640Z,933.0
2017-02-03T01:08:47.731Z,933.0
2017-02-03T01:09:55.873Z,933.0
2017-02-03T01:11:03.906Z,933.0
2017-02-03T01:12:11.997Z,933.0
2017-02-03T01:13:20.093Z,933.0
2017-02-03T01:14:28.176Z,933.0
2017-02-03T01:15:36.386Z,933.0
2017-02-03T01:16:44.456Z,933.0
2017-02-03T01:17:52.446Z,933.1
2017-02-03T01:19:00.537Z,933.0
2017-02-03T01:20:08.636Z,933.1
2017-02-03T01:21:16.785Z,933.1
2017-02-03T01:22:24.814Z,933.1
2017-02-03T01:23:32.997Z,933.1
2017-02-03T01:24:40.992Z,933.1
2017-02-03T01:25:49.089Z,933.1
2017-02-03T01:26:57.233Z,933.1
2017-02-03T01:28:05.321Z,933.1
2017-02-03T01:29:13.349Z,933.1
2017-02-03T01:30:21.433Z,933.1
2017-02-03T01:31:29.523Z,933.1
2017-02-03T01:32:37.733Z,933.0
2017-02-03T01:33:45.695Z,933.1
2017-02-03T01:34:53.785Z,933.1
2017-02-03T01:36:01.875Z,933.1
2017-02-03T01:37:09.964Z,933.1
2017-02-03T01:38:18.109Z,933.1
2017-02-03T01:39:26.145Z,933.0
2017-02-03T01:40:34.239Z,933.1
2017-02-03T01:41:42.331Z,933.1
2017-02-03T01:42:50.463Z,933.0
2017-02-03T01:43:58.694Z,933.0
2017-02-03T01:45:06.594Z,933.0
2017-02-03T01:46:14.687Z,933.0
2017-02-03T01:47:22.785Z,933.0
2017-02-03T01:48:30.929Z,933.0
2017-02-03T01:49:39.087Z,933.0
2017-02-03T01:50:47.052Z,933.0
2017-02-03T01:51:55.142Z,933.0
2017-02-03T01:53:03.225Z,933.0
2017-02-03T01:54:11.311Z,933.0
2017-02-03T01:55:19.457Z,932.9
2017-02-03T01:56:27.488Z,932.9
2017-02-03T01:57:35.581Z,932.9
2017-02-03T01:58:43.871Z,932.9
2017-02-03T01:59:51.758Z,932.9
2017-02-03T02:00:59.912Z,932.9
2017-02-03T02:02:07.934Z,932.9
2017-02-03T02:03:16.041Z,933.0
2017-02-03T02:04:24.176Z,932.9
2017-02-03T02:05:32.205Z,932.9
2017-02-03T02:06:40.420Z,932.9
2017-02-03T02:07:48.386Z,932.9
2017-02-03T02:08:56.471Z,932.9
2017-02-03T02:10:04.561Z,932.9
2017-02-03T02:11:12.654Z,932.8
2017-02-03T02:12:20.799Z,932.8
2017-02-03T02:13:28.835Z,932.8
2017-02-03T02:14:36.921Z,932.7
2017-02-03T02:15:45.033Z,932.7
2017-02-03T02:16:53.095Z,932.7
2017-02-03T02:18:01.234Z,932.7
2017-02-03T02:19:09.272Z,932.6
2017-02-03T02:20:17.483Z,932.6
2017-02-03T02:21:25.446Z,932.6
2017-02-03T02:22:33.544Z,932.6
2017-02-03T02:23:41.688Z,932.6
2017-02-03T02:24:49.710Z,932.6
2017-02-03T02:25:57.853Z,932.6
2017-02-03T02:27:05.930Z,932.6
2017-02-03T02:28:13.970Z,932.5
2017-02-03T02:29:22.112Z,932.5
2017-02-03T02:30:30.270Z,932.5
2017-02-03T02:31:38.235Z,932.5
2017-02-03T02:32:46.317Z,932.5
2017-02-03T02:33:54.404Z,932.5
2017-02-03T02:35:02.751Z,932.4
2017-02-03T02:36:10.755Z,932.4
2017-02-03T02:37:18.669Z,932.4
2017-02-03T02:38:26.763Z,932.4
2017-02-03T02:39:34.850Z,932.4
2017-02-03T02:40:42.991Z,932.4
2017-02-03T02:41:51.033Z,932.3
2017-02-03T02:42:59.117Z,932.3
2017-02-03T02:44:07.197Z,932.3
2017-02-03T02:45:15.285Z,932.3
2017-02-03T02:46:23.495Z,932.3
2017-02-03T02:47:31.464Z,932.3
2017-02-03T02:48:39.552Z,932.3
2017-02-03T02:49:47.643Z,932.2
2017-02-03T02:50:55.732Z,932.3
2017-02-03T02:52:03.873Z,932.3
2017-02-03T02:53:11.899Z,932.3
2017-02-03T02:54:19.992Z,932.3
2017-02-03T02:55:28.078Z,932.2
2017-02-03T02:56:36.163Z,932.3
2017-02-03T02:57:44.379Z,932.3
2017-02-03T02:58:52.341Z,932.3
2017-02-03T03:00:00.462Z,932.3
2017-02-03T03:01:08.512Z,932.3
2017-02-03T03:02:16.603Z,932.3
2017-02-03T03:03:24.810Z,932.3
2017-02-03T03:04:32.774Z,932.2
2017-02-03T03:05:40.867Z,932.2
2017-02-03T03:06:48.954Z,932.2
2017-02-03T03:07:57.179Z,932.1
2017-02-03T03:09:05.282Z,932.1
2017-02-03T03:10:13.219Z,932.1
2017-02-03T03:11:21.306Z,932.1
2017-02-03T03:12:29.392Z,932.0
2017-02-03T03:13:37.488Z,932.1
2017-02-03T03:14:45.693Z,932.0
2017-02-03T03:15:53.664Z,932.0
2017-02-03T03:17:01.748Z,932.0
2017-02-03T03:18:09.841Z,932.0
2017-02-03T03:19:18.007Z,932.0
2017-02-03T03:20:26.068Z,932.1
2017-02-03T03:21:34.106Z,932.0
2017-02-03T03:22:42.206Z,932.0
2017-02-03T03:23:50.338Z,932.0
2017-02-03T03:24:58.367Z,932.1
2017-02-03T03:26:06.512Z,932.0
2017-02-03T03:27:14.543Z,932.1
2017-02-03T03:28:22.624Z,932.0
2017-02-03T03:29:30.769Z,932.0
2017-02-03T03:30:38.837Z,932.0
2017-02-03T03:31:47.006Z,932.0
2017-02-03T03:32:54.969Z,932.0
2017-02-03T03:34:03.060Z,932.0
2017-02-03T03:35:11.146Z,932.0
2017-02-03T03:36:19.265Z,932.0
2017-02-03T03:37:27.380Z,932.0
2017-02-03T03:38:35.410Z,932.0
2017-02-03T03:39:43.551Z,932.0
2017-02-03T03:40:51.579Z,932.1
2017-02-03T03:41:59.667Z,932.0
2017-02-03T03:43:07.869Z,932.0
2017-02-03T03:44:15.835Z,932.0
2017-02-03T03:45:24.073Z,932.0
2017-02-03T03:46:32.016Z,932.0
2017-02-03T03:47:40.139Z,931.9
2017-02-03T03:48:48.243Z,931.9
2017-02-03T03:49:56.279Z,931.9
2017-02-03T03:51:04.362Z,931.9
2017-02-03T03:52:12.445Z,931.9
2017-02-03T03:53:20.544Z,931.9
2017-02-03T03:54:28.687Z,931.9
2017-02-03T03:55:36.991Z,931.8
2017-02-03T03:56:44.940Z,931.9
2017-02-03T03:57:52.889Z,931.9
2017-02-03T03:59:00.978Z,931.9
2017-02-03T04:00:09.124Z,931.9
2017-02-03T04:01:17.150Z,931.9
2017-02-03T04:02:25.242Z,931.9
2017-02-03T04:03:33.327Z,931.9
2017-02-03T04:04:41.415Z,931.9
2017-02-03T04:05:49.563Z,931.9
2017-02-03T04:06:57.655Z,932.0
2017-02-03T04:08:05.671Z,931.9
2017-02-03T04:09:13.790Z,931.9
2017-02-03T04:10:21.855Z,931.9
2017-02-03T04:11:30.061Z,931.9
2017-02-03T04:12:38.034Z,931.9
2017-02-03T04:13:46.128Z,931.9
2017-02-03T04:14:54.218Z,932.0
2017-02-03T04:16:02.299Z,932.0
2017-02-03T04:17:10.446Z,932.0
2017-02-03T04:18:18.478Z,932.0
2017-02-03T04:19:26.562Z,932.0
2017-02-03T04:20:34.653Z,931.9
2017-02-03T04:21:42.737Z,932.0
2017-02-03T04:22:50.885Z,932.0
2017-02-03T04:23:58.913Z,931.9
2017-02-03T04:25:07.003Z,931.9
2017-02-03T04:26:15.093Z,931.9
2017-02-03T04:27:23.294Z,931.9
2017-02-03T04:28:31.482Z,931.9
2017-02-03T04:29:39.352Z,931.8
2017-02-03T04:30:47.434Z,931.8
2017-02-03T04:31:55.524Z,931.8
2017-02-03T04:33:03.611Z,931.8
2017-02-03T04:34:11.755Z,931.8
2017-02-03T04:35:19.780Z,931.9
2017-02-03T04:36:27.872Z,931.8
2017-02-03T04:37:35.965Z,931.9
2017-02-03T04:38:44.049Z,931.9
2017-02-03T04:39:52.291Z,931.9
2017-02-03T04:41:00.221Z,931.9
2017-02-03T04:42:08.307Z,931.9
2017-02-03T04:43:16.514Z,931.8
2017-02-03T04:44:24.487Z,931.9
2017-02-03T04:45:32.631Z,931.8
2017-02-03T04:46:40.659Z,931.8
2017-02-03T04:47:48.750Z,931.8
2017-02-03T04:48:56.848Z,931.8
2017-02-03T04:50:04.961Z,931.8
2017-02-03T04:51:13.098Z,931.8
2017-02-03T04:52:21.114Z,931.8
2017-02-03T04:53:29.204Z,931.7
2017-02-03T04:54:37.458Z,931.7
2017-02-03T04:55:45.433Z,931.7
2017-02-03T04:56:53.524Z,931.7
2017-02-03T04:58:01.556Z,931.7
2017-02-03T04:59:09.695Z,931.6
2017-02-03T05:00:17.736Z,931.6
2017-02-03T05:01:25.829Z,931.6
2017-02-03T05:02:33.977Z,931.6
2017-02-03T05:03:41.995Z,931.5
2017-02-03T05:04:50.080Z,931.5
2017-02-03T05:05:58.312Z,931.4
2017-02-03T05:07:06.250Z,931.4
2017-02-03T05:08:14.462Z,931.4
2017-02-03T05:09:22.430Z,931.4
2017-02-03T05:10:30.514Z,931.5
2017-02-03T05:11:38.607Z,931.5
2017-02-03T05:12:46.697Z,931.5
2017-02-03T05:13:54.842Z,931.4
2017-02-03T05:15:02.923Z,931.4
2017-02-03T05:16:11.048Z,931.4
2017-02-03T05:17:19.117Z,931.4
2017-02-03T05:18:27.132Z,931.4
2017-02-03T05:19:35.345Z,931.4
2017-02-03T05:20:43.319Z,931.4
2017-02-03T05:21:51.489Z,931.4
2017-02-03T05:22:59.488Z,931.4
2017-02-03T05:24:07.576Z,931.4
2017-02-03T05:25:15.720Z,931.4
2017-02-03T05:26:23.751Z,931.4
2017-02-03T05:27:31.857Z,931.4
2017-02-03T05:28:39.929Z,931.4
2017-02-03T05:29:48.008Z,931.5
2017-02-03T05:30:56.213Z,931.5
2017-02-03T05:32:04.188Z,931.5
2017-02-03T05:33:12.271Z,931.5
2017-02-03T05:34:20.353Z,931.5
2017-02-03T05:35:28.443Z,931.6
2017-02-03T05:36:36.592Z,931.6
2017-02-03T05:37:44.628Z,931.6
2017-02-03T05:38:52.816Z,931.6
2017-02-03T05:40:00.797Z,931.6
2017-02-03T05:41:08.883Z,931.6
2017-02-03T05:42:17.027Z,931.7
2017-02-03T05:43:25.059Z,931.7
2017-02-03T05:44:33.142Z,931.7
2017-02-03T05:45:41.233Z,931.7
2017-02-03T05:46:49.442Z,931.8
2017-02-03T05:47:57.467Z,931.7
2017-02-03T05:49:05.664Z,931.8
2017-02-03T05:50:13.591Z,931.8
2017-02-03T05:51:21.676Z,931.8
2017-02-03T05:52:29.760Z,931.8
2017-02-03T05:53:37.903Z,931.8
2017-02-03T05:54:46.033Z,931.9
2017-02-03T05:55:54.023Z,931.9
2017-02-03T05:57:02.108Z,931.9
2017-02-03T05:58:10.192Z,932.0
2017-02-03T05:59:18.407Z,932.0
2017-02-03T06:00:26.396Z,932.0
2017-02-03T06:01:34.476Z,932.0
2017-02-03T06:02:42.611Z,932.1
2017-02-03T06:03:50.646Z,932.2
2017-02-03T06:04:59.566Z,932.2
2017-02-03T06:06:06.822Z,932.2
2017-02-03T06:07:14.914Z,932.3
2017-02-03T06:08:23.001Z,932.3
2017-02-03T06:09:31.411Z,932.4
2017-02-03T06:10:39.367Z,932.5
2017-02-03T06:11:47.306Z,932.5
2017-02-03T06:12:55.349Z,932.6
2017-02-03T06:14:03.431Z,932.6
2017-02-03T06:15:11.705Z,932.6
2017-02-03T06:16:19.825Z,932.6
2017-02-03T06:17:27.701Z,932.6
2017-02-03T06:18:35.912Z,932.6
2017-02-03T06:19:43.880Z,932.7
2017-02-03T06:20:51.972Z,932.6
2017-02-03T06:22:00.121Z,932.7
2017-02-03T06:23:08.159Z,932.7
2017-02-03T06:24:16.246Z,932.7
2017-02-03T06:25:24.335Z,932.7
2017-02-03T06:26:32.425Z,932.8
2017-02-03T06:27:40.566Z,932.8
2017-02-03T06:28:48.594Z,932.8
2017-02-03T06:29:56.680Z,932.7
2017-02-03T06:31:04.933Z,932.8
2017-02-03T06:32:12.862Z,932.8
2017-02-03T06:33:21.000Z,932.8
2017-02-03T06:34:29.094Z,932.8
2017-02-03T06:35:37.126Z,932.8
2017-02-03T06:36:45.212Z,932.9
2017-02-03T06:37:53.295Z,932.9
2017-02-03T06:39:01.455Z,932.8
2017-02-03T06:40:09.481Z,932.9
2017-02-03T06:41:18.267Z,932.9
2017-02-03T06:42:25.714Z,932.9
2017-02-03T06:43:33.769Z,932.9
2017-02-03T06:44:41.946Z,932.9
2017-02-03T06:45:49.912Z,932.9
2017-02-03T06:46:58.001Z,932.9
2017-02-03T06:48:06.096Z,932.9
2017-02-03T06:49:14.175Z,933.0
2017-02-03T06:50:22.324Z,933.0
2017-02-03T06:51:30.354Z,933.0
2017-02-03T06:52:38.446Z,933.0
2017-02-03T06:53:46.536Z,933.0
2017-02-03T06:54:54.627Z,933.0
2017-02-03T06:56:02.831Z,933.0
2017-02-03T06:57:10.798Z,933.0
2017-02-03T06:58:18.890Z,933.0
2017-02-03T06:59:26.981Z,933.0
2017-02-03T07:00:35.076Z,933.0
2017-02-03T07:01:43.220Z,932.9
2017-02-03T07:02:51.257Z,932.9
2017-02-03T07:03:59.344Z,932.9
2017-02-03T07:05:07.431Z,932.9
2017-02-03T07:06:15.643Z,932.9
2017-02-03T07:07:23.665Z,932.8
2017-02-03T07:08:31.697Z,932.9
2017-02-03T07:09:39.785Z,932.9
2017-02-03T07:10:47.881Z,932.9
2017-02-03T07:11:56.615Z,932.9
2017-02-03T07:13:04.995Z,932.9
2017-02-03T07:14:12.258Z,932.9
2017-02-03T07:15:20.226Z,932.9
2017-02-03T07:16:28.314Z,932.9
2017-02-03T07:17:36.411Z,932.9
2017-02-03T07:18:44.613Z,932.9
2017-02-03T07:19:52.579Z,932.9
2017-02-03T07:21:00.670Z,932.9
2017-02-03T07:22:08.812Z,932.9
2017-02-03T07:23:16.848Z,933.0
2017-02-03T07:24:24.990Z,933.0
2017-02-03T07:25:33.029Z,933.0
2017-02-03T07:26:41.104Z,933.0
2017-02-03T07:27:49.200Z,933.1
2017-02-03T07:28:57.281Z,933.1
2017-02-03T07:30:05.529Z,933.2
2017-02-03T07:31:13.448Z,933.2
2017-02-03T07:32:21.535Z,933.2
2017-02-03T07:33:29.634Z,933.3
2017-02-03T07:34:37.714Z,933.2
2017-02-03T07:35:45.862Z,933.2
2017-02-03T07:36:53.892Z,933.2
2017-02-03T07:38:02.040Z,933.1
2017-02-03T07:39:10.070Z,933.1
2017-02-03T07:40:18.259Z,933.1
2017-02-03T07:41:26.450Z,933.1
2017-02-03T07:42:34.337Z,933.1
2017-02-03T07:43:42.418Z,933.1
2017-02-03T07:44:50.508Z,933.2
2017-02-03T07:45:58.802Z,933.2
2017-02-03T07:47:06.745Z,933.2
2017-02-03T07:48:14.774Z,933.2
2017-02-03T07:49:22.881Z,933.22
2017-02-03T07:50:30.957Z,933.2
2017-02-03T07:51:39.045Z,933.3
2017-02-03T07:52:47.251Z,933.2
2017-02-03T07:53:55.405Z,933.3
2017-02-03T07:55:03.312Z,933.3
2017-02-03T07:56:11.407Z,933.3
2017-02-03T07:57:19.907Z,933.3
2017-02-03T07:58:27.703Z,933.2
2017-02-03T07:59:35.671Z,933.2
2017-02-03T08:00:43.756Z,933.3
2017-02-03T08:01:51.857Z,933.3
2017-02-03T08:02:59.950Z,933.3
2017-02-03T08:04:09.059Z,933.3
2017-02-03T08:05:16.390Z,933.2
2017-02-03T08:06:24.348Z,933.2
2017-02-03T08:07:32.579Z,933.3
2017-02-03T08:08:40.379Z,933.2
2017-02-03T08:09:48.526Z,933.3
2017-02-03T08:10:56.559Z,933.3
2017-02-03T08:12:04.637Z,933.3
2017-02-03T08:13:12.943Z,933.3
2017-02-03T08:14:20.833Z,933.2
2017-02-03T08:15:29.038Z,933.3
2017-02-03T08:16:36.999Z,933.3
2017-02-03T08:17:45.287Z,933.3
2017-02-03T08:18:53.178Z,933.3
2017-02-03T08:20:01.267Z,933.2
2017-02-03T08:21:09.415Z,933.3
2017-02-03T08:22:17.446Z,933.2
2017-02-03T08:23:25.601Z,933.2
2017-02-03T08:24:34.026Z,933.2
2017-02-03T08:25:41.830Z,933.2
2017-02-03T08:26:49.851Z,933.2
2017-02-03T08:27:57.882Z,933.2
2017-02-03T08:29:06.093Z,933.3
2017-02-03T08:30:14.060Z,933.3
2017-02-03T08:31:22.144Z,933.3
2017-02-03T08:32:30.352Z,933.3
2017-02-03T08:33:38.320Z,933.4
2017-02-03T08:34:46.413Z,933.3
2017-02-03T08:35:54.498Z,933.3
2017-02-03T08:37:02.584Z,933.3
2017-02-03T08:38:10.727Z,933.2
2017-02-03T08:39:18.856Z,933.2
2017-02-03T08:40:26.941Z,933.2
2017-02-03T08:41:34.988Z,933.2
2017-02-03T08:42:43.025Z,933.2
2017-02-03T08:43:51.175Z,933.2
2017-02-03T08:44:59.204Z,933.2
2017-02-03T08:46:07.289Z,933.2
2017-02-03T08:47:15.379Z,933.3
2017-02-03T08:48:23.469Z,933.3
2017-02-03T08:49:31.678Z,933.3
2017-02-03T08:50:39.648Z,933.3
2017-02-03T08:51:47.737Z,933.3
2017-02-03T08:52:55.827Z,933.3
2017-02-03T08:54:03.920Z,933.3
2017-02-03T08:55:12.192Z,933.3
2017-02-03T08:56:20.095Z,933.4
2017-02-03T08:57:28.314Z,933.4
2017-02-03T08:58:36.275Z,933.5
2017-02-03T08:59:44.361Z,933.4
2017-02-03T09:00:52.507Z,933.4
2017-02-03T09:02:00.543Z,933.5
2017-02-03T09:03:08.624Z,933.4
2017-02-03T09:04:16.711Z,933.5
2017-02-03T09:05:24.873Z,933.5
2017-02-03T09:06:33.052Z,933.5
2017-02-03T09:07:40.972Z,933.4
2017-02-03T09:08:49.063Z,933.4
2017-02-03T09:09:57.331Z,933.5
2017-02-03T09:11:05.400Z,933.5
2017-02-03T09:12:13.382Z,933.5
2017-02-03T09:13:21.537Z,933.5
2017-02-03T09:14:29.507Z,933.5
2017-02-03T09:15:37.594Z,933.5
2017-02-03T09:16:45.683Z,933.5
2017-02-03T09:17:53.832Z,933.5
2017-02-03T09:19:01.859Z,933.5
2017-02-03T09:20:09.948Z,933.6
2017-02-03T09:21:18.201Z,933.6
2017-02-03T09:22:26.121Z,933.6
2017-02-03T09:23:34.268Z,933.6
2017-02-03T09:24:42.301Z,933.7
2017-02-03T09:25:50.425Z,933.7
2017-02-03T09:26:58.473Z,933.7
2017-02-03T09:28:06.606Z,933.7
2017-02-03T09:29:14.715Z,933.7
2017-02-03T09:30:22.743Z,933.7
2017-02-03T09:31:30.838Z,933.7
2017-02-03T09:32:38.925Z,933.7
2017-02-03T09:33:47.012Z,933.7
2017-02-03T09:34:55.154Z,933.6
2017-02-03T09:36:03.188Z,933.6
2017-02-03T09:37:11.280Z,933.6
2017-02-03T09:38:19.364Z,933.6
2017-02-03T09:39:27.450Z,933.6
2017-02-03T09:40:35.596Z,933.7
2017-02-03T09:41:43.625Z,933.6
2017-02-03T09:42:51.706Z,933.6
2017-02-03T09:43:59.802Z,933.6
2017-02-03T09:45:08.015Z,933.6
2017-02-03T09:46:16.033Z,933.6
2017-02-03T09:47:24.070Z,933.6
2017-02-03T09:48:32.156Z,933.6
2017-02-03T09:49:40.277Z,933.6
2017-02-03T09:50:48.324Z,933.6
2017-02-03T09:51:56.540Z,933.5
2017-02-03T09:53:04.507Z,933.5
2017-02-03T09:54:12.747Z,933.5
2017-02-03T09:55:20.679Z,933.4
2017-02-03T09:56:28.772Z,933.4
2017-02-03T09:57:36.916Z,933.4
2017-02-03T09:58:44.948Z,933.4
2017-02-03T09:59:53.062Z,933.4
2017-02-03T10:01:01.191Z,933.5
2017-02-03T10:02:09.214Z,933.5
2017-02-03T10:03:17.356Z,933.6
2017-02-03T10:04:25.446Z,933.6
2017-02-03T10:05:33.615Z,933.6
2017-02-03T10:06:41.566Z,933.7
2017-02-03T10:07:49.659Z,933.7
2017-02-03T10:08:57.803Z,933.6
2017-02-03T10:10:05.839Z,933.6
2017-02-03T10:11:13.922Z,933.6
2017-02-03T10:12:22.007Z,933.6
2017-02-03T10:13:30.093Z,933.6
2017-02-03T10:14:38.243Z,933.6
2017-02-03T10:15:46.378Z,933.7
2017-02-03T10:16:54.817Z,933.7
2017-02-03T10:18:02.452Z,933.7
2017-02-03T10:19:10.540Z,933.7
2017-02-03T10:20:18.681Z,933.7
2017-02-03T10:21:26.710Z,933.7
2017-02-03T10:22:34.798Z,933.6
2017-02-03T10:23:42.892Z,933.6
2017-02-03T10:24:50.975Z,933.5
2017-02-03T10:25:59.240Z,933.5
2017-02-03T10:27:07.176Z,933.5
2017-02-03T10:28:15.241Z,933.5
2017-02-03T10:29:23.321Z,933.5
2017-02-03T10:30:31.588Z,933.5
2017-02-03T10:31:39.738Z,933.5
2017-02-03T10:32:47.640Z,933.5
2017-02-03T10:33:55.683Z,933.6
2017-02-03T10:35:03.776Z,933.6
2017-02-03T10:36:11.859Z,933.6
2017-02-03T10:37:20.025Z,933.7
2017-02-03T10:38:28.031Z,933.7
2017-02-03T10:39:36.119Z,933.7
2017-02-03T10:40:44.209Z,933.6
2017-02-03T10:41:52.460Z,933.6
2017-02-03T10:43:00.504Z,933.5
2017-02-03T10:44:08.469Z,933.5
2017-02-03T10:45:16.554Z,933.5
2017-02-03T10:46:24.643Z,933.4
2017-02-03T10:47:32.731Z,933.4
2017-02-03T10:48:40.874Z,933.4
2017-02-03T10:49:48.898Z,933.4
2017-02-03T10:50:56.985Z,933.3
2017-02-03T10:52:05.138Z,933.3
2017-02-03T10:53:13.312Z,933.3
2017-02-03T10:54:21.367Z,933.3
2017-02-03T10:55:29.335Z,933.3
2017-02-03T10:56:37.418Z,933.3
2017-02-03T10:57:45.508Z,933.2
2017-02-03T10:58:53.604Z,933.3
2017-02-03T11:00:01.740Z,933.2
2017-02-03T11:01:09.770Z,933.2
2017-02-03T11:02:18.350Z,933.2
2017-02-03T11:03:26.080Z,933.2
2017-02-03T11:04:34.099Z,933.2
2017-02-03T11:05:42.172Z,933.2
2017-02-03T11:06:50.211Z,933.2
2017-02-03T11:07:58.295Z,933.2
2017-02-03T11:09:06.453Z,933.2
2017-02-03T11:10:14.476Z,933.2
2017-02-03T11:11:22.627Z,933.2
2017-02-03T11:12:30.657Z,933.2
2017-02-03T11:13:38.736Z,933.1
2017-02-03T11:14:46.874Z,933.1
2017-02-03T11:15:55.008Z,933.1
2017-02-03T11:17:03.056Z,933.1
2017-02-03T11:18:11.089Z,933.1
2017-02-03T11:19:19.176Z,933.1
2017-02-03T11:20:27.378Z,933.0
2017-02-03T11:21:35.344Z,933.0
2017-02-03T11:22:43.499Z,933.0
2017-02-03T11:23:51.520Z,933.0
2017-02-03T11:24:59.621Z,933.0
2017-02-03T11:26:07.692Z,933.0
2017-02-03T11:27:15.784Z,933.0
2017-02-03T11:28:23.991Z,933.0
2017-02-03T11:29:32.085Z,933.0
2017-02-03T11:30:40.158Z,933.0
2017-02-03T11:31:48.125Z,932.9
2017-02-03T11:32:56.211Z,933.0
2017-02-03T11:34:04.361Z,932.9
2017-02-03T11:35:12.390Z,933.0
2017-02-03T11:36:20.602Z,933.0
2017-02-03T11:37:28.565Z,933.0
2017-02-03T11:38:36.651Z,933.0
2017-02-03T11:39:44.799Z,932.9
2017-02-03T11:40:52.856Z,932.9
2017-02-03T11:42:00.914Z,933.0
2017-02-03T11:43:08.998Z,933.0
2017-02-03T11:44:17.087Z,932.9
2017-02-03T11:45:25.413Z,932.9
2017-02-03T11:46:33.266Z,932.9
2017-02-03T11:47:41.352Z,932.9
2017-02-03T11:48:49.438Z,932.8
2017-02-03T11:49:57.527Z,932.8
2017-02-03T11:51:05.735Z,932.8
2017-02-03T11:52:13.759Z,932.7
2017-02-03T11:53:21.800Z,932.8
2017-02-03T11:54:29.888Z,932.7
2017-02-03T11:55:38.128Z,932.7
2017-02-03T11:56:46.276Z,932.7
2017-02-03T11:57:54.352Z,932.7
2017-02-03T11:59:02.369Z,932.7
2017-02-03T12:00:10.320Z,932.7
2017-02-03T12:01:18.402Z,932.7
2017-02-03T12:02:27.167Z,932.7
2017-02-03T12:03:34.579Z,932.7
2017-02-03T12:04:42.673Z,932.7
2017-02-03T12:05:51.412Z,932.7
2017-02-03T12:06:59.033Z,932.7
2017-02-03T12:08:07.305Z,932.7
2017-02-03T12:09:15.179Z,932.7
2017-02-03T12:10:23.205Z,932.7
2017-02-03T12:11:31.198Z,932.7
2017-02-03T12:12:39.877Z,932.6
2017-02-03T12:13:47.719Z,932.6
2017-02-03T12:14:55.584Z,932.6
2017-02-03T12:16:03.544Z,932.6
2017-02-03T12:17:11.821Z,932.6
2017-02-03T12:18:19.760Z,932.5
2017-02-03T12:19:27.860Z,932.6
2017-02-03T12:20:36.382Z,932.5
2017-02-03T12:21:44.239Z,932.6
2017-02-03T12:22:52.533Z,932.5
2017-02-03T12:24:00.930Z,932.5
2017-02-03T12:25:08.987Z,932.5
2017-02-03T12:26:16.803Z,932.5
2017-02-03T12:27:24.654Z,932.5
2017-02-03T12:28:32.612Z,932.4
2017-02-03T12:29:41.125Z,932.4
2017-02-03T12:30:54.461Z,932.3
2017-02-03T12:31:57.040Z,932.4
2017-02-03T12:33:04.878Z,932.4
2017-02-03T12:34:12.967Z,932.4
2017-02-03T12:35:21.056Z,932.3
2017-02-03T12:36:29.198Z,932.3
2017-02-03T12:37:37.236Z,932.3
2017-02-03T12:38:45.319Z,932.3
2017-02-03T12:39:53.467Z,932.2
2017-02-03T12:41:01.497Z,932.2
2017-02-03T12:42:09.706Z,932.2
2017-02-03T12:43:17.670Z,932.2
2017-02-03T12:44:25.863Z,932.2
2017-02-03T12:45:33.848Z,932.2
2017-02-03T12:46:41.936Z,932.2
2017-02-03T12:47:50.078Z,932.2
2017-02-03T12:48:58.113Z,932.2
2017-02-03T12:50:06.196Z,932.2
2017-02-03T12:51:14.292Z,932.2
2017-02-03T12:52:22.369Z,932.1
2017-02-03T12:53:30.518Z,932.1
2017-02-03T12:54:38.608Z,932.1
2017-02-03T12:55:46.798Z,932.2
2017-02-03T12:56:54.724Z,932.1
2017-02-03T12:58:02.808Z,932.2
2017-02-03T12:59:10.947Z,932.2
2017-02-03T13:00:18.983Z,932.2
2017-02-03T13:01:27.074Z,932.1
2017-02-03T13:02:35.166Z,932.1
2017-02-03T13:03:43.245Z,932.0
2017-02-03T13:04:51.393Z,932.0
2017-02-03T13:05:59.425Z,932.0
2017-02-03T13:07:07.510Z,932.0
2017-02-03T13:08:15.601Z,932.0
2017-02-03T13:09:23.689Z,932.0
2017-02-03T13:10:31.831Z,932.0
2017-02-03T13:11:39.915Z,932.1
2017-02-03T13:12:47.957Z,932.1
2017-02-03T13:13:56.043Z,932.0
2017-02-03T13:15:04.132Z,932.0
2017-02-03T13:16:12.342Z,932.0
2017-02-03T13:17:20.313Z,932.1
2017-02-03T13:18:28.403Z,932.1
2017-02-03T13:19:36.491Z,932.1
2017-02-03T13:20:44.675Z,932.2
2017-02-03T13:21:52.971Z,932.2
2017-02-03T13:23:00.755Z,932.2
2017-02-03T13:24:08.846Z,932.2
2017-02-03T13:25:16.930Z,932.2
2017-02-03T13:26:25.022Z,932.2
2017-02-03T13:27:33.258Z,932.2
2017-02-03T13:28:41.195Z,932.2
2017-02-03T13:29:49.887Z,932.2
2017-02-03T13:30:57.379Z,932.2
2017-02-03T13:32:05.609Z,932.2
2017-02-03T13:33:15.738Z,932.1
2017-02-03T13:34:21.646Z,932.1
2017-02-03T13:35:29.737Z,932.1
2017-02-03T13:36:37.835Z,932.1
2017-02-03T13:37:46.013Z,932.1
2017-02-03T13:38:54.072Z,932.1
2017-02-03T13:40:02.101Z,932.0
2017-02-03T13:41:10.190Z,932.0
2017-02-03T13:42:18.274Z,932.0
2017-02-03T13:43:27.097Z,932.1
2017-02-03T13:44:34.514Z,932.0
2017-02-03T13:45:42.540Z,932.1
2017-02-03T13:46:50.627Z,932.1
2017-02-03T13:47:58.723Z,932.1
2017-02-03T13:49:06.813Z,932.1
2017-02-03T13:50:15.155Z,932.0
2017-02-03T13:51:23.387Z,932.0
2017-02-03T13:52:31.301Z,932.0
2017-02-03T13:53:39.353Z,932.0
2017-02-03T13:54:47.258Z,931.9
2017-02-03T13:55:55.406Z,931.9
2017-02-03T13:57:03.433Z,931.9
2017-02-03T13:58:11.703Z,931.9
2017-02-03T13:59:21.836Z,931.9
2017-02-03T14:00:28.294Z,931.8
2017-02-03T14:01:35.846Z,931.8
2017-02-03T14:02:44.102Z,931.8
2017-02-03T14:03:52.438Z,931.8
2017-02-03T14:05:00.062Z,931.8
2017-02-03T14:06:08.151Z,931.8
2017-02-03T14:07:16.363Z,931.9
2017-02-03T14:08:24.334Z,931.8
2017-02-03T14:09:32.673Z,931.9
2017-02-03T14:10:41.977Z,931.9
2017-02-03T14:11:48.599Z,931.9
2017-02-03T14:12:56.741Z,931.9
2017-02-03T14:14:04.779Z,931.9
2017-02-03T14:15:12.991Z,931.9
2017-02-03T14:16:20.956Z,931.9
2017-02-03T14:17:29.047Z,931.8
2017-02-03T14:18:37.185Z,931.8
2017-02-03T14:19:45.613Z,931.8
2017-02-03T14:20:53.753Z,931.8
2017-02-03T14:22:01.394Z,931.8
2017-02-03T14:23:09.715Z,931.7
2017-02-03T14:24:17.641Z,931.7
2017-02-03T14:25:25.668Z,931.7
2017-02-03T14:26:33.753Z,931.7
2017-02-03T14:27:41.843Z,931.7
2017-02-03T14:28:49.932Z,931.7
2017-02-03T14:29:58.301Z,931.7
2017-02-03T14:31:06.355Z,931.7
2017-02-03T14:32:14.196Z,931.7
2017-02-03T14:33:22.410Z,931.7
2017-02-03T14:34:30.918Z,931.7
2017-02-03T14:35:39.234Z,931.7
2017-02-03T14:36:46.904Z,931.7