createdAt,value
2023-11-18T00:39:36.756Z,100319.00
2023-11-18T00:46:59.383Z,100327.00
2023-11-18T00:50:15.292Z,100330.80
2023-11-18T00:54:14.750Z,100338.80
2023-11-18T00:57:54.389Z,100348.20
2023-11-18T01:01:14.712Z,100358.60
2023-11-18T01:04:53.931Z,100360.20
2023-11-18T01:08:33.759Z,100365.40
2023-11-18T01:12:15.649Z,100366.40
2023-11-18T02:14:07.253Z,100441.20
2023-11-18T06:00:22.982Z,100646.60
2023-11-18T06:02:57.834Z,100654.80
2023-11-18T06:05:27.772Z,100658.20
2023-11-18T06:07:56.671Z,100653.40
2023-11-18T06:10:26.365Z,100658.20
2023-11-18T06:12:56.392Z,100662.60
2023-11-18T06:15:26.149Z,100664.60
2023-11-18T06:17:57.362Z,100666.60
2023-11-18T06:20:26.191Z,100666.20
2023-11-18T06:22:54.943Z,100662.80
2023-11-18T06:25:27.553Z,100667.20
2023-11-18T06:27:56.353Z,100663.40
2023-11-18T06:30:25.190Z,100674.20
2023-11-18T06:32:53.931Z,100677.80
2023-11-18T06:35:23.130Z,100688.40
2023-11-18T06:37:52.086Z,100686.40
2023-11-18T06:40:23.547Z,100683.80
2023-11-18T06:42:52.459Z,100688.40
2023-11-18T06:45:23.734Z,100693.40
2023-11-18T06:47:52.634Z,100690.60
2023-11-18T06:50:25.933Z,100691.20
2023-11-18T06:52:57.238Z,100691.40
2023-11-18T06:55:28.398Z,100695.00
2023-11-18T06:57:58.035Z,100703.00
2023-11-18T07:00:29.617Z,100709.00
2023-11-18T07:02:59.224Z,100715.40
2023-11-18T07:05:28.116Z,100715.60
2023-11-18T07:07:57.427Z,100718.20
2023-11-18T07:10:27.145Z,100718.60
2023-11-18T07:12:56.384Z,100717.60
2023-11-18T07:15:25.307Z,100724.60
2023-11-18T07:17:56.871Z,100720.60
2023-11-18T07:20:25.927Z,100719.40
2023-11-18T07:22:55.763Z,100723.00
2023-11-18T07:25:24.542Z,100731.00
2023-11-18T07:27:53.306Z,100733.20
2023-11-18T07:30:22.184Z,100743.00
2023-11-18T07:32:52.564Z,100743.60
2023-11-18T07:35:21.326Z,100745.60
2023-11-18T07:37:50.571Z,100747.40
2023-11-18T07:40:23.779Z,100745.20
2023-11-18T07:42:52.443Z,100744.80
2023-11-18T07:45:21.256Z,100748.00
2023-11-18T07:47:52.495Z,100751.60
2023-11-18T07:50:22.811Z,100747.40
2023-11-18T07:52:52.244Z,100750.60
2023-11-18T07:55:21.113Z,100749.80
2023-11-18T07:57:49.791Z,100749.60
2023-11-18T08:00:19.322Z,100748.60
2023-11-18T08:02:48.463Z,100746.20
2023-11-18T08:05:18.585Z,100750.00
2023-11-18T08:07:47.256Z,100748.00
2023-11-18T08:10:20.847Z,100757.20
2023-11-18T08:12:49.991Z,100753.80
2023-11-18T08:15:20.358Z,100756.00
2023-11-18T08:17:50.746Z,100763.40
2023-11-18T08:20:25.425Z,100759.20
2023-11-18T08:22:54.729Z,100762.00
2023-11-18T08:25:23.830Z,100763.60
2023-11-18T08:27:53.014Z,100768.00
2023-11-18T08:30:22.422Z,100765.80
2023-11-18T08:32:51.201Z,100765.60
2023-11-18T08:35:20.294Z,100769.20
2023-11-18T08:37:49.732Z,100775.80
2023-11-18T08:40:27.418Z,100786.80
2023-11-18T08:42:57.910Z,100794.20
2023-11-18T08:45:31.345Z,100795.80
2023-11-18T08:48:09.857Z,100801.20
2023-11-18T08:50:42.460Z,100807.40
2023-11-18T08:53:14.571Z,100806.80
2023-11-18T08:55:53.329Z,100806.60
2023-11-18T08:58:25.429Z,100804.40
2023-11-18T09:01:15.964Z,100809.80
2023-11-18T09:03:50.489Z,100812.40
2023-11-18T09:06:27.801Z,100813.80
2023-11-18T09:08:59.661Z,100819.60
2023-11-18T09:11:34.352Z,100822.00
2023-11-18T09:14:05.721Z,100824.00
2023-11-18T09:16:40.084Z,100832.80
2023-11-18T09:19:09.577Z,100832.40
2023-11-18T09:21:38.607Z,100833.20
2023-11-18T09:24:13.478Z,100833.20
2023-11-18T09:26:45.670Z,100841.20
2023-11-18T09:29:16.155Z,100838.20
2023-11-18T09:31:51.604Z,100843.60
2023-11-18T09:34:28.770Z,100839.80
2023-11-18T09:36:57.753Z,100844.40
2023-11-18T09:39:39.554Z,100844.00
2023-11-18T09:42:13.095Z,100836.20
2023-11-18T09:44:42.491Z,100838.20
2023-11-18T09:47:17.877Z,100842.20
2023-11-18T09:49:58.002Z,100846.40
2023-11-18T09:52:28.329Z,100853.40
2023-11-18T09:55:21.450Z,100849.00
2023-11-18T09:58:01.454Z,100848.00
2023-11-18T10:00:35.021Z,100845.00
2023-11-18T10:03:04.872Z,100852.80
2023-11-18T10:05:35.393Z,100853.60
2023-11-18T10:08:07.411Z,100850.80
2023-11-18T10:10:47.238Z,100854.60
2023-11-18T10:13:26.033Z,100863.00
2023-11-18T10:15:55.135Z,100866.40
2023-11-18T10:18:25.189Z,100861.60
2023-11-18T10:20:58.630Z,100866.60
2023-11-18T10:23:29.621Z,100867.40
2023-11-18T10:26:02.799Z,100877.00
2023-11-18T10:28:39.277Z,100877.40
2023-11-18T10:31:11.281Z,100879.80
2023-11-18T10:33:45.096Z,100872.60
2023-11-18T10:36:25.798Z,100874.40
2023-11-18T10:38:57.514Z,100874.40
2023-11-18T10:41:26.907Z,100884.00
2023-11-18T10:44:16.239Z,100884.20
2023-11-18T10:46:56.228Z,100882.20
2023-11-18T10:49:25.968Z,100877.80
2023-11-18T10:51:56.690Z,100881.80
2023-11-18T10:54:27.927Z,100876.20
2023-11-18T10:56:59.995Z,100875.60
2023-11-18T10:59:28.808Z,100873.80
2023-11-18T11:01:59.554Z,100870.20
2023-11-18T11:04:44.236Z,100873.40
2023-11-18T11:07:15.854Z,100875.80
2023-11-18T11:09:47.579Z,100875.00
2023-11-18T11:12:19.464Z,100871.40
2023-11-18T11:15:01.499Z,100885.00
2023-11-18T11:17:32.570Z,100880.60
2023-11-18T11:20:19.374Z,100883.80
2023-11-18T11:23:12.596Z,100887.60
2023-11-18T11:26:36.398Z,100888.20
2023-11-18T11:29:35.961Z,100891.40
2023-11-18T11:32:29.675Z,100887.60
2023-11-18T11:35:09.848Z,100890.60
2023-11-18T11:37:39.574Z,100892.60
2023-11-18T11:40:11.978Z,100895.40
2023-11-18T11:42:44.256Z,100896.40
2023-11-18T11:45:21.706Z,100900.20
2023-11-18T11:47:53.231Z,100896.20
2023-11-18T11:50:33.954Z,100894.60
2023-11-18T11:53:18.395Z,100897.00
2023-11-18T11:56:06.615Z,100902.40
2023-11-18T11:58:40.196Z,100894.60
2023-11-18T12:01:26.602Z,100893.20
2023-11-18T12:03:59.678Z,100898.00
2023-11-18T12:06:29.493Z,100901.60
2023-11-18T12:08:58.557Z,100900.80
2023-11-18T12:11:31.134Z,100896.80
2023-11-18T12:14:14.786Z,100895.00
2023-11-18T12:17:22.812Z,100899.00
2023-11-18T12:19:57.938Z,100899.20
2023-11-18T12:22:36.403Z,100895.60
2023-11-18T12:25:07.787Z,100903.60
2023-11-18T12:27:42.535Z,100904.80
2023-11-18T12:30:17.285Z,100905.60
2023-11-18T12:33:02.693Z,100908.60
2023-11-18T12:35:45.845Z,100905.40
2023-11-18T12:38:58.232Z,100904.20
2023-11-18T12:41:39.826Z,100904.60
2023-11-18T12:44:20.710Z,100904.40
2023-11-18T12:47:16.411Z,100907.80
2023-11-18T12:49:51.526Z,100905.40
2023-11-18T12:52:20.720Z,100904.00
2023-11-18T12:54:57.793Z,100910.00
2023-11-18T12:57:33.268Z,100909.40
2023-11-18T13:00:02.539Z,100908.40
2023-11-18T13:02:34.081Z,100906.40
2023-11-18T13:05:10.942Z,100907.60
2023-11-18T13:07:41.359Z,100909.80
2023-11-18T13:10:10.910Z,100914.20
2023-11-18T13:12:40.769Z,100912.60
2023-11-18T13:15:11.177Z,100913.80
2023-11-18T13:17:42.402Z,100907.00
2023-11-18T13:20:16.291Z,100909.40
2023-11-18T13:22:48.304Z,100903.00
2023-11-18T13:25:19.018Z,100910.80
2023-11-18T13:27:48.146Z,100912.60
2023-11-18T13:30:19.033Z,100915.00
2023-11-18T13:32:51.085Z,100915.00
2023-11-18T13:35:21.809Z,100914.60
2023-11-18T13:37:52.279Z,100912.60
2023-11-18T13:40:21.246Z,100913.80
2023-11-18T13:42:50.187Z,100909.60
2023-11-18T13:45:30.978Z,100910.60
2023-11-18T13:48:06.501Z,100912.20
2023-11-18T13:50:39.174Z,100903.80
2023-11-18T13:53:08.524Z,100904.40
2023-11-18T13:55:40.366Z,100906.20
2023-11-18T13:58:12.128Z,100906.20
2023-11-18T14:00:42.328Z,100901.40
2023-11-18T14:03:13.676Z,100899.20
2023-11-18T14:05:48.391Z,100894.00
2023-11-18T14:08:21.375Z,100888.80
2023-11-18T14:11:02.162Z,100889.00
2023-11-18T14:13:36.379Z,100887.40
2023-11-18T14:16:11.259Z,100884.80
2023-11-18T14:18:43.452Z,100887.00
2023-11-18T14:21:15.682Z,100898.60
2023-11-18T14:23:44.609Z,100901.40
2023-11-18T14:26:13.753Z,100907.60
2023-11-18T14:28:44.178Z,100908.00
2023-11-18T14:31:12.919Z,100908.80
2023-11-18T14:33:41.718Z,100911.80
2023-11-18T14:36:11.261Z,100912.80
2023-11-18T14:38:40.113Z,100915.00
2023-11-18T14:41:09.477Z,100923.20
2023-11-18T14:43:38.564Z,100928.20
2023-11-18T14:46:09.583Z,100929.80
2023-11-18T14:48:39.003Z,100927.80
2023-11-18T14:51:08.805Z,100935.20
2023-11-18T14:53:39.100Z,100932.00
2023-11-18T14:56:08.780Z,100927.20
2023-11-18T14:58:37.802Z,100923.20
2023-11-18T15:01:10.315Z,100928.20
2023-11-18T15:03:39.146Z,100931.60
2023-11-18T15:06:11.759Z,100937.60
2023-11-18T15:08:45.917Z,100939.20
2023-11-18T15:11:24.638Z,100938.80
