createdAt,value
2018-07-12T00:00:06.577Z,0.00
2018-07-12T00:01:07.351Z,0.00
2018-07-12T00:02:08.146Z,0.00
2018-07-12T00:03:08.900Z,0.00
2018-07-12T00:04:09.672Z,0.00
2018-07-12T00:05:10.475Z,0.00
2018-07-12T00:06:11.248Z,0.00
2018-07-12T00:07:12.021Z,0.00
2018-07-12T00:08:12.793Z,0.00
2018-07-12T00:09:13.571Z,0.00
2018-07-12T00:10:14.369Z,0.00
2018-07-12T00:11:15.142Z,0.00
2018-07-12T00:12:15.950Z,0.00
2018-07-12T00:13:15.684Z,0.00
2018-07-12T00:14:17.456Z,0.00
2018-07-12T00:15:18.255Z,0.00
2018-07-12T00:16:19.025Z,0.00
2018-07-12T00:17:19.796Z,0.00
2018-07-12T00:18:20.569Z,0.00
2018-07-12T00:19:21.344Z,0.00
2018-07-12T00:20:22.141Z,0.00
2018-07-12T00:21:22.918Z,0.00
2018-07-12T00:22:23.685Z,0.00
2018-07-12T00:23:24.456Z,0.00
2018-07-12T00:24:25.230Z,0.00
2018-07-12T00:25:26.032Z,0.00
2018-07-12T00:26:26.804Z,0.00
2018-07-12T00:27:27.576Z,0.00
2018-07-12T00:28:28.354Z,0.00
2018-07-12T00:29:29.125Z,0.00
2018-07-12T00:30:30.298Z,0.00
2018-07-12T00:31:30.729Z,0.00
2018-07-12T00:44:04.475Z,0.00
2018-07-12T00:45:05.245Z,0.00
2018-07-12T00:46:06.013Z,0.00
2018-07-12T00:47:06.806Z,0.00
2018-07-12T00:48:07.579Z,0.00
2018-07-12T00:49:08.348Z,0.00
2018-07-12T00:50:09.118Z,0.00
2018-07-12T00:51:09.895Z,0.00
2018-07-12T00:52:10.694Z,0.00
2018-07-12T00:53:11.467Z,0.00
2018-07-12T00:54:12.242Z,0.00
2018-07-12T00:55:13.010Z,0.00
2018-07-12T00:56:13.781Z,0.00
2018-07-12T00:57:14.577Z,0.00
2018-07-12T00:58:15.349Z,0.00
2018-07-12T00:59:16.122Z,0.00
2018-07-12T01:00:16.897Z,0.00
2018-07-12T01:01:17.666Z,0.00
2018-07-12T01:02:18.460Z,0.00
2018-07-12T01:03:19.234Z,0.00
2018-07-12T01:04:20.016Z,0.00
2018-07-12T01:05:20.777Z,0.00
2018-07-12T01:06:21.553Z,0.00
2018-07-12T01:07:22.346Z,0.00
2018-07-12T01:08:23.118Z,0.00
2018-07-12T01:09:23.893Z,0.00
2018-07-12T01:10:24.660Z,0.00
2018-07-12T01:11:25.434Z,0.00
2018-07-12T01:12:26.228Z,0.00
2018-07-12T01:13:26.998Z,0.00
2018-07-12T01:14:27.780Z,0.00
2018-07-12T01:15:28.547Z,0.00
2018-07-12T01:16:29.331Z,0.00
2018-07-12T01:17:30.118Z,0.00
2018-07-12T01:18:30.892Z,0.00
2018-07-12T01:19:31.662Z,0.00
2018-07-12T01:20:32.432Z,0.00
2018-07-12T01:21:33.206Z,0.00
2018-07-12T01:22:34.006Z,0.00
2018-07-12T01:23:34.776Z,0.00
2018-07-12T01:24:35.555Z,0.00
2018-07-12T01:25:36.322Z,0.00
2018-07-12T01:26:37.094Z,0.00
2018-07-12T01:27:37.888Z,0.00
2018-07-12T01:28:38.662Z,0.00
2018-07-12T01:29:39.446Z,0.00
2018-07-12T01:30:40.209Z,0.00
2018-07-12T01:31:40.980Z,0.00
2018-07-12T01:32:41.777Z,0.00
2018-07-12T01:33:42.548Z,0.00
2018-07-12T01:34:43.324Z,0.00
2018-07-12T01:35:44.099Z,0.00
2018-07-12T01:36:44.871Z,0.00
2018-07-12T01:37:45.670Z,0.00
2018-07-12T01:38:46.443Z,0.00
2018-07-12T01:39:47.218Z,0.00
2018-07-12T01:40:47.989Z,0.00
2018-07-12T01:41:48.763Z,0.00
2018-07-12T01:42:49.557Z,0.00
2018-07-12T01:43:50.334Z,0.00
2018-07-12T01:44:51.106Z,0.00
2018-07-12T01:45:51.887Z,0.00
2018-07-12T01:46:52.656Z,0.00
2018-07-12T01:47:53.456Z,0.00
2018-07-12T01:48:54.225Z,0.00
2018-07-12T01:49:54.995Z,0.00
2018-07-12T01:50:55.769Z,0.00
2018-07-12T01:51:56.546Z,0.00
2018-07-12T01:52:57.344Z,0.00
2018-07-12T01:53:58.129Z,0.00
2018-07-12T01:54:58.889Z,0.00
2018-07-12T01:55:59.660Z,0.00
2018-07-12T01:57:00.431Z,0.00
2018-07-12T01:58:01.231Z,0.00
2018-07-12T01:59:01.000Z,0.00
2018-07-12T02:00:02.775Z,0.00
2018-07-12T02:01:03.548Z,0.00
2018-07-12T02:02:04.318Z,0.00
2018-07-12T02:03:05.122Z,0.00
2018-07-12T02:04:05.897Z,0.00
2018-07-12T02:05:06.672Z,0.00
2018-07-12T02:06:07.446Z,0.00
2018-07-12T02:07:08.213Z,0.00
2018-07-12T02:08:09.010Z,0.00
2018-07-12T02:09:09.781Z,0.00
2018-07-12T02:10:10.555Z,0.00
2018-07-12T02:11:11.324Z,0.00
2018-07-12T02:12:12.105Z,0.00
2018-07-12T02:13:12.893Z,0.00
2018-07-12T02:14:13.671Z,0.00
2018-07-12T02:15:14.439Z,0.00
2018-07-12T02:16:15.223Z,0.00
2018-07-12T02:17:15.986Z,0.00
2018-07-12T02:18:16.781Z,0.00
2018-07-12T02:19:17.554Z,0.00
2018-07-12T02:20:18.326Z,0.00
2018-07-12T02:21:19.099Z,0.00
2018-07-12T02:22:19.874Z,0.00
2018-07-12T02:23:20.675Z,0.00
2018-07-12T02:24:21.447Z,0.00
2018-07-12T02:25:22.222Z,0.00
2018-07-12T02:26:22.993Z,0.00
2018-07-12T02:27:23.769Z,0.00
2018-07-12T02:28:24.564Z,0.00
2018-07-12T02:29:25.335Z,0.00
2018-07-12T02:30:26.110Z,0.00
2018-07-12T02:31:27.266Z,0.00
2018-07-12T02:32:27.449Z,0.00
2018-07-12T02:44:45.745Z,0.09
2018-07-12T02:45:46.517Z,0.09
2018-07-12T02:46:47.288Z,0.14
2018-07-12T02:47:48.064Z,0.14
2018-07-12T02:48:48.829Z,0.18
2018-07-12T02:49:49.625Z,0.27
2018-07-12T02:50:50.397Z,0.27
2018-07-12T02:51:51.173Z,0.31
2018-07-12T02:52:51.940Z,0.31
2018-07-12T02:53:52.715Z,0.41
2018-07-12T02:54:53.516Z,0.54
2018-07-12T02:55:54.284Z,0.58
2018-07-12T02:56:55.057Z,0.58
2018-07-12T02:57:55.828Z,0.63
2018-07-12T02:58:56.601Z,0.76
2018-07-12T02:59:57.398Z,0.90
2018-07-12T03:00:58.171Z,1.12
2018-07-12T03:01:58.937Z,1.35
2018-07-12T03:02:59.710Z,1.58
2018-07-12T03:04:00.484Z,1.89
2018-07-12T03:05:01.277Z,2.03
2018-07-12T03:06:02.049Z,2.07
2018-07-12T03:07:02.820Z,2.12
2018-07-12T03:08:03.609Z,2.30
2018-07-12T03:09:04.364Z,2.34
2018-07-12T03:10:05.162Z,2.52
2018-07-12T03:11:05.941Z,2.65
2018-07-12T03:12:06.707Z,2.88
2018-07-12T03:13:07.480Z,3.11
2018-07-12T03:14:08.251Z,3.33
2018-07-12T03:15:09.052Z,3.69
2018-07-12T03:16:09.821Z,3.87
2018-07-12T03:17:10.591Z,4.95
2018-07-12T03:18:11.365Z,6.84
2018-07-12T03:19:12.139Z,8.77
2018-07-12T03:20:12.933Z,9.18
2018-07-12T03:21:13.706Z,7.83
2018-07-12T03:22:14.483Z,7.29
2018-07-12T03:23:15.253Z,7.74
2018-07-12T03:24:16.024Z,8.15
2018-07-12T03:25:16.828Z,9.23
2018-07-12T03:26:17.597Z,10.71
2018-07-12T03:27:18.367Z,12.15
2018-07-12T03:28:19.141Z,13.68
2018-07-12T03:29:19.912Z,16.38
2018-07-12T03:30:20.711Z,20.52
2018-07-12T03:31:21.483Z,24.48
2018-07-12T03:32:22.255Z,28.62
2018-07-12T03:33:23.029Z,32.76
2018-07-12T03:34:23.801Z,37.44
2018-07-12T03:35:24.605Z,47.88
2018-07-12T03:36:25.376Z,59.04
2018-07-12T03:37:26.149Z,62.64
2018-07-12T03:38:26.920Z,71.64
2018-07-12T03:39:27.698Z,81.36
2018-07-12T03:40:28.499Z,92.16
2018-07-12T03:41:29.269Z,102.96
2018-07-12T03:42:30.036Z,112.32
2018-07-12T03:43:30.808Z,126.72
2018-07-12T03:44:31.582Z,138.24
2018-07-12T03:45:32.381Z,138.24
2018-07-12T03:46:33.154Z,133.20
2018-07-12T03:47:33.927Z,132.48
2018-07-12T03:48:34.700Z,131.04
2018-07-12T03:49:35.472Z,138.24
2018-07-12T03:50:36.271Z,154.08
2018-07-12T03:51:37.043Z,170.64
2018-07-12T03:52:37.813Z,180.00
2018-07-12T03:53:38.591Z,180.00
2018-07-12T03:54:39.367Z,175.68
2018-07-12T03:55:40.162Z,171.36
2018-07-12T03:56:39.936Z,168.48
2018-07-12T03:57:41.709Z,167.04
2018-07-12T03:58:42.485Z,162.72
2018-07-12T03:59:43.254Z,169.92
2018-07-12T04:00:44.051Z,187.20
2018-07-12T04:01:44.828Z,208.80
2018-07-12T04:02:45.601Z,236.16
2018-07-12T04:03:46.376Z,262.08
2018-07-12T04:04:47.144Z,295.20
2018-07-12T04:05:47.952Z,326.88
2018-07-12T04:06:48.719Z,334.08
2018-07-12T04:07:49.495Z,305.28
2018-07-12T04:08:50.268Z,290.88
2018-07-12T04:09:51.040Z,300.96
2018-07-12T04:10:51.905Z,302.40
2018-07-12T04:11:51.616Z,322.56
2018-07-12T04:12:53.387Z,336.96
2018-07-12T04:13:54.160Z,324.00
2018-07-12T04:14:54.933Z,344.16
2018-07-12T04:15:55.733Z,397.44
2018-07-12T04:16:56.506Z,426.24
2018-07-12T04:17:57.281Z,434.88
2018-07-12T04:18:58.056Z,432.00
2018-07-12T04:19:58.825Z,449.28
2018-07-12T04:20:59.624Z,486.72
2018-07-12T04:22:00.398Z,495.36
2018-07-12T04:23:01.170Z,457.92
2018-07-12T04:24:01.944Z,429.12
2018-07-12T04:25:02.718Z,434.88
2018-07-12T04:26:03.521Z,411.84
2018-07-12T04:27:04.294Z,391.68
2018-07-12T04:28:05.062Z,391.68
2018-07-12T04:29:05.834Z,391.68
2018-07-12T04:30:06.609Z,397.44
2018-07-12T04:31:07.455Z,385.92
2018-07-12T04:32:07.181Z,391.68
2018-07-12T04:33:08.952Z,434.88
2018-07-12T04:34:10.108Z,466.56
2018-07-12T04:35:10.291Z,446.40
2018-07-12T04:36:09.513Z,457.92
2018-07-12T04:46:36.461Z,391.68
2018-07-12T04:47:37.257Z,411.84
2018-07-12T04:48:38.031Z,538.56
2018-07-12T04:49:38.798Z,754.56
2018-07-12T04:50:39.571Z,875.52
2018-07-12T04:51:40.341Z,933.12
2018-07-12T04:52:41.140Z,881.28
2018-07-12T04:53:41.913Z,665.28
2018-07-12T04:54:42.687Z,630.72
2018-07-12T04:55:43.457Z,760.32
2018-07-12T04:56:44.236Z,817.92
2018-07-12T04:57:45.024Z,789.12
2018-07-12T04:58:45.795Z,771.84
2018-07-12T04:59:46.569Z,806.40
2018-07-12T05:00:47.339Z,910.08
2018-07-12T05:01:48.110Z,1209.60
2018-07-12T05:02:48.909Z,1249.92
2018-07-12T05:03:49.678Z,1140.48
2018-07-12T05:04:50.461Z,1065.60
2018-07-12T05:05:51.227Z,1128.96
2018-07-12T05:06:51.997Z,1163.52
2018-07-12T05:07:52.795Z,1117.44
2018-07-12T05:08:53.568Z,1117.44
2018-07-12T05:09:54.340Z,1140.48
2018-07-12T05:10:55.117Z,1117.44
2018-07-12T05:11:55.885Z,1071.36
2018-07-12T05:12:56.679Z,973.44
2018-07-12T05:13:57.452Z,887.04
2018-07-12T05:14:58.223Z,743.04
2018-07-12T05:15:58.995Z,642.24
2018-07-12T05:16:59.766Z,550.08
2018-07-12T05:18:00.570Z,504.00
2018-07-12T05:19:01.340Z,518.40
2018-07-12T05:20:02.112Z,538.56
2018-07-12T05:21:02.884Z,570.24
2018-07-12T05:22:03.662Z,538.56
2018-07-12T05:23:04.455Z,535.68
2018-07-12T05:24:05.227Z,529.92
2018-07-12T05:25:06.003Z,538.56
2018-07-12T05:26:06.776Z,636.48
2018-07-12T05:27:07.547Z,694.08
2018-07-12T05:28:08.342Z,633.60
2018-07-12T05:29:09.119Z,636.48
2018-07-12T05:30:09.890Z,766.08
2018-07-12T05:31:09.663Z,1117.44
2018-07-12T05:32:11.436Z,1463.04
2018-07-12T05:33:12.231Z,1635.84
2018-07-12T05:34:13.004Z,1612.80
2018-07-12T05:35:13.778Z,1704.96
2018-07-12T05:36:14.552Z,1958.40
2018-07-12T05:37:15.330Z,2131.20
2018-07-12T05:38:16.130Z,2188.80
2018-07-12T05:39:17.002Z,2211.84
2018-07-12T05:40:16.671Z,2096.64
2018-07-12T05:41:18.446Z,1992.96
2018-07-12T05:42:19.216Z,1981.44
2018-07-12T05:43:20.027Z,1981.44
2018-07-12T05:44:20.798Z,1877.76
2018-07-12T05:45:21.573Z,1751.04
2018-07-12T05:46:22.346Z,1658.88
2018-07-12T05:47:23.121Z,1532.16
2018-07-12T05:48:23.932Z,1566.72
2018-07-12T05:49:24.707Z,1612.80
2018-07-12T05:50:25.479Z,1578.24
2018-07-12T05:51:26.249Z,1578.24
2018-07-12T05:52:27.030Z,1468.80
2018-07-12T05:53:27.836Z,1319.04
2018-07-12T05:54:28.614Z,1313.28
2018-07-12T05:55:29.383Z,1445.76
2018-07-12T05:56:30.165Z,1468.80
2018-07-12T05:57:30.975Z,1589.76
2018-07-12T05:58:30.728Z,1509.12
2018-07-12T05:59:32.503Z,1635.84
2018-07-12T06:00:33.275Z,1958.40
2018-07-12T06:01:34.053Z,2027.52
2018-07-12T06:02:34.820Z,1900.80
2018-07-12T06:03:35.617Z,1889.28
2018-07-12T06:04:36.393Z,1808.64
2018-07-12T06:05:37.167Z,1635.84
2018-07-12T06:06:37.940Z,1497.60
2018-07-12T06:07:38.714Z,1255.68
2018-07-12T06:08:39.511Z,1054.08
2018-07-12T06:09:40.284Z,933.12
2018-07-12T06:10:41.057Z,973.44
2018-07-12T06:11:41.828Z,1031.04
2018-07-12T06:12:42.604Z,1146.24
2018-07-12T06:13:43.402Z,1376.64
2018-07-12T06:14:44.177Z,1693.44
2018-07-12T06:15:44.946Z,1900.80
2018-07-12T06:16:45.724Z,1843.20
2018-07-12T06:17:46.494Z,1486.08
2018-07-12T06:18:47.310Z,1647.36
2018-07-12T06:19:48.065Z,1877.76
2018-07-12T06:20:48.852Z,2039.04
2018-07-12T06:21:49.622Z,1843.20
2018-07-12T06:22:50.395Z,1728.00
2018-07-12T06:23:51.191Z,1704.96
2018-07-12T06:24:51.967Z,1566.72
2018-07-12T06:25:52.747Z,1486.08
2018-07-12T06:26:53.517Z,1612.80
2018-07-12T06:27:54.285Z,1900.80
2018-07-12T06:28:55.083Z,2119.68
2018-07-12T06:29:55.908Z,2396.16
2018-07-12T06:30:55.631Z,3064.32
2018-07-12T06:31:57.403Z,4101.12
2018-07-12T06:32:58.176Z,4538.88
2018-07-12T06:33:59.001Z,4285.44
2018-07-12T06:34:59.755Z,3594.24
2018-07-12T06:36:00.528Z,2914.56
2018-07-12T06:37:01.684Z,2707.20
2018-07-12T06:38:01.858Z,2972.16
2018-07-12T06:40:58.032Z,2672.64
2018-07-12T06:41:58.803Z,2810.88
2018-07-12T06:42:59.575Z,3156.48
2018-07-12T06:44:00.347Z,3525.12
2018-07-12T06:45:01.144Z,3893.76
2018-07-12T06:46:01.914Z,4400.64
2018-07-12T06:47:02.688Z,4631.04
2018-07-12T06:48:03.461Z,4515.84
2018-07-12T06:49:04.232Z,4515.84
2018-07-12T06:50:05.030Z,4469.76
2018-07-12T06:51:05.801Z,4446.72
2018-07-12T06:52:06.575Z,4515.84
2018-07-12T06:53:07.346Z,4446.72
2018-07-12T06:54:08.120Z,4884.48
2018-07-12T06:55:08.914Z,5299.20
2018-07-12T06:56:09.686Z,5644.80
2018-07-12T06:57:10.464Z,5783.04
2018-07-12T06:58:11.232Z,5114.88
2018-07-12T06:59:12.009Z,4838.40
2018-07-12T07:00:12.800Z,5137.92
2018-07-12T07:01:13.580Z,5575.68
2018-07-12T07:02:14.345Z,5806.08
2018-07-12T07:03:15.120Z,6220.80
2018-07-12T07:04:15.899Z,5898.24
2018-07-12T07:05:16.738Z,6128.64
2018-07-12T07:06:16.470Z,7833.60
2018-07-12T07:07:18.240Z,11796.48
2018-07-12T07:08:19.012Z,12718.08
2018-07-12T07:09:19.789Z,11197.44
2018-07-12T07:10:20.585Z,10690.56
2018-07-12T07:11:21.360Z,7787.52
2018-07-12T07:12:22.132Z,6958.08
2018-07-12T07:13:22.909Z,8110.08
2018-07-12T07:14:23.676Z,6865.92
2018-07-12T07:15:24.475Z,5529.60
2018-07-12T07:16:25.249Z,4723.20
2018-07-12T07:17:26.020Z,6635.52
2018-07-12T07:18:26.794Z,7096.32
2018-07-12T07:19:27.573Z,6912.00
2018-07-12T07:20:28.370Z,5990.40
2018-07-12T07:21:29.140Z,5253.12
2018-07-12T07:22:29.913Z,6912.00
2018-07-12T07:23:30.684Z,13178.88
2018-07-12T07:24:31.458Z,8202.24
2018-07-12T07:25:32.283Z,8248.32
2018-07-12T07:26:32.029Z,8432.64
2018-07-12T07:27:33.817Z,17971.20
2018-07-12T07:28:34.576Z,9722.88
2018-07-12T07:29:35.350Z,8110.08
2018-07-12T07:30:36.145Z,7603.20
2018-07-12T07:31:36.922Z,7280.64
2018-07-12T07:32:37.694Z,7004.16
2018-07-12T07:33:38.502Z,6405.12
2018-07-12T07:34:38.243Z,6128.64
2018-07-12T07:35:40.072Z,5276.16
2018-07-12T07:36:39.809Z,5437.44
2018-07-12T07:37:41.582Z,5644.80
2018-07-12T07:38:42.353Z,5621.76
2018-07-12T07:39:43.130Z,5114.88
2018-07-12T07:40:43.930Z,5184.00
2018-07-12T07:41:44.700Z,5253.12
2018-07-12T07:42:45.476Z,5160.96
2018-07-12T07:43:46.251Z,5506.56
2018-07-12T07:44:47.023Z,5483.52
2018-07-12T07:45:47.820Z,5944.32
2018-07-12T07:46:48.604Z,6589.44
2018-07-12T07:47:49.368Z,6865.92
2018-07-12T07:48:50.135Z,6865.92
2018-07-12T07:49:50.906Z,7188.48
2018-07-12T07:50:51.705Z,7603.20
2018-07-12T07:51:52.486Z,7418.88
2018-07-12T07:52:53.255Z,6727.68
2018-07-12T07:53:54.028Z,6220.80
2018-07-12T07:54:54.892Z,5898.24
2018-07-12T07:55:54.972Z,5829.12
2018-07-12T07:56:54.693Z,6359.04
2018-07-12T07:57:56.466Z,7142.40
2018-07-12T07:58:57.240Z,7557.12
2018-07-12T07:59:58.020Z,8478.72
2018-07-12T08:00:58.810Z,8432.64
2018-07-12T08:01:59.583Z,7557.12
2018-07-12T08:03:00.353Z,7142.40
2018-07-12T08:04:01.132Z,7050.24
2018-07-12T08:05:01.899Z,6635.52
2018-07-12T08:06:02.695Z,6451.20
2018-07-12T08:07:03.466Z,6727.68
2018-07-12T08:08:04.236Z,6727.68
2018-07-12T08:09:05.010Z,6912.00
2018-07-12T08:10:05.870Z,6773.76
2018-07-12T08:11:05.633Z,6405.12
2018-07-12T08:12:07.411Z,5829.12
2018-07-12T08:13:08.258Z,4907.52
2018-07-12T08:14:07.970Z,3732.48
2018-07-12T08:15:09.742Z,3916.80
2018-07-12T08:16:10.697Z,4838.40
2018-07-12T08:17:10.376Z,6082.56
2018-07-12T08:18:12.146Z,5137.92
2018-07-12T08:19:12.916Z,5575.68
2018-07-12T08:20:13.692Z,3893.76
2018-07-12T08:21:14.485Z,3156.48
2018-07-12T08:22:15.259Z,3156.48
2018-07-12T08:23:16.038Z,3294.72
2018-07-12T08:24:16.805Z,3018.24
2018-07-12T08:25:17.581Z,2545.92
2018-07-12T08:26:18.381Z,2177.28
2018-07-12T08:27:19.151Z,1854.72
2018-07-12T08:28:19.922Z,1866.24
2018-07-12T08:29:20.719Z,2050.56
2018-07-12T08:30:21.468Z,1981.44
2018-07-12T08:31:22.323Z,1935.36
2018-07-12T08:32:22.037Z,1946.88
2018-07-12T08:33:23.872Z,1935.36
2018-07-12T08:34:23.586Z,1935.36
2018-07-12T08:35:25.361Z,1969.92
2018-07-12T08:36:26.156Z,1958.40
2018-07-12T08:37:27.313Z,2211.84
2018-07-12T08:38:27.509Z,2672.64
2018-07-12T08:49:04.519Z,4055.04
2018-07-12T08:50:05.291Z,4170.24
2018-07-12T08:51:06.063Z,4400.64
2018-07-12T08:52:06.833Z,3916.80
2018-07-12T08:53:07.637Z,3133.44
2018-07-12T08:54:07.399Z,2580.48
2018-07-12T08:55:09.344Z,2223.36
2018-07-12T08:56:09.039Z,2085.12
2018-07-12T08:57:10.818Z,2246.40
2018-07-12T08:58:11.582Z,2753.28
2018-07-12T08:59:12.400Z,3432.96
2018-07-12T09:00:13.173Z,4193.28
2018-07-12T09:01:13.951Z,4930.56
2018-07-12T09:02:14.719Z,5736.96
2018-07-12T09:03:15.494Z,7050.24
2018-07-12T09:04:16.293Z,6359.04
2018-07-12T09:05:17.064Z,4976.64
2018-07-12T09:06:17.836Z,3755.52
2018-07-12T09:07:18.608Z,2880.00
2018-07-12T09:08:19.387Z,2280.96
2018-07-12T09:09:20.184Z,1889.28
2018-07-12T09:10:20.951Z,1555.20
2018-07-12T09:11:21.725Z,1347.84
2018-07-12T09:12:22.508Z,1232.64
2018-07-12T09:13:23.271Z,1353.60
2018-07-12T09:14:24.085Z,1693.44
2018-07-12T09:15:24.850Z,2327.04
2018-07-12T09:16:25.624Z,3110.40
2018-07-12T09:17:26.405Z,3432.96
2018-07-12T09:18:27.180Z,3179.52
2018-07-12T09:19:27.976Z,3110.40
2018-07-12T09:20:28.748Z,3571.20
2018-07-12T09:21:29.520Z,4631.04
2018-07-12T09:22:30.296Z,7280.64
2018-07-12T09:23:31.068Z,12625.92
2018-07-12T09:24:31.861Z,16312.32
2018-07-12T09:25:32.727Z,47185.92
2018-07-12T09:26:32.404Z,47923.20
2018-07-12T09:27:34.181Z,45342.72
2018-07-12T09:28:34.952Z,18892.80
2018-07-12T09:29:35.755Z,46080.00
2018-07-12T09:30:36.527Z,36495.36
2018-07-12T09:31:37.304Z,35942.40
2018-07-12T09:32:38.085Z,15759.36
2018-07-12T09:33:38.855Z,11796.48
2018-07-12T09:34:39.654Z,27832.32
2018-07-12T09:35:40.426Z,11980.80
2018-07-12T09:36:41.200Z,8801.28
2018-07-12T09:37:41.979Z,7280.64
2018-07-12T09:38:42.746Z,6266.88
2018-07-12T09:39:43.580Z,5483.52
2018-07-12T09:40:43.312Z,4792.32
2018-07-12T09:41:45.087Z,4193.28
2018-07-12T09:42:45.866Z,4101.12
2018-07-12T09:43:46.635Z,4930.56
2018-07-12T09:44:47.439Z,9999.36
2018-07-12T09:45:48.211Z,9676.80
2018-07-12T09:46:48.986Z,9031.68
2018-07-12T09:47:49.759Z,8801.28
2018-07-12T09:48:50.534Z,11980.80
2018-07-12T09:49:51.327Z,43683.84
2018-07-12T09:50:52.107Z,21381.12
2018-07-12T09:51:52.875Z,20643.84
2018-07-12T09:52:53.651Z,47001.60
2018-07-12T09:53:54.422Z,23961.60
2018-07-12T09:54:55.219Z,24698.88
2018-07-12T09:55:56.010Z,13363.20
2018-07-12T09:56:55.766Z,10229.76
2018-07-12T09:57:57.541Z,8985.60
2018-07-12T09:58:58.315Z,9584.64
2018-07-12T09:59:59.113Z,17233.92
2018-07-12T10:00:58.884Z,10183.68
2018-07-12T10:02:00.661Z,7787.52
2018-07-12T10:03:01.433Z,5806.08
2018-07-12T10:04:02.203Z,4423.68
2018-07-12T10:05:03.003Z,3686.40
2018-07-12T10:06:03.776Z,3317.76
2018-07-12T10:07:04.552Z,2972.16
2018-07-12T10:08:05.321Z,2810.88
2018-07-12T10:09:06.096Z,2949.12
2018-07-12T10:10:06.896Z,3087.36
2018-07-12T10:11:07.675Z,3271.68
2018-07-12T10:12:08.449Z,3525.12
2018-07-12T10:13:09.222Z,3617.28
2018-07-12T10:14:09.997Z,3640.32
2018-07-12T10:15:10.797Z,3732.48
2018-07-12T10:16:11.573Z,4147.20
2018-07-12T10:17:12.357Z,4723.20
2018-07-12T10:18:13.124Z,5368.32
2018-07-12T10:19:13.902Z,6174.72
2018-07-12T10:20:14.708Z,7096.32
2018-07-12T10:21:15.478Z,8064.00
2018-07-12T10:22:16.251Z,8663.04
2018-07-12T10:23:17.027Z,8985.60
2018-07-12T10:24:17.804Z,8939.52
2018-07-12T10:25:18.607Z,9031.68
2018-07-12T10:26:19.379Z,9216.00
2018-07-12T10:27:20.156Z,9630.72
2018-07-12T10:28:20.929Z,10920.96
2018-07-12T10:29:21.709Z,11473.92
2018-07-12T10:30:22.507Z,11473.92
2018-07-12T10:31:23.282Z,10736.64
2018-07-12T10:32:24.057Z,9492.48
2018-07-12T10:33:24.831Z,7879.68
2018-07-12T10:34:25.603Z,5345.28
2018-07-12T10:35:26.410Z,4193.28
2018-07-12T10:36:27.179Z,4147.20
2018-07-12T10:37:27.949Z,4239.36
2018-07-12T10:38:28.721Z,4561.92
2018-07-12T10:39:29.497Z,5184.00
2018-07-12T10:40:30.290Z,8110.08
2018-07-12T10:41:31.454Z,6174.72
2018-07-12T10:56:09.350Z,7971.84
2018-07-12T10:57:10.143Z,7741.44
2018-07-12T10:58:10.916Z,7649.28
2018-07-12T10:59:11.688Z,7557.12
2018-07-12T11:00:12.457Z,7372.80
2018-07-12T11:01:13.230Z,7142.40
2018-07-12T11:02:14.026Z,6819.84
2018-07-12T11:03:14.798Z,6681.60
2018-07-12T11:04:15.573Z,6635.52
2018-07-12T11:05:16.385Z,6958.08
2018-07-12T11:06:17.130Z,7649.28
2018-07-12T11:07:17.934Z,11750.40
2018-07-12T11:08:18.699Z,7557.12
2018-07-12T11:09:19.473Z,7234.56
2018-07-12T11:10:20.260Z,7050.24
2018-07-12T11:11:21.017Z,6635.52
2018-07-12T11:12:21.819Z,6451.20
2018-07-12T11:13:22.587Z,6451.20
2018-07-12T11:14:23.357Z,6497.28
2018-07-12T11:15:24.133Z,6773.76
2018-07-12T11:16:24.905Z,7418.88
2018-07-12T11:17:25.703Z,8801.28
2018-07-12T11:18:26.479Z,10552.32
2018-07-12T11:19:27.249Z,13731.84
2018-07-12T11:20:28.025Z,15667.20
2018-07-12T11:21:28.798Z,15482.88
2018-07-12T11:22:29.597Z,27832.32
2018-07-12T11:23:30.367Z,39997.44
2018-07-12T11:24:31.144Z,38338.56
2018-07-12T11:25:31.916Z,33730.56
2018-07-12T11:26:32.688Z,22118.40
2018-07-12T11:27:33.482Z,53452.80
2018-07-12T11:28:34.252Z,51609.60
2018-07-12T11:29:35.024Z,19906.56
2018-07-12T11:30:35.795Z,19814.40
2018-07-12T11:31:36.596Z,36864.00
2018-07-12T11:32:37.363Z,54927.36
2018-07-12T11:33:38.136Z,27463.68
2018-07-12T11:34:38.907Z,33361.92
2018-07-12T11:35:39.683Z,16957.44
2018-07-12T11:36:40.456Z,20459.52
2018-07-12T11:37:41.253Z,42209.28
2018-07-12T11:38:42.022Z,36495.36
2018-07-12T11:39:42.794Z,23224.32
2018-07-12T11:40:43.574Z,13086.72
2018-07-12T11:41:44.341Z,11888.64
2018-07-12T11:42:45.138Z,13547.52
2018-07-12T11:43:45.907Z,23777.28
2018-07-12T11:44:46.748Z,14929.92
2018-07-12T11:45:46.454Z,15482.88
2018-07-12T11:46:48.225Z,12257.28
2018-07-12T11:47:49.023Z,10183.68
2018-07-12T11:48:49.798Z,8432.64
2018-07-12T11:49:50.571Z,7511.04
2018-07-12T11:50:51.412Z,7096.32
2018-07-12T11:51:51.122Z,7418.88
2018-07-12T11:52:52.942Z,8017.92
2018-07-12T11:53:52.696Z,8663.04
2018-07-12T11:54:54.468Z,8616.96
2018-07-12T11:55:55.241Z,8202.24
2018-07-12T11:56:56.013Z,8340.48
2018-07-12T11:57:56.811Z,9031.68
2018-07-12T11:58:57.585Z,12533.76
2018-07-12T11:59:58.352Z,24145.92
2018-07-12T12:00:59.128Z,41103.36
2018-07-12T12:01:59.931Z,20828.16
2018-07-12T12:02:59.701Z,19722.24
2018-07-12T12:04:00.472Z,13455.36
2018-07-12T12:05:02.245Z,11796.48
2018-07-12T12:06:03.018Z,12625.92
2018-07-12T12:07:03.788Z,18800.64
2018-07-12T12:08:04.583Z,47923.20
2018-07-12T12:09:05.358Z,24330.24
2018-07-12T12:10:06.131Z,12718.08
2018-07-12T12:11:06.904Z,14284.80
2018-07-12T12:12:07.674Z,12441.60
2018-07-12T12:13:08.477Z,11750.40
2018-07-12T12:14:09.248Z,10414.08
2018-07-12T12:15:10.021Z,9861.12
2018-07-12T12:16:10.793Z,12257.28
2018-07-12T12:17:11.570Z,11289.60
2018-07-12T12:18:12.369Z,10736.64
2018-07-12T12:19:13.145Z,10091.52
2018-07-12T12:20:13.914Z,9262.08
2018-07-12T12:21:14.685Z,8985.60
2018-07-12T12:22:15.456Z,8432.64
2018-07-12T12:23:16.257Z,8064.00
2018-07-12T12:24:17.027Z,7971.84
2018-07-12T12:25:17.802Z,7971.84
2018-07-12T12:26:18.581Z,8432.64
2018-07-12T12:27:19.352Z,9584.64
2018-07-12T12:28:20.143Z,39260.16
2018-07-12T12:29:20.921Z,14653.44
2018-07-12T12:30:21.691Z,36864.00
2018-07-12T12:31:22.465Z,18339.84
2018-07-12T12:32:23.237Z,17049.60
2018-07-12T12:33:24.081Z,41656.32
2018-07-12T12:34:23.814Z,38707.20
2018-07-12T12:35:25.586Z,25804.80
2018-07-12T12:36:26.358Z,36126.72
2018-07-12T12:37:27.129Z,17786.88
2018-07-12T12:38:27.926Z,19445.76
2018-07-12T12:39:28.699Z,16128.00
2018-07-12T12:40:29.473Z,38707.20
2018-07-12T12:41:30.241Z,37969.92
2018-07-12T12:42:31.018Z,22579.20
2018-07-12T12:43:31.812Z,18616.32
2018-07-12T12:44:32.582Z,19077.12
2018-07-12T12:45:33.355Z,15575.04
2018-07-12T12:46:34.127Z,11704.32
2018-07-12T12:47:34.902Z,12718.08
2018-07-12T12:48:36.079Z,10045.44
2018-07-12T13:01:19.583Z,4884.48
2018-07-12T13:02:21.355Z,4999.68
2018-07-12T13:03:22.128Z,4976.64
2018-07-12T13:04:22.901Z,5068.80
2018-07-12T13:05:23.669Z,5598.72
2018-07-12T13:06:24.465Z,6958.08
2018-07-12T13:07:25.235Z,8248.32
2018-07-12T13:08:26.008Z,21473.28
2018-07-12T13:09:26.789Z,14008.32
2018-07-12T13:10:27.552Z,10828.80
2018-07-12T13:11:28.353Z,10275.84
2018-07-12T13:12:29.121Z,13824.00
2018-07-12T13:13:29.894Z,12072.96
2018-07-12T13:14:30.678Z,11796.48
2018-07-12T13:15:30.440Z,25804.80
2018-07-12T13:16:32.241Z,21565.44
2018-07-12T13:17:33.008Z,12349.44
2018-07-12T13:18:33.784Z,26542.08
2018-07-12T13:19:34.555Z,26542.08
2018-07-12T13:20:35.324Z,22579.20
2018-07-12T13:21:36.122Z,24698.88
2018-07-12T13:22:36.897Z,20275.20
2018-07-12T13:23:37.664Z,12902.40
2018-07-12T13:24:38.436Z,20643.84
2018-07-12T13:25:39.340Z,19169.28
2018-07-12T13:26:39.005Z,16496.64
2018-07-12T13:27:40.833Z,9907.20
2018-07-12T13:28:40.549Z,9308.16
2018-07-12T13:29:42.319Z,7603.20
2018-07-12T13:30:43.092Z,6912.00
2018-07-12T13:31:43.925Z,6865.92
2018-07-12T13:32:43.665Z,6266.88
2018-07-12T13:33:45.443Z,5898.24
2018-07-12T13:34:46.217Z,5667.84
2018-07-12T13:35:46.995Z,5391.36
2018-07-12T13:36:47.792Z,5253.12
2018-07-12T13:37:48.564Z,5114.88
2018-07-12T13:38:49.334Z,4723.20
2018-07-12T13:39:50.107Z,4423.68
2018-07-12T13:40:50.882Z,4308.48