createdAt,value
2018-12-01T00:00:20.621Z,2.40
2018-12-01T00:05:27.258Z,2.40
2018-12-01T00:07:56.125Z,2.50
2018-12-01T00:10:24.523Z,2.50
2018-12-01T00:12:53.218Z,2.50
2018-12-01T00:15:25.600Z,2.50
2018-12-01T00:17:54.409Z,2.50
2018-12-01T00:20:25.072Z,2.50
2018-12-01T00:22:53.419Z,2.50
2018-12-01T00:25:21.721Z,2.50
2018-12-01T00:27:50.039Z,2.50
2018-12-01T00:30:19.972Z,2.50
2018-12-01T00:32:49.419Z,2.50
2018-12-01T00:35:17.837Z,2.50
2018-12-01T00:37:46.280Z,2.50
2018-12-01T00:40:16.495Z,2.50
2018-12-01T00:42:47.820Z,2.50
2018-12-01T00:45:19.989Z,2.50
2018-12-01T00:47:51.198Z,2.50
2018-12-01T00:50:23.522Z,2.50
2018-12-01T00:52:53.421Z,2.40
2018-12-01T00:55:21.983Z,2.40
2018-12-01T00:57:50.356Z,2.40
2018-12-01T01:00:22.283Z,2.50
2018-12-01T01:02:58.259Z,2.50
2018-12-01T01:05:27.829Z,2.50
2018-12-01T01:07:57.167Z,2.40
2018-12-01T01:10:27.537Z,2.50
2018-12-01T01:12:55.832Z,2.50
2018-12-01T01:15:24.222Z,2.50
2018-12-01T01:17:52.570Z,2.40
2018-12-01T01:20:22.634Z,2.50
2018-12-01T01:22:51.539Z,2.40
2018-12-01T01:25:19.961Z,2.40
2018-12-01T01:27:48.398Z,2.40
2018-12-01T01:30:20.273Z,2.40
2018-12-01T01:32:49.161Z,2.50
2018-12-01T01:35:17.523Z,2.50
2018-12-01T01:37:45.925Z,2.50
2018-12-01T01:40:16.212Z,2.50
2018-12-01T01:42:44.618Z,2.50
2018-12-01T01:45:17.128Z,2.50
2018-12-01T01:47:45.513Z,2.50
2018-12-01T01:50:18.088Z,2.50
2018-12-01T01:52:46.464Z,2.50
2018-12-01T01:55:14.825Z,2.50
2018-12-01T01:57:43.164Z,2.50
2018-12-01T02:00:14.757Z,2.50
2018-12-01T02:02:51.453Z,2.60
2018-12-01T02:05:21.887Z,2.60
2018-12-01T02:07:50.437Z,2.60
2018-12-01T02:10:19.863Z,2.60
2018-12-01T02:12:48.167Z,2.60
2018-12-01T02:15:16.498Z,2.60
2018-12-01T02:17:44.836Z,2.60
2018-12-01T02:20:15.002Z,2.60
2018-12-01T02:22:44.621Z,2.60
2018-12-01T02:25:13.919Z,2.60
2018-12-01T02:27:42.363Z,2.60
2018-12-01T02:30:13.757Z,2.60
2018-12-01T02:32:42.751Z,2.60
2018-12-01T02:35:14.456Z,2.60
2018-12-01T02:37:42.812Z,2.60
2018-12-01T02:40:12.141Z,2.60
2018-12-01T02:42:41.544Z,2.60
2018-12-01T02:45:21.230Z,2.60
2018-12-01T02:47:49.562Z,2.60
2018-12-01T02:50:23.223Z,2.60
2018-12-01T02:52:52.288Z,2.60
2018-12-01T02:55:20.665Z,2.60
2018-12-01T02:57:49.018Z,2.70
2018-12-01T03:00:17.325Z,2.70
2018-12-01T03:02:45.666Z,2.70
2018-12-01T03:05:14.011Z,2.60
2018-12-01T03:07:42.325Z,2.70
2018-12-01T03:10:14.670Z,2.70
2018-12-01T03:12:43.003Z,2.70
2018-12-01T03:15:12.271Z,2.70
2018-12-01T03:17:40.659Z,2.70
2018-12-01T03:20:12.184Z,2.70
2018-12-01T03:22:40.524Z,2.70
2018-12-01T03:25:10.991Z,2.70
2018-12-01T03:27:39.300Z,2.70
2018-12-01T03:30:09.161Z,2.70
2018-12-01T03:32:37.727Z,2.70
2018-12-01T03:35:12.074Z,2.70
2018-12-01T03:37:42.878Z,2.70
2018-12-01T03:40:12.077Z,2.70
2018-12-01T03:42:40.416Z,2.70
2018-12-01T03:45:11.192Z,2.70
2018-12-01T03:47:39.705Z,2.60
2018-12-01T03:50:09.574Z,2.70
2018-12-01T03:52:37.900Z,2.70
2018-12-01T03:55:16.197Z,2.60
2018-12-01T03:57:44.523Z,2.70
2018-12-01T04:00:12.852Z,2.70
2018-12-01T04:02:41.208Z,2.70
2018-12-01T04:05:09.613Z,2.70
2018-12-01T04:07:37.945Z,2.70
2018-12-01T04:10:06.877Z,2.70
2018-12-01T04:12:35.211Z,2.80
2018-12-01T04:15:03.516Z,2.80
2018-12-01T04:17:31.889Z,2.80
2018-12-01T04:20:00.252Z,2.80
2018-12-01T04:22:28.626Z,2.80
2018-12-01T04:24:56.995Z,2.80
2018-12-01T04:27:25.373Z,2.80
2018-12-01T04:29:53.738Z,2.80
2018-12-01T04:32:22.062Z,2.80
2018-12-01T04:34:50.396Z,2.80
2018-12-01T04:37:18.755Z,2.80
2018-12-01T04:39:47.053Z,2.80
2018-12-01T04:42:15.396Z,2.80
2018-12-01T04:44:43.780Z,2.80
2018-12-01T04:47:12.106Z,2.80
2018-12-01T04:49:40.428Z,2.80
2018-12-01T04:52:08.771Z,2.80
2018-12-01T04:54:37.089Z,2.90
2018-12-01T04:57:05.673Z,2.90
2018-12-01T04:59:34.005Z,2.90
2018-12-01T05:02:03.042Z,2.90
2018-12-01T05:04:31.421Z,2.90
2018-12-01T05:06:59.802Z,2.80
2018-12-01T05:09:28.102Z,2.80
2018-12-01T05:11:56.452Z,2.70
2018-12-01T05:14:24.736Z,2.70
2018-12-01T05:16:53.033Z,2.80
2018-12-01T05:19:21.389Z,2.80
2018-12-01T05:21:49.702Z,2.80
2018-12-01T05:24:18.041Z,2.90
2018-12-01T05:26:46.387Z,2.90
2018-12-01T05:29:15.000Z,2.90
2018-12-01T05:31:43.323Z,2.90
2018-12-01T05:34:11.659Z,2.90
2018-12-01T05:36:39.941Z,3.00
2018-12-01T05:39:09.624Z,3.00
2018-12-01T05:41:37.921Z,3.00
2018-12-01T05:44:06.280Z,3.00
2018-12-01T05:46:34.632Z,3.00
2018-12-01T05:49:02.988Z,3.00
2018-12-01T05:51:31.366Z,3.00
2018-12-01T05:53:59.776Z,3.00
2018-12-01T05:56:28.100Z,3.00
2018-12-01T05:58:56.424Z,3.00
2018-12-01T06:01:24.708Z,3.10
2018-12-01T06:03:54.516Z,3.10
2018-12-01T06:06:22.874Z,3.10
2018-12-01T06:08:51.203Z,3.10
2018-12-01T06:11:19.545Z,3.10
2018-12-01T06:13:47.926Z,3.10
2018-12-01T06:16:16.294Z,3.10
2018-12-01T06:18:44.608Z,3.20
2018-12-01T06:21:12.944Z,3.20
2018-12-01T06:23:41.259Z,3.20
2018-12-01T06:26:09.537Z,3.20
2018-12-01T06:28:37.885Z,3.20
2018-12-01T06:31:06.235Z,3.20
2018-12-01T06:33:34.647Z,3.20
2018-12-01T06:36:03.000Z,3.20
2018-12-01T06:38:31.340Z,3.20
2018-12-01T06:40:59.654Z,3.10
2018-12-01T06:43:28.332Z,3.10
2018-12-01T06:45:56.633Z,3.00
2018-12-01T06:48:24.978Z,3.00
2018-12-01T06:50:53.338Z,3.10
2018-12-01T06:53:21.681Z,3.10
2018-12-01T06:55:50.050Z,3.10
2018-12-01T06:58:18.350Z,3.20
2018-12-01T07:00:46.724Z,3.20
2018-12-01T07:03:15.094Z,3.30
2018-12-01T07:05:43.765Z,3.30
2018-12-01T07:08:12.119Z,3.30
2018-12-01T07:10:41.276Z,3.30
2018-12-01T07:13:09.691Z,3.40
2018-12-01T07:15:39.014Z,3.40
2018-12-01T07:18:19.226Z,3.40
2018-12-01T07:20:47.564Z,3.40
2018-12-01T07:23:17.032Z,3.50
2018-12-01T07:25:44.285Z,3.50
2018-12-01T07:28:12.580Z,3.50
2018-12-01T07:30:40.900Z,3.60
2018-12-01T07:33:09.245Z,3.60
2018-12-01T07:35:37.733Z,3.60
2018-12-01T07:38:06.104Z,3.60
2018-12-01T07:40:34.437Z,3.60
2018-12-01T07:43:02.765Z,3.70
2018-12-01T07:45:31.188Z,3.70
2018-12-01T07:47:59.963Z,3.70
2018-12-01T07:50:28.356Z,3.70
2018-12-01T07:52:56.762Z,3.70
2018-12-01T07:55:25.066Z,3.70
2018-12-01T07:57:53.396Z,3.80
2018-12-01T08:00:21.797Z,3.80
2018-12-01T08:02:50.769Z,3.80
2018-12-01T08:05:19.144Z,3.90
2018-12-01T08:07:47.468Z,3.90
2018-12-01T08:10:16.443Z,3.90
2018-12-01T08:12:44.739Z,4.00
2018-12-01T08:15:15.071Z,4.00
2018-12-01T08:17:43.443Z,4.10
2018-12-01T08:20:12.757Z,4.10
2018-12-01T08:22:41.327Z,4.20
2018-12-01T08:25:17.574Z,4.20
2018-12-01T08:27:48.479Z,4.30
2018-12-01T08:30:20.957Z,4.40
2018-12-01T08:32:49.369Z,4.40
2018-12-01T08:35:17.742Z,4.40
2018-12-01T08:37:46.094Z,4.40
2018-12-01T08:40:16.749Z,4.40
2018-12-01T08:42:45.143Z,4.50
2018-12-01T08:45:13.436Z,4.50
2018-12-01T08:47:42.215Z,4.60
2018-12-01T08:50:12.831Z,4.60
2018-12-01T08:52:41.421Z,4.60
2018-12-01T08:55:11.176Z,4.70
2018-12-01T08:57:40.741Z,4.80
2018-12-01T09:00:11.255Z,4.80
2018-12-01T09:02:39.646Z,4.80
2018-12-01T09:05:08.265Z,4.80
2018-12-01T09:07:36.702Z,4.80
2018-12-01T09:10:07.082Z,4.80
2018-12-01T09:12:35.420Z,4.80
2018-12-01T09:15:04.101Z,4.80
2018-12-01T09:17:32.448Z,4.80
2018-12-01T09:20:01.807Z,4.60
2018-12-01T09:22:30.133Z,4.60
2018-12-01T09:24:58.484Z,4.60
2018-12-01T09:27:26.838Z,4.60
2018-12-01T09:29:55.212Z,4.60
2018-12-01T09:32:23.584Z,4.60
2018-12-01T09:34:51.896Z,4.70
2018-12-01T09:37:20.284Z,4.80
2018-12-01T09:39:48.600Z,4.90
2018-12-01T09:42:17.981Z,5.00
2018-12-01T09:44:46.306Z,5.10
2018-12-01T09:47:15.292Z,5.10
2018-12-01T09:49:43.645Z,5.10
2018-12-01T09:52:11.966Z,5.10
2018-12-01T09:54:40.305Z,5.20
2018-12-01T09:57:08.660Z,5.30
2018-12-01T09:59:36.949Z,5.40
2018-12-01T10:02:05.486Z,5.50
2018-12-01T10:04:33.798Z,5.70
2018-12-01T10:07:03.120Z,5.80
2018-12-01T10:09:30.998Z,5.80
2018-12-01T10:11:59.427Z,5.80
2018-12-01T10:14:27.722Z,5.70
2018-12-01T10:16:56.132Z,5.70
2018-12-01T10:19:24.484Z,5.60
2018-12-01T10:21:52.821Z,5.60
2018-12-01T10:24:21.193Z,5.60
2018-12-01T10:26:49.549Z,5.60
2018-12-01T10:29:17.949Z,5.60
2018-12-01T10:31:47.579Z,5.60
2018-12-01T10:34:16.198Z,5.60
2018-12-01T10:36:44.552Z,5.80
2018-12-01T10:39:13.042Z,6.00
2018-12-01T10:41:41.325Z,6.10
2018-12-01T10:44:09.654Z,6.10
2018-12-01T10:46:37.960Z,6.10
2018-12-01T10:49:06.284Z,6.20
2018-12-01T10:51:34.584Z,6.10
2018-12-01T10:54:03.025Z,6.10
2018-12-01T10:56:32.036Z,6.20
2018-12-01T10:59:00.944Z,6.20
2018-12-01T11:01:33.146Z,6.20
2018-12-01T11:04:06.109Z,6.20
2018-12-01T11:06:34.725Z,6.20
2018-12-01T11:09:03.122Z,6.20
2018-12-01T11:11:31.486Z,6.20
2018-12-01T11:13:59.809Z,6.20
2018-12-01T11:16:28.409Z,6.30
2018-12-01T11:18:56.794Z,6.40
2018-12-01T11:21:25.146Z,6.50
2018-12-01T11:23:53.858Z,6.70
2018-12-01T11:26:22.788Z,6.80
2018-12-01T11:28:51.293Z,6.90
2018-12-01T11:31:19.634Z,6.90
2018-12-01T11:33:47.928Z,6.80
2018-12-01T11:36:16.289Z,6.70
2018-12-01T11:38:44.599Z,6.70
2018-12-01T11:41:13.031Z,6.70
2018-12-01T11:43:41.337Z,6.90
2018-12-01T11:46:09.676Z,7.00
2018-12-01T11:48:38.096Z,7.20
2018-12-01T11:51:06.447Z,7.30
2018-12-01T11:53:34.821Z,7.50
2018-12-01T11:56:03.201Z,7.60
2018-12-01T11:58:31.548Z,7.60
2018-12-01T12:01:00.165Z,7.50
2018-12-01T12:03:29.043Z,7.50
2018-12-01T12:05:57.637Z,7.50
2018-12-01T12:08:27.780Z,7.50
2018-12-01T12:10:56.908Z,7.50
2018-12-01T12:13:28.148Z,7.40
2018-12-01T12:15:56.758Z,7.40
2018-12-01T12:18:25.163Z,7.40
2018-12-01T12:20:53.464Z,7.30
2018-12-01T12:23:21.793Z,7.30
2018-12-01T12:25:50.285Z,7.30
2018-12-01T12:28:18.632Z,7.40
2018-12-01T12:30:46.983Z,7.30
2018-12-01T12:33:15.337Z,7.40
2018-12-01T12:35:44.297Z,7.50
2018-12-01T12:38:12.598Z,7.50
2018-12-01T12:40:40.894Z,7.60
2018-12-01T12:43:09.224Z,7.60
2018-12-01T12:45:37.748Z,7.60
2018-12-01T12:48:07.143Z,7.60
2018-12-01T12:50:35.489Z,7.70
2018-12-01T12:53:03.832Z,7.70
2018-12-01T12:55:32.128Z,7.70
2018-12-01T12:58:00.960Z,7.70
2018-12-01T13:00:29.270Z,7.70
2018-12-01T13:02:59.876Z,7.80
2018-12-01T13:05:32.766Z,7.80
2018-12-01T13:08:01.244Z,7.80
2018-12-01T13:10:29.577Z,7.80
2018-12-01T13:12:57.945Z,7.70
2018-12-01T13:15:26.229Z,7.80
2018-12-01T13:17:54.581Z,7.90
2018-12-01T13:20:24.664Z,7.90
2018-12-01T13:22:56.217Z,8.00
2018-12-01T13:25:24.521Z,8.00
2018-12-01T13:28:01.556Z,8.00
2018-12-01T13:30:31.841Z,7.90
2018-12-01T13:33:00.184Z,7.90
2018-12-01T13:35:29.002Z,7.80
2018-12-01T13:37:57.288Z,7.80
2018-12-01T13:40:25.630Z,7.90
2018-12-01T13:42:53.959Z,7.90
2018-12-01T13:45:22.311Z,7.90
2018-12-01T13:47:51.009Z,7.90
2018-12-01T13:50:20.487Z,8.00
2018-12-01T13:52:54.079Z,7.90
2018-12-01T13:55:22.483Z,7.80
2018-12-01T13:57:51.940Z,7.80
2018-12-01T14:00:21.719Z,7.70
2018-12-01T14:02:50.652Z,7.70
2018-12-01T14:05:18.967Z,7.60
2018-12-01T14:07:47.320Z,7.60
2018-12-01T14:10:23.355Z,7.50
2018-12-01T14:13:01.518Z,7.40
2018-12-01T14:15:30.048Z,7.30
2018-12-01T14:17:58.377Z,7.20
2018-12-01T14:20:26.891Z,7.20
2018-12-01T14:22:56.118Z,7.20
2018-12-01T14:25:24.436Z,7.20
2018-12-01T14:27:58.057Z,7.20
2018-12-01T14:30:26.890Z,7.20
2018-12-01T14:32:55.245Z,7.10
2018-12-01T14:35:25.051Z,7.10
2018-12-01T14:37:55.185Z,7.00
2018-12-01T14:40:23.520Z,6.90
2018-12-01T14:42:51.792Z,6.90
2018-12-01T14:45:20.128Z,6.80
2018-12-01T14:47:49.175Z,6.80
2018-12-01T14:50:17.473Z,6.70
2018-12-01T14:52:47.725Z,6.60
2018-12-01T14:55:17.515Z,6.50
2018-12-01T14:57:46.638Z,6.50
2018-12-01T15:00:23.096Z,6.40
2018-12-01T15:02:52.199Z,6.40
2018-12-01T15:05:20.544Z,6.40
2018-12-01T15:07:49.541Z,6.30
2018-12-01T15:10:23.033Z,6.20
2018-12-01T15:12:51.416Z,6.20
2018-12-01T15:15:22.005Z,6.10
2018-12-01T15:17:50.318Z,6.10
2018-12-01T15:20:19.709Z,6.00
2018-12-01T15:22:49.312Z,6.00
2018-12-01T15:25:19.609Z,6.00
2018-12-01T15:27:48.006Z,6.00
2018-12-01T15:30:23.433Z,5.90
2018-12-01T15:32:59.226Z,5.90
2018-12-01T15:35:28.356Z,5.80
2018-12-01T15:37:57.664Z,5.80
2018-12-01T15:40:26.058Z,5.80
2018-12-01T15:42:54.513Z,5.70
2018-12-01T15:45:23.178Z,5.70
2018-12-01T15:47:52.269Z,5.70
2018-12-01T15:50:22.032Z,5.60
2018-12-01T15:52:53.837Z,5.60
2018-12-01T15:55:22.793Z,5.60
2018-12-01T15:57:51.388Z,5.60
2018-12-01T16:00:28.680Z,5.50
2018-12-01T16:02:57.066Z,5.50
2018-12-01T16:05:25.522Z,5.40
2018-12-01T16:07:56.069Z,5.40
2018-12-01T16:10:24.792Z,5.40
2018-12-01T16:12:58.154Z,5.40
2018-12-01T16:15:32.919Z,5.30
2018-12-01T16:18:01.276Z,5.30
2018-12-01T16:20:29.645Z,5.30
2018-12-01T16:22:57.995Z,5.30
2018-12-01T16:25:26.912Z,5.30
2018-12-01T16:27:55.267Z,5.30
2018-12-01T16:30:30.101Z,5.40
2018-12-01T16:33:00.500Z,5.40
2018-12-01T16:35:28.859Z,5.30
2018-12-01T16:37:57.480Z,5.40
2018-12-01T16:40:30.476Z,5.30
2018-12-01T16:43:00.209Z,5.40
2018-12-01T16:45:28.588Z,5.40
2018-12-01T16:47:57.844Z,5.50
2018-12-01T16:50:26.221Z,5.60
2018-12-01T16:52:54.611Z,5.60
2018-12-01T16:55:23.094Z,5.60
2018-12-01T16:57:51.715Z,5.70
2018-12-01T17:00:21.320Z,5.70
2018-12-01T17:02:52.194Z,5.70
2018-12-01T17:05:21.353Z,5.80
2018-12-01T17:07:50.115Z,5.80
2018-12-01T17:10:19.758Z,5.80
2018-12-01T17:12:49.872Z,5.80
2018-12-01T17:15:19.383Z,5.80
2018-12-01T17:17:48.179Z,5.80
2018-12-01T17:20:17.530Z,5.80
2018-12-01T17:22:50.334Z,5.80
2018-12-01T17:25:18.929Z,5.90
2018-12-01T17:27:48.030Z,6.00
2018-12-01T17:30:21.581Z,6.00
2018-12-01T17:32:50.404Z,6.00
2018-12-01T17:35:22.103Z,6.10
2018-12-01T17:37:52.810Z,6.10
2018-12-01T17:41:28.987Z,6.10
2018-12-01T17:44:04.526Z,6.10
2018-12-01T17:46:33.776Z,6.00
2018-12-01T17:49:02.190Z,6.00
2018-12-01T17:51:30.868Z,6.00
2018-12-01T17:54:01.397Z,5.80
2018-12-01T17:56:29.808Z,5.70
2018-12-01T17:58:58.144Z,5.70
2018-12-01T18:01:26.627Z,5.70
2018-12-01T18:03:55.002Z,5.60
2018-12-01T18:06:23.348Z,5.60
2018-12-01T18:08:52.581Z,5.50
2018-12-01T18:11:20.863Z,5.50
2018-12-01T18:13:49.206Z,5.40
2018-12-01T18:16:18.142Z,5.40
2018-12-01T18:18:46.708Z,5.40
2018-12-01T18:21:15.107Z,5.30
2018-12-01T18:23:43.682Z,5.30
2018-12-01T18:26:12.397Z,5.30
2018-12-01T18:28:43.375Z,5.20
2018-12-01T18:31:16.256Z,5.20
2018-12-01T18:33:46.343Z,5.30
2018-12-01T18:36:15.148Z,5.20
2018-12-01T18:38:45.463Z,5.20
2018-12-01T18:41:14.042Z,5.20
2018-12-01T18:43:42.503Z,5.20
2018-12-01T18:46:12.877Z,5.20
2018-12-01T18:48:41.875Z,5.10
2018-12-01T18:51:10.584Z,5.10
2018-12-01T18:53:39.322Z,5.20
2018-12-01T18:56:08.731Z,5.10
2018-12-01T18:58:37.784Z,5.10
2018-12-01T19:01:07.941Z,5.10
2018-12-01T19:03:38.051Z,5.10
2018-12-01T19:06:07.432Z,5.10
2018-12-01T19:08:36.583Z,5.10
2018-12-01T19:11:06.705Z,5.10
2018-12-01T19:13:35.995Z,5.10
2018-12-01T19:16:04.535Z,5.20
2018-12-01T19:18:33.058Z,5.10
2018-12-01T19:21:02.158Z,5.10
2018-12-01T19:23:33.691Z,5.20
2018-12-01T19:26:02.400Z,5.10
2018-12-01T19:28:30.878Z,5.20
2018-12-01T19:30:59.162Z,5.10
2018-12-01T19:33:27.568Z,5.10
2018-12-01T19:35:55.931Z,5.10
2018-12-01T19:38:26.929Z,5.10
2018-12-01T19:40:56.504Z,5.20
2018-12-01T19:43:25.401Z,5.10
2018-12-01T19:45:54.565Z,5.10
2018-12-01T19:48:24.268Z,5.10
2018-12-01T19:50:53.028Z,5.20
2018-12-01T19:53:22.041Z,5.10
2018-12-01T19:55:52.171Z,5.20
2018-12-01T19:58:23.296Z,5.20
2018-12-01T20:00:56.027Z,5.10
2018-12-01T20:03:25.739Z,5.10
2018-12-01T20:05:54.387Z,5.20
2018-12-01T20:08:23.966Z,5.10
2018-12-01T20:10:58.612Z,5.10
2018-12-01T20:13:43.877Z,5.10
2018-12-01T20:16:22.037Z,5.10
2018-12-01T20:18:50.584Z,5.10
2018-12-01T20:21:19.193Z,5.00
2018-12-01T20:23:47.620Z,5.00
2018-12-01T20:26:16.361Z,4.90
2018-12-01T20:28:44.807Z,4.90
2018-12-01T20:31:13.995Z,4.90
2018-12-01T20:33:43.116Z,4.90
2018-12-01T20:36:16.681Z,4.90
2018-12-01T20:38:58.103Z,4.80
2018-12-01T20:41:27.324Z,4.80
2018-12-01T20:43:55.654Z,4.80
2018-12-01T20:46:24.026Z,4.80
2018-12-01T20:48:53.001Z,4.70
2018-12-01T20:51:22.325Z,4.70
2018-12-01T20:53:51.107Z,4.70
2018-12-01T20:56:22.547Z,4.70
2018-12-01T20:58:51.229Z,4.70
2018-12-01T21:01:19.632Z,4.70
2018-12-01T21:03:48.719Z,4.70
2018-12-01T21:06:17.687Z,4.70
2018-12-01T21:08:46.054Z,4.60
2018-12-01T21:11:16.824Z,4.60
2018-12-01T21:13:45.927Z,4.60
2018-12-01T21:16:14.893Z,4.60
2018-12-01T21:18:43.383Z,4.60
2018-12-01T21:21:12.098Z,4.50
2018-12-01T21:23:41.826Z,4.40
2018-12-01T21:26:10.547Z,4.40
2018-12-01T21:28:40.756Z,4.40
2018-12-01T21:31:11.176Z,4.40
2018-12-01T21:33:40.118Z,4.30
2018-12-01T21:36:09.501Z,4.30
2018-12-01T21:38:39.623Z,4.30
2018-12-01T21:41:09.057Z,4.30
2018-12-01T21:43:39.509Z,4.30
2018-12-01T21:46:12.509Z,4.30
2018-12-01T21:48:41.404Z,4.30
2018-12-01T21:51:10.039Z,4.30
2018-12-01T21:53:40.784Z,4.30
2018-12-01T21:56:09.410Z,4.30
2018-12-01T21:58:39.484Z,4.30
2018-12-01T22:01:08.813Z,4.30
2018-12-01T22:03:37.845Z,4.30
2018-12-01T22:06:09.944Z,4.30
2018-12-01T22:08:39.632Z,4.30
2018-12-01T22:11:09.207Z,4.20
2018-12-01T22:13:38.640Z,4.20
2018-12-01T22:16:09.633Z,4.20
2018-12-01T22:18:39.052Z,4.20
2018-12-01T22:21:07.881Z,4.10
2018-12-01T22:23:37.437Z,4.10
2018-12-01T22:26:07.441Z,4.10
2018-12-01T22:28:36.157Z,4.20
2018-12-01T22:31:04.664Z,4.20
2018-12-01T22:33:34.228Z,4.20
2018-12-01T22:36:03.019Z,4.20
2018-12-01T22:38:32.518Z,4.20
2018-12-01T22:41:02.733Z,4.20
2018-12-01T22:43:32.346Z,4.20
2018-12-01T22:46:00.720Z,4.20
2018-12-01T22:48:30.917Z,4.30
2018-12-01T22:50:59.730Z,4.30
2018-12-01T22:53:29.243Z,4.30
2018-12-01T22:55:58.819Z,4.30
2018-12-01T22:58:31.025Z,4.30
2018-12-01T23:01:00.672Z,4.30
2018-12-01T23:03:30.732Z,4.30
2018-12-01T23:05:59.449Z,4.30
2018-12-01T23:08:29.528Z,4.20
2018-12-01T23:10:58.812Z,4.20
2018-12-01T23:13:29.181Z,4.30
2018-12-01T23:15:57.641Z,4.30
2018-12-01T23:18:26.970Z,4.40
2018-12-01T23:20:56.765Z,4.40
2018-12-01T23:23:27.390Z,4.40
2018-12-01T23:25:56.853Z,4.50
2018-12-01T23:28:25.538Z,4.50
2018-12-01T23:30:55.666Z,4.60
2018-12-01T23:33:25.850Z,4.60
2018-12-01T23:35:54.466Z,4.60
2018-12-01T23:38:23.830Z,4.70
2018-12-01T23:40:52.560Z,4.70
2018-12-01T23:43:21.106Z,4.70
2018-12-01T23:45:50.494Z,4.70
2018-12-01T23:48:19.570Z,4.70
2018-12-01T23:50:51.364Z,4.70
2018-12-01T23:53:19.806Z,4.70
2018-12-01T23:55:49.515Z,4.70
2018-12-01T23:58:18.571Z,4.60
