createdAt,value
2022-09-12T00:00:12.996Z,2.10
2022-09-12T00:02:40.837Z,1.90
2022-09-12T00:05:09.003Z,2.00
2022-09-12T00:07:36.857Z,2.07
2022-09-12T00:10:05.332Z,2.40
2022-09-12T00:12:33.174Z,2.07
2022-09-12T00:15:01.088Z,2.17
2022-09-12T00:17:30.305Z,2.10
2022-09-12T00:19:58.853Z,2.20
2022-09-12T00:22:26.772Z,2.20
2022-09-12T00:24:54.601Z,2.13
2022-09-12T00:27:22.434Z,2.03
2022-09-12T00:29:50.278Z,2.33
2022-09-12T00:32:18.168Z,2.00
2022-09-12T00:34:47.554Z,2.03
2022-09-12T00:37:15.373Z,2.10
2022-09-12T00:39:43.304Z,2.40
2022-09-12T00:42:11.440Z,2.10
2022-09-12T00:44:50.682Z,2.10
2022-09-12T00:47:24.139Z,2.30
2022-09-12T00:49:56.401Z,2.20
2022-09-12T00:52:27.471Z,2.30
2022-09-12T00:54:57.035Z,2.00
2022-09-12T00:57:25.824Z,1.90
2022-09-12T00:59:56.545Z,2.00
2022-09-12T01:02:24.428Z,2.10
2022-09-12T01:04:53.662Z,2.30
2022-09-12T01:07:21.485Z,2.10
2022-09-12T01:09:49.371Z,2.10
2022-09-12T01:12:17.235Z,2.03
2022-09-12T01:14:45.099Z,2.23
2022-09-12T01:17:14.355Z,2.40
2022-09-12T01:19:58.302Z,2.20
2022-09-12T01:22:37.577Z,2.27
2022-09-12T01:25:09.379Z,2.07
2022-09-12T01:27:50.650Z,2.30
2022-09-12T01:30:36.238Z,2.30
2022-09-12T01:33:25.642Z,2.23
2022-09-12T01:35:58.565Z,2.07
2022-09-12T01:38:28.999Z,2.20
2022-09-12T01:41:00.782Z,1.93
2022-09-12T01:43:31.756Z,2.20
2022-09-12T01:46:02.418Z,1.90
2022-09-12T01:48:31.127Z,2.00
2022-09-12T01:51:03.275Z,2.07
2022-09-12T01:53:32.275Z,2.27
2022-09-12T01:56:02.597Z,2.10
2022-09-12T01:58:31.946Z,2.00
2022-09-12T02:01:03.280Z,2.13
2022-09-12T02:03:33.623Z,2.10
2022-09-12T02:06:02.492Z,2.13
2022-09-12T02:08:32.228Z,2.07
2022-09-12T02:11:02.573Z,2.07
2022-09-12T02:13:33.228Z,1.90
2022-09-12T02:16:05.234Z,2.17
2022-09-12T02:18:33.365Z,2.03
2022-09-12T02:21:01.232Z,2.17
2022-09-12T02:23:29.770Z,2.20
2022-09-12T02:25:58.624Z,2.00
2022-09-12T02:28:27.558Z,2.10
2022-09-12T02:31:00.549Z,2.00
2022-09-12T02:33:32.031Z,2.13
2022-09-12T02:36:02.740Z,2.00
2022-09-12T02:38:33.051Z,2.20
2022-09-12T02:41:00.923Z,2.13
2022-09-12T02:43:28.774Z,2.20
2022-09-12T02:45:56.651Z,2.00
2022-09-12T02:48:25.609Z,2.03
2022-09-12T02:50:54.934Z,1.97
2022-09-12T02:53:22.826Z,1.90
2022-09-12T02:55:50.702Z,2.03
2022-09-12T02:58:19.411Z,1.90
2022-09-12T03:00:53.056Z,2.20
2022-09-12T03:03:27.920Z,2.10
2022-09-12T03:05:58.504Z,2.00
2022-09-12T03:08:41.015Z,2.00
2022-09-12T03:11:26.425Z,1.70
2022-09-12T03:13:58.942Z,1.90
2022-09-12T03:16:29.272Z,1.80
2022-09-12T03:18:59.699Z,2.00
2022-09-12T03:21:30.156Z,2.00
2022-09-12T03:24:05.324Z,1.70
2022-09-12T03:26:36.649Z,2.00
2022-09-12T03:29:05.187Z,1.97
2022-09-12T03:31:33.015Z,1.80
2022-09-12T03:34:00.982Z,2.00
2022-09-12T03:36:30.654Z,2.43
2022-09-12T03:38:58.608Z,4.47
2022-09-12T03:41:26.503Z,10.27
2022-09-12T03:43:56.781Z,8.37
2022-09-12T03:46:24.934Z,13.83
2022-09-12T03:48:52.781Z,16.47
2022-09-12T03:51:20.831Z,15.87
2022-09-12T03:53:50.076Z,16.17
2022-09-12T03:56:18.449Z,8.30
2022-09-12T03:58:46.626Z,19.10
2022-09-12T04:01:16.119Z,21.73
2022-09-12T04:03:44.156Z,20.23
2022-09-12T04:06:13.041Z,20.37
2022-09-12T04:08:41.152Z,18.80
2022-09-12T04:11:12.109Z,19.27
2022-09-12T04:13:40.497Z,24.60
2022-09-12T04:16:08.400Z,17.37
2022-09-12T04:18:36.503Z,18.80
2022-09-12T04:21:05.569Z,17.70
2022-09-12T04:23:33.421Z,20.07
2022-09-12T04:26:01.951Z,21.23
2022-09-12T04:28:32.454Z,16.57
2022-09-12T04:31:02.984Z,18.50
2022-09-12T04:33:30.896Z,20.17
2022-09-12T04:36:03.449Z,18.90
2022-09-12T04:38:31.338Z,17.50
2022-09-12T04:40:59.243Z,16.83
2022-09-12T04:43:27.111Z,20.23
2022-09-12T04:45:56.363Z,19.60
2022-09-12T04:48:24.358Z,17.30
2022-09-12T04:50:52.237Z,16.17
2022-09-12T04:53:20.138Z,15.53
2022-09-12T04:55:48.017Z,15.97
2022-09-12T04:58:15.876Z,16.33
2022-09-12T05:00:43.769Z,14.03
2022-09-12T05:03:12.962Z,15.40
2022-09-12T05:05:40.801Z,15.97
2022-09-12T05:08:08.655Z,14.83
2022-09-12T05:10:36.523Z,15.37
2022-09-12T05:13:04.409Z,18.23
2022-09-12T05:15:32.248Z,15.70
2022-09-12T05:18:00.133Z,12.40
2022-09-12T05:20:29.322Z,14.57
2022-09-12T05:22:57.208Z,11.30
2022-09-12T05:25:25.117Z,14.50
2022-09-12T05:27:53.734Z,10.43
2022-09-12T05:30:21.615Z,10.23
2022-09-12T05:32:49.617Z,10.50
2022-09-12T05:35:18.383Z,14.57
2022-09-12T05:37:47.576Z,14.33
2022-09-12T05:40:17.761Z,10.83
2022-09-12T05:42:45.680Z,11.97
2022-09-12T05:45:14.182Z,7.93
2022-09-12T05:47:43.754Z,11.23
2022-09-12T05:50:12.294Z,10.90
2022-09-12T05:52:40.192Z,11.47
2022-09-12T05:55:11.457Z,9.50
2022-09-12T05:57:39.365Z,8.47
2022-09-12T06:00:09.673Z,10.10
2022-09-12T06:02:39.881Z,11.10
2022-09-12T06:05:08.332Z,10.20
2022-09-12T06:07:36.525Z,8.97
2022-09-12T06:10:05.276Z,8.57
2022-09-12T06:12:34.473Z,9.50
2022-09-12T06:15:02.330Z,9.17
2022-09-12T06:17:30.186Z,8.93
2022-09-12T06:19:58.039Z,10.27
2022-09-12T06:22:25.877Z,8.77
2022-09-12T06:24:57.379Z,8.93
2022-09-12T06:27:25.889Z,8.07
2022-09-12T06:29:55.114Z,8.70
2022-09-12T06:32:22.951Z,10.90
2022-09-12T06:34:50.801Z,9.03
2022-09-12T06:37:18.705Z,7.90
2022-09-12T06:39:46.993Z,8.87
2022-09-12T06:42:15.280Z,8.07
2022-09-12T06:44:51.990Z,7.57
2022-09-12T06:47:21.185Z,5.20
2022-09-12T06:49:49.213Z,8.23
2022-09-12T06:52:17.983Z,7.03
2022-09-12T06:54:46.563Z,6.17
2022-09-12T06:57:14.681Z,5.40
2022-09-12T06:59:42.697Z,4.90
2022-09-12T07:02:10.620Z,5.80
2022-09-12T07:04:39.848Z,4.73
2022-09-12T07:07:07.691Z,6.67
2022-09-12T07:09:35.554Z,6.80
2022-09-12T07:12:04.419Z,5.80
2022-09-12T07:14:32.269Z,4.90
2022-09-12T07:17:00.183Z,6.20
2022-09-12T07:19:28.061Z,5.73
2022-09-12T07:21:58.815Z,5.33
2022-09-12T07:24:26.824Z,4.70
2022-09-12T07:26:54.694Z,5.00
2022-09-12T07:29:36.500Z,5.03
2022-09-12T07:32:05.844Z,5.47
2022-09-12T07:34:33.964Z,4.77
2022-09-12T07:37:03.206Z,6.53
2022-09-12T07:39:31.071Z,4.70
2022-09-12T07:42:00.293Z,5.80
2022-09-12T07:44:29.022Z,4.87
2022-09-12T07:46:56.863Z,4.77
2022-09-12T07:49:25.054Z,5.37
2022-09-12T07:51:53.140Z,5.77
2022-09-12T07:54:22.523Z,4.63
2022-09-12T07:56:50.356Z,4.90
2022-09-12T07:59:30.237Z,4.47
2022-09-12T08:02:06.440Z,4.73
2022-09-12T08:04:36.343Z,5.23
2022-09-12T08:07:04.416Z,4.43
2022-09-12T08:09:33.583Z,4.80
2022-09-12T08:12:01.432Z,5.23
2022-09-12T08:14:29.632Z,4.50
2022-09-12T08:16:57.481Z,5.70
2022-09-12T08:19:25.350Z,4.10
2022-09-12T08:21:53.226Z,4.00
2022-09-12T08:24:21.092Z,4.40
2022-09-12T08:26:50.310Z,5.17
2022-09-12T08:29:18.307Z,4.17
2022-09-12T08:31:46.723Z,3.80
2022-09-12T08:34:16.963Z,4.10
2022-09-12T08:36:44.799Z,3.60
2022-09-12T08:39:13.123Z,3.93
2022-09-12T08:41:41.533Z,9.93
2022-09-12T08:44:26.516Z,4.90
2022-09-12T08:47:17.303Z,3.90
2022-09-12T08:49:49.379Z,3.93
2022-09-12T08:52:30.991Z,4.00
2022-09-12T08:54:58.893Z,5.30
2022-09-12T08:57:27.430Z,3.90
2022-09-12T08:59:56.668Z,3.40
2022-09-12T09:02:45.782Z,3.70
2022-09-12T09:05:20.984Z,3.97
2022-09-12T09:08:10.618Z,3.40
2022-09-12T09:10:42.931Z,3.33
2022-09-12T09:13:35.828Z,3.60
2022-09-12T09:16:07.185Z,3.63
2022-09-12T09:18:35.335Z,4.10
2022-09-12T09:21:04.755Z,3.40
2022-09-12T09:23:34.662Z,3.43
2022-09-12T09:26:07.104Z,3.50
2022-09-12T09:28:38.729Z,3.77
2022-09-12T09:31:13.347Z,3.23
2022-09-12T09:33:41.238Z,3.20
2022-09-12T09:36:15.178Z,3.87
2022-09-12T09:38:47.680Z,3.40
2022-09-12T09:41:43.821Z,3.50
2022-09-12T09:44:11.656Z,3.37
2022-09-12T09:46:40.973Z,2.97
2022-09-12T09:49:09.114Z,3.63
2022-09-12T09:51:37.593Z,2.93
2022-09-12T09:54:12.171Z,3.07
2022-09-12T09:56:42.316Z,3.30
2022-09-12T09:59:11.787Z,3.40
2022-09-12T10:01:47.146Z,3.10
2022-09-12T10:04:19.800Z,3.30
2022-09-12T10:06:47.641Z,3.67
2022-09-12T10:09:21.085Z,3.00
2022-09-12T10:11:49.182Z,2.90
2022-09-12T10:14:35.046Z,3.27
2022-09-12T10:17:05.401Z,3.07
2022-09-12T10:19:37.347Z,3.10
2022-09-12T10:22:05.327Z,3.40
2022-09-12T10:24:35.213Z,2.97
2022-09-12T10:27:08.865Z,2.80
2022-09-12T10:29:40.426Z,2.73
2022-09-12T10:32:09.658Z,2.50
2022-09-12T10:34:38.295Z,2.90
2022-09-12T10:37:07.354Z,2.70
2022-09-12T10:39:36.069Z,2.87
2022-09-12T10:42:04.210Z,2.90
2022-09-12T10:44:32.909Z,3.30
2022-09-12T10:47:01.982Z,2.70
2022-09-12T10:49:37.891Z,2.80
2022-09-12T10:52:18.241Z,2.80
2022-09-12T10:54:46.117Z,3.10
2022-09-12T10:57:31.391Z,2.90
2022-09-12T11:00:05.292Z,2.50
2022-09-12T11:02:39.093Z,2.53
2022-09-12T11:05:10.382Z,2.43
2022-09-12T11:07:44.799Z,2.70
2022-09-12T11:10:22.648Z,2.60
2022-09-12T11:12:52.324Z,2.50
2022-09-12T11:15:35.070Z,2.60
2022-09-12T11:18:07.325Z,2.67
2022-09-12T11:20:50.370Z,2.83
2022-09-12T11:23:41.598Z,2.53
2022-09-12T11:26:14.482Z,2.43
2022-09-12T11:28:47.491Z,2.43
2022-09-12T11:31:52.327Z,2.57
2022-09-12T11:34:23.483Z,2.80
2022-09-12T11:37:09.905Z,2.73
2022-09-12T11:39:39.637Z,2.47
2022-09-12T11:42:10.406Z,2.60
2022-09-12T11:44:40.472Z,2.90
2022-09-12T11:47:09.069Z,2.90
2022-09-12T11:49:38.633Z,2.40
2022-09-12T11:52:12.356Z,2.50
2022-09-12T11:54:42.812Z,2.57
2022-09-12T11:57:15.310Z,2.40
2022-09-12T11:59:46.760Z,2.20
2022-09-12T12:02:16.943Z,2.33
2022-09-12T12:04:57.602Z,2.63
2022-09-12T12:07:26.822Z,2.10
2022-09-12T12:09:55.625Z,2.27
2022-09-12T12:12:25.362Z,2.50
2022-09-12T12:14:54.383Z,2.50
2022-09-12T12:17:22.809Z,2.40
2022-09-12T12:20:03.554Z,2.53
2022-09-12T12:22:34.938Z,2.60
2022-09-12T12:25:29.730Z,2.40
2022-09-12T12:27:59.108Z,2.43
2022-09-12T12:31:03.532Z,2.03
2022-09-12T12:33:57.195Z,2.00
2022-09-12T12:36:34.851Z,2.37
2022-09-12T12:39:20.876Z,2.10
2022-09-12T12:41:48.742Z,2.20
2022-09-12T12:44:48.935Z,2.00
2022-09-12T12:47:18.672Z,2.30
2022-09-12T12:49:52.651Z,1.90
2022-09-12T12:52:20.517Z,2.27
2022-09-12T12:54:59.059Z,1.80
2022-09-12T12:57:53.863Z,2.30
2022-09-12T13:00:31.000Z,2.53
2022-09-12T13:03:00.130Z,1.80
2022-09-12T13:05:29.193Z,1.60
2022-09-12T13:07:59.628Z,2.03
2022-09-12T13:10:29.742Z,2.10
2022-09-12T13:12:58.358Z,1.73
2022-09-12T13:15:48.543Z,2.00
2022-09-12T13:18:19.574Z,1.80
2022-09-12T13:20:49.902Z,1.83
2022-09-12T13:23:24.667Z,2.20
2022-09-12T13:25:57.272Z,2.20
2022-09-12T13:28:27.327Z,2.00
2022-09-12T13:31:03.052Z,1.87
2022-09-12T13:33:37.134Z,1.83
2022-09-12T13:36:33.793Z,2.00
2022-09-12T13:39:17.043Z,2.00
2022-09-12T13:42:16.465Z,1.67
2022-09-12T13:44:45.085Z,1.50
2022-09-12T13:47:14.826Z,1.73
2022-09-12T13:49:42.678Z,1.70
2022-09-12T13:52:15.218Z,1.80
2022-09-12T13:54:43.274Z,1.90
2022-09-12T13:57:37.495Z,1.70
2022-09-12T14:00:07.323Z,1.77
2022-09-12T14:02:36.202Z,1.80
2022-09-12T14:05:12.310Z,1.77
2022-09-12T14:07:55.157Z,1.80
2022-09-12T14:10:29.180Z,2.00
2022-09-12T14:12:58.686Z,1.83
2022-09-12T14:15:28.358Z,1.90
2022-09-12T14:18:01.150Z,1.40
2022-09-12T14:20:32.465Z,1.73
2022-09-12T14:23:01.801Z,1.87
2022-09-12T14:25:30.025Z,1.70
2022-09-12T14:27:59.229Z,1.60
2022-09-12T14:30:27.606Z,1.70
2022-09-12T14:33:18.711Z,1.80
2022-09-12T14:35:47.197Z,1.53
2022-09-12T14:38:21.385Z,1.70
2022-09-12T14:40:50.048Z,1.43
2022-09-12T14:43:21.635Z,1.70
2022-09-12T14:45:56.307Z,3.97
2022-09-12T14:48:24.984Z,1.70
2022-09-12T14:50:53.119Z,1.50
2022-09-12T14:53:26.719Z,1.47
2022-09-12T14:55:55.132Z,1.57
2022-09-12T14:58:27.209Z,1.87
2022-09-12T15:00:56.809Z,1.50
2022-09-12T15:03:26.745Z,1.80
2022-09-12T15:05:55.107Z,1.70
2022-09-12T15:08:23.019Z,1.90
2022-09-12T15:10:50.919Z,1.70
2022-09-12T15:13:20.704Z,1.50
2022-09-12T15:15:51.517Z,1.47
2022-09-12T15:18:19.863Z,1.37
2022-09-12T15:20:49.002Z,1.50
2022-09-12T15:23:19.777Z,7.00
2022-09-12T15:25:47.864Z,1.40
2022-09-12T15:28:20.204Z,1.60
2022-09-12T15:30:49.507Z,1.40
2022-09-12T15:33:18.881Z,1.40
2022-09-12T15:35:46.996Z,1.40
2022-09-12T15:38:14.914Z,1.47
2022-09-12T15:40:42.783Z,1.50
2022-09-12T15:43:11.087Z,1.50
2022-09-12T15:45:38.930Z,1.40
2022-09-12T15:48:06.800Z,1.40
2022-09-12T15:50:36.093Z,1.50
2022-09-12T15:53:04.032Z,1.40
2022-09-12T15:55:32.385Z,1.30
2022-09-12T15:58:04.904Z,1.50
2022-09-12T16:00:34.794Z,1.30
2022-09-12T16:03:02.668Z,1.50
2022-09-12T16:05:30.597Z,1.50
2022-09-12T16:07:59.786Z,1.30
2022-09-12T16:10:30.051Z,1.50
2022-09-12T16:12:58.195Z,1.40
2022-09-12T16:15:26.671Z,1.50
2022-09-12T16:17:54.565Z,1.40
2022-09-12T16:20:23.207Z,1.27
2022-09-12T16:22:51.042Z,1.20
2022-09-12T16:25:20.264Z,1.50
2022-09-12T16:27:48.140Z,1.40
2022-09-12T16:30:16.062Z,1.40
2022-09-12T16:32:43.977Z,1.40
2022-09-12T16:35:11.859Z,1.30
2022-09-12T16:37:39.747Z,1.27
2022-09-12T16:40:09.215Z,1.50
2022-09-12T16:42:43.524Z,1.17
2022-09-12T16:45:12.350Z,1.20
2022-09-12T16:47:40.258Z,1.30
2022-09-12T16:50:09.438Z,1.40
2022-09-12T16:52:37.582Z,1.40
2022-09-12T16:55:06.244Z,1.30
2022-09-12T16:57:34.220Z,1.57
2022-09-12T17:00:04.109Z,1.40
2022-09-12T17:02:32.005Z,1.30
2022-09-12T17:04:59.921Z,1.30
2022-09-12T17:07:27.803Z,1.50
2022-09-12T17:09:55.696Z,1.30
2022-09-12T17:12:23.938Z,1.20
2022-09-12T17:14:51.793Z,1.20
2022-09-12T17:17:23.179Z,1.20
2022-09-12T17:19:51.031Z,1.40
2022-09-12T17:22:18.909Z,1.37
2022-09-12T17:24:46.752Z,1.23
2022-09-12T17:27:14.600Z,1.20
2022-09-12T17:29:42.491Z,1.40
2022-09-12T17:32:12.548Z,1.30
2022-09-12T17:34:44.803Z,1.30
2022-09-12T17:37:14.207Z,1.30
2022-09-12T17:39:42.122Z,1.20
2022-09-12T17:42:09.981Z,1.37
2022-09-12T17:44:37.972Z,1.50
2022-09-12T17:47:06.023Z,1.30
2022-09-12T17:49:33.904Z,1.10
2022-09-12T17:52:03.572Z,1.20
2022-09-12T17:54:31.475Z,1.20
2022-09-12T17:56:59.699Z,1.27
2022-09-12T17:59:27.926Z,1.10
2022-09-12T18:02:12.959Z,1.30
2022-09-12T18:04:41.552Z,1.30
2022-09-12T18:07:10.717Z,1.30
2022-09-12T18:09:39.112Z,1.20
2022-09-12T18:12:07.320Z,1.40
2022-09-12T18:14:35.228Z,1.43
2022-09-12T18:17:03.100Z,1.30
2022-09-12T18:19:31.875Z,1.30
2022-09-12T18:21:59.850Z,1.20
2022-09-12T18:24:29.080Z,1.20
2022-09-12T18:26:57.551Z,1.10
2022-09-12T18:29:25.444Z,1.10
2022-09-12T18:31:53.314Z,1.10
2022-09-12T18:34:21.152Z,1.20
2022-09-12T18:36:49.935Z,1.10
2022-09-12T18:39:18.026Z,0.93
2022-09-12T18:41:47.681Z,1.20
2022-09-12T18:44:15.574Z,1.03
2022-09-12T18:46:43.509Z,1.03
2022-09-12T18:49:11.533Z,1.20
2022-09-12T18:51:41.628Z,1.30
2022-09-12T18:54:12.962Z,1.20
2022-09-12T18:56:43.485Z,1.20
2022-09-12T18:59:14.244Z,1.10
2022-09-12T19:01:42.253Z,1.10
2022-09-12T19:04:10.418Z,1.03
2022-09-12T19:06:39.032Z,1.10
2022-09-12T19:09:08.363Z,1.10
2022-09-12T19:11:37.000Z,1.00
2022-09-12T19:14:05.287Z,1.03
2022-09-12T19:16:34.614Z,1.10
2022-09-12T19:19:03.008Z,1.00
2022-09-12T19:21:31.668Z,1.20
2022-09-12T19:24:01.226Z,1.20
2022-09-12T19:26:29.277Z,1.10
2022-09-12T19:28:57.296Z,1.10
2022-09-12T19:31:25.348Z,1.20
2022-09-12T19:33:54.668Z,1.20
2022-09-12T19:39:11.234Z,1.10
2022-09-12T19:41:39.214Z,1.20
2022-09-12T19:44:07.172Z,1.10
2022-09-12T19:46:35.118Z,1.03
2022-09-12T19:49:04.431Z,1.60
2022-09-12T19:51:32.597Z,1.00
2022-09-12T19:54:00.815Z,1.07
2022-09-12T19:56:29.311Z,1.10
2022-09-12T19:58:57.213Z,1.10
2022-09-12T20:01:28.055Z,1.00
2022-09-12T20:03:56.321Z,1.13
2022-09-12T20:06:25.969Z,1.10
2022-09-12T20:08:53.844Z,1.10
2022-09-12T20:11:23.437Z,1.10
2022-09-12T20:13:51.523Z,1.03
2022-09-12T20:16:22.079Z,1.20
2022-09-12T20:18:53.866Z,1.10
2022-09-12T20:21:24.822Z,1.10
2022-09-12T20:23:54.036Z,1.10
2022-09-12T20:26:24.805Z,1.10
2022-09-12T20:28:52.709Z,1.10
2022-09-12T20:31:20.688Z,1.03
2022-09-12T20:33:51.798Z,0.93
2022-09-12T20:36:20.800Z,1.10
2022-09-12T20:38:49.183Z,1.10
2022-09-12T20:41:18.877Z,1.00
2022-09-12T20:43:46.768Z,1.00
2022-09-12T20:46:17.545Z,1.07
2022-09-12T20:48:47.681Z,1.10
2022-09-12T20:51:16.677Z,1.10
2022-09-12T20:53:44.532Z,1.17
2022-09-12T20:56:12.415Z,1.07
2022-09-12T20:58:44.000Z,1.10
2022-09-12T21:01:12.781Z,1.03
2022-09-12T21:03:40.651Z,1.00
2022-09-12T21:06:08.999Z,1.10
2022-09-12T21:08:37.531Z,1.20
2022-09-12T21:11:05.668Z,0.90
2022-09-12T21:13:33.543Z,1.00
2022-09-12T21:16:03.244Z,1.10
2022-09-12T21:18:31.281Z,1.30
2022-09-12T21:20:59.200Z,1.10
2022-09-12T21:23:27.637Z,0.90
2022-09-12T21:25:55.493Z,1.20
2022-09-12T21:28:23.349Z,1.10
2022-09-12T21:30:51.316Z,1.10
2022-09-12T21:33:20.925Z,0.90
2022-09-12T21:35:49.006Z,1.10
2022-09-12T21:38:16.954Z,1.00
2022-09-12T21:40:44.866Z,1.10
2022-09-12T21:43:13.252Z,1.10
2022-09-12T21:45:41.305Z,1.00
2022-09-12T21:48:09.196Z,1.00
2022-09-12T21:50:38.394Z,0.90
2022-09-12T21:53:06.267Z,1.00
2022-09-12T21:55:34.126Z,1.00
2022-09-12T21:58:01.986Z,1.10
2022-09-12T22:00:29.901Z,1.20
2022-09-12T22:02:57.863Z,1.10
2022-09-12T22:05:27.162Z,1.10
2022-09-12T22:07:56.421Z,1.10
2022-09-12T22:10:25.036Z,1.10
2022-09-12T22:12:52.904Z,1.00
2022-09-12T22:15:40.203Z,1.10
2022-09-12T22:18:08.676Z,0.90
2022-09-12T22:20:36.541Z,1.07
2022-09-12T22:23:24.995Z,1.10
2022-09-12T22:25:54.907Z,0.90
2022-09-12T22:28:24.417Z,0.93
2022-09-12T22:30:54.167Z,1.00
2022-09-12T22:33:22.167Z,1.00
2022-09-12T22:35:50.024Z,0.97
2022-09-12T22:38:19.261Z,1.10
2022-09-12T22:40:47.095Z,1.20
2022-09-12T22:43:14.954Z,1.10
2022-09-12T22:45:42.899Z,0.93
2022-09-12T22:48:10.769Z,1.10
2022-09-12T22:50:38.690Z,1.00
2022-09-12T22:53:06.549Z,1.20
2022-09-12T22:55:35.812Z,0.97
2022-09-12T22:58:04.085Z,1.00
2022-09-12T23:00:32.228Z,1.00
2022-09-12T23:03:00.229Z,0.90
2022-09-12T23:05:28.517Z,0.90
2022-09-12T23:07:56.445Z,1.00
2022-09-12T23:10:27.089Z,0.93
2022-09-12T23:12:56.280Z,1.00
2022-09-12T23:15:24.149Z,0.90
2022-09-12T23:17:52.034Z,0.90
2022-09-12T23:20:19.911Z,1.00
2022-09-12T23:22:47.767Z,1.10
2022-09-12T23:25:15.811Z,1.03
2022-09-12T23:27:43.801Z,1.13
2022-09-12T23:30:13.404Z,1.20
2022-09-12T23:32:41.247Z,0.90
2022-09-12T23:35:09.155Z,1.10
2022-09-12T23:37:37.162Z,1.10
2022-09-12T23:40:05.587Z,1.03
2022-09-12T23:42:33.552Z,1.10
2022-09-12T23:45:01.721Z,1.00
2022-09-12T23:47:31.073Z,1.20
2022-09-12T23:49:58.924Z,1.10
2022-09-12T23:52:27.168Z,1.00
2022-09-12T23:54:55.013Z,1.03
2022-09-12T23:57:22.861Z,1.00
2022-09-12T23:59:50.722Z,1.00
