createdAt,value
2019-02-14T00:04:09.599Z,102554.33
2019-02-14T00:06:57.231Z,102556.24
2019-02-14T00:09:25.621Z,102559.66
2019-02-14T00:12:13.337Z,102556.45
2019-02-14T00:14:41.720Z,102550.91
2019-02-14T00:17:10.105Z,102554.20
2019-02-14T00:19:57.608Z,102553.17
2019-02-14T00:22:25.997Z,102549.66
2019-02-14T00:25:13.624Z,102547.61
2019-02-14T00:28:01.128Z,102549.41
2019-02-14T00:30:48.626Z,102557.94
2019-02-14T00:33:36.131Z,102544.41
2019-02-14T00:36:23.754Z,102546.88
2019-02-14T00:38:52.138Z,102537.57
2019-02-14T00:41:20.518Z,102535.83
2019-02-14T00:44:08.248Z,102537.19
2019-02-14T00:46:55.871Z,102541.98
2019-02-14T00:49:43.506Z,102531.41
2019-02-14T00:54:59.336Z,102534.93
2019-02-14T00:57:27.732Z,102539.22
2019-02-14T00:59:56.116Z,102547.55
2019-02-14T01:02:43.622Z,102548.73
2019-02-14T01:05:12.299Z,102543.41
2019-02-14T01:07:40.691Z,102541.87
2019-02-14T01:15:51.136Z,102517.41
2019-02-14T01:18:38.642Z,102523.59
2019-02-14T01:21:07.019Z,102524.95
2019-02-14T01:23:35.408Z,102534.42
2019-02-14T01:28:52.893Z,102552.76
2019-02-14T01:31:40.382Z,102549.22
2019-02-14T01:34:27.920Z,102549.94
2019-02-14T01:37:15.515Z,102535.77
2019-02-14T01:39:43.899Z,102540.41
2019-02-14T01:42:31.618Z,102552.53
2019-02-14T01:47:52.609Z,102552.70
2019-02-14T01:50:40.246Z,102539.39
2019-02-14T01:53:27.875Z,102539.23
2019-02-14T01:55:56.250Z,102529.75
2019-02-14T01:58:24.640Z,102529.13
2019-02-14T02:00:53.021Z,102529.43
2019-02-14T02:03:21.410Z,102530.04
2019-02-14T02:05:51.054Z,102534.74
2019-02-14T02:11:14.848Z,102538.30
2019-02-14T02:13:43.228Z,102534.78
2019-02-14T02:16:23.755Z,102541.73
2019-02-14T02:19:11.387Z,102538.64
2019-02-14T02:21:59.117Z,102536.55
2019-02-14T02:24:46.630Z,102546.52
2019-02-14T02:27:34.120Z,102553.81
2019-02-14T02:30:21.643Z,102551.40
2019-02-14T02:32:49.999Z,102549.16
2019-02-14T02:35:18.395Z,102551.15
2019-02-14T02:37:46.784Z,102541.50
2019-02-14T02:42:48.841Z,102543.27
2019-02-14T02:45:17.265Z,102549.24
2019-02-14T02:47:45.604Z,102538.40
2019-02-14T02:50:14.247Z,102537.54
2019-02-14T02:52:42.637Z,102523.99
2019-02-14T02:55:50.931Z,102534.54
2019-02-14T02:58:19.300Z,102539.95
2019-02-14T03:03:41.029Z,102532.37
2019-02-14T03:06:28.671Z,102539.66
2019-02-14T03:08:57.055Z,102534.89
2019-02-14T03:11:44.553Z,102529.36
2019-02-14T03:19:43.314Z,102523.00
2019-02-14T03:22:11.699Z,102540.95
2019-02-14T03:24:40.093Z,102540.17
2019-02-14T03:29:55.923Z,102541.87
2019-02-14T03:32:24.309Z,102549.70
2019-02-14T03:34:52.693Z,102554.89
2019-02-14T03:37:21.074Z,102541.67
2019-02-14T03:39:49.479Z,102540.20
2019-02-14T03:42:17.860Z,102548.53
2019-02-14T03:45:05.496Z,102548.61
2019-02-14T03:47:33.874Z,102543.67
2019-02-14T03:50:02.264Z,102548.34
2019-02-14T03:53:10.552Z,102549.19
2019-02-14T03:55:58.050Z,102538.82
2019-02-14T03:58:45.541Z,102539.53
2019-02-14T04:01:13.930Z,102532.84
2019-02-14T04:04:01.552Z,102540.05
2019-02-14T04:06:29.940Z,102547.48
2019-02-14T04:09:17.431Z,102551.91
2019-02-14T04:14:39.470Z,102536.08
2019-02-14T04:17:07.860Z,102538.11
2019-02-14T04:19:55.488Z,102536.89
2019-02-14T04:22:23.875Z,102529.93
2019-02-14T04:25:11.509Z,102529.62
2019-02-14T04:27:39.890Z,102531.25
2019-02-14T04:30:27.642Z,102528.72
2019-02-14T04:33:15.268Z,102521.80
2019-02-14T04:36:02.778Z,102508.00
2019-02-14T04:38:31.150Z,102503.60
2019-02-14T04:41:18.787Z,102502.20
2019-02-14T04:43:47.168Z,102504.71
2019-02-14T04:48:49.952Z,102521.81
2019-02-14T04:51:18.338Z,102525.89
2019-02-14T04:53:46.716Z,102527.60
2019-02-14T04:56:55.008Z,102538.79
2019-02-14T04:59:42.504Z,102534.63
2019-02-14T05:02:10.932Z,102534.50
2019-02-14T05:04:58.423Z,102538.92
2019-02-14T05:07:26.817Z,102531.53
2019-02-14T05:09:55.195Z,102536.50
2019-02-14T05:12:23.583Z,102542.63
2019-02-14T05:15:11.254Z,102545.65
2019-02-14T05:17:39.601Z,102540.75
2019-02-14T05:20:27.318Z,102543.42
2019-02-14T05:22:55.710Z,102537.70
2019-02-14T05:25:24.087Z,102539.42
2019-02-14T05:27:52.478Z,102536.30
2019-02-14T05:33:08.306Z,102550.45
2019-02-14T05:35:55.943Z,102559.22
2019-02-14T05:38:24.321Z,102562.31
2019-02-14T05:41:11.812Z,102568.53
2019-02-14T05:43:40.199Z,102570.95
2019-02-14T05:46:08.636Z,102561.47
2019-02-14T05:48:37.024Z,102568.13
2019-02-14T05:51:24.521Z,102576.65
2019-02-14T05:54:12.259Z,102577.09
2019-02-14T05:56:40.639Z,102578.36
2019-02-14T05:59:09.020Z,102570.00
2019-02-14T06:01:56.515Z,102575.70
2019-02-14T06:04:24.909Z,102586.59
2019-02-14T06:07:12.404Z,102583.70
2019-02-14T06:09:40.798Z,102583.28
2019-02-14T06:12:09.178Z,102575.37
2019-02-14T06:14:56.811Z,102582.87
2019-02-14T06:17:44.311Z,102585.83
2019-02-14T06:20:52.599Z,102594.09
2019-02-14T06:23:21.023Z,102614.67
2019-02-14T06:26:08.482Z,102619.70
2019-02-14T06:28:37.377Z,102622.92
2019-02-14T06:31:06.970Z,102624.20
2019-02-14T06:33:54.473Z,102617.67
2019-02-14T06:36:22.854Z,102625.50
2019-02-14T06:38:51.249Z,102624.77
2019-02-14T06:41:19.624Z,102629.50
2019-02-14T06:43:48.011Z,102627.67
2019-02-14T06:46:35.508Z,102623.37
2019-02-14T06:49:03.896Z,102626.40
2019-02-14T06:54:19.739Z,102633.37
2019-02-14T06:56:48.112Z,102628.98
2019-02-14T06:59:35.747Z,102621.64
2019-02-14T07:02:23.376Z,102616.59
2019-02-14T07:04:51.784Z,102622.67
2019-02-14T07:07:39.402Z,102623.47
2019-02-14T07:10:47.703Z,102630.05
2019-02-14T07:13:35.335Z,102623.08
2019-02-14T07:16:03.727Z,102617.42
2019-02-14T07:18:32.143Z,102619.47
2019-02-14T07:21:19.652Z,102624.61
2019-02-14T07:24:07.156Z,102621.84
2019-02-14T07:29:22.988Z,102624.55
2019-02-14T07:37:12.515Z,102623.86
2019-02-14T07:39:40.952Z,102631.06
2019-02-14T07:42:15.654Z,102640.86
2019-02-14T07:45:03.342Z,102649.97
2019-02-14T07:47:31.720Z,102661.29
2019-02-14T07:50:00.331Z,102665.38
2019-02-14T07:52:49.597Z,102657.88
2019-02-14T07:55:18.066Z,102658.59
2019-02-14T07:57:46.459Z,102661.42
2019-02-14T08:00:54.754Z,102654.44
2019-02-14T08:03:23.140Z,102653.80
2019-02-14T08:06:10.644Z,102667.02
2019-02-14T08:08:58.146Z,102670.00
2019-02-14T08:11:26.537Z,102686.69
2019-02-14T08:13:54.921Z,102688.36
2019-02-14T08:16:23.322Z,102695.77
2019-02-14T08:21:58.399Z,102688.97
2019-02-14T08:24:46.036Z,102693.90
2019-02-14T08:29:48.663Z,102692.28
2019-02-14T08:32:36.416Z,102712.94
2019-02-14T08:35:44.715Z,102712.94
2019-02-14T08:38:32.340Z,102712.85
2019-02-14T08:41:19.858Z,102706.53
2019-02-14T08:43:48.258Z,102716.10
2019-02-14T08:46:35.886Z,102704.56
2019-02-14T08:49:23.388Z,102714.19
2019-02-14T08:51:51.779Z,102712.33
2019-02-14T08:54:20.165Z,102715.41
2019-02-14T08:57:07.678Z,102713.89
2019-02-14T08:59:36.061Z,102715.35
2019-02-14T09:02:04.457Z,102715.52
2019-02-14T09:07:20.294Z,102702.38
2019-02-14T09:10:28.643Z,102699.88
2019-02-14T09:13:04.744Z,102698.11
2019-02-14T09:15:33.145Z,102689.27
2019-02-14T09:18:20.788Z,102700.06
2019-02-14T09:21:08.287Z,102693.57
2019-02-14T09:23:55.928Z,102698.38
2019-02-14T09:26:24.558Z,102702.87
2019-02-14T09:34:54.673Z,102707.53
2019-02-14T09:37:42.182Z,102701.16
2019-02-14T09:40:50.481Z,102692.17
2019-02-14T09:45:52.792Z,102705.88
2019-02-14T09:48:40.444Z,102698.27
2019-02-14T09:51:08.822Z,102700.44
2019-02-14T09:53:37.200Z,102699.08
2019-02-14T09:56:05.590Z,102693.06
2019-02-14T09:58:53.226Z,102693.66
2019-02-14T10:01:21.612Z,102692.63
2019-02-14T10:04:09.245Z,102699.66
2019-02-14T10:06:56.877Z,102702.30
2019-02-14T10:09:44.382Z,102703.81
2019-02-14T10:14:46.744Z,102703.09
2019-02-14T10:17:22.019Z,102695.61
2019-02-14T10:19:45.257Z,102693.20
2019-02-14T10:22:32.888Z,102697.02
2019-02-14T10:25:20.520Z,102696.84
2019-02-14T10:27:48.929Z,102700.08
2019-02-14T10:30:57.225Z,102701.13
2019-02-14T10:33:44.734Z,102696.33
2019-02-14T10:36:13.118Z,102692.46
2019-02-14T10:38:41.530Z,102693.51
2019-02-14T10:41:29.397Z,102690.50
2019-02-14T10:44:18.754Z,102690.98
2019-02-14T10:46:47.137Z,102686.48
2019-02-14T10:49:15.533Z,102691.19
2019-02-14T10:52:03.265Z,102676.33
2019-02-14T10:54:31.652Z,102684.98
2019-02-14T10:57:19.286Z,102683.53
2019-02-14T11:03:23.030Z,102675.64
2019-02-14T11:06:31.433Z,102674.37
2019-02-14T11:08:59.832Z,102664.37
2019-02-14T11:11:28.216Z,102663.48
2019-02-14T11:13:56.617Z,102661.69
2019-02-14T11:16:44.117Z,102660.58
2019-02-14T11:19:12.507Z,102655.92
2019-02-14T11:22:00.006Z,102668.55
2019-02-14T11:24:47.512Z,102659.95
2019-02-14T11:27:35.211Z,102658.66
2019-02-14T11:30:43.521Z,102657.13
2019-02-14T11:35:59.442Z,102648.37
2019-02-14T11:38:27.833Z,102640.02
2019-02-14T11:41:15.546Z,102641.23
2019-02-14T11:43:43.935Z,102642.45
2019-02-14T11:46:12.326Z,102645.45
2019-02-14T11:49:00.044Z,102641.13
2019-02-14T11:51:28.446Z,102643.84
2019-02-14T11:54:15.952Z,102636.20
2019-02-14T11:57:03.567Z,102631.42
2019-02-14T11:59:51.075Z,102633.27
2019-02-14T12:02:38.575Z,102629.55
2019-02-14T12:05:46.863Z,102634.26
2019-02-14T12:08:15.240Z,102625.75
2019-02-14T12:11:02.896Z,102623.91
2019-02-14T12:13:31.258Z,102628.90
2019-02-14T12:16:18.887Z,102629.28
2019-02-14T12:19:06.515Z,102629.05
2019-02-14T12:21:34.890Z,102626.53
2019-02-14T12:24:03.266Z,102625.82
2019-02-14T12:26:50.904Z,102612.50
2019-02-14T12:29:19.295Z,102615.88
2019-02-14T12:31:47.671Z,102620.41
2019-02-14T12:34:16.042Z,102621.08
2019-02-14T12:37:03.549Z,102618.94
2019-02-14T12:39:31.927Z,102617.53
2019-02-14T12:42:19.548Z,102614.11
2019-02-14T12:44:47.931Z,102610.28
2019-02-14T12:47:16.321Z,102612.64
2019-02-14T12:49:44.822Z,102616.97
2019-02-14T12:52:13.205Z,102611.31
2019-02-14T12:55:00.872Z,102608.93
2019-02-14T12:57:29.287Z,102613.91
2019-02-14T12:59:57.754Z,102605.87
2019-02-14T13:02:26.127Z,102602.22
2019-02-14T13:05:13.775Z,102606.22
2019-02-14T13:08:01.506Z,102605.43
2019-02-14T13:10:49.036Z,102600.84
2019-02-14T13:13:17.452Z,102596.10
2019-02-14T13:16:05.119Z,102594.77
2019-02-14T13:18:33.529Z,102591.03
2019-02-14T13:21:01.961Z,102582.62
2019-02-14T13:23:49.610Z,102581.05
2019-02-14T13:26:37.264Z,102580.64
2019-02-14T13:29:24.896Z,102572.27
2019-02-14T13:31:53.329Z,102570.44
2019-02-14T13:34:21.755Z,102563.88
2019-02-14T13:36:50.184Z,102574.92
2019-02-14T13:39:37.731Z,102576.57
2019-02-14T13:42:06.470Z,102571.63
2019-02-14T13:44:34.886Z,102566.92
2019-02-14T13:47:03.320Z,102566.45
2019-02-14T13:49:50.856Z,102563.31
2019-02-14T13:52:19.288Z,102561.15
2019-02-14T13:54:47.673Z,102559.45
2019-02-14T13:57:16.090Z,102557.98
2019-02-14T13:59:44.489Z,102551.11
2019-02-14T14:02:12.895Z,102559.02
2019-02-14T14:04:41.287Z,102551.00
2019-02-14T14:07:28.934Z,102551.36
2019-02-14T14:10:16.527Z,102550.58
2019-02-14T14:13:04.032Z,102554.34
2019-02-14T14:18:19.851Z,102553.93
2019-02-14T14:21:07.351Z,102557.83
2019-02-14T14:23:35.724Z,102561.27
2019-02-14T14:26:23.363Z,102556.22
2019-02-14T14:29:10.987Z,102558.27
2019-02-14T14:31:39.373Z,102560.45
2019-02-14T14:34:27.096Z,102564.61
2019-02-14T14:37:14.730Z,102566.79
2019-02-14T14:39:47.719Z,102568.03
2019-02-14T14:50:01.667Z,102561.19
2019-02-14T14:52:30.052Z,102561.63
2019-02-14T14:55:17.543Z,102558.37
2019-02-14T14:57:45.927Z,102555.86
2019-02-14T15:00:33.544Z,102553.83
2019-02-14T15:03:01.922Z,102552.19
2019-02-14T15:05:49.548Z,102554.63
2019-02-14T15:08:37.051Z,102548.96
2019-02-14T15:13:52.874Z,102538.66
2019-02-14T15:16:40.358Z,102535.27
2019-02-14T15:19:27.859Z,102529.14
2019-02-14T15:21:56.508Z,102529.47
2019-02-14T15:24:44.009Z,102524.13
2019-02-14T15:27:12.396Z,102529.14
2019-02-14T15:32:47.340Z,102535.33
2019-02-14T15:35:15.708Z,102533.44
2019-02-14T15:38:03.431Z,102534.42
2019-02-14T15:40:50.940Z,102539.64
2019-02-14T15:43:38.443Z,102533.88
2019-02-14T15:46:25.940Z,102536.13
2019-02-14T15:48:54.323Z,102531.53
2019-02-14T15:51:43.739Z,102530.75
2019-02-14T15:56:45.731Z,102538.18
2019-02-14T15:59:14.118Z,102536.84
2019-02-14T16:01:44.363Z,102535.73
2019-02-14T16:04:12.605Z,102531.02
2019-02-14T16:07:00.218Z,102535.84
2019-02-14T16:09:28.853Z,102532.08
2019-02-14T16:11:57.888Z,102533.28
2019-02-14T16:14:27.343Z,102529.13
2019-02-14T16:22:19.445Z,102526.38
2019-02-14T16:24:47.744Z,102533.22
2019-02-14T16:27:16.426Z,102536.41
2019-02-14T16:29:46.797Z,102531.02
2019-02-14T16:32:34.022Z,102529.96
2019-02-14T16:35:02.406Z,102538.03
2019-02-14T16:37:50.595Z,102537.12
2019-02-14T16:40:39.114Z,102533.64
2019-02-14T16:43:07.512Z,102523.27
2019-02-14T16:45:55.145Z,102529.38
2019-02-14T16:48:42.649Z,102527.20
2019-02-14T16:51:11.025Z,102522.38
2019-02-14T16:53:39.408Z,102527.42
2019-02-14T16:56:27.026Z,102529.62
2019-02-14T16:58:55.430Z,102532.41
2019-02-14T17:01:43.063Z,102533.98
2019-02-14T17:04:11.468Z,102535.01
2019-02-14T17:06:58.965Z,102539.23
2019-02-14T17:09:27.356Z,102537.56
2019-02-14T17:12:14.980Z,102545.33
2019-02-14T17:15:02.612Z,102553.02
2019-02-14T17:17:30.989Z,102555.02
2019-02-14T17:20:18.621Z,102550.58
2019-02-14T17:22:47.005Z,102549.23
2019-02-14T17:25:17.202Z,102549.89
2019-02-14T17:27:45.508Z,102558.53
2019-02-14T17:30:33.018Z,102563.53
2019-02-14T17:33:20.636Z,102554.03
2019-02-14T17:38:42.735Z,102553.89
2019-02-14T17:41:11.120Z,102553.22
2019-02-14T17:43:58.759Z,102553.72
2019-02-14T17:46:46.253Z,102555.97
2019-02-14T17:51:49.150Z,102557.73
2019-02-14T17:54:17.529Z,102554.73
2019-02-14T17:57:05.018Z,102550.11
2019-02-14T17:59:33.397Z,102548.36
2019-02-14T18:02:01.777Z,102542.81
2019-02-14T18:04:49.407Z,102544.14
2019-02-14T18:07:17.793Z,102540.77
2019-02-14T18:09:46.178Z,102538.69
2019-02-14T18:12:14.546Z,102537.47
2019-02-14T18:14:42.927Z,102533.83
2019-02-14T18:17:30.546Z,102536.38
2019-02-14T18:19:58.932Z,102539.91
2019-02-14T18:22:46.558Z,102533.95
2019-02-14T18:25:54.852Z,102535.66
2019-02-14T18:28:42.576Z,102538.27
2019-02-14T18:31:30.203Z,102529.05
2019-02-14T18:34:17.689Z,102527.71
2019-02-14T18:36:46.070Z,102529.55
2019-02-14T18:39:33.696Z,102534.78
2019-02-14T18:42:21.309Z,102531.80
2019-02-14T18:44:49.692Z,102525.58
2019-02-14T18:47:18.061Z,102525.71
2019-02-14T18:49:46.467Z,102526.05
2019-02-14T18:52:33.932Z,102525.91
2019-02-14T18:55:02.317Z,102526.49
2019-02-14T18:57:30.712Z,102529.25
2019-02-14T19:02:33.119Z,102527.93
2019-02-14T19:05:20.618Z,102536.77
2019-02-14T19:07:48.986Z,102536.47
2019-02-14T19:10:57.287Z,102534.05
2019-02-14T19:13:44.901Z,102535.06
2019-02-14T19:16:32.530Z,102538.72
2019-02-14T19:19:20.164Z,102533.08
2019-02-14T19:21:48.543Z,102531.21
2019-02-14T19:24:18.706Z,102526.70
2019-02-14T19:27:06.161Z,102527.56
2019-02-14T19:29:53.783Z,102530.78
2019-02-14T19:32:41.306Z,102538.27
2019-02-14T19:35:49.584Z,102537.96
2019-02-14T19:38:17.961Z,102541.56
2019-02-14T19:40:46.351Z,102543.86
2019-02-14T19:43:14.733Z,102538.67
2019-02-14T19:46:02.464Z,102526.25
2019-02-14T19:48:50.103Z,102523.63
2019-02-14T19:51:18.513Z,102529.47
2019-02-14T19:53:46.912Z,102530.39
2019-02-14T19:56:15.304Z,102527.42
2019-02-14T19:59:02.950Z,102518.35
2019-02-14T20:01:50.588Z,102522.34
2019-02-14T20:04:18.972Z,102517.91
2019-02-14T20:07:06.477Z,102510.86
2019-02-14T20:09:34.855Z,102507.78
2019-02-14T20:12:22.502Z,102509.05
2019-02-14T20:14:50.884Z,102509.44
2019-02-14T20:17:38.761Z,102510.34
2019-02-14T20:20:47.117Z,102515.61
2019-02-14T20:26:22.235Z,102504.83
2019-02-14T20:28:50.617Z,102511.78
2019-02-14T20:31:19.102Z,102506.55
2019-02-14T20:34:06.599Z,102507.09
2019-02-14T20:36:34.988Z,102506.23
2019-02-14T20:41:52.471Z,102508.85
2019-02-14T20:44:40.091Z,102506.73
2019-02-14T20:47:27.612Z,102501.99
2019-02-14T20:49:56.015Z,102507.28
2019-02-14T20:52:24.420Z,102501.63
2019-02-14T20:57:40.244Z,102508.23
2019-02-14T21:00:48.536Z,102505.24
2019-02-14T21:03:16.961Z,102510.53
2019-02-14T21:06:04.764Z,102509.30
2019-02-14T21:08:52.403Z,102516.31
2019-02-14T21:11:20.794Z,102512.83
2019-02-14T21:14:08.422Z,102516.34
2019-02-14T21:16:36.811Z,102515.00
2019-02-14T21:19:24.304Z,102515.41
2019-02-14T21:21:52.958Z,102515.00
2019-02-14T21:24:21.332Z,102521.10
2019-02-14T21:27:08.987Z,102515.04
2019-02-14T21:29:56.623Z,102521.59
2019-02-14T21:32:44.256Z,102527.73
2019-02-14T21:35:52.790Z,102517.30
2019-02-14T21:38:21.174Z,102515.16
2019-02-14T21:40:50.013Z,102515.77
2019-02-14T21:43:37.978Z,102520.20
2019-02-14T21:46:25.505Z,102515.38
2019-02-14T21:48:54.165Z,102516.76
2019-02-14T21:51:41.856Z,102517.48
2019-02-14T21:54:29.481Z,102507.98
2019-02-14T21:57:17.123Z,102514.95
2019-02-14T21:59:45.496Z,102518.40
2019-02-14T22:04:47.889Z,102521.41
2019-02-14T22:07:35.778Z,102525.00
2019-02-14T22:10:44.063Z,102516.72
2019-02-14T22:13:12.455Z,102525.07
2019-02-14T22:15:40.828Z,102525.52
2019-02-14T22:18:09.226Z,102520.70
2019-02-14T22:20:37.600Z,102521.98
2019-02-14T22:30:48.548Z,102509.81
2019-02-14T22:33:16.938Z,102514.69
2019-02-14T22:36:04.444Z,102514.69
2019-02-14T22:38:32.833Z,102518.25
2019-02-14T22:41:20.455Z,102511.80
2019-02-14T22:43:48.836Z,102511.34
2019-02-14T22:46:17.212Z,102510.90
2019-02-14T22:48:45.590Z,102510.03
2019-02-14T22:51:13.962Z,102508.28
2019-02-14T22:53:42.345Z,102511.31
2019-02-14T22:56:29.967Z,102510.47
2019-02-14T23:01:32.194Z,102503.95
2019-02-14T23:04:19.695Z,102504.95
2019-02-14T23:06:48.070Z,102507.98
2019-02-14T23:11:51.641Z,102508.37
2019-02-14T23:14:20.030Z,102512.29
2019-02-14T23:20:14.073Z,102508.37
2019-02-14T23:25:29.889Z,102511.44
2019-02-14T23:28:17.810Z,102507.50
2019-02-14T23:31:05.431Z,102511.42
2019-02-14T23:33:34.050Z,102512.31
2019-02-14T23:36:21.677Z,102499.69
2019-02-14T23:38:50.058Z,102499.67
2019-02-14T23:41:18.430Z,102497.95
2019-02-14T23:43:46.818Z,102496.66
2019-02-14T23:46:34.310Z,102493.62
2019-02-14T23:49:02.691Z,102494.95
2019-02-14T23:54:18.511Z,102496.67
2019-02-14T23:57:06.135Z,102497.55
2019-02-14T23:59:53.643Z,102492.78
