createdAt,value
2017-07-03T00:00:17.777Z,0
2017-07-03T00:01:18.441Z,0
2017-07-03T00:02:19.056Z,0
2017-07-03T00:03:19.670Z,0
2017-07-03T00:04:20.282Z,0
2017-07-03T00:05:20.895Z,0
2017-07-03T00:06:21.593Z,0
2017-07-03T00:07:22.240Z,0
2017-07-03T00:08:22.839Z,0
2017-07-03T00:09:23.452Z,0
2017-07-03T00:10:24.065Z,0
2017-07-03T00:11:24.735Z,0
2017-07-03T00:12:25.346Z,0
2017-07-03T00:13:26.002Z,0
2017-07-03T00:14:26.608Z,0
2017-07-03T00:15:27.223Z,0
2017-07-03T00:16:27.922Z,0
2017-07-03T00:17:28.521Z,0
2017-07-03T00:18:29.135Z,0
2017-07-03T00:19:29.748Z,0
2017-07-03T00:20:30.401Z,0
2017-07-03T00:21:31.088Z,0
2017-07-03T00:22:31.689Z,0
2017-07-03T00:23:32.363Z,0
2017-07-03T00:24:32.963Z,0
2017-07-03T00:25:33.575Z,0
2017-07-03T00:26:34.238Z,0
2017-07-03T00:27:34.882Z,0
2017-07-03T00:28:35.483Z,0
2017-07-03T00:29:36.095Z,0
2017-07-03T00:30:36.711Z,0
2017-07-03T00:31:37.376Z,0
2017-07-03T00:32:37.990Z,0
2017-07-03T00:33:38.610Z,0
2017-07-03T00:34:39.226Z,0
2017-07-03T00:35:39.873Z,0
2017-07-03T00:36:40.570Z,0
2017-07-03T00:37:41.186Z,0
2017-07-03T00:38:41.800Z,0
2017-07-03T00:39:42.419Z,0
2017-07-03T00:40:43.041Z,0
2017-07-03T00:41:43.695Z,0
2017-07-03T00:42:44.309Z,0
2017-07-03T00:43:44.924Z,0
2017-07-03T00:44:45.537Z,0
2017-07-03T00:45:46.151Z,0
2017-07-03T00:46:46.817Z,0
2017-07-03T00:47:47.431Z,0
2017-07-03T00:48:48.046Z,0
2017-07-03T00:49:48.662Z,0
2017-07-03T00:50:49.274Z,0
2017-07-03T00:51:49.940Z,0
2017-07-03T00:52:50.586Z,0
2017-07-03T00:53:51.230Z,0
2017-07-03T00:54:51.830Z,0
2017-07-03T00:55:52.442Z,0
2017-07-03T00:56:53.104Z,0
2017-07-03T00:57:53.744Z,0
2017-07-03T00:58:54.346Z,0
2017-07-03T00:59:54.960Z,0
2017-07-03T01:00:55.579Z,0
2017-07-03T01:01:56.239Z,0
2017-07-03T01:02:56.860Z,0
2017-07-03T01:03:57.471Z,0
2017-07-03T01:04:58.121Z,0
2017-07-03T01:05:58.770Z,0
2017-07-03T01:06:59.436Z,0
2017-07-03T01:08:00.076Z,0
2017-07-03T01:09:00.676Z,0
2017-07-03T01:10:01.291Z,0
2017-07-03T01:11:01.910Z,0
2017-07-03T01:12:02.573Z,0
2017-07-03T01:13:03.186Z,0
2017-07-03T01:14:03.833Z,0
2017-07-03T01:15:04.444Z,0
2017-07-03T01:16:05.055Z,0
2017-07-03T01:17:05.744Z,0
2017-07-03T01:18:06.417Z,0
2017-07-03T01:19:07.018Z,0
2017-07-03T01:20:07.632Z,0
2017-07-03T01:21:08.243Z,0
2017-07-03T01:22:08.905Z,0
2017-07-03T01:23:09.516Z,0
2017-07-03T01:24:10.134Z,0
2017-07-03T01:25:10.743Z,0
2017-07-03T01:26:11.356Z,0
2017-07-03T01:27:12.026Z,0
2017-07-03T01:28:12.635Z,0
2017-07-03T01:29:13.249Z,0
2017-07-03T01:30:13.862Z,0
2017-07-03T01:31:14.479Z,0
2017-07-03T01:32:15.141Z,0
2017-07-03T01:33:15.752Z,0
2017-07-03T01:34:16.424Z,0
2017-07-03T01:35:17.024Z,0
2017-07-03T01:36:17.642Z,0
2017-07-03T01:37:18.325Z,0
2017-07-03T01:38:18.973Z,0
2017-07-03T01:39:19.585Z,0
2017-07-03T01:40:20.196Z,0
2017-07-03T01:41:20.808Z,0
2017-07-03T01:42:21.503Z,0
2017-07-03T01:43:22.117Z,0
2017-07-03T01:44:22.732Z,0
2017-07-03T01:45:23.346Z,0
2017-07-03T01:46:23.991Z,0
2017-07-03T01:47:24.635Z,0
2017-07-03T01:48:25.248Z,0
2017-07-03T01:49:25.860Z,0
2017-07-03T01:50:26.472Z,0
2017-07-03T01:51:27.084Z,0
2017-07-03T01:52:27.753Z,0
2017-07-03T01:53:28.362Z,0
2017-07-03T01:54:28.982Z,0
2017-07-03T01:55:29.592Z,0
2017-07-03T01:56:30.204Z,0
2017-07-03T01:57:30.866Z,0
2017-07-03T01:58:31.513Z,0
2017-07-03T01:59:32.123Z,0
2017-07-03T02:00:32.768Z,0
2017-07-03T02:01:33.380Z,0
2017-07-03T02:02:34.048Z,0
2017-07-03T02:03:34.660Z,0
2017-07-03T02:04:35.273Z,0
2017-07-03T02:05:35.884Z,0
2017-07-03T02:06:36.497Z,0
2017-07-03T02:07:37.159Z,0
2017-07-03T02:08:37.801Z,0
2017-07-03T02:09:38.398Z,0
2017-07-03T02:10:39.045Z,0
2017-07-03T02:11:39.655Z,0
2017-07-03T02:12:40.317Z,0
2017-07-03T02:13:40.929Z,0
2017-07-03T02:14:41.571Z,0
2017-07-03T02:15:42.217Z,0
2017-07-03T02:16:42.856Z,0
2017-07-03T02:17:43.537Z,0
2017-07-03T02:18:44.133Z,0
2017-07-03T02:19:44.744Z,0
2017-07-03T02:20:45.354Z,0
2017-07-03T02:21:45.968Z,0
2017-07-03T02:22:46.629Z,0
2017-07-03T02:23:47.248Z,0
2017-07-03T02:24:47.895Z,0
2017-07-03T02:25:48.509Z,0
2017-07-03T02:26:49.119Z,0
2017-07-03T02:27:49.815Z,0
2017-07-03T02:28:50.426Z,0
2017-07-03T02:29:51.037Z,0
2017-07-03T02:30:51.651Z,0
2017-07-03T02:31:52.295Z,0
2017-07-03T02:32:52.999Z,0
2017-07-03T02:33:53.611Z,0
2017-07-03T02:34:54.247Z,0
2017-07-03T02:35:54.847Z,0
2017-07-03T02:36:55.463Z,0
2017-07-03T02:37:56.123Z,0
2017-07-03T02:38:56.762Z,0
2017-07-03T02:39:57.359Z,0
2017-07-03T02:40:58.006Z,0
2017-07-03T02:41:58.616Z,0
2017-07-03T02:42:59.279Z,0
2017-07-03T02:43:59.927Z,0
2017-07-03T02:45:00.540Z,0
2017-07-03T02:46:01.155Z,0
2017-07-03T02:47:01.766Z,0
2017-07-03T02:48:02.454Z,0
2017-07-03T02:49:03.054Z,0
2017-07-03T02:50:03.698Z,0
2017-07-03T02:51:04.309Z,0
2017-07-03T02:52:04.927Z,0
2017-07-03T02:53:05.587Z,0
2017-07-03T02:54:06.198Z,0
2017-07-03T02:55:06.814Z,0
2017-07-03T02:56:07.430Z,0
2017-07-03T02:57:08.039Z,0
2017-07-03T02:58:08.701Z,0
2017-07-03T02:59:09.314Z,0
2017-07-03T03:00:09.931Z,0
2017-07-03T03:01:10.544Z,0
2017-07-03T03:02:11.157Z,0
2017-07-03T03:03:11.860Z,0
2017-07-03T03:04:12.469Z,0
2017-07-03T03:05:13.083Z,0
2017-07-03T03:06:13.698Z,0
2017-07-03T03:07:14.313Z,0
2017-07-03T03:08:14.972Z,0
2017-07-03T03:09:15.584Z,0
2017-07-03T03:10:16.255Z,0
2017-07-03T03:11:16.854Z,0
2017-07-03T03:12:17.497Z,0
2017-07-03T03:13:18.143Z,0
2017-07-03T03:14:18.756Z,0
2017-07-03T03:15:19.369Z,0
2017-07-03T03:16:19.982Z,0
2017-07-03T03:17:20.593Z,0
2017-07-03T03:18:21.261Z,0
2017-07-03T03:19:21.869Z,0
2017-07-03T03:20:22.542Z,0
2017-07-03T03:21:23.142Z,0
2017-07-03T03:22:23.787Z,0
2017-07-03T03:23:24.432Z,0
2017-07-03T03:24:25.044Z,0
2017-07-03T03:25:25.658Z,4
2017-07-03T03:26:26.303Z,0
2017-07-03T03:27:26.923Z,0
2017-07-03T03:28:27.600Z,0
2017-07-03T03:29:28.222Z,0
2017-07-03T03:30:28.871Z,4
2017-07-03T03:31:29.481Z,0
2017-07-03T03:32:30.092Z,0
2017-07-03T03:33:30.754Z,4
2017-07-03T03:34:31.396Z,0
2017-07-03T03:35:31.993Z,0
2017-07-03T03:36:32.604Z,4
2017-07-03T03:37:33.215Z,0
2017-07-03T03:38:33.880Z,4
2017-07-03T03:39:34.556Z,0
2017-07-03T03:40:35.176Z,4
2017-07-03T03:41:35.778Z,0
2017-07-03T03:42:36.391Z,4
2017-07-03T03:43:37.050Z,4
2017-07-03T03:44:37.669Z,4
2017-07-03T03:45:38.280Z,4
2017-07-03T03:46:38.897Z,4
2017-07-03T03:47:39.509Z,4
2017-07-03T03:48:40.177Z,4
2017-07-03T03:49:40.823Z,8
2017-07-03T03:50:41.433Z,4
2017-07-03T03:51:42.047Z,4
2017-07-03T03:52:42.661Z,8
2017-07-03T03:53:43.322Z,4
2017-07-03T03:54:43.973Z,8
2017-07-03T03:55:44.618Z,4
2017-07-03T03:56:45.231Z,8
2017-07-03T03:57:45.852Z,8
2017-07-03T03:58:46.534Z,8
2017-07-03T03:59:47.148Z,8
2017-07-03T04:00:47.779Z,8
2017-07-03T04:01:48.377Z,8
2017-07-03T04:02:48.988Z,8
2017-07-03T04:03:49.650Z,8
2017-07-03T04:04:50.262Z,8
2017-07-03T04:05:50.875Z,8
2017-07-03T04:06:51.546Z,8
2017-07-03T04:07:52.176Z,8
2017-07-03T04:08:52.847Z,8
2017-07-03T04:09:53.480Z,8
2017-07-03T04:10:54.075Z,8
2017-07-03T04:11:54.687Z,8
2017-07-03T04:12:55.299Z,12
2017-07-03T04:13:55.961Z,8
2017-07-03T04:14:56.577Z,12
2017-07-03T04:15:57.189Z,12
2017-07-03T04:16:57.800Z,8
2017-07-03T04:17:58.411Z,8
2017-07-03T04:18:59.073Z,8
2017-07-03T04:19:59.689Z,12
2017-07-03T04:21:00.300Z,12
2017-07-03T04:22:00.911Z,12
2017-07-03T04:23:01.525Z,12
2017-07-03T04:24:02.189Z,8
2017-07-03T04:25:02.802Z,12
2017-07-03T04:26:03.429Z,8
2017-07-03T04:27:04.033Z,12
2017-07-03T04:28:04.650Z,12
2017-07-03T04:29:05.309Z,12
2017-07-03T04:30:05.925Z,12
2017-07-03T04:31:06.535Z,12
2017-07-03T04:32:07.149Z,12
2017-07-03T04:33:07.799Z,12
2017-07-03T04:34:08.441Z,12
2017-07-03T04:35:09.054Z,12
2017-07-03T04:36:09.670Z,12
2017-07-03T04:37:10.332Z,8
2017-07-03T04:38:10.891Z,12
2017-07-03T04:39:11.587Z,12
2017-07-03T04:40:12.233Z,12
2017-07-03T04:41:12.845Z,12
2017-07-03T04:42:13.485Z,12
2017-07-03T04:43:14.085Z,12
2017-07-03T04:44:14.811Z,12
2017-07-03T04:45:15.408Z,12
2017-07-03T04:46:16.054Z,12
2017-07-03T04:47:16.649Z,16
2017-07-03T04:48:17.261Z,16
2017-07-03T04:49:17.923Z,16
2017-07-03T04:50:18.544Z,16
2017-07-03T04:51:19.187Z,16
2017-07-03T04:52:19.802Z,20
2017-07-03T04:53:20.415Z,20
2017-07-03T04:54:21.076Z,20
2017-07-03T04:55:21.694Z,20
2017-07-03T04:56:22.303Z,20
2017-07-03T04:57:22.915Z,24
2017-07-03T04:58:23.528Z,20
2017-07-03T04:59:24.198Z,24
2017-07-03T05:00:24.845Z,24
2017-07-03T05:01:25.457Z,24
2017-07-03T05:02:26.068Z,28
2017-07-03T05:03:26.680Z,28
2017-07-03T05:04:27.343Z,32
2017-07-03T05:05:27.956Z,36
2017-07-03T05:06:28.569Z,36
2017-07-03T05:07:29.214Z,40
2017-07-03T05:08:29.827Z,40
2017-07-03T05:09:30.490Z,36
2017-07-03T05:10:31.103Z,44
2017-07-03T05:11:31.716Z,44
2017-07-03T05:12:32.331Z,48
2017-07-03T05:13:32.943Z,48
2017-07-03T05:14:33.607Z,48
2017-07-03T05:15:34.218Z,52
2017-07-03T05:16:34.863Z,56
2017-07-03T05:17:35.484Z,56
2017-07-03T05:18:36.083Z,68
2017-07-03T05:19:36.751Z,68
2017-07-03T05:20:37.366Z,68
2017-07-03T05:21:37.977Z,64
2017-07-03T05:22:38.616Z,72
2017-07-03T05:23:39.216Z,80
2017-07-03T05:24:39.880Z,80
2017-07-03T05:25:40.493Z,76
2017-07-03T05:26:41.110Z,80
2017-07-03T05:27:41.720Z,76
2017-07-03T05:28:42.341Z,80
2017-07-03T05:29:43.001Z,80
2017-07-03T05:30:43.620Z,76
2017-07-03T05:31:44.233Z,80
2017-07-03T05:32:44.881Z,76
2017-07-03T05:33:45.496Z,72
2017-07-03T05:34:46.193Z,72
2017-07-03T05:35:46.838Z,76
2017-07-03T05:36:47.433Z,76
2017-07-03T05:37:48.045Z,80
2017-07-03T05:38:48.663Z,84
2017-07-03T05:39:49.380Z,92
2017-07-03T05:40:49.981Z,96
2017-07-03T05:41:50.595Z,96
2017-07-03T05:42:51.234Z,96
2017-07-03T05:43:51.862Z,96
2017-07-03T05:44:52.513Z,100
2017-07-03T05:45:53.156Z,108
2017-07-03T05:46:53.759Z,116
2017-07-03T05:47:54.433Z,124
2017-07-03T05:48:55.037Z,140
2017-07-03T05:49:55.708Z,152
2017-07-03T05:50:56.320Z,152
2017-07-03T05:51:56.939Z,152
2017-07-03T05:52:57.588Z,156
2017-07-03T05:53:58.213Z,160
2017-07-03T05:54:58.872Z,168
2017-07-03T05:55:59.486Z,172
2017-07-03T05:57:00.100Z,172
2017-07-03T05:58:00.720Z,172
2017-07-03T05:59:01.336Z,164
2017-07-03T06:00:02.041Z,156
2017-07-03T06:01:02.691Z,152
2017-07-03T06:02:03.310Z,140
2017-07-03T06:03:03.924Z,136
2017-07-03T06:04:04.539Z,128
2017-07-03T06:05:05.205Z,128
2017-07-03T06:06:05.825Z,132
2017-07-03T06:07:06.438Z,132
2017-07-03T06:08:07.054Z,136
2017-07-03T06:09:07.670Z,144
2017-07-03T06:10:08.368Z,148
2017-07-03T06:11:09.008Z,152
2017-07-03T06:12:09.612Z,152
2017-07-03T06:13:10.250Z,152
2017-07-03T06:14:10.853Z,148
2017-07-03T06:15:11.520Z,140
2017-07-03T06:16:12.133Z,144
2017-07-03T06:17:12.748Z,136
2017-07-03T06:18:13.363Z,128
2017-07-03T06:19:14.002Z,124
2017-07-03T06:20:14.653Z,124
2017-07-03T06:21:15.269Z,120
2017-07-03T06:22:15.883Z,120
2017-07-03T06:23:16.525Z,128
2017-07-03T06:24:17.127Z,132
2017-07-03T06:25:17.791Z,128
2017-07-03T06:26:18.407Z,136
2017-07-03T06:27:19.028Z,156
2017-07-03T06:28:19.639Z,164
2017-07-03T06:29:20.259Z,140
2017-07-03T06:30:20.921Z,152
2017-07-03T06:31:21.542Z,148
2017-07-03T06:32:22.154Z,136
2017-07-03T06:33:22.768Z,132
2017-07-03T06:34:23.384Z,136
2017-07-03T06:35:24.053Z,136
2017-07-03T06:36:24.700Z,144
2017-07-03T06:37:25.314Z,148
2017-07-03T06:38:25.929Z,140
2017-07-03T06:39:26.545Z,120
2017-07-03T06:40:27.210Z,116
2017-07-03T06:41:27.825Z,120
2017-07-03T06:42:28.439Z,128
2017-07-03T06:43:29.092Z,132
2017-07-03T06:44:29.703Z,140
2017-07-03T06:45:30.367Z,144
2017-07-03T06:46:30.983Z,148
2017-07-03T06:47:31.626Z,152
2017-07-03T06:48:32.226Z,152
2017-07-03T06:49:32.842Z,148
2017-07-03T06:50:33.508Z,132
2017-07-03T06:51:34.121Z,124
2017-07-03T06:52:34.736Z,112
2017-07-03T06:53:35.351Z,108
2017-07-03T06:54:35.968Z,108
2017-07-03T06:55:36.637Z,104
2017-07-03T06:56:37.247Z,104
2017-07-03T06:57:37.862Z,104
2017-07-03T06:58:38.478Z,108
2017-07-03T06:59:39.093Z,116
2017-07-03T07:00:39.764Z,112
2017-07-03T07:01:40.377Z,112
2017-07-03T07:02:40.998Z,112
2017-07-03T07:03:41.610Z,120
2017-07-03T07:04:42.227Z,124
2017-07-03T07:05:42.941Z,120
2017-07-03T07:06:43.557Z,116
2017-07-03T07:07:44.173Z,116
2017-07-03T07:08:44.792Z,116
2017-07-03T07:09:45.406Z,120
2017-07-03T07:10:46.072Z,120
2017-07-03T07:11:46.695Z,132
2017-07-03T07:12:47.330Z,144
2017-07-03T07:13:47.966Z,152
2017-07-03T07:14:48.563Z,180
2017-07-03T07:15:49.255Z,204
2017-07-03T07:16:49.863Z,216
2017-07-03T07:17:50.476Z,228
2017-07-03T07:18:51.096Z,236
2017-07-03T07:19:51.713Z,236
2017-07-03T07:20:52.404Z,228
2017-07-03T07:21:53.014Z,204
2017-07-03T07:22:53.688Z,168
2017-07-03T07:23:54.289Z,164
2017-07-03T07:24:54.938Z,172
2017-07-03T07:25:55.615Z,176
2017-07-03T07:26:56.246Z,180
2017-07-03T07:27:56.873Z,176
2017-07-03T07:28:57.478Z,164
2017-07-03T07:29:58.094Z,172
2017-07-03T07:30:58.762Z,208
2017-07-03T07:31:59.412Z,168
2017-07-03T07:33:00.030Z,156
2017-07-03T07:34:00.652Z,144
2017-07-03T07:35:01.266Z,136
2017-07-03T07:36:01.933Z,116
2017-07-03T07:37:02.551Z,120
2017-07-03T07:38:03.203Z,164
2017-07-03T07:39:03.820Z,172
2017-07-03T07:40:04.470Z,168
2017-07-03T07:41:05.145Z,172
2017-07-03T07:42:05.757Z,188
2017-07-03T07:43:06.382Z,192
2017-07-03T07:44:07.001Z,196
2017-07-03T07:45:07.615Z,196
2017-07-03T07:46:08.284Z,204
2017-07-03T07:47:08.901Z,212
2017-07-03T07:48:09.518Z,196
2017-07-03T07:49:10.167Z,208
2017-07-03T07:50:10.783Z,208
2017-07-03T07:51:11.453Z,196
2017-07-03T07:52:12.074Z,160
2017-07-03T07:53:12.691Z,168
2017-07-03T07:54:13.306Z,184
2017-07-03T07:55:13.926Z,172
2017-07-03T07:56:14.593Z,176
2017-07-03T07:57:15.208Z,172
2017-07-03T07:58:15.826Z,180
2017-07-03T07:59:16.478Z,140
2017-07-03T08:00:17.095Z,140
2017-07-03T08:01:17.788Z,152
2017-07-03T08:02:18.418Z,172
2017-07-03T08:03:19.053Z,172
2017-07-03T08:04:19.653Z,200
2017-07-03T08:05:20.273Z,200
2017-07-03T08:06:20.936Z,196
2017-07-03T08:07:21.554Z,172
2017-07-03T08:08:22.169Z,160
2017-07-03T08:09:22.786Z,152
2017-07-03T08:10:23.402Z,148
2017-07-03T08:11:24.095Z,132
2017-07-03T08:12:24.699Z,128
2017-07-03T08:13:25.315Z,140
2017-07-03T08:14:25.931Z,140
2017-07-03T08:15:26.574Z,168
2017-07-03T08:16:27.228Z,168
2017-07-03T08:17:27.845Z,200
2017-07-03T08:18:28.462Z,232
2017-07-03T08:19:29.110Z,252
2017-07-03T08:20:29.712Z,256
2017-07-03T08:21:30.383Z,252
2017-07-03T08:22:31.004Z,252
2017-07-03T08:23:31.616Z,252
2017-07-03T08:24:32.233Z,208
2017-07-03T08:25:32.849Z,188
2017-07-03T08:26:33.515Z,212
2017-07-03T08:27:34.133Z,208
2017-07-03T08:28:34.751Z,172
2017-07-03T08:29:35.367Z,184
2017-07-03T08:30:35.983Z,196
2017-07-03T08:31:36.884Z,256
2017-07-03T08:32:37.501Z,320
2017-07-03T08:33:38.120Z,344
2017-07-03T08:34:38.769Z,316
2017-07-03T08:35:39.421Z,252
2017-07-03T08:36:40.087Z,196
2017-07-03T08:37:40.706Z,232
2017-07-03T08:38:41.327Z,260
2017-07-03T08:39:41.965Z,276
2017-07-03T08:40:42.569Z,296
2017-07-03T08:41:43.271Z,276
2017-07-03T08:42:43.886Z,264
2017-07-03T08:43:44.504Z,296
2017-07-03T08:44:45.148Z,312
2017-07-03T08:45:45.752Z,316
2017-07-03T08:46:46.420Z,180
2017-07-03T08:47:47.061Z,312
2017-07-03T08:48:47.664Z,232
2017-07-03T08:49:48.283Z,208
2017-07-03T08:50:48.901Z,276
2017-07-03T08:51:49.570Z,324
2017-07-03T08:52:50.220Z,176
2017-07-03T08:53:50.872Z,156
2017-07-03T08:54:51.487Z,196
2017-07-03T08:55:52.105Z,148
2017-07-03T08:56:52.772Z,128
2017-07-03T08:57:53.391Z,232
2017-07-03T08:58:54.008Z,292
2017-07-03T08:59:54.627Z,300
2017-07-03T09:00:55.243Z,304
2017-07-03T09:01:55.912Z,308
2017-07-03T09:02:56.527Z,308
2017-07-03T09:03:57.151Z,308
2017-07-03T09:04:57.767Z,308
2017-07-03T09:05:58.382Z,312
2017-07-03T09:06:59.051Z,316
2017-07-03T09:07:59.671Z,320
2017-07-03T09:09:00.287Z,320
2017-07-03T09:10:00.904Z,324
2017-07-03T09:11:01.522Z,324
2017-07-03T09:12:02.190Z,328
2017-07-03T09:13:02.806Z,332
2017-07-03T09:14:03.425Z,336
2017-07-03T09:15:04.068Z,336
2017-07-03T09:16:04.718Z,340
2017-07-03T09:17:05.419Z,344
2017-07-03T09:18:06.038Z,344
2017-07-03T09:19:06.659Z,348
2017-07-03T09:20:07.307Z,352
2017-07-03T09:21:07.908Z,356
2017-07-03T09:22:08.577Z,364
2017-07-03T09:23:09.200Z,368
2017-07-03T09:24:09.816Z,364
2017-07-03T09:25:10.440Z,372
2017-07-03T09:26:11.062Z,376
2017-07-03T09:27:11.732Z,380
2017-07-03T09:28:12.346Z,380
2017-07-03T09:29:12.976Z,388
2017-07-03T09:30:13.634Z,388
2017-07-03T09:31:14.249Z,396
2017-07-03T09:32:14.917Z,400
2017-07-03T09:33:15.572Z,404
2017-07-03T09:34:16.196Z,408
2017-07-03T09:35:16.818Z,408
2017-07-03T09:36:17.433Z,412
2017-07-03T09:37:18.127Z,416
2017-07-03T09:38:18.732Z,420
2017-07-03T09:39:19.385Z,424
2017-07-03T09:40:20.002Z,428
2017-07-03T09:41:20.621Z,432
2017-07-03T09:42:21.322Z,440
2017-07-03T09:43:21.957Z,444
2017-07-03T09:44:22.560Z,444
2017-07-03T09:45:23.177Z,452
2017-07-03T09:46:23.797Z,452
2017-07-03T09:47:24.465Z,456
2017-07-03T09:48:25.110Z,464
2017-07-03T09:49:25.716Z,464
2017-07-03T09:50:26.343Z,468
2017-07-03T09:51:26.961Z,472
2017-07-03T09:52:27.675Z,480
2017-07-03T09:53:28.297Z,484
2017-07-03T09:54:28.947Z,484
2017-07-03T09:55:29.564Z,488
2017-07-03T09:56:30.181Z,492
2017-07-03T09:57:30.851Z,500
2017-07-03T09:58:31.469Z,500
2017-07-03T09:59:32.113Z,500
2017-07-03T10:00:32.718Z,504
2017-07-03T10:01:33.345Z,508
2017-07-03T10:02:34.011Z,516
2017-07-03T10:03:34.628Z,516
2017-07-03T10:04:35.248Z,520
2017-07-03T10:05:35.866Z,524
2017-07-03T10:06:36.490Z,528
2017-07-03T10:07:37.155Z,532
2017-07-03T10:08:37.785Z,540
2017-07-03T10:09:38.440Z,544
2017-07-03T10:10:39.055Z,548
2017-07-03T10:11:39.674Z,552
2017-07-03T10:12:40.345Z,556
2017-07-03T10:13:40.963Z,560
2017-07-03T10:14:41.582Z,564
2017-07-03T10:15:42.201Z,572
2017-07-03T10:16:42.820Z,572
2017-07-03T10:17:43.493Z,580
2017-07-03T10:18:44.112Z,584
2017-07-03T10:19:44.729Z,588
2017-07-03T10:20:45.349Z,592
2017-07-03T10:21:45.969Z,600
2017-07-03T10:22:46.638Z,604
2017-07-03T10:23:47.257Z,604
2017-07-03T10:24:47.877Z,612
2017-07-03T10:25:48.499Z,616
2017-07-03T10:26:49.115Z,620
2017-07-03T10:27:49.787Z,624
2017-07-03T10:28:50.407Z,624
2017-07-03T10:29:51.027Z,632
2017-07-03T10:30:51.681Z,640
2017-07-03T10:31:52.302Z,644
2017-07-03T10:32:52.973Z,648
2017-07-03T10:33:53.595Z,652
2017-07-03T10:34:54.213Z,660
2017-07-03T10:35:54.835Z,660
2017-07-03T10:36:55.453Z,664
2017-07-03T10:37:56.135Z,668
2017-07-03T10:38:56.752Z,672
2017-07-03T10:39:57.366Z,676
2017-07-03T10:40:57.985Z,684
2017-07-03T10:41:58.606Z,684
2017-07-03T10:42:59.281Z,688
2017-07-03T10:43:59.911Z,692
2017-07-03T10:45:00.525Z,696
2017-07-03T10:46:01.146Z,700
2017-07-03T10:47:01.766Z,704
2017-07-03T10:48:02.435Z,708
2017-07-03T10:49:03.120Z,712
2017-07-03T10:50:03.800Z,716
2017-07-03T10:51:04.408Z,720
2017-07-03T10:52:05.028Z,724
2017-07-03T10:53:05.697Z,728
2017-07-03T10:54:06.317Z,732
2017-07-03T10:55:06.937Z,736
2017-07-03T10:56:07.559Z,736
2017-07-03T10:57:08.209Z,740
2017-07-03T10:58:08.869Z,748
2017-07-03T10:59:09.491Z,748
2017-07-03T11:00:10.110Z,756
2017-07-03T11:01:10.730Z,756
2017-07-03T11:02:11.353Z,760
2017-07-03T11:03:12.029Z,764
2017-07-03T11:04:12.647Z,772
2017-07-03T11:05:13.270Z,772
2017-07-03T11:06:13.890Z,780
2017-07-03T11:07:14.513Z,784
2017-07-03T11:08:15.217Z,788
2017-07-03T11:09:15.837Z,792
2017-07-03T11:10:16.461Z,792
2017-07-03T11:11:17.120Z,796
2017-07-03T11:12:17.743Z,800
2017-07-03T11:13:18.411Z,808
2017-07-03T11:14:19.032Z,812
2017-07-03T11:15:19.656Z,816
2017-07-03T11:16:20.307Z,816
2017-07-03T11:17:20.945Z,820
2017-07-03T11:18:21.600Z,824
2017-07-03T11:19:22.222Z,828
2017-07-03T11:20:22.877Z,832
2017-07-03T11:21:23.482Z,836
2017-07-03T11:22:24.103Z,836
2017-07-03T11:23:24.775Z,840
2017-07-03T11:24:25.395Z,844
2017-07-03T11:25:26.020Z,852
2017-07-03T11:26:26.641Z,852
2017-07-03T11:27:27.263Z,852
2017-07-03T11:28:27.934Z,860
2017-07-03T11:29:28.558Z,864
2017-07-03T11:30:29.238Z,868
2017-07-03T11:31:29.847Z,868
2017-07-03T11:32:30.467Z,872
2017-07-03T11:33:31.140Z,876
2017-07-03T11:34:31.770Z,880
2017-07-03T11:35:32.386Z,880
2017-07-03T11:36:33.007Z,884
2017-07-03T11:37:33.628Z,888
2017-07-03T11:38:34.302Z,892
2017-07-03T11:39:34.928Z,892
2017-07-03T11:40:35.552Z,900
2017-07-03T11:41:36.173Z,896
2017-07-03T11:42:36.796Z,900
2017-07-03T11:43:37.469Z,904
2017-07-03T11:44:38.089Z,904
2017-07-03T11:45:38.712Z,908
2017-07-03T11:46:39.332Z,916
2017-07-03T11:47:39.983Z,920
2017-07-03T11:48:40.689Z,924
2017-07-03T11:49:41.339Z,924
2017-07-03T11:50:41.947Z,932
2017-07-03T11:51:42.597Z,936
2017-07-03T11:52:43.252Z,936
2017-07-03T11:53:43.927Z,940
2017-07-03T11:54:44.548Z,944
2017-07-03T11:55:45.170Z,948
2017-07-03T11:56:45.802Z,948
2017-07-03T11:57:46.423Z,952
2017-07-03T11:58:47.096Z,952
2017-07-03T11:59:47.719Z,960
2017-07-03T12:00:48.348Z,960
2017-07-03T12:01:48.966Z,964
2017-07-03T12:02:49.588Z,968
2017-07-03T12:03:50.261Z,968
2017-07-03T12:04:50.909Z,972
2017-07-03T12:05:51.518Z,972
2017-07-03T12:06:52.140Z,976
2017-07-03T12:07:52.766Z,984
2017-07-03T12:08:53.468Z,988
2017-07-03T12:09:54.106Z,988
2017-07-03T12:10:54.713Z,992
2017-07-03T12:11:55.367Z,992
2017-07-03T12:12:55.974Z,996
2017-07-03T12:13:56.714Z,1000
2017-07-03T12:14:57.347Z,1004
2017-07-03T12:15:57.989Z,1008
2017-07-03T12:16:58.597Z,1012
2017-07-03T12:17:59.227Z,1012
2017-07-03T12:18:59.896Z,1016
2017-07-03T12:20:00.526Z,1020
2017-07-03T12:21:01.185Z,1024
2017-07-03T12:22:01.816Z,1028
2017-07-03T12:23:02.435Z,1028
2017-07-03T12:24:03.111Z,1032
2017-07-03T12:25:03.740Z,1036
2017-07-03T12:26:04.362Z,1032
2017-07-03T12:27:04.994Z,1040
2017-07-03T12:28:05.614Z,1036
2017-07-03T12:29:06.293Z,1040
2017-07-03T12:30:06.920Z,1044
2017-07-03T12:31:07.549Z,1044
2017-07-03T12:32:08.234Z,1048
2017-07-03T12:33:08.846Z,1052
2017-07-03T12:34:09.525Z,1056
2017-07-03T12:35:10.148Z,1056
2017-07-03T12:36:10.797Z,1056
2017-07-03T12:37:11.409Z,1060
2017-07-03T12:38:12.033Z,1064
2017-07-03T12:39:12.735Z,1060
2017-07-03T12:40:13.378Z,1060
2017-07-03T12:41:13.984Z,1064
2017-07-03T12:42:14.611Z,1064
2017-07-03T12:43:15.232Z,1064
2017-07-03T12:44:15.909Z,1068
2017-07-03T12:45:16.540Z,1072
2017-07-03T12:46:17.162Z,1072
2017-07-03T12:47:17.825Z,1072
2017-07-03T12:48:18.481Z,1076
2017-07-03T12:49:19.182Z,1076
2017-07-03T12:50:19.792Z,1076
2017-07-03T12:51:20.446Z,1080
2017-07-03T12:52:21.058Z,1084
2017-07-03T12:53:21.681Z,1084
2017-07-03T12:54:22.357Z,1084
2017-07-03T12:55:22.982Z,1088
2017-07-03T12:56:23.608Z,1088
2017-07-03T12:57:24.272Z,1092
2017-07-03T12:58:24.900Z,1092
2017-07-03T12:59:25.822Z,1088
2017-07-03T13:00:26.454Z,1088
2017-07-03T13:01:27.075Z,1088
2017-07-03T13:02:27.702Z,1092
2017-07-03T13:03:28.331Z,1092
2017-07-03T13:04:29.005Z,1096
2017-07-03T13:05:29.631Z,1092
2017-07-03T13:06:30.257Z,1092
2017-07-03T13:07:30.882Z,1096
2017-07-03T13:08:31.505Z,1096
2017-07-03T13:09:32.182Z,1096
2017-07-03T13:10:32.807Z,1096
2017-07-03T13:11:33.432Z,1096
2017-07-03T13:12:34.057Z,1096
2017-07-03T13:13:34.683Z,1096
2017-07-03T13:14:35.358Z,1096
2017-07-03T13:15:35.983Z,1096
2017-07-03T13:16:36.608Z,1100
2017-07-03T13:17:37.234Z,1096
2017-07-03T13:18:37.858Z,1096
2017-07-03T13:19:38.534Z,1100
2017-07-03T13:20:39.160Z,1096
2017-07-03T13:21:39.817Z,1100
2017-07-03T13:22:40.425Z,1100
2017-07-03T13:23:41.052Z,1096
2017-07-03T13:24:41.762Z,1096
2017-07-03T13:25:42.388Z,1100
2017-07-03T13:26:43.018Z,1096
2017-07-03T13:27:43.642Z,1096
2017-07-03T13:28:44.267Z,1096
2017-07-03T13:29:44.943Z,1100
2017-07-03T13:30:45.570Z,1092
2017-07-03T13:31:46.195Z,1096
2017-07-03T13:32:46.820Z,1092
2017-07-03T13:33:47.445Z,1096
2017-07-03T13:34:48.129Z,1092
2017-07-03T13:35:48.747Z,1092
2017-07-03T13:36:49.374Z,1092
2017-07-03T13:37:50.004Z,1092
2017-07-03T13:38:50.628Z,1088
2017-07-03T13:39:51.305Z,1092
2017-07-03T13:40:51.956Z,1088
2017-07-03T13:41:52.570Z,1088
2017-07-03T13:42:53.196Z,1088
2017-07-03T13:43:53.820Z,1088
2017-07-03T13:44:54.498Z,1088
2017-07-03T13:45:55.129Z,1084
2017-07-03T13:46:55.775Z,1084
2017-07-03T13:47:56.390Z,1084
2017-07-03T13:48:57.047Z,1076
2017-07-03T13:49:57.710Z,1084
2017-07-03T13:50:58.338Z,1080
2017-07-03T13:51:58.963Z,1080
2017-07-03T13:52:59.615Z,1080
2017-07-03T13:54:00.259Z,1076
2017-07-03T13:55:00.921Z,1076
2017-07-03T13:56:01.548Z,1080
2017-07-03T13:57:02.172Z,1076
2017-07-03T13:58:02.799Z,1076
2017-07-03T13:59:03.426Z,1076
2017-07-03T14:00:04.107Z,1076
2017-07-03T14:01:04.732Z,1072
2017-07-03T14:02:05.363Z,1072
2017-07-03T14:03:05.987Z,1072
2017-07-03T14:04:06.615Z,1072
2017-07-03T14:05:07.325Z,1068
2017-07-03T14:06:07.954Z,1072
2017-07-03T14:07:08.578Z,1068
2017-07-03T14:08:09.203Z,1064
2017-07-03T14:09:09.873Z,1064
2017-07-03T14:10:10.468Z,1064
2017-07-03T14:11:11.090Z,1064