createdAt,value
2022-09-14T00:05:48.842Z,101074.41
2022-09-14T00:08:31.200Z,101071.75
2022-09-14T00:20:37.763Z,101048.84
2022-09-14T00:30:15.704Z,101050.63
2022-09-14T00:36:07.962Z,101046.22
2022-09-14T00:38:38.520Z,101040.94
2022-09-14T00:41:11.821Z,101047.13
2022-09-14T00:44:02.643Z,101042.72
2022-09-14T00:46:34.227Z,101041.84
2022-09-14T00:49:06.806Z,101041.84
2022-09-14T00:51:39.234Z,101026.00
2022-09-14T00:54:09.722Z,101029.50
2022-09-14T00:56:39.551Z,101018.94
2022-09-14T00:59:18.982Z,101010.13
2022-09-14T01:01:49.296Z,101011.00
2022-09-14T01:04:18.938Z,101008.34
2022-09-14T01:06:58.905Z,100996.03
2022-09-14T01:09:35.422Z,100997.78
2022-09-14T01:12:20.082Z,100996.03
2022-09-14T01:15:01.130Z,100983.69
2022-09-14T01:17:40.895Z,100988.09
2022-09-14T01:20:23.199Z,100992.50
2022-09-14T01:23:03.942Z,100990.75
2022-09-14T01:26:01.005Z,100985.47
2022-09-14T01:28:38.407Z,100977.53
2022-09-14T01:31:16.262Z,100980.19
2022-09-14T01:33:52.821Z,100981.09
2022-09-14T01:36:24.620Z,100978.44
2022-09-14T01:38:57.534Z,100968.81
2022-09-14T01:41:31.909Z,100967.00
2022-09-14T01:44:11.930Z,100979.31
2022-09-14T01:46:45.721Z,100972.31
2022-09-14T01:49:20.417Z,100968.81
2022-09-14T01:51:52.156Z,100962.63
2022-09-14T01:54:28.377Z,100965.28
2022-09-14T01:57:01.899Z,100962.66
2022-09-14T01:59:35.130Z,100957.34
2022-09-14T02:02:08.936Z,100962.63
2022-09-14T02:04:44.700Z,100958.22
2022-09-14T02:07:14.624Z,100955.56
2022-09-14T02:09:44.785Z,100957.34
2022-09-14T02:12:14.845Z,100949.41
2022-09-14T02:14:49.112Z,100952.94
2022-09-14T02:17:19.036Z,100952.06
2022-09-14T02:19:55.067Z,100954.72
2022-09-14T02:22:25.118Z,100952.94
2022-09-14T02:24:55.403Z,100946.78
2022-09-14T02:27:25.178Z,100952.06
2022-09-14T02:29:58.561Z,100949.44
2022-09-14T02:32:34.854Z,100941.50
2022-09-14T02:35:52.427Z,100942.38
2022-09-14T02:38:50.888Z,100930.06
2022-09-14T02:41:50.496Z,100923.91
2022-09-14T02:44:38.012Z,100923.91
2022-09-14T02:47:19.520Z,100909.81
2022-09-14T02:50:21.813Z,100904.56
2022-09-14T02:53:01.768Z,100906.31
2022-09-14T02:55:37.516Z,100906.34
2022-09-14T02:58:09.840Z,100913.38
2022-09-14T03:00:43.007Z,100908.09
2022-09-14T03:03:17.267Z,100902.81
2022-09-14T03:05:47.684Z,100904.59
2022-09-14T03:08:17.579Z,100901.06
2022-09-14T03:10:47.587Z,100896.66
2022-09-14T03:13:17.387Z,100894.91
2022-09-14T03:15:47.033Z,100901.06
2022-09-14T03:18:19.764Z,100901.06
2022-09-14T03:20:49.686Z,100888.75
2022-09-14T03:23:19.283Z,100892.31
2022-09-14T03:25:48.914Z,100880.84
2022-09-14T03:28:18.503Z,100874.69
2022-09-14T03:30:48.421Z,100879.97
2022-09-14T03:33:20.581Z,100867.66
2022-09-14T03:35:50.161Z,100865.91
2022-09-14T03:38:19.766Z,100872.03
2022-09-14T03:40:49.420Z,100874.69
2022-09-14T03:43:19.022Z,100865.88
2022-09-14T03:45:48.592Z,100865.88
2022-09-14T03:48:20.828Z,100861.47
2022-09-14T03:50:50.337Z,100858.84
2022-09-14T03:53:20.031Z,100857.97
2022-09-14T03:55:49.603Z,100851.81
2022-09-14T03:58:19.297Z,100857.13
2022-09-14T04:00:48.850Z,100858.88
2022-09-14T04:03:21.828Z,100869.44
2022-09-14T04:05:57.357Z,100870.34
2022-09-14T04:08:40.468Z,100873.88
2022-09-14T04:11:20.379Z,100879.13
2022-09-14T04:13:52.540Z,100874.75
2022-09-14T04:16:26.383Z,100879.16
2022-09-14T04:19:00.762Z,100875.63
2022-09-14T04:21:34.848Z,100877.38
2022-09-14T04:24:21.170Z,100876.50
2022-09-14T04:26:55.258Z,100881.78
2022-09-14T04:29:30.600Z,100875.63
2022-09-14T04:32:06.544Z,100867.72
2022-09-14T04:34:39.433Z,100858.91
2022-09-14T04:37:21.831Z,100872.97
2022-09-14T04:39:55.417Z,100865.06
2022-09-14T04:42:27.151Z,100865.94
2022-09-14T04:44:56.988Z,100866.81
2022-09-14T04:47:27.082Z,100872.97
2022-09-14T04:49:59.734Z,100867.66
2022-09-14T04:52:31.787Z,100866.81
2022-09-14T04:55:01.818Z,100864.16
2022-09-14T04:57:35.011Z,100857.97
2022-09-14T05:00:05.864Z,100849.19
2022-09-14T05:02:43.255Z,100856.25
2022-09-14T05:05:18.059Z,100851.00
2022-09-14T05:07:48.286Z,100853.66
2022-09-14T05:10:24.706Z,100851.00
2022-09-14T05:13:01.800Z,100850.13
2022-09-14T05:15:40.449Z,100845.72
2022-09-14T05:18:26.543Z,100853.66
2022-09-14T05:21:15.152Z,100856.31
2022-09-14T05:23:48.915Z,100857.19
2022-09-14T05:26:18.650Z,100850.16
2022-09-14T05:28:53.368Z,100861.59
2022-09-14T05:31:24.184Z,100860.72
2022-09-14T05:33:54.311Z,100864.22
2022-09-14T05:36:41.624Z,100851.91
2022-09-14T05:39:25.336Z,100852.78
2022-09-14T05:41:59.791Z,100859.84
2022-09-14T05:44:46.202Z,100869.53
2022-09-14T05:47:20.218Z,100861.59
2022-09-14T05:50:02.866Z,100859.81
2022-09-14T05:52:42.982Z,100851.00
2022-09-14T05:55:15.093Z,100847.50
2022-09-14T05:57:58.475Z,100853.66
2022-09-14T06:00:29.944Z,100850.16
2022-09-14T06:03:10.905Z,100867.78
2022-09-14T06:05:45.190Z,100864.25
2022-09-14T06:08:24.662Z,100861.63
2022-09-14T06:11:01.034Z,100860.75
2022-09-14T06:16:38.133Z,100848.47
2022-09-14T06:19:12.044Z,100847.56
2022-09-14T06:21:41.694Z,100851.97
2022-09-14T06:24:15.257Z,100850.19
2022-09-14T06:26:44.789Z,100834.34
2022-09-14T06:29:14.968Z,100836.97
2022-09-14T06:31:44.539Z,100836.09
2022-09-14T06:34:15.972Z,100836.97
2022-09-14T06:36:45.868Z,100837.84
2022-09-14T06:39:18.168Z,100831.69
2022-09-14T06:41:47.785Z,100821.06
2022-09-14T06:44:17.561Z,100819.34
2022-09-14T06:46:47.838Z,100826.38
2022-09-14T06:49:23.123Z,100830.72
2022-09-14T06:51:56.152Z,100837.75
2022-09-14T06:54:29.381Z,100830.75
2022-09-14T06:56:59.114Z,100828.97
2022-09-14T06:59:28.803Z,100827.19
2022-09-14T07:01:58.709Z,100827.19
2022-09-14T07:04:28.529Z,100833.31
2022-09-14T07:06:58.164Z,100827.16
2022-09-14T07:09:31.897Z,100820.06
2022-09-14T07:12:01.570Z,100824.47
2022-09-14T07:14:32.478Z,100820.97
2022-09-14T07:17:02.207Z,100821.84
2022-09-14T07:19:31.935Z,100825.38
2022-09-14T07:22:01.658Z,100824.47
2022-09-14T07:24:33.860Z,100821.81
2022-09-14T07:27:03.496Z,100829.72
2022-09-14T07:29:33.245Z,100812.94
2022-09-14T07:32:02.956Z,100821.75
2022-09-14T07:34:32.556Z,100826.13
2022-09-14T07:37:02.206Z,100832.25
2022-09-14T07:39:34.429Z,100835.75
2022-09-14T07:42:04.056Z,100840.22
2022-09-14T07:44:33.799Z,100826.94
2022-09-14T07:47:03.476Z,100823.41
2022-09-14T07:49:35.586Z,100825.09
2022-09-14T07:52:05.972Z,100825.97
2022-09-14T07:54:38.567Z,100825.06
2022-09-14T07:57:08.153Z,100826.88
2022-09-14T07:59:38.506Z,100823.31
2022-09-14T08:02:12.965Z,100823.28
2022-09-14T08:04:43.533Z,100818.00
2022-09-14T08:07:13.656Z,100828.59
2022-09-14T08:09:46.922Z,100823.25
2022-09-14T08:12:17.657Z,100834.66
2022-09-14T08:14:47.423Z,100816.16
2022-09-14T08:17:17.005Z,100811.72
2022-09-14T08:19:47.249Z,100813.44
2022-09-14T08:22:16.983Z,100801.91
2022-09-14T08:24:49.212Z,100798.34
2022-09-14T08:27:18.922Z,100807.16
2022-09-14T08:29:48.450Z,100814.16
2022-09-14T08:32:18.684Z,100817.69
2022-09-14T08:34:48.858Z,100808.84
2022-09-14T08:37:18.374Z,100821.13
2022-09-14T08:39:51.848Z,100817.59
2022-09-14T08:42:25.098Z,100812.19
2022-09-14T08:45:01.972Z,100810.34
2022-09-14T08:47:37.094Z,100800.72
2022-09-14T08:50:13.798Z,100804.16
2022-09-14T08:52:47.058Z,100807.50
2022-09-14T08:55:36.225Z,100807.53
2022-09-14T08:58:10.482Z,100808.41
2022-09-14T09:00:45.433Z,100814.47
2022-09-14T09:03:37.145Z,100810.25
2022-09-14T09:06:17.333Z,100798.72
2022-09-14T09:08:59.264Z,100803.13
2022-09-14T09:11:39.842Z,100804.88
2022-09-14T09:14:25.541Z,100806.59
2022-09-14T09:16:59.733Z,100809.25
2022-09-14T09:19:35.755Z,100815.44
2022-09-14T09:22:08.512Z,100806.56
2022-09-14T09:24:43.251Z,100804.72
2022-09-14T09:27:18.850Z,100801.09
2022-09-14T09:29:51.810Z,100806.41
2022-09-14T09:32:24.310Z,100803.78
2022-09-14T09:35:03.611Z,100806.38
2022-09-14T09:37:40.500Z,100801.16
2022-09-14T09:40:19.830Z,100802.03
2022-09-14T09:43:28.706Z,100787.81
2022-09-14T09:46:07.571Z,100793.97
2022-09-14T09:48:53.530Z,100800.94
2022-09-14T09:51:31.114Z,100787.66
2022-09-14T09:54:09.591Z,100792.78
2022-09-14T09:56:42.213Z,100793.81
2022-09-14T09:59:32.062Z,100791.84
2022-09-14T10:02:24.873Z,100790.06
2022-09-14T10:05:03.253Z,100795.22
2022-09-14T10:07:36.353Z,100798.69
2022-09-14T10:10:09.473Z,100796.00
2022-09-14T10:12:41.267Z,100803.84
2022-09-14T10:15:19.854Z,100793.34
2022-09-14T10:18:12.151Z,100789.84
2022-09-14T10:20:44.858Z,100794.13
2022-09-14T10:23:28.820Z,100794.09
2022-09-14T10:26:29.251Z,100798.47
2022-09-14T10:29:31.957Z,100797.56
2022-09-14T10:32:18.849Z,100796.59
2022-09-14T10:34:49.135Z,100789.41
2022-09-14T10:37:35.252Z,100790.44
2022-09-14T10:40:19.345Z,100787.81
2022-09-14T10:42:58.239Z,100792.78
2022-09-14T10:45:33.595Z,100784.66
2022-09-14T10:48:35.422Z,100788.38
2022-09-14T10:51:32.303Z,100786.50
2022-09-14T10:54:11.534Z,100792.47
2022-09-14T10:57:05.554Z,100780.00
2022-09-14T10:59:38.010Z,100792.31
2022-09-14T11:02:43.478Z,100784.22
2022-09-14T11:05:18.249Z,100779.00
2022-09-14T11:08:03.371Z,100789.47
2022-09-14T11:10:40.710Z,100782.41
2022-09-14T11:13:42.248Z,100789.28
2022-09-14T11:16:26.127Z,100782.91
2022-09-14T11:19:05.362Z,100780.31
2022-09-14T11:21:44.776Z,100778.31
2022-09-14T11:24:25.965Z,100777.13
2022-09-14T11:27:04.026Z,100784.78
2022-09-14T11:29:39.109Z,100781.72
2022-09-14T11:32:21.304Z,100778.03
2022-09-14T11:34:56.964Z,100777.28
2022-09-14T11:37:33.927Z,100778.97
2022-09-14T11:40:17.887Z,100773.56
2022-09-14T11:42:55.446Z,100782.38
2022-09-14T11:45:29.563Z,100782.13
2022-09-14T11:48:40.804Z,100774.09
2022-09-14T11:51:06.692Z,100782.13
2022-09-14T11:53:39.196Z,100777.38
2022-09-14T11:56:28.288Z,100777.72
2022-09-14T11:59:00.651Z,100782.09
2022-09-14T12:01:38.615Z,100779.38
2022-09-14T12:04:17.352Z,100771.06
2022-09-14T12:07:03.847Z,100771.56
2022-09-14T12:09:45.019Z,100772.16
2022-09-14T12:12:37.019Z,100767.94
2022-09-14T12:15:17.646Z,100781.31
2022-09-14T12:17:53.995Z,100772.56
2022-09-14T12:20:46.173Z,100772.28
2022-09-14T12:23:25.969Z,100759.66
2022-09-14T12:26:00.041Z,100763.13
2022-09-14T12:28:48.327Z,100753.63
2022-09-14T12:31:41.399Z,100743.66
2022-09-14T12:34:22.622Z,100749.13
2022-09-14T12:37:31.281Z,100745.75
2022-09-14T12:40:38.166Z,100755.19
2022-09-14T12:43:52.173Z,100742.97
2022-09-14T12:46:51.402Z,100746.66
2022-09-14T12:49:37.704Z,100743.66
2022-09-14T12:52:31.025Z,100744.09
2022-09-14T12:55:17.938Z,100743.56
2022-09-14T12:57:55.334Z,100743.66
2022-09-14T13:00:26.857Z,100739.91
2022-09-14T13:03:17.720Z,100732.56
2022-09-14T13:05:48.867Z,100733.44
2022-09-14T13:08:23.925Z,100730.84
2022-09-14T13:10:56.560Z,100731.22
2022-09-14T13:13:33.511Z,100732.59
2022-09-14T13:16:06.591Z,100737.75
2022-09-14T13:18:40.828Z,100735.91
2022-09-14T13:21:24.193Z,100732.41
2022-09-14T13:23:55.379Z,100719.94
2022-09-14T13:26:33.350Z,100725.03
2022-09-14T13:29:05.851Z,100724.41
2022-09-14T13:31:42.693Z,100718.53
2022-09-14T13:34:24.568Z,100732.53
2022-09-14T13:36:55.199Z,100736.75
2022-09-14T13:39:29.550Z,100726.25
2022-09-14T13:42:00.302Z,100739.03
2022-09-14T13:44:34.251Z,100727.44
2022-09-14T13:47:07.825Z,100721.91
2022-09-14T13:49:40.544Z,100717.31
2022-09-14T13:52:57.119Z,100722.06
2022-09-14T13:55:25.967Z,100710.84
2022-09-14T13:58:18.756Z,100709.28
2022-09-14T14:01:00.991Z,100711.78
2022-09-14T14:03:38.298Z,100716.38
2022-09-14T14:06:25.520Z,100708.94
2022-09-14T14:09:00.011Z,100702.91
2022-09-14T14:11:34.186Z,100697.25
2022-09-14T14:14:22.461Z,100688.47
2022-09-14T14:17:23.674Z,100690.78
2022-09-14T14:19:55.324Z,100674.41
2022-09-14T14:22:31.292Z,100685.38
2022-09-14T14:25:13.252Z,100675.81
2022-09-14T14:27:47.912Z,100669.34
2022-09-14T14:30:20.403Z,100675.00
2022-09-14T14:32:53.981Z,100671.66
2022-09-14T14:35:25.676Z,100673.72
2022-09-14T14:37:58.585Z,100659.66
2022-09-14T14:40:31.101Z,100664.25
2022-09-14T14:43:03.010Z,100661.94
2022-09-14T14:45:36.361Z,100665.91
2022-09-14T14:48:08.520Z,100660.97
2022-09-14T14:50:43.140Z,100663.53
2022-09-14T14:53:15.677Z,100656.66
2022-09-14T14:55:45.995Z,100653.91
2022-09-14T14:58:20.309Z,100661.63
2022-09-14T15:00:51.636Z,100648.66
2022-09-14T15:03:21.849Z,100647.69
2022-09-14T15:05:52.587Z,100639.97
2022-09-14T15:08:25.165Z,100645.88
2022-09-14T15:10:59.886Z,100653.22
2022-09-14T15:13:29.678Z,100648.56
2022-09-14T15:15:59.713Z,100646.94
2022-09-14T15:18:29.461Z,100649.22
2022-09-14T15:20:59.654Z,100649.66
2022-09-14T15:23:36.106Z,100642.75
2022-09-14T15:26:07.286Z,100641.38
2022-09-14T15:28:38.937Z,100644.31
2022-09-14T15:31:12.654Z,100639.00
2022-09-14T15:33:43.669Z,100631.69
2022-09-14T15:36:13.782Z,100635.28
2022-09-14T15:38:47.279Z,100636.47
2022-09-14T15:41:18.160Z,100630.88
2022-09-14T15:43:51.449Z,100637.03
2022-09-14T15:46:22.253Z,100641.59
2022-09-14T15:49:01.436Z,100644.34
2022-09-14T15:51:34.487Z,100649.03
2022-09-14T15:54:13.850Z,100653.22
2022-09-14T15:56:45.848Z,100646.78
2022-09-14T15:59:18.765Z,100652.81
2022-09-14T16:01:48.569Z,100659.00
2022-09-14T16:04:18.997Z,100657.34
2022-09-14T16:06:49.626Z,100660.00
2022-09-14T16:09:22.848Z,100666.41
2022-09-14T16:11:52.958Z,100666.41
2022-09-14T16:14:23.029Z,100668.06
2022-09-14T16:16:52.911Z,100673.47
2022-09-14T16:19:22.796Z,100679.75
2022-09-14T16:21:53.802Z,100684.19
2022-09-14T16:24:28.837Z,100686.91
2022-09-14T16:26:58.974Z,100690.03
2022-09-14T16:29:29.271Z,100695.25
2022-09-14T16:31:59.360Z,100696.66
2022-09-14T16:34:31.595Z,100694.69
2022-09-14T16:37:01.394Z,100699.03
2022-09-14T16:39:35.206Z,100690.44
2022-09-14T16:42:05.162Z,100703.94
2022-09-14T16:44:35.176Z,100702.41
2022-09-14T16:47:04.920Z,100701.53
2022-09-14T16:49:34.657Z,100702.59
2022-09-14T16:52:05.053Z,100700.94
2022-09-14T16:54:37.501Z,100699.09
2022-09-14T16:57:07.415Z,100707.31
2022-09-14T16:59:37.120Z,100707.41
2022-09-14T17:02:06.919Z,100707.41
2022-09-14T17:04:36.851Z,100710.31
2022-09-14T17:07:07.066Z,100714.66
2022-09-14T17:09:41.257Z,100718.25
2022-09-14T17:12:11.667Z,100720.19
2022-09-14T17:14:42.374Z,100718.50
2022-09-14T17:17:12.079Z,100713.22
2022-09-14T17:19:43.675Z,100723.78
2022-09-14T17:22:13.554Z,100716.94
2022-09-14T17:24:46.109Z,100723.06
2022-09-14T17:27:16.096Z,100720.59
2022-09-14T17:29:46.983Z,100723.38
2022-09-14T17:32:17.012Z,100728.75
2022-09-14T17:34:47.016Z,100724.50
2022-09-14T17:37:16.928Z,100728.22
2022-09-14T17:39:49.556Z,100732.72
2022-09-14T17:42:19.765Z,100738.16
2022-09-14T17:44:49.849Z,100737.38
2022-09-14T17:47:20.054Z,100735.72
2022-09-14T17:49:50.007Z,100731.38
2022-09-14T17:52:19.821Z,100729.69
2022-09-14T17:54:52.080Z,100734.25
2022-09-14T17:57:22.010Z,100738.66
2022-09-14T17:59:51.765Z,100744.06
2022-09-14T18:02:22.538Z,100741.44
2022-09-14T18:04:52.238Z,100745.06
2022-09-14T18:07:21.969Z,100746.78
2022-09-14T18:09:54.235Z,100741.53
2022-09-14T18:12:23.955Z,100753.03
2022-09-14T18:14:53.963Z,100752.22
2022-09-14T18:17:23.775Z,100762.84
2022-09-14T18:19:58.671Z,100760.25
2022-09-14T18:22:28.928Z,100754.09
2022-09-14T18:25:01.604Z,100763.81
2022-09-14T18:27:31.316Z,100768.28
2022-09-14T18:30:01.747Z,100767.41
2022-09-14T18:32:31.658Z,100758.59
2022-09-14T18:35:01.586Z,100774.50
2022-09-14T18:37:35.895Z,100773.69
2022-09-14T18:40:10.708Z,100778.13
2022-09-14T18:42:45.774Z,100777.28
2022-09-14T18:45:31.966Z,100772.03
2022-09-14T18:48:11.230Z,100782.69
2022-09-14T18:50:43.429Z,100779.19
2022-09-14T18:53:14.411Z,100779.28
2022-09-14T18:56:14.366Z,100776.66
2022-09-14T18:59:15.817Z,100781.97
2022-09-14T19:02:28.921Z,100789.97
2022-09-14T19:05:09.651Z,100783.88
2022-09-14T19:07:39.559Z,100787.44
2022-09-14T19:10:11.701Z,100775.16
2022-09-14T19:12:44.845Z,100781.38
2022-09-14T19:15:18.057Z,100784.06
2022-09-14T19:17:47.663Z,100789.41
2022-09-14T19:20:18.260Z,100793.84
2022-09-14T19:22:48.171Z,100798.25
2022-09-14T19:25:18.075Z,100803.59
2022-09-14T19:27:50.805Z,100802.75
2022-09-14T19:30:24.333Z,100794.88
2022-09-14T19:33:36.380Z,100799.31
2022-09-14T19:39:55.888Z,100802.06
2022-09-14T19:43:09.501Z,100803.03
2022-09-14T19:46:12.657Z,100811.84
2022-09-14T19:48:56.835Z,100809.25
2022-09-14T19:51:40.339Z,100811.97
2022-09-14T19:54:49.196Z,100811.09
2022-09-14T19:57:27.873Z,100811.13
2022-09-14T20:03:57.492Z,100813.84
2022-09-14T20:06:53.614Z,100815.63
2022-09-14T20:09:25.816Z,100810.38
2022-09-14T20:11:57.270Z,100818.34
2022-09-14T20:14:29.200Z,100815.69
2022-09-14T20:17:01.135Z,100821.88
2022-09-14T20:19:35.856Z,100817.50
2022-09-14T20:22:05.695Z,100817.53
2022-09-14T20:24:35.985Z,100824.56
2022-09-14T20:27:05.902Z,100825.47
2022-09-14T20:29:36.914Z,100819.34
2022-09-14T20:32:17.308Z,100822.91
2022-09-14T20:34:53.469Z,100822.03
2022-09-14T20:37:23.095Z,100829.09
2022-09-14T20:39:53.090Z,100830.88
2022-09-14T20:42:22.819Z,100832.66
2022-09-14T20:44:52.404Z,100826.50
2022-09-14T20:47:22.491Z,100823.00
2022-09-14T20:49:54.900Z,100822.16
2022-09-14T20:52:24.945Z,100825.72
2022-09-14T20:54:54.861Z,100823.09
2022-09-14T20:57:24.637Z,100825.75
2022-09-14T20:59:54.348Z,100827.50
2022-09-14T21:02:24.243Z,100834.53
2022-09-14T21:04:56.838Z,100826.63
2022-09-14T21:07:26.695Z,100832.78
2022-09-14T21:09:57.288Z,100835.44
2022-09-14T21:12:27.437Z,100838.97
2022-09-14T21:14:57.497Z,100851.28
2022-09-14T21:17:27.447Z,100844.25
2022-09-14T21:19:59.924Z,100842.50
2022-09-14T21:22:29.742Z,100844.25
2022-09-14T21:24:59.664Z,100846.88
2022-09-14T21:27:29.422Z,100848.66
2022-09-14T21:29:59.169Z,100856.56
2022-09-14T21:32:28.788Z,100853.91
2022-09-14T21:35:01.458Z,100850.38
2022-09-14T21:37:31.164Z,100848.63
2022-09-14T21:40:00.857Z,100850.38
2022-09-14T21:42:32.246Z,100850.38
2022-09-14T21:45:02.163Z,100856.50
2022-09-14T21:47:31.896Z,100860.03
2022-09-14T21:50:04.355Z,100856.53
2022-09-14T21:52:33.977Z,100854.75
2022-09-14T21:55:03.635Z,100855.63
2022-09-14T21:57:33.208Z,100853.81
2022-09-14T22:00:02.840Z,100857.34
2022-09-14T22:02:51.524Z,100862.63
2022-09-14T22:05:52.293Z,100863.50
2022-09-14T22:08:47.268Z,100863.47
2022-09-14T22:11:26.342Z,100857.28
2022-09-14T22:14:05.824Z,100861.69
2022-09-14T22:16:42.345Z,100859.03
2022-09-14T22:19:25.569Z,100861.69
2022-09-14T22:21:58.803Z,100867.84
2022-09-14T22:24:37.018Z,100860.78
2022-09-14T22:27:20.612Z,100857.28
2022-09-14T22:29:59.191Z,100860.78
2022-09-14T22:32:42.611Z,100861.69
2022-09-14T22:35:28.743Z,100870.50
2022-09-14T22:38:05.777Z,100869.63
2022-09-14T22:40:40.773Z,100874.91
2022-09-14T22:43:16.861Z,100874.91
2022-09-14T22:45:54.497Z,100870.53
2022-09-14T22:48:27.422Z,100881.13
2022-09-14T22:51:04.889Z,100873.22
2022-09-14T22:53:48.320Z,100877.63
2022-09-14T22:56:30.442Z,100867.97
2022-09-14T22:59:03.345Z,100877.63
2022-09-14T23:01:38.209Z,100874.13
2022-09-14T23:04:41.379Z,100869.69
2022-09-14T23:07:30.675Z,100879.38
2022-09-14T23:10:04.429Z,100879.41
2022-09-14T23:12:35.411Z,100878.53
2022-09-14T23:15:05.477Z,100880.28
2022-09-14T23:17:35.226Z,100889.06
2022-09-14T23:20:05.265Z,100889.94
2022-09-14T23:22:43.227Z,100888.19
2022-09-14T23:25:28.051Z,100886.44
2022-09-14T23:28:13.840Z,100889.94
2022-09-14T23:30:44.453Z,100889.06
2022-09-14T23:33:24.595Z,100890.81
2022-09-14T23:35:55.824Z,100891.69
2022-09-14T23:38:28.405Z,100896.09
2022-09-14T23:41:04.597Z,100891.69
2022-09-14T23:43:43.839Z,100882.91
2022-09-14T23:46:22.137Z,100888.16
2022-09-14T23:48:55.902Z,100888.16
2022-09-14T23:51:44.455Z,100887.28
2022-09-14T23:54:29.079Z,100893.44
2022-09-14T23:57:39.010Z,100892.56
