createdAt,value
2019-01-05T00:00:06.087Z,28.93
2019-01-05T00:02:52.206Z,27.57
2019-01-05T00:05:22.114Z,28.47
2019-01-05T00:07:58.077Z,29.83
2019-01-05T00:10:30.792Z,29.43
2019-01-05T00:13:17.143Z,28.30
2019-01-05T00:16:03.299Z,29.40
2019-01-05T00:18:49.674Z,29.73
2019-01-05T00:21:25.329Z,29.27
2019-01-05T00:24:07.246Z,29.07
2019-01-05T00:26:37.146Z,30.10
2019-01-05T00:29:22.135Z,28.93
2019-01-05T00:32:36.919Z,29.90
2019-01-05T00:35:29.344Z,29.63
2019-01-05T00:37:59.224Z,27.37
2019-01-05T00:40:44.518Z,30.33
2019-01-05T00:43:30.445Z,29.30
2019-01-05T00:46:15.149Z,30.40
2019-01-05T00:49:02.074Z,30.07
2019-01-05T00:51:38.386Z,30.67
2019-01-05T00:54:17.708Z,27.77
2019-01-05T00:56:47.609Z,28.17
2019-01-05T00:59:17.536Z,27.80
2019-01-05T01:02:03.400Z,27.33
2019-01-05T01:04:33.319Z,27.63
2019-01-05T01:07:03.234Z,27.03
2019-01-05T01:09:33.120Z,28.50
2019-01-05T01:12:03.020Z,26.63
2019-01-05T01:14:49.302Z,26.57
2019-01-05T01:17:21.856Z,26.60
2019-01-05T01:19:51.768Z,24.93
2019-01-05T01:22:39.864Z,26.03
2019-01-05T01:25:15.416Z,24.20
2019-01-05T01:27:48.068Z,24.03
2019-01-05T01:30:33.818Z,26.50
2019-01-05T01:33:16.100Z,25.43
2019-01-05T01:35:54.825Z,26.73
2019-01-05T01:38:43.996Z,25.20
2019-01-05T01:41:20.079Z,27.77
2019-01-05T01:43:55.520Z,24.97
2019-01-05T01:46:37.653Z,25.30
2019-01-05T01:49:13.447Z,25.27
2019-01-05T01:51:52.441Z,25.03
2019-01-05T01:54:28.294Z,24.77
2019-01-05T01:57:00.814Z,25.83
2019-01-05T01:59:34.041Z,25.27
2019-01-05T02:02:07.963Z,25.70
2019-01-05T02:04:37.885Z,25.90
2019-01-05T02:07:25.805Z,23.87
2019-01-05T02:10:11.607Z,24.07
2019-01-05T02:13:00.757Z,23.83
2019-01-05T02:15:31.704Z,23.60
2019-01-05T02:18:04.885Z,23.30
2019-01-05T02:20:40.567Z,23.67
2019-01-05T02:23:50.677Z,22.73
2019-01-05T02:26:49.431Z,21.87
2019-01-05T02:29:37.306Z,20.47
2019-01-05T02:32:51.115Z,21.17
2019-01-05T02:35:29.881Z,19.90
2019-01-05T02:38:17.979Z,20.63
2019-01-05T02:41:19.735Z,21.67
2019-01-05T02:44:23.628Z,19.70
2019-01-05T02:47:31.464Z,20.60
2019-01-05T02:50:21.072Z,20.03
2019-01-05T02:53:15.411Z,21.33
2019-01-05T02:56:07.590Z,20.63
2019-01-05T02:58:55.883Z,20.20
2019-01-05T03:01:51.292Z,19.80
2019-01-05T03:04:50.133Z,20.57
2019-01-05T03:07:57.811Z,20.43
2019-01-05T03:10:51.855Z,21.07
2019-01-05T03:13:30.500Z,19.93
2019-01-05T03:16:24.401Z,21.00
2019-01-05T03:19:28.818Z,19.60
2019-01-05T03:22:24.655Z,21.83
2019-01-05T03:25:20.477Z,20.83
2019-01-05T03:28:18.752Z,22.10
2019-01-05T03:31:16.010Z,21.50
2019-01-05T03:34:03.765Z,21.97
2019-01-05T03:37:06.628Z,21.57
2019-01-05T03:40:05.147Z,20.30
2019-01-05T03:43:08.422Z,22.37
2019-01-05T03:46:00.942Z,21.47
2019-01-05T03:48:56.551Z,21.63
2019-01-05T03:51:55.128Z,21.80
2019-01-05T03:54:57.284Z,20.43
2019-01-05T03:57:38.777Z,22.90
2019-01-05T04:00:20.558Z,23.07
2019-01-05T04:03:32.576Z,21.80
2019-01-05T04:06:30.949Z,22.70
2019-01-05T04:09:36.207Z,20.60
2019-01-05T04:12:38.071Z,21.40
2019-01-05T04:15:20.135Z,20.73
2019-01-05T04:18:16.648Z,21.00
2019-01-05T04:21:04.948Z,22.67
2019-01-05T04:24:17.214Z,20.77
2019-01-05T04:27:08.261Z,19.63
2019-01-05T04:30:10.084Z,20.03
2019-01-05T04:33:05.830Z,20.37
2019-01-05T04:35:51.003Z,20.17
2019-01-05T04:38:49.993Z,19.73
2019-01-05T04:41:43.778Z,21.30
2019-01-05T04:44:33.228Z,21.83
2019-01-05T04:47:12.241Z,21.50
2019-01-05T04:50:14.159Z,20.53
2019-01-05T04:53:15.727Z,21.30
2019-01-05T04:56:03.525Z,21.87
2019-01-05T04:58:57.396Z,21.33
2019-01-05T05:02:15.770Z,21.47
2019-01-05T05:05:18.959Z,21.93
2019-01-05T05:08:14.923Z,22.83
2019-01-05T05:11:06.143Z,21.10
2019-01-05T05:14:07.986Z,21.63
2019-01-05T05:17:20.624Z,22.03
2019-01-05T05:20:08.755Z,20.63
2019-01-05T05:22:58.845Z,21.10
2019-01-05T05:25:41.092Z,20.23
2019-01-05T05:28:35.264Z,21.30
2019-01-05T05:31:53.002Z,21.60
2019-01-05T05:35:02.319Z,21.30
2019-01-05T05:38:03.925Z,21.03
2019-01-05T05:41:10.019Z,21.90
2019-01-05T05:44:11.937Z,21.57
2019-01-05T05:47:02.807Z,20.67
2019-01-05T05:50:12.167Z,21.20
2019-01-05T05:53:07.896Z,19.87
2019-01-05T05:55:59.049Z,20.00
2019-01-05T05:58:49.682Z,19.33
2019-01-05T06:01:37.218Z,18.77
2019-01-05T06:04:43.521Z,18.60
2019-01-05T06:07:31.743Z,18.47
2019-01-05T06:10:36.240Z,19.33
2019-01-05T06:13:58.014Z,17.83
2019-01-05T06:16:40.065Z,17.87
2019-01-05T06:19:44.971Z,17.80
2019-01-05T06:23:02.981Z,16.70
2019-01-05T06:26:23.284Z,16.97
2019-01-05T06:29:44.293Z,17.83
2019-01-05T06:33:03.409Z,17.43
2019-01-05T06:36:11.199Z,17.50
2019-01-05T06:39:02.030Z,16.30
2019-01-05T06:41:56.180Z,17.23
2019-01-05T06:44:53.270Z,17.17
2019-01-05T06:47:38.213Z,17.37
2019-01-05T06:50:49.462Z,19.27
2019-01-05T06:53:45.491Z,16.73
2019-01-05T06:56:56.071Z,17.23
2019-01-05T07:00:07.939Z,17.07
2019-01-05T07:03:15.710Z,16.97
2019-01-05T07:05:58.022Z,17.93
2019-01-05T07:09:07.413Z,16.80
2019-01-05T07:12:04.475Z,16.70
2019-01-05T07:14:56.778Z,16.00
2019-01-05T07:17:32.667Z,16.13
2019-01-05T07:20:44.166Z,16.27
2019-01-05T07:23:28.306Z,17.63
2019-01-05T07:26:21.903Z,16.23
2019-01-05T07:29:28.215Z,15.17
2019-01-05T07:32:31.288Z,14.20
2019-01-05T07:35:37.704Z,15.97
2019-01-05T07:38:33.617Z,14.60
2019-01-05T07:41:25.820Z,14.77
2019-01-05T07:44:24.476Z,16.27
2019-01-05T07:47:15.446Z,14.63
2019-01-05T07:50:24.789Z,12.73
2019-01-05T07:53:31.553Z,13.13
2019-01-05T07:56:36.275Z,12.33
2019-01-05T07:59:15.149Z,11.77
2019-01-05T08:02:21.647Z,11.23
2019-01-05T08:05:29.263Z,11.50
2019-01-05T08:08:26.911Z,10.60
2019-01-05T08:11:36.119Z,9.90
2019-01-05T08:14:55.183Z,10.57
2019-01-05T08:17:55.146Z,10.33
2019-01-05T08:21:10.544Z,10.70
2019-01-05T08:23:46.608Z,13.43
2019-01-05T08:26:37.821Z,9.30
2019-01-05T08:29:19.676Z,10.23
2019-01-05T08:32:30.434Z,8.83
2019-01-05T08:35:21.147Z,8.17
2019-01-05T08:38:24.318Z,8.53
2019-01-05T08:41:18.336Z,9.37
2019-01-05T08:44:15.877Z,8.83
2019-01-05T08:47:13.265Z,8.27
2019-01-05T08:50:27.299Z,8.83
2019-01-05T08:53:42.282Z,7.70
2019-01-05T08:56:46.948Z,8.37
2019-01-05T08:59:34.901Z,9.10
2019-01-05T09:02:42.661Z,7.90
2019-01-05T09:05:30.592Z,8.07
2019-01-05T09:08:32.471Z,7.80
2019-01-05T09:11:32.890Z,8.73
2019-01-05T09:14:32.500Z,7.90
2019-01-05T09:17:20.481Z,8.20
2019-01-05T09:20:01.945Z,9.53
2019-01-05T09:23:21.978Z,8.17
2019-01-05T09:26:35.768Z,8.03
2019-01-05T09:29:40.362Z,7.90
2019-01-05T09:32:45.272Z,8.33
2019-01-05T09:36:09.491Z,8.57
2019-01-05T09:39:05.257Z,6.70
2019-01-05T09:42:15.990Z,8.00
2019-01-05T09:45:08.669Z,7.50
2019-01-05T09:47:59.577Z,7.80
2019-01-05T09:50:58.941Z,9.90
2019-01-05T09:53:44.233Z,7.63
2019-01-05T09:57:01.173Z,6.23
2019-01-05T09:59:37.095Z,7.27
2019-01-05T10:02:42.089Z,6.90
2019-01-05T10:05:23.502Z,6.50
2019-01-05T10:08:31.258Z,10.77
2019-01-05T10:11:47.929Z,8.37
2019-01-05T10:14:26.134Z,10.77
2019-01-05T10:17:32.278Z,11.93
2019-01-05T10:20:29.321Z,9.83
2019-01-05T10:23:22.955Z,9.43
2019-01-05T10:26:15.356Z,8.03
2019-01-05T10:29:15.912Z,7.90
2019-01-05T10:32:40.240Z,10.93
2019-01-05T10:36:01.455Z,11.23
2019-01-05T10:38:43.570Z,8.93
2019-01-05T10:41:25.691Z,10.00
2019-01-05T10:44:26.122Z,7.50
2019-01-05T10:47:31.127Z,10.53
2019-01-05T10:50:25.158Z,13.03
2019-01-05T10:53:17.533Z,10.53
2019-01-05T10:56:11.679Z,7.20
2019-01-05T10:59:13.534Z,7.07
2019-01-05T11:02:15.583Z,6.80
2019-01-05T11:05:18.242Z,6.57
2019-01-05T11:08:25.947Z,5.87
2019-01-05T11:11:23.083Z,6.03
2019-01-05T11:14:48.888Z,7.00
2019-01-05T11:17:51.920Z,6.27
2019-01-05T11:20:56.476Z,6.80
2019-01-05T11:23:53.538Z,7.30
2019-01-05T11:26:56.112Z,8.07
2019-01-05T11:29:48.611Z,8.00
2019-01-05T11:32:42.642Z,7.60
2019-01-05T11:35:39.795Z,7.80
2019-01-05T11:38:27.251Z,8.40
2019-01-05T11:41:39.656Z,9.73
2019-01-05T11:44:30.811Z,7.73
2019-01-05T11:47:26.783Z,8.83
2019-01-05T11:50:16.281Z,10.23
2019-01-05T11:53:26.816Z,11.67
2019-01-05T11:56:32.919Z,9.23
2019-01-05T11:59:24.219Z,9.43
2019-01-05T12:02:49.063Z,8.93
2019-01-05T12:05:39.693Z,11.23
2019-01-05T12:08:15.883Z,7.87
2019-01-05T12:11:20.781Z,10.37
2019-01-05T12:14:34.782Z,13.83
2019-01-05T12:17:50.231Z,10.47
2019-01-05T12:20:51.812Z,8.20
2019-01-05T12:23:34.192Z,9.57
2019-01-05T12:26:16.390Z,10.27
2019-01-05T12:29:19.621Z,9.20
2019-01-05T12:32:10.737Z,9.17
2019-01-05T12:35:07.629Z,10.37
2019-01-05T12:37:52.592Z,10.40
2019-01-05T12:40:55.996Z,11.47
2019-01-05T12:44:05.324Z,12.33
2019-01-05T12:46:59.588Z,12.73
2019-01-05T12:50:07.186Z,13.03
2019-01-05T12:53:05.403Z,12.30
2019-01-05T12:56:25.487Z,10.77
2019-01-05T12:59:39.005Z,10.87
2019-01-05T13:02:34.965Z,10.53
2019-01-05T13:05:24.566Z,11.03
2019-01-05T13:08:23.283Z,10.80
2019-01-05T13:11:47.905Z,10.53
2019-01-05T13:14:49.748Z,11.07
2019-01-05T13:18:11.218Z,41.53
2019-01-05T13:20:59.226Z,13.87
2019-01-05T13:23:49.084Z,11.23
2019-01-05T13:26:57.972Z,11.27
2019-01-05T13:29:47.906Z,10.23
2019-01-05T13:32:43.485Z,9.20
2019-01-05T13:35:40.854Z,9.87
2019-01-05T13:38:47.132Z,9.80
2019-01-05T13:41:28.886Z,10.07
2019-01-05T13:44:27.338Z,9.87
2019-01-05T13:47:47.301Z,10.23
2019-01-05T13:50:56.520Z,9.33
2019-01-05T13:53:32.536Z,10.10
2019-01-05T13:56:07.489Z,10.23
2019-01-05T13:58:43.107Z,10.67
2019-01-05T14:01:15.927Z,10.10
2019-01-05T14:03:51.692Z,9.43
2019-01-05T14:06:39.769Z,9.93
2019-01-05T14:09:18.384Z,10.30
2019-01-05T14:11:56.971Z,10.87
2019-01-05T14:14:32.771Z,8.97
2019-01-05T14:17:02.655Z,10.13
2019-01-05T14:19:50.414Z,9.60
2019-01-05T14:22:23.007Z,9.23
2019-01-05T14:24:58.584Z,9.80
2019-01-05T14:27:31.169Z,9.37
2019-01-05T14:30:13.040Z,9.47
2019-01-05T14:32:42.938Z,9.13
2019-01-05T14:35:12.829Z,9.83
2019-01-05T14:37:48.225Z,9.77
2019-01-05T14:40:23.991Z,10.17
2019-01-05T14:42:56.901Z,10.30
2019-01-05T14:45:41.799Z,10.33
2019-01-05T14:48:11.692Z,9.83
2019-01-05T14:50:47.124Z,9.80
2019-01-05T14:53:22.788Z,9.93
2019-01-05T14:56:01.212Z,10.47
2019-01-05T15:01:09.884Z,10.63
2019-01-05T15:03:39.771Z,11.63
2019-01-05T15:06:15.125Z,10.77
2019-01-05T15:08:47.745Z,10.57
2019-01-05T15:11:26.509Z,10.60
2019-01-05T15:13:59.144Z,10.03
2019-01-05T15:16:45.310Z,11.17
2019-01-05T15:19:15.231Z,10.10
2019-01-05T15:21:50.828Z,11.00
2019-01-05T15:24:20.735Z,9.97
2019-01-05T15:27:09.008Z,9.50
2019-01-05T15:29:47.665Z,10.23
2019-01-05T15:32:19.972Z,8.73
2019-01-05T15:34:52.309Z,9.40
2019-01-05T15:37:22.191Z,8.53
2019-01-05T15:39:52.064Z,8.67
2019-01-05T15:42:24.614Z,8.63
2019-01-05T15:44:56.942Z,8.07
2019-01-05T15:47:32.967Z,9.03
2019-01-05T15:50:20.964Z,10.47
2019-01-05T15:53:06.716Z,10.60
2019-01-05T15:55:48.787Z,11.50
2019-01-05T15:58:27.706Z,12.20
2019-01-05T16:01:06.839Z,12.17
2019-01-05T16:03:36.848Z,12.90
2019-01-05T16:06:09.441Z,11.53
2019-01-05T16:08:39.340Z,12.10
2019-01-05T16:11:21.369Z,13.27
2019-01-05T16:13:51.288Z,12.33
2019-01-05T16:16:37.279Z,81.17
2019-01-05T16:19:07.183Z,83.57
2019-01-05T16:21:39.668Z,65.60
2019-01-05T16:24:25.809Z,14.20
2019-01-05T16:26:59.237Z,14.53
2019-01-05T16:29:30.404Z,14.90
2019-01-05T16:32:16.794Z,16.73
2019-01-05T16:34:46.700Z,15.53
2019-01-05T16:37:19.369Z,67.63
2019-01-05T16:40:05.596Z,23.93
2019-01-05T16:42:35.607Z,16.50
2019-01-05T16:45:06.775Z,15.03
2019-01-05T16:47:36.671Z,15.97
2019-01-05T16:50:16.135Z,15.67
2019-01-05T16:52:48.571Z,14.40
2019-01-05T16:55:18.516Z,14.80
2019-01-05T16:57:54.429Z,15.60
2019-01-05T17:00:33.318Z,14.37
2019-01-05T17:03:19.821Z,14.60
2019-01-05T17:06:08.088Z,14.40
2019-01-05T17:08:49.935Z,14.30
2019-01-05T17:11:19.854Z,14.97
2019-01-05T17:13:58.545Z,14.60
2019-01-05T17:16:40.523Z,15.97
2019-01-05T17:19:10.462Z,17.03
2019-01-05T17:21:42.788Z,15.77
2019-01-05T17:24:12.721Z,17.00
2019-01-05T17:26:57.747Z,17.73
2019-01-05T17:29:39.431Z,17.23
2019-01-05T17:32:18.585Z,17.70
2019-01-05T17:34:54.364Z,17.40
2019-01-05T17:37:33.225Z,17.20
2019-01-05T17:40:21.280Z,17.67
2019-01-05T17:43:07.183Z,19.03
2019-01-05T17:45:46.422Z,19.53
2019-01-05T17:48:28.483Z,18.87
2019-01-05T17:51:14.474Z,20.43
2019-01-05T17:53:44.427Z,17.37
2019-01-05T17:56:14.326Z,18.43
2019-01-05T17:58:44.254Z,17.47
2019-01-05T18:01:14.152Z,17.90
2019-01-05T18:03:46.547Z,16.70
2019-01-05T18:06:22.306Z,18.10
2019-01-05T18:08:57.818Z,17.47
2019-01-05T18:11:44.089Z,17.87
2019-01-05T18:14:23.072Z,17.50
2019-01-05T18:17:04.873Z,19.03
2019-01-05T18:19:37.618Z,18.63
2019-01-05T18:22:16.753Z,18.97
2019-01-05T18:25:01.677Z,20.60
2019-01-05T18:27:31.658Z,21.37
2019-01-05T18:30:17.826Z,20.00
2019-01-05T18:32:47.817Z,19.87
2019-01-05T18:35:20.702Z,18.60
2019-01-05T18:37:59.625Z,17.33
2019-01-05T18:40:38.408Z,17.17
2019-01-05T18:43:20.584Z,16.50
2019-01-05T18:45:53.277Z,16.20
2019-01-05T18:48:39.250Z,15.30
2019-01-05T18:51:09.199Z,16.37
2019-01-05T18:53:51.072Z,15.00
2019-01-05T18:56:32.939Z,15.57
2019-01-05T18:59:14.837Z,15.23
2019-01-05T19:02:01.259Z,15.83
2019-01-05T19:04:31.184Z,16.73
2019-01-05T19:07:18.913Z,15.90
2019-01-05T19:09:51.709Z,14.83
2019-01-05T19:12:21.624Z,15.17
2019-01-05T19:15:07.656Z,15.20
2019-01-05T19:17:53.882Z,14.23
2019-01-05T19:20:29.442Z,15.90
2019-01-05T19:23:08.169Z,18.23
2019-01-05T19:25:44.235Z,18.73
2019-01-05T19:28:20.625Z,16.90
2019-01-05T19:30:56.497Z,14.27
2019-01-05T19:33:28.857Z,15.70
2019-01-05T19:36:14.642Z,15.27
2019-01-05T19:39:01.054Z,15.37
2019-01-05T19:41:45.981Z,15.00
2019-01-05T19:44:33.921Z,15.67
2019-01-05T19:47:22.256Z,14.67
2019-01-05T19:50:04.382Z,14.43
2019-01-05T19:52:40.212Z,15.63
2019-01-05T19:55:15.865Z,14.13
2019-01-05T19:57:45.786Z,13.60
2019-01-05T20:00:18.315Z,14.90
2019-01-05T20:02:48.237Z,13.43
2019-01-05T20:05:21.007Z,13.47
2019-01-05T20:07:56.994Z,13.20
2019-01-05T20:10:41.695Z,13.30
2019-01-05T20:13:11.707Z,12.87
2019-01-05T20:15:53.479Z,13.33
2019-01-05T20:18:23.456Z,13.50
2019-01-05T20:20:59.831Z,12.40
2019-01-05T20:23:29.746Z,11.63
2019-01-05T20:26:02.981Z,12.37
2019-01-05T20:28:38.706Z,13.33
2019-01-05T20:31:24.801Z,11.93
2019-01-05T20:33:57.951Z,11.23
2019-01-05T20:36:27.852Z,11.37
2019-01-05T20:38:57.816Z,11.30
2019-01-05T20:41:44.215Z,11.53
2019-01-05T20:44:16.954Z,11.23
2019-01-05T20:46:52.621Z,10.73
2019-01-05T20:49:34.578Z,11.47
2019-01-05T20:52:20.797Z,11.50
2019-01-05T20:54:56.605Z,11.80
2019-01-05T20:57:32.314Z,10.57
2019-01-05T21:00:02.197Z,11.37
2019-01-05T21:02:44.466Z,11.00
2019-01-05T21:05:17.111Z,9.70
2019-01-05T21:07:55.745Z,9.80
2019-01-05T21:10:25.711Z,9.93
2019-01-05T21:13:12.339Z,12.17
2019-01-05T21:18:50.500Z,10.17
2019-01-05T21:21:23.196Z,9.80
2019-01-05T21:23:56.221Z,11.27
2019-01-05T21:26:41.695Z,10.53
2019-01-05T21:29:28.143Z,11.47
2019-01-05T21:32:13.765Z,10.60
2019-01-05T21:34:55.823Z,12.10
2019-01-05T21:37:28.895Z,10.47
2019-01-05T21:40:11.283Z,10.67
2019-01-05T21:42:41.317Z,12.13
2019-01-05T21:45:14.616Z,11.10
2019-01-05T21:47:56.889Z,10.63
2019-01-05T21:50:30.056Z,11.40
2019-01-05T21:53:06.581Z,11.33
2019-01-05T21:55:46.099Z,11.70
2019-01-05T21:58:21.734Z,11.77
2019-01-05T22:00:51.942Z,12.57
2019-01-05T22:03:27.566Z,11.80
2019-01-05T22:06:16.455Z,12.40
2019-01-05T22:08:58.898Z,11.63
2019-01-05T22:11:28.838Z,11.27
2019-01-05T22:14:04.467Z,11.23
2019-01-05T22:16:51.223Z,11.33
2019-01-05T22:19:21.196Z,11.40
2019-01-05T22:22:09.172Z,11.50
2019-01-05T22:24:41.845Z,10.87
2019-01-05T22:27:23.673Z,12.40
2019-01-05T22:30:08.650Z,12.67
2019-01-05T22:32:39.694Z,13.07
2019-01-05T22:35:24.462Z,13.27
2019-01-05T22:38:06.155Z,13.03
2019-01-05T22:40:41.924Z,14.50
2019-01-05T22:46:16.676Z,13.87
2019-01-05T22:48:55.599Z,14.20
2019-01-05T22:51:42.046Z,15.13
2019-01-05T22:54:21.243Z,13.97
2019-01-05T22:56:57.063Z,13.33
2019-01-05T22:59:27.013Z,13.67
2019-01-05T23:01:59.608Z,13.47
2019-01-05T23:04:41.436Z,14.00
2019-01-05T23:07:11.453Z,13.00
2019-01-05T23:09:41.398Z,13.57
2019-01-05T23:12:30.428Z,13.57
2019-01-05T23:15:09.435Z,13.30
2019-01-05T23:17:59.726Z,11.87
2019-01-05T23:20:46.030Z,12.37
2019-01-05T23:23:33.976Z,11.87
2019-01-05T23:26:08.758Z,12.00
2019-01-05T23:28:55.169Z,13.30
2019-01-05T23:31:41.492Z,11.73
2019-01-05T23:34:11.402Z,11.70
2019-01-05T23:36:44.292Z,11.73
2019-01-05T23:39:30.165Z,12.83
2019-01-05T23:42:05.858Z,13.60
2019-01-05T23:44:44.430Z,13.77
2019-01-05T23:47:32.977Z,13.20
2019-01-05T23:50:14.575Z,13.27
2019-01-05T23:53:02.339Z,13.87
2019-01-05T23:55:50.484Z,13.57
2019-01-05T23:58:41.231Z,14.73
