createdAt,value
2023-01-23T00:01:39.200Z,100688.27
2023-01-23T00:04:07.394Z,100691.73
2023-01-23T00:06:35.377Z,100693.77
2023-01-23T00:09:03.706Z,100692.55
2023-01-23T00:11:32.084Z,100693.42
2023-01-23T00:14:01.189Z,100691.85
2023-01-23T00:16:33.032Z,100690.30
2023-01-23T00:19:01.113Z,100689.77
2023-01-23T00:21:30.341Z,100687.52
2023-01-23T00:23:59.844Z,100684.24
2023-01-23T00:26:30.083Z,100684.27
2023-01-23T00:28:57.971Z,100689.13
2023-01-23T00:31:31.463Z,100691.89
2023-01-23T00:34:00.871Z,100692.60
2023-01-23T00:36:31.537Z,100690.48
2023-01-23T00:39:00.481Z,100691.32
2023-01-23T00:41:28.576Z,100690.81
2023-01-23T00:43:56.514Z,100695.16
2023-01-23T00:46:24.649Z,100703.00
2023-01-23T00:48:52.638Z,100704.94
2023-01-23T00:51:20.705Z,100703.89
2023-01-23T00:53:49.287Z,100707.52
2023-01-23T00:56:17.500Z,100707.52
2023-01-23T00:58:45.926Z,100710.46
2023-01-23T01:01:15.681Z,100714.48
2023-01-23T01:03:45.090Z,100727.48
2023-01-23T01:06:13.229Z,100726.29
2023-01-23T01:08:41.461Z,100724.58
2023-01-23T01:11:09.457Z,100723.70
2023-01-23T01:13:37.644Z,100718.79
2023-01-23T01:16:06.621Z,100715.81
2023-01-23T01:18:37.859Z,100717.52
2023-01-23T01:21:08.562Z,100722.52
2023-01-23T01:23:38.085Z,100725.11
2023-01-23T01:26:06.975Z,100721.66
2023-01-23T01:28:36.762Z,100724.77
2023-01-23T01:31:15.850Z,100728.07
2023-01-23T01:33:44.339Z,100725.81
2023-01-23T01:36:15.311Z,100729.59
2023-01-23T01:38:44.343Z,100734.08
2023-01-23T01:41:13.311Z,100738.77
2023-01-23T01:43:42.169Z,100739.63
2023-01-23T01:46:25.439Z,100745.20
2023-01-23T01:49:15.516Z,100750.89
2023-01-23T01:51:56.145Z,100751.05
2023-01-23T01:54:50.554Z,100755.75
2023-01-23T01:57:23.927Z,100759.92
2023-01-23T02:00:03.459Z,100762.33
2023-01-23T02:03:01.017Z,100760.95
2023-01-23T02:05:45.311Z,100768.27
2023-01-23T02:08:16.131Z,100772.30
2023-01-23T02:10:46.058Z,100778.56
2023-01-23T02:13:33.713Z,100784.23
2023-01-23T02:16:05.776Z,100785.73
2023-01-23T02:18:36.156Z,100783.11
2023-01-23T02:21:07.524Z,100779.79
2023-01-23T02:23:40.404Z,100772.83
2023-01-23T02:26:16.485Z,100771.83
2023-01-23T02:28:51.756Z,100771.80
2023-01-23T02:31:23.253Z,100780.64
2023-01-23T02:33:59.851Z,100788.98
2023-01-23T02:36:31.526Z,100789.18
2023-01-23T02:39:03.869Z,100791.81
2023-01-23T02:41:36.182Z,100791.52
2023-01-23T02:44:17.154Z,100790.26
2023-01-23T02:46:47.989Z,100788.86
2023-01-23T02:49:16.008Z,100791.19
2023-01-23T02:51:44.433Z,100797.30
2023-01-23T02:54:12.377Z,100810.70
2023-01-23T02:56:42.122Z,100807.78
2023-01-23T02:59:29.325Z,100806.58
2023-01-23T03:01:57.765Z,100804.48
2023-01-23T03:04:26.226Z,100807.11
2023-01-23T03:06:54.200Z,100812.69
2023-01-23T03:09:22.895Z,100810.27
2023-01-23T03:11:50.977Z,100816.86
2023-01-23T03:14:22.831Z,100814.29
2023-01-23T03:16:52.739Z,100817.43
2023-01-23T03:19:24.333Z,100817.95
2023-01-23T03:21:52.831Z,100820.55
2023-01-23T03:24:21.168Z,100825.58
2023-01-23T03:26:50.227Z,100824.02
2023-01-23T03:29:40.236Z,100828.89
2023-01-23T03:32:08.580Z,100832.02
2023-01-23T03:34:37.078Z,100834.98
2023-01-23T03:37:08.007Z,100835.47
2023-01-23T03:39:55.339Z,100834.50
2023-01-23T03:42:23.614Z,100830.29
2023-01-23T03:44:53.253Z,100831.33
2023-01-23T03:47:26.494Z,100831.81
2023-01-23T03:49:55.425Z,100828.65
2023-01-23T03:52:23.742Z,100830.85
2023-01-23T03:54:51.776Z,100832.09
2023-01-23T03:57:19.943Z,100828.49
2023-01-23T04:00:07.948Z,100826.07
2023-01-23T04:02:41.724Z,100829.23
2023-01-23T04:05:12.179Z,100828.75
2023-01-23T04:07:40.421Z,100831.92
2023-01-23T04:10:12.100Z,100834.20
2023-01-23T04:12:44.448Z,100834.58
2023-01-23T04:15:12.549Z,100836.50
2023-01-23T04:17:42.280Z,100827.80
2023-01-23T04:20:12.530Z,100821.36
2023-01-23T04:22:42.409Z,100816.24
2023-01-23T04:25:10.596Z,100813.29
2023-01-23T04:27:38.617Z,100814.19
2023-01-23T04:30:08.913Z,100817.48
2023-01-23T04:32:36.927Z,100823.73
2023-01-23T04:35:05.420Z,100820.98
2023-01-23T04:37:33.868Z,100823.41
2023-01-23T04:40:03.340Z,100824.60
2023-01-23T04:42:40.982Z,100828.78
2023-01-23T04:45:12.686Z,100833.15
2023-01-23T04:48:13.640Z,100836.80
2023-01-23T04:50:41.604Z,100842.82
2023-01-23T04:53:09.687Z,100848.83
2023-01-23T04:55:38.428Z,100850.17
2023-01-23T04:58:07.918Z,100849.84
2023-01-23T05:00:35.807Z,100854.82
2023-01-23T05:03:04.976Z,100857.35
2023-01-23T05:05:33.556Z,100863.58
2023-01-23T05:08:02.138Z,100866.67
2023-01-23T05:10:30.533Z,100871.00
2023-01-23T05:13:02.533Z,100875.63
2023-01-23T05:15:31.706Z,100880.65
2023-01-23T05:18:00.572Z,100883.04
2023-01-23T05:20:28.709Z,100879.77
2023-01-23T05:22:59.072Z,100883.45
2023-01-23T05:25:33.986Z,100887.63
2023-01-23T05:28:02.306Z,100887.85
2023-01-23T05:30:32.092Z,100881.91
2023-01-23T05:33:13.694Z,100884.64
2023-01-23T05:35:41.985Z,100883.41
2023-01-23T05:38:12.475Z,100883.96
2023-01-23T05:40:40.865Z,100884.02
2023-01-23T05:43:15.963Z,100891.70
2023-01-23T05:46:10.252Z,100895.89
2023-01-23T05:48:50.666Z,100901.98
2023-01-23T05:51:20.855Z,100898.70
2023-01-23T05:53:49.547Z,100896.06
2023-01-23T05:56:18.328Z,100900.40
2023-01-23T05:59:15.524Z,100905.46
2023-01-23T06:01:48.900Z,100912.94
2023-01-23T06:04:38.161Z,100925.80
2023-01-23T06:07:23.427Z,100934.70
2023-01-23T06:09:53.321Z,100930.91
2023-01-23T06:12:21.732Z,100932.48
2023-01-23T06:14:49.919Z,100938.77
2023-01-23T06:17:17.967Z,100937.08
2023-01-23T06:19:46.167Z,100938.65
2023-01-23T06:22:16.327Z,100944.91
2023-01-23T06:25:04.564Z,100953.27
2023-01-23T06:27:32.657Z,100955.52
2023-01-23T06:30:04.766Z,100958.11
2023-01-23T06:32:34.656Z,100959.89
2023-01-23T06:35:02.597Z,100962.87
2023-01-23T06:37:34.019Z,100965.48
2023-01-23T06:40:02.509Z,100974.01
2023-01-23T06:42:31.095Z,100980.77
2023-01-23T06:44:59.252Z,100983.42
2023-01-23T06:47:28.269Z,100978.23
2023-01-23T06:50:02.088Z,100980.31
2023-01-23T06:52:31.855Z,100991.58
2023-01-23T06:54:59.749Z,100996.27
2023-01-23T06:57:28.874Z,100997.50
2023-01-23T06:59:57.999Z,101001.47
2023-01-23T07:02:26.345Z,101006.34
2023-01-23T07:04:54.421Z,101008.48
2023-01-23T07:07:22.373Z,101005.20
2023-01-23T07:09:52.939Z,101008.05
2023-01-23T07:12:24.096Z,101011.16
2023-01-23T07:14:52.100Z,101017.59
2023-01-23T07:17:24.434Z,101014.42
2023-01-23T07:19:52.734Z,101014.05
2023-01-23T07:22:22.322Z,101015.88
2023-01-23T07:24:50.264Z,101016.98
2023-01-23T07:27:18.135Z,101017.76
2023-01-23T07:29:46.055Z,101015.13
2023-01-23T07:32:14.009Z,101015.66
2023-01-23T07:34:41.904Z,101013.59
2023-01-23T07:37:09.796Z,101017.06
2023-01-23T07:39:37.744Z,101020.92
2023-01-23T07:42:05.650Z,101022.29
2023-01-23T07:44:33.658Z,101024.02
2023-01-23T07:47:01.609Z,101026.34
2023-01-23T07:49:29.555Z,101026.45
2023-01-23T07:51:57.474Z,101028.45
2023-01-23T07:54:25.371Z,101028.13
2023-01-23T07:56:53.283Z,101025.75
2023-01-23T07:59:21.160Z,101026.67
2023-01-23T08:01:50.922Z,101025.85
2023-01-23T08:04:20.159Z,101027.35
2023-01-23T08:06:48.059Z,101028.28
2023-01-23T08:09:16.184Z,101034.92
2023-01-23T08:11:44.249Z,101038.89
2023-01-23T08:14:12.253Z,101039.27
2023-01-23T08:16:40.399Z,101039.83
2023-01-23T08:19:08.535Z,101039.16
2023-01-23T08:21:36.398Z,101045.64
2023-01-23T08:24:05.045Z,101046.36
2023-01-23T08:26:33.574Z,101037.19
2023-01-23T08:29:01.554Z,101034.59
2023-01-23T08:31:29.764Z,101041.88
2023-01-23T08:33:57.749Z,101053.65
2023-01-23T08:36:25.662Z,101053.48
2023-01-23T08:38:53.682Z,101055.41
2023-01-23T08:41:23.558Z,101051.70
2023-01-23T08:43:51.686Z,101054.23
2023-01-23T08:46:19.697Z,101057.38
2023-01-23T08:48:47.708Z,101057.77
2023-01-23T08:51:16.198Z,101057.12
2023-01-23T08:53:44.121Z,101055.94
2023-01-23T08:56:17.318Z,101056.34
2023-01-23T08:58:46.271Z,101058.13
2023-01-23T09:01:16.698Z,101063.14
2023-01-23T09:03:44.767Z,101057.84
2023-01-23T09:06:13.719Z,101053.77
2023-01-23T09:08:41.993Z,101054.55
2023-01-23T09:11:11.435Z,101061.04
2023-01-23T09:13:39.497Z,101060.73
2023-01-23T09:16:11.062Z,101062.77
2023-01-23T09:18:39.027Z,101061.06
2023-01-23T09:21:09.559Z,101057.09
2023-01-23T09:23:37.948Z,101061.48
2023-01-23T09:26:07.446Z,101062.97
2023-01-23T09:28:36.621Z,101063.72
2023-01-23T09:31:07.374Z,101068.95
2023-01-23T09:33:36.654Z,101067.76
2023-01-23T09:36:05.542Z,101066.65
2023-01-23T09:38:34.284Z,101071.06
2023-01-23T09:41:14.176Z,101068.10
2023-01-23T09:44:28.790Z,101073.16
2023-01-23T09:47:04.882Z,101076.35
2023-01-23T09:49:50.950Z,101071.71
2023-01-23T09:52:20.610Z,101069.87
2023-01-23T09:54:53.250Z,101071.29
2023-01-23T09:57:24.372Z,101071.75
2023-01-23T10:00:00.524Z,101074.44
2023-01-23T10:02:29.606Z,101068.69
2023-01-23T10:05:00.193Z,101067.84
2023-01-23T10:07:34.312Z,101068.58
2023-01-23T10:10:33.094Z,101068.79
2023-01-23T10:13:16.714Z,101068.09
2023-01-23T10:16:03.029Z,101066.41
2023-01-23T10:18:34.004Z,101065.25
2023-01-23T10:21:23.675Z,101057.25
2023-01-23T10:24:00.191Z,101057.95
2023-01-23T10:26:32.289Z,101058.48
2023-01-23T10:29:14.213Z,101057.85
2023-01-23T10:31:47.317Z,101061.15
2023-01-23T10:34:25.712Z,101057.52
2023-01-23T10:37:05.423Z,101060.33
2023-01-23T10:39:47.882Z,101061.39
2023-01-23T10:42:20.990Z,101061.61
2023-01-23T10:44:48.981Z,101058.88
2023-01-23T10:47:32.032Z,101057.30
2023-01-23T10:50:01.409Z,101057.64
2023-01-23T10:52:33.775Z,101054.34
2023-01-23T10:55:23.402Z,101053.98
2023-01-23T10:57:54.865Z,101056.05
2023-01-23T11:00:46.327Z,101054.16
2023-01-23T11:03:20.375Z,101049.17
2023-01-23T11:05:53.503Z,101043.98
2023-01-23T11:08:28.162Z,101044.59
2023-01-23T11:11:14.628Z,101044.29
2023-01-23T11:13:48.546Z,101040.99
2023-01-23T11:16:22.401Z,101039.94
2023-01-23T11:18:57.151Z,101041.71
2023-01-23T11:21:32.571Z,101038.80
2023-01-23T11:24:30.569Z,101031.08
2023-01-23T11:27:15.934Z,101027.50
2023-01-23T11:30:01.127Z,101022.08
2023-01-23T11:32:33.569Z,101024.75
2023-01-23T11:35:14.731Z,101033.18
2023-01-23T11:37:43.099Z,101032.91
2023-01-23T11:40:18.669Z,101031.02
2023-01-23T11:42:47.551Z,101034.55
2023-01-23T11:45:21.501Z,101033.54
2023-01-23T11:48:25.095Z,101035.14
2023-01-23T11:51:10.484Z,101034.53
2023-01-23T11:53:47.397Z,101030.92
2023-01-23T11:56:26.266Z,101034.62
2023-01-23T11:59:17.109Z,101035.42
2023-01-23T12:02:02.473Z,101033.96
2023-01-23T12:04:51.664Z,101032.43
2023-01-23T12:07:23.045Z,101025.36
2023-01-23T12:10:05.027Z,101020.66
2023-01-23T12:13:02.041Z,101016.48
2023-01-23T12:15:38.770Z,101014.41
2023-01-23T12:18:40.417Z,101018.13
2023-01-23T12:21:28.022Z,101014.11
2023-01-23T12:24:21.201Z,101015.32
2023-01-23T12:27:04.264Z,101016.14
2023-01-23T12:29:57.190Z,101015.95
2023-01-23T12:32:40.459Z,101012.05
2023-01-23T12:35:44.027Z,101022.11
2023-01-23T12:38:27.670Z,101021.21
2023-01-23T12:41:20.998Z,101015.34
2023-01-23T12:44:02.719Z,101019.45
2023-01-23T12:46:50.191Z,101020.36
2023-01-23T12:49:33.842Z,101015.43
2023-01-23T12:52:07.570Z,101017.20
2023-01-23T12:54:48.179Z,101022.67
2023-01-23T12:57:52.245Z,101022.85
2023-01-23T13:01:05.477Z,101020.45
2023-01-23T13:03:55.532Z,101023.95
2023-01-23T13:06:47.413Z,101024.76
2023-01-23T13:09:27.404Z,101030.56
2023-01-23T13:12:02.273Z,101028.27
2023-01-23T13:14:34.717Z,101030.27
2023-01-23T13:17:39.425Z,101031.80
2023-01-23T13:20:38.395Z,101031.23
2023-01-23T13:23:29.851Z,101031.45
2023-01-23T13:26:16.254Z,101030.67
2023-01-23T13:28:55.705Z,101029.59
2023-01-23T13:31:50.373Z,101032.77
2023-01-23T13:34:18.385Z,101034.55
2023-01-23T13:36:50.413Z,101032.48
2023-01-23T13:39:18.302Z,101033.64
2023-01-23T13:42:14.937Z,101036.52
2023-01-23T13:45:16.800Z,101035.98
2023-01-23T14:30:15.961Z,101060.38
2023-01-23T14:32:45.935Z,101059.63
2023-01-23T14:35:33.099Z,101058.76
2023-01-23T14:38:05.822Z,101058.77
2023-01-23T14:40:48.975Z,101056.17
2023-01-23T14:43:21.847Z,101058.08
2023-01-23T14:45:57.794Z,101058.47
2023-01-23T14:48:25.992Z,101056.92
2023-01-23T14:51:27.335Z,101057.14
2023-01-23T14:53:55.607Z,101057.20
2023-01-23T14:56:28.285Z,101055.44
2023-01-23T14:58:59.009Z,101054.55
2023-01-23T15:01:27.970Z,101054.44
2023-01-23T15:04:02.268Z,101053.95
2023-01-23T15:06:33.852Z,101058.17
2023-01-23T15:09:16.410Z,101059.76
2023-01-23T15:11:45.535Z,101059.98
2023-01-23T15:14:33.964Z,101062.29
2023-01-23T15:17:04.414Z,101064.22
2023-01-23T15:19:36.594Z,101065.80
2023-01-23T15:22:18.656Z,101061.59
2023-01-23T15:24:47.900Z,101062.45
2023-01-23T15:27:35.351Z,101058.96
2023-01-23T15:30:45.412Z,101059.90
2023-01-23T15:33:27.126Z,101055.65
2023-01-23T15:36:03.877Z,101060.73
2023-01-23T15:38:32.207Z,101064.84
2023-01-23T15:41:00.425Z,101067.09
2023-01-23T15:43:28.356Z,101069.02
2023-01-23T15:45:56.277Z,101071.27
2023-01-23T15:48:24.335Z,101074.45
2023-01-23T15:50:53.883Z,101070.48
2023-01-23T15:53:21.859Z,101068.25
2023-01-23T15:55:49.764Z,101068.95
2023-01-23T15:58:17.719Z,101065.98
2023-01-23T16:00:45.793Z,101066.35
2023-01-23T16:03:14.860Z,101064.30
2023-01-23T16:05:43.076Z,101062.77
2023-01-23T16:08:22.817Z,101064.53
2023-01-23T16:10:50.988Z,101058.47
2023-01-23T16:13:19.089Z,101064.92
2023-01-23T16:15:48.619Z,101064.80
2023-01-23T16:18:17.010Z,101070.70
2023-01-23T16:20:46.000Z,101069.85
2023-01-23T16:23:19.660Z,101075.23
2023-01-23T16:25:48.217Z,101079.23
2023-01-23T16:28:21.059Z,101077.65
2023-01-23T16:30:50.876Z,101079.56
2023-01-23T16:33:20.139Z,101082.55
2023-01-23T16:35:50.661Z,101087.09
2023-01-23T16:38:28.157Z,101090.61
2023-01-23T16:40:59.628Z,101093.05
2023-01-23T16:43:27.864Z,101094.95
2023-01-23T16:45:56.797Z,101097.06
2023-01-23T16:48:27.549Z,101099.86
2023-01-23T16:51:05.037Z,101100.02
2023-01-23T16:53:36.824Z,101099.82
2023-01-23T16:56:06.064Z,101105.83
2023-01-23T16:58:41.260Z,101104.39
2023-01-23T17:01:15.645Z,101111.50
2023-01-23T17:03:44.469Z,101115.52
2023-01-23T17:06:15.369Z,101116.23
2023-01-23T17:08:43.724Z,101112.45
2023-01-23T17:11:19.992Z,101111.94
2023-01-23T17:13:50.288Z,101118.40
2023-01-23T17:16:27.059Z,101116.66
2023-01-23T17:18:59.013Z,101120.80
2023-01-23T17:21:33.188Z,101120.98
2023-01-23T17:24:01.411Z,101124.64
2023-01-23T17:26:29.569Z,101122.23
2023-01-23T17:28:57.837Z,101123.27
2023-01-23T17:31:28.556Z,101123.08
2023-01-23T17:33:56.669Z,101126.01
2023-01-23T17:36:26.417Z,101128.07
2023-01-23T17:38:57.097Z,101130.16
2023-01-23T17:41:25.449Z,101125.80
2023-01-23T17:43:53.406Z,101125.09
2023-01-23T17:46:29.936Z,101127.77
2023-01-23T17:48:58.106Z,101130.31
2023-01-23T17:51:26.798Z,101128.10
2023-01-23T17:53:55.218Z,101126.61
2023-01-23T17:56:23.243Z,101124.77
2023-01-23T17:58:51.163Z,101123.40
2023-01-23T18:01:23.677Z,101126.86
2023-01-23T18:03:52.756Z,101128.62
2023-01-23T18:06:21.123Z,101129.84
2023-01-23T18:08:49.142Z,101133.34
2023-01-23T18:11:23.438Z,101131.62
2023-01-23T18:14:12.596Z,101132.67
2023-01-23T18:16:45.135Z,101133.21
2023-01-23T18:19:19.106Z,101132.42
2023-01-23T18:21:50.401Z,101130.84
2023-01-23T18:24:27.169Z,101130.36
2023-01-23T18:27:19.013Z,101133.09
2023-01-23T18:30:02.211Z,101132.85
2023-01-23T18:32:42.177Z,101132.84
2023-01-23T18:35:31.880Z,101129.05
2023-01-23T18:38:20.310Z,101126.09
2023-01-23T18:41:23.264Z,101124.19
2023-01-23T18:44:24.572Z,101123.00
2023-01-23T18:46:52.637Z,101123.22
2023-01-23T18:49:32.326Z,101124.13
2023-01-23T18:52:11.262Z,101120.30
2023-01-23T18:54:48.088Z,101118.69
2023-01-23T18:57:41.037Z,101121.60
2023-01-23T19:00:28.013Z,101126.36
2023-01-23T19:03:12.361Z,101130.88
2023-01-23T19:05:40.673Z,101130.59
2023-01-23T19:08:32.667Z,101132.89
2023-01-23T19:11:05.721Z,101136.22
2023-01-23T19:13:39.516Z,101138.02
2023-01-23T19:16:16.067Z,101136.65
2023-01-23T19:18:53.203Z,101138.56
2023-01-23T19:21:29.654Z,101141.48
2023-01-23T19:24:06.965Z,101138.50
2023-01-23T19:26:37.890Z,101137.63
2023-01-23T19:29:20.913Z,101141.09
2023-01-23T19:32:06.869Z,101139.36
2023-01-23T19:34:35.717Z,101136.42
2023-01-23T19:37:03.980Z,101140.42
2023-01-23T19:39:31.991Z,101134.90
2023-01-23T19:42:00.546Z,101137.33
2023-01-23T19:44:31.427Z,101136.98
2023-01-23T19:47:00.034Z,101139.27
2023-01-23T19:49:29.360Z,101136.16
2023-01-23T19:51:57.380Z,101134.23
2023-01-23T19:54:25.326Z,101137.14
2023-01-23T19:56:53.250Z,101137.45
2023-01-23T19:59:21.585Z,101136.23
2023-01-23T20:01:53.372Z,101133.94
2023-01-23T20:04:23.175Z,101134.54
2023-01-23T20:06:54.184Z,101135.76
2023-01-23T20:09:22.764Z,101134.54
2023-01-23T20:11:52.353Z,101135.92
2023-01-23T20:14:22.150Z,101133.46
2023-01-23T20:16:50.659Z,101134.70
2023-01-23T20:19:19.459Z,101132.80
2023-01-23T20:21:48.592Z,101132.98
2023-01-23T20:24:17.027Z,101131.14
2023-01-23T20:26:46.388Z,101131.83
2023-01-23T20:29:14.945Z,101132.66
2023-01-23T20:31:42.934Z,101131.70
2023-01-23T20:34:11.071Z,101132.02
2023-01-23T20:36:39.267Z,101132.88
2023-01-23T20:39:07.270Z,101131.30
2023-01-23T20:41:36.176Z,101130.08
2023-01-23T20:44:04.401Z,101128.48
2023-01-23T20:46:35.422Z,101134.48
2023-01-23T20:49:03.536Z,101130.23
2023-01-23T20:51:31.498Z,101130.52
2023-01-23T20:54:00.193Z,101133.77
2023-01-23T20:56:30.528Z,101133.58
2023-01-23T20:59:17.371Z,101126.44
2023-01-23T21:02:05.318Z,101121.02
2023-01-23T21:04:36.422Z,101117.54
2023-01-23T21:07:04.794Z,101115.47
2023-01-23T21:09:32.901Z,101116.16
2023-01-23T21:12:00.872Z,101115.63
2023-01-23T21:14:29.246Z,101120.45
2023-01-23T21:16:58.308Z,101124.46
2023-01-23T21:19:26.636Z,101120.77
2023-01-23T21:21:54.579Z,101122.50
2023-01-23T21:24:22.590Z,101122.62
2023-01-23T21:26:50.621Z,101126.84
2023-01-23T21:29:18.555Z,101125.28
2023-01-23T21:31:46.707Z,101125.27
2023-01-23T21:34:15.081Z,101127.42
2023-01-23T21:36:43.766Z,101133.43
2023-01-23T21:39:14.316Z,101132.98
2023-01-23T21:41:42.863Z,101131.68
2023-01-23T21:44:11.736Z,101133.64
2023-01-23T21:46:40.058Z,101133.34
2023-01-23T21:49:08.349Z,101133.39
2023-01-23T21:51:36.784Z,101136.70
2023-01-23T21:54:04.805Z,101140.02
2023-01-23T21:56:32.816Z,101141.27
2023-01-23T21:59:01.018Z,101147.73
2023-01-23T22:01:58.172Z,101145.02
2023-01-23T22:04:26.112Z,101144.33
2023-01-23T22:06:56.275Z,101146.23
2023-01-23T22:09:25.730Z,101145.27
2023-01-23T22:11:54.844Z,101148.29
2023-01-23T22:14:22.923Z,101143.10
2023-01-23T22:16:51.429Z,101144.18
2023-01-23T22:19:24.861Z,101144.36
2023-01-23T22:21:54.968Z,101144.69
2023-01-23T22:24:23.078Z,101146.27
2023-01-23T22:26:51.483Z,101149.25
2023-01-23T22:29:19.414Z,101150.43
2023-01-23T22:31:47.364Z,101151.32
2023-01-23T22:34:15.306Z,101149.84
2023-01-23T22:36:43.203Z,101148.02
2023-01-23T22:39:15.986Z,101147.42
2023-01-23T22:41:45.634Z,101147.87
2023-01-23T22:44:13.783Z,101144.86
2023-01-23T22:46:41.897Z,101147.54
2023-01-23T22:49:10.554Z,101148.20
2023-01-23T22:51:38.406Z,101146.68
2023-01-23T22:54:06.340Z,101143.88
2023-01-23T22:56:34.253Z,101145.70
2023-01-23T22:59:02.199Z,101146.17
2023-01-23T23:01:30.419Z,101148.27
