createdAt,value
2018-10-01T00:00:05.960Z,0
2018-10-01T00:01:06.539Z,0
2018-10-01T00:02:07.120Z,0
2018-10-01T00:03:07.700Z,0
2018-10-01T00:04:08.284Z,0
2018-10-01T00:05:08.861Z,0
2018-10-01T00:06:09.492Z,0
2018-10-01T00:07:10.070Z,0
2018-10-01T00:08:10.653Z,0
2018-10-01T00:09:11.274Z,0
2018-10-01T00:10:11.853Z,0
2018-10-01T00:11:12.581Z,0
2018-10-01T00:12:13.210Z,0
2018-10-01T00:13:13.792Z,0
2018-10-01T00:14:14.371Z,0
2018-10-01T00:15:14.951Z,0
2018-10-01T00:16:15.528Z,0
2018-10-01T00:17:16.107Z,0
2018-10-01T00:18:16.685Z,0
2018-10-01T00:19:17.268Z,0
2018-10-01T00:20:17.889Z,0
2018-10-01T00:21:18.471Z,0
2018-10-01T00:22:19.049Z,0
2018-10-01T00:23:19.628Z,0
2018-10-01T00:24:20.211Z,0
2018-10-01T00:25:20.791Z,0
2018-10-01T00:26:21.371Z,0
2018-10-01T00:27:21.955Z,0
2018-10-01T00:28:22.579Z,0
2018-10-01T00:29:23.161Z,0
2018-10-01T00:30:23.781Z,0
2018-10-01T00:31:24.412Z,0
2018-10-01T00:32:24.990Z,0
2018-10-01T00:33:25.618Z,0
2018-10-01T00:34:26.200Z,0
2018-10-01T00:35:26.781Z,0
2018-10-01T00:36:27.362Z,0
2018-10-01T00:37:27.983Z,0
2018-10-01T00:38:28.579Z,0
2018-10-01T00:39:29.176Z,0
2018-10-01T00:40:29.754Z,0
2018-10-01T00:41:30.334Z,0
2018-10-01T00:42:30.917Z,0
2018-10-01T00:43:31.493Z,0
2018-10-01T00:44:32.074Z,0
2018-10-01T00:45:32.708Z,0
2018-10-01T00:46:33.326Z,0
2018-10-01T00:47:33.908Z,0
2018-10-01T00:48:34.488Z,0
2018-10-01T00:49:35.064Z,0
2018-10-01T00:50:35.697Z,0
2018-10-01T00:51:36.316Z,0
2018-10-01T00:52:36.897Z,0
2018-10-01T00:53:37.476Z,0
2018-10-01T00:54:38.057Z,0
2018-10-01T00:55:38.676Z,0
2018-10-01T00:56:39.256Z,0
2018-10-01T00:57:39.985Z,0
2018-10-01T00:58:40.572Z,0
2018-10-01T00:59:41.187Z,0
2018-10-01T01:00:41.772Z,0
2018-10-01T01:01:42.396Z,0
2018-10-01T01:02:42.975Z,0
2018-10-01T01:03:43.604Z,0
2018-10-01T01:04:44.182Z,0
2018-10-01T01:05:44.762Z,0
2018-10-01T01:06:45.340Z,0
2018-10-01T01:07:45.921Z,0
2018-10-01T01:08:46.542Z,0
2018-10-01T01:09:47.126Z,0
2018-10-01T01:10:47.704Z,0
2018-10-01T01:11:48.384Z,0
2018-10-01T01:12:48.965Z,0
2018-10-01T01:13:49.593Z,0
2018-10-01T01:14:50.173Z,0
2018-10-01T01:15:50.756Z,0
2018-10-01T01:16:51.332Z,0
2018-10-01T01:17:51.913Z,0
2018-10-01T01:18:52.493Z,0
2018-10-01T01:19:53.072Z,0
2018-10-01T01:20:53.701Z,0
2018-10-01T01:21:54.331Z,0
2018-10-01T01:22:54.910Z,0
2018-10-01T01:23:55.490Z,0
2018-10-01T01:24:56.070Z,0
2018-10-01T01:25:56.692Z,0
2018-10-01T01:26:57.274Z,0
2018-10-01T01:27:57.853Z,0
2018-10-01T01:28:58.432Z,0
2018-10-01T01:29:59.014Z,0
2018-10-01T01:30:59.639Z,0
2018-10-01T01:32:00.217Z,0
2018-10-01T01:33:00.796Z,0
2018-10-01T01:34:01.384Z,0
2018-10-01T01:35:01.963Z,0
2018-10-01T01:36:02.543Z,0
2018-10-01T01:37:03.171Z,0
2018-10-01T01:38:03.752Z,0
2018-10-01T01:39:04.332Z,0
2018-10-01T01:40:04.913Z,0
2018-10-01T01:41:05.492Z,0
2018-10-01T01:42:06.125Z,0
2018-10-01T01:43:06.704Z,0
2018-10-01T01:44:07.286Z,0
2018-10-01T01:45:07.868Z,0
2018-10-01T01:46:08.537Z,0
2018-10-01T01:47:09.117Z,0
2018-10-01T01:48:09.701Z,0
2018-10-01T01:49:10.280Z,0
2018-10-01T01:50:10.902Z,0
2018-10-01T01:51:11.479Z,0
2018-10-01T01:52:12.110Z,0
2018-10-01T01:53:12.692Z,0
2018-10-01T01:54:13.274Z,0
2018-10-01T01:55:13.858Z,0
2018-10-01T01:56:14.436Z,0
2018-10-01T01:57:15.021Z,0
2018-10-01T01:58:15.592Z,0
2018-10-01T01:59:16.172Z,0
2018-10-01T02:00:16.801Z,0
2018-10-01T02:01:17.380Z,0
2018-10-01T02:02:17.960Z,0
2018-10-01T02:03:18.539Z,0
2018-10-01T02:04:19.160Z,0
2018-10-01T02:05:19.789Z,0
2018-10-01T02:06:20.369Z,0
2018-10-01T02:07:20.950Z,0
2018-10-01T02:08:21.531Z,0
2018-10-01T02:09:22.112Z,0
2018-10-01T02:10:22.741Z,0
2018-10-01T02:11:23.320Z,0
2018-10-01T02:12:23.899Z,0
2018-10-01T02:13:24.477Z,0
2018-10-01T02:14:25.060Z,0
2018-10-01T02:15:25.682Z,0
2018-10-01T02:16:26.310Z,0
2018-10-01T02:17:26.891Z,0
2018-10-01T02:18:27.471Z,0
2018-10-01T02:19:28.052Z,0
2018-10-01T02:20:28.632Z,0
2018-10-01T02:21:29.212Z,0
2018-10-01T02:22:29.789Z,0
2018-10-01T02:23:30.370Z,0
2018-10-01T02:24:30.999Z,0
2018-10-01T02:25:31.577Z,0
2018-10-01T02:26:32.161Z,0
2018-10-01T02:27:32.738Z,0
2018-10-01T02:28:33.367Z,0
2018-10-01T02:29:33.949Z,0
2018-10-01T02:30:34.581Z,0
2018-10-01T02:31:35.154Z,0
2018-10-01T02:32:35.732Z,0
2018-10-01T02:33:36.310Z,0
2018-10-01T02:34:36.890Z,0
2018-10-01T02:35:37.470Z,0
2018-10-01T02:36:38.097Z,0
2018-10-01T02:37:38.674Z,0
2018-10-01T02:38:39.295Z,0
2018-10-01T02:39:40.024Z,0
2018-10-01T02:40:40.656Z,0
2018-10-01T02:41:41.274Z,0
2018-10-01T02:42:41.852Z,0
2018-10-01T02:43:42.431Z,0
2018-10-01T02:44:43.012Z,0
2018-10-01T02:45:43.639Z,0
2018-10-01T02:46:44.175Z,0
2018-10-01T02:47:44.824Z,0
2018-10-01T02:48:45.374Z,0
2018-10-01T02:49:45.954Z,0
2018-10-01T02:50:46.532Z,0
2018-10-01T02:51:47.110Z,0
2018-10-01T02:52:47.890Z,0
2018-10-01T02:53:48.468Z,0
2018-10-01T02:54:49.101Z,0
2018-10-01T02:55:49.682Z,0
2018-10-01T02:56:50.268Z,0
2018-10-01T02:57:50.888Z,0
2018-10-01T02:58:51.467Z,0
2018-10-01T02:59:52.097Z,0
2018-10-01T03:00:52.677Z,0
2018-10-01T03:01:53.258Z,0
2018-10-01T03:02:53.837Z,0
2018-10-01T03:03:54.415Z,0
2018-10-01T03:04:54.996Z,0
2018-10-01T03:05:55.577Z,0
2018-10-01T03:06:56.198Z,0
2018-10-01T03:07:56.776Z,0
2018-10-01T03:08:57.405Z,0
2018-10-01T03:09:57.985Z,0
2018-10-01T03:10:58.563Z,0
2018-10-01T03:11:59.143Z,0
2018-10-01T03:12:59.722Z,0
2018-10-01T03:14:00.300Z,0
2018-10-01T03:15:00.879Z,0
2018-10-01T03:16:01.457Z,0
2018-10-01T03:17:02.098Z,0
2018-10-01T03:18:02.715Z,0
2018-10-01T03:19:03.293Z,0
2018-10-01T03:20:03.873Z,0
2018-10-01T03:21:04.476Z,0
2018-10-01T03:22:05.031Z,0
2018-10-01T03:23:05.611Z,0
2018-10-01T03:24:06.193Z,0
2018-10-01T03:25:06.825Z,0
2018-10-01T03:26:07.402Z,0
2018-10-01T03:27:07.981Z,0
2018-10-01T03:28:08.560Z,0
2018-10-01T03:29:09.142Z,0
2018-10-01T03:30:09.721Z,0
2018-10-01T03:31:10.304Z,0
2018-10-01T03:32:10.883Z,0
2018-10-01T03:33:11.460Z,0
2018-10-01T03:34:12.090Z,0
2018-10-01T03:35:12.715Z,0
2018-10-01T03:36:13.293Z,0
2018-10-01T03:37:13.872Z,0
2018-10-01T03:38:14.451Z,0
2018-10-01T03:39:15.031Z,0
2018-10-01T03:40:15.671Z,0
2018-10-01T03:41:16.237Z,0
2018-10-01T03:42:16.817Z,0
2018-10-01T03:43:17.396Z,0
2018-10-01T03:44:17.980Z,0
2018-10-01T03:45:18.651Z,0
2018-10-01T03:46:19.226Z,0
2018-10-01T03:47:19.805Z,0
2018-10-01T03:48:20.387Z,0
2018-10-01T03:49:21.015Z,0
2018-10-01T03:50:21.594Z,0
2018-10-01T03:51:22.173Z,0
2018-10-01T03:52:22.751Z,0
2018-10-01T03:53:23.331Z,0
2018-10-01T03:54:23.911Z,0
2018-10-01T03:55:24.494Z,0
2018-10-01T03:56:25.078Z,0
2018-10-01T03:57:25.654Z,0
2018-10-01T03:58:26.233Z,0
2018-10-01T03:59:26.907Z,0
2018-10-01T04:00:27.530Z,0
2018-10-01T04:01:28.108Z,0
2018-10-01T04:02:28.688Z,0
2018-10-01T04:03:29.270Z,0
2018-10-01T04:04:29.898Z,0
2018-10-01T04:05:30.479Z,0
2018-10-01T04:06:31.061Z,0
2018-10-01T04:07:31.689Z,0
2018-10-01T04:08:32.267Z,0
2018-10-01T04:09:32.845Z,0
2018-10-01T04:10:33.476Z,0
2018-10-01T04:11:34.003Z,0
2018-10-01T04:12:34.583Z,0
2018-10-01T04:13:35.163Z,0
2018-10-01T04:14:35.744Z,0
2018-10-01T04:15:36.324Z,0
2018-10-01T04:16:36.901Z,0
2018-10-01T04:17:37.489Z,0
2018-10-01T04:18:38.100Z,0
2018-10-01T04:19:38.679Z,0
2018-10-01T04:20:39.257Z,0
2018-10-01T04:21:39.838Z,0
2018-10-01T04:22:40.542Z,0
2018-10-01T04:23:41.099Z,0
2018-10-01T04:24:41.680Z,0
2018-10-01T04:25:42.260Z,0
2018-10-01T04:26:42.891Z,0
2018-10-01T04:27:43.470Z,0
2018-10-01T04:28:44.050Z,0
2018-10-01T04:29:44.631Z,0
2018-10-01T04:30:45.209Z,0
2018-10-01T04:31:45.790Z,0
2018-10-01T04:32:46.369Z,0
2018-10-01T04:33:46.949Z,0
2018-10-01T04:34:47.529Z,0
2018-10-01T04:35:48.106Z,0
2018-10-01T04:36:48.684Z,0
2018-10-01T04:37:49.314Z,0
2018-10-01T04:38:49.893Z,0
2018-10-01T04:39:50.478Z,0
2018-10-01T04:40:51.185Z,0
2018-10-01T04:41:51.631Z,0
2018-10-01T04:42:52.212Z,0
2018-10-01T04:43:52.884Z,0
2018-10-01T04:44:53.466Z,0
2018-10-01T04:45:54.196Z,0
2018-10-01T04:46:54.864Z,0
2018-10-01T04:47:55.355Z,0
2018-10-01T04:48:55.933Z,0
2018-10-01T04:49:56.513Z,0
2018-10-01T04:50:57.092Z,0
2018-10-01T04:51:57.670Z,0
2018-10-01T04:52:58.251Z,0
2018-10-01T04:53:58.831Z,0
2018-10-01T04:54:59.409Z,0
2018-10-01T04:55:59.989Z,0
2018-10-01T04:57:00.566Z,0
2018-10-01T04:58:01.239Z,0
2018-10-01T04:59:01.795Z,0
2018-10-01T05:00:02.303Z,0
2018-10-01T05:01:02.931Z,0
2018-10-01T05:02:04.461Z,0
2018-10-01T05:03:05.091Z,0
2018-10-01T05:04:05.671Z,0
2018-10-01T05:05:06.249Z,0
2018-10-01T05:06:06.856Z,0
2018-10-01T05:07:07.408Z,0
2018-10-01T05:08:07.987Z,0
2018-10-01T05:09:08.566Z,0
2018-10-01T05:10:09.189Z,0
2018-10-01T05:11:09.769Z,0
2018-10-01T05:12:10.371Z,0
2018-10-01T05:13:10.931Z,0
2018-10-01T05:14:11.509Z,0
2018-10-01T05:15:12.092Z,0
2018-10-01T05:16:12.712Z,0
2018-10-01T05:17:13.292Z,0
2018-10-01T05:18:13.921Z,0
2018-10-01T05:19:14.502Z,0
2018-10-01T05:20:15.079Z,0
2018-10-01T05:21:15.657Z,0
2018-10-01T05:22:16.235Z,0
2018-10-01T05:23:16.865Z,0
2018-10-01T05:24:17.496Z,0
2018-10-01T05:25:18.076Z,0
2018-10-01T05:26:18.654Z,0
2018-10-01T05:27:19.235Z,0
2018-10-01T05:28:19.814Z,0
2018-10-01T05:29:20.394Z,0
2018-10-01T05:30:21.076Z,0
2018-10-01T05:31:21.797Z,0
2018-10-01T05:32:22.372Z,0
2018-10-01T05:33:22.950Z,0
2018-10-01T05:34:23.530Z,0
2018-10-01T05:35:24.109Z,0
2018-10-01T05:36:24.791Z,0
2018-10-01T05:37:25.378Z,0
2018-10-01T05:38:25.953Z,0
2018-10-01T05:39:26.536Z,0
2018-10-01T05:40:27.112Z,0
2018-10-01T05:41:27.744Z,0
2018-10-01T05:42:28.361Z,0
2018-10-01T05:43:28.942Z,0
2018-10-01T05:44:29.521Z,0
2018-10-01T05:45:30.104Z,0
2018-10-01T05:46:30.682Z,0
2018-10-01T05:47:31.270Z,0
2018-10-01T05:48:31.850Z,0
2018-10-01T05:49:32.432Z,0
2018-10-01T05:50:33.063Z,0
2018-10-01T05:51:33.692Z,0
2018-10-01T05:52:34.271Z,0
2018-10-01T05:53:34.853Z,0
2018-10-01T05:54:35.483Z,0
2018-10-01T05:55:36.081Z,0
2018-10-01T05:56:36.645Z,0
2018-10-01T05:57:37.239Z,0
2018-10-01T05:58:37.843Z,0
2018-10-01T05:59:38.428Z,0
2018-10-01T06:00:39.006Z,0
2018-10-01T06:01:39.581Z,0
2018-10-01T06:02:40.160Z,0
2018-10-01T06:03:40.741Z,0
2018-10-01T06:04:41.326Z,0
2018-10-01T06:05:41.953Z,0
2018-10-01T06:06:42.575Z,0
2018-10-01T06:07:43.153Z,0
2018-10-01T06:08:43.732Z,0
2018-10-01T06:09:44.313Z,0
2018-10-01T06:10:44.941Z,0
2018-10-01T06:11:45.624Z,0
2018-10-01T06:12:46.204Z,0
2018-10-01T06:13:46.779Z,0
2018-10-01T06:14:47.359Z,0
2018-10-01T06:15:47.939Z,0
2018-10-01T06:16:48.517Z,0
2018-10-01T06:17:49.138Z,0
2018-10-01T06:18:49.724Z,0
2018-10-01T06:19:50.299Z,0
2018-10-01T06:20:50.878Z,0
2018-10-01T06:21:51.458Z,0
2018-10-01T06:22:52.047Z,0
2018-10-01T06:23:52.616Z,0
2018-10-01T06:24:53.196Z,0
2018-10-01T06:25:53.776Z,0
2018-10-01T06:26:54.396Z,0
2018-10-01T06:27:54.975Z,0
2018-10-01T06:28:55.606Z,0
2018-10-01T06:29:56.234Z,0
2018-10-01T06:30:56.815Z,0
2018-10-01T06:31:57.397Z,0
2018-10-01T06:32:58.071Z,0
2018-10-01T06:33:58.649Z,0
2018-10-01T06:34:59.229Z,0
2018-10-01T06:35:59.806Z,0
2018-10-01T06:37:00.389Z,0
2018-10-01T06:38:01.006Z,0
2018-10-01T06:39:01.552Z,0
2018-10-01T06:40:02.127Z,0
2018-10-01T06:41:02.710Z,0
2018-10-01T06:42:03.342Z,0
2018-10-01T06:43:03.889Z,0
2018-10-01T06:44:04.443Z,0
2018-10-01T06:45:05.021Z,0
2018-10-01T06:46:05.600Z,0
2018-10-01T06:47:06.231Z,0
2018-10-01T06:48:06.809Z,0
2018-10-01T06:49:07.439Z,0
2018-10-01T06:50:08.023Z,0
2018-10-01T06:51:08.682Z,0
2018-10-01T06:52:09.232Z,0
2018-10-01T06:53:09.810Z,0
2018-10-01T06:54:10.389Z,0
2018-10-01T06:55:10.971Z,0
2018-10-01T06:56:11.594Z,0
2018-10-01T06:57:12.170Z,0
2018-10-01T06:58:12.751Z,0
2018-10-01T06:59:13.330Z,0
2018-10-01T07:00:13.909Z,0
2018-10-01T07:01:14.497Z,0
2018-10-01T07:02:15.069Z,0
2018-10-01T07:03:15.649Z,0
2018-10-01T07:04:16.229Z,0
2018-10-01T07:05:16.859Z,0
2018-10-01T07:06:17.493Z,0
2018-10-01T07:07:18.158Z,0
2018-10-01T07:08:18.737Z,0
2018-10-01T07:09:19.317Z,0
2018-10-01T07:10:19.893Z,0
2018-10-01T07:11:20.516Z,0
2018-10-01T07:12:21.052Z,0
2018-10-01T07:13:21.633Z,0
2018-10-01T07:14:22.213Z,0
2018-10-01T07:15:22.794Z,0
2018-10-01T07:16:23.424Z,0
2018-10-01T07:17:24.090Z,0
2018-10-01T07:18:24.528Z,0
2018-10-01T07:19:25.108Z,0
2018-10-01T07:20:25.685Z,0
2018-10-01T07:21:26.264Z,0
2018-10-01T07:22:26.846Z,0
2018-10-01T07:23:27.459Z,0
2018-10-01T07:24:28.047Z,0
2018-10-01T07:25:28.676Z,0
2018-10-01T07:26:29.256Z,0
2018-10-01T07:27:29.836Z,0
2018-10-01T07:28:30.416Z,0
2018-10-01T07:29:31.048Z,0
2018-10-01T07:30:31.629Z,0
2018-10-01T07:31:32.250Z,0
2018-10-01T07:32:32.827Z,0
2018-10-01T07:33:33.405Z,0
2018-10-01T07:34:33.985Z,0
2018-10-01T07:35:34.565Z,0
2018-10-01T07:36:35.145Z,0
2018-10-01T07:37:35.723Z,0
2018-10-01T07:38:36.305Z,0
2018-10-01T07:39:36.977Z,0
2018-10-01T07:40:37.556Z,0
2018-10-01T07:41:38.188Z,0
2018-10-01T07:42:38.808Z,0
2018-10-01T07:43:39.386Z,0
2018-10-01T07:44:39.965Z,0
2018-10-01T07:45:40.593Z,0
2018-10-01T07:46:41.228Z,0
2018-10-01T07:47:41.841Z,0
2018-10-01T07:48:42.420Z,0
2018-10-01T07:49:42.997Z,0
2018-10-01T07:50:43.674Z,0
2018-10-01T07:51:44.204Z,0
2018-10-01T07:52:44.803Z,0
2018-10-01T07:53:45.406Z,0
2018-10-01T07:54:45.985Z,0
2018-10-01T07:55:46.565Z,0
2018-10-01T07:56:47.143Z,0
2018-10-01T07:57:47.923Z,0
2018-10-01T07:58:48.501Z,0
2018-10-01T07:59:49.193Z,0
2018-10-01T08:00:49.665Z,0
2018-10-01T08:01:50.291Z,0
2018-10-01T08:02:50.877Z,0
2018-10-01T08:03:51.452Z,0
2018-10-01T08:04:52.031Z,0
2018-10-01T08:05:52.609Z,0
2018-10-01T08:06:53.191Z,0
2018-10-01T08:07:53.767Z,0
2018-10-01T08:08:54.446Z,0
2018-10-01T08:09:55.023Z,0
2018-10-01T08:10:55.601Z,0
2018-10-01T08:11:56.181Z,0
2018-10-01T08:12:56.759Z,0
2018-10-01T08:13:57.355Z,0
2018-10-01T08:14:57.958Z,0
2018-10-01T08:15:58.535Z,0
2018-10-01T08:16:59.115Z,0
2018-10-01T08:17:59.695Z,0
2018-10-01T08:19:00.323Z,0
2018-10-01T08:20:00.916Z,0
2018-10-01T08:21:01.523Z,0
2018-10-01T08:22:02.102Z,0
2018-10-01T08:23:02.678Z,0
2018-10-01T08:24:03.258Z,0
2018-10-01T08:25:03.889Z,0
2018-10-01T08:26:04.570Z,0
2018-10-01T08:27:05.099Z,0
2018-10-01T08:28:05.728Z,0
2018-10-01T08:29:06.376Z,0
2018-10-01T08:30:06.924Z,0
2018-10-01T08:31:07.502Z,0
2018-10-01T08:32:08.147Z,0
2018-10-01T08:33:08.712Z,0
2018-10-01T08:34:09.292Z,0
2018-10-01T08:35:09.885Z,0
2018-10-01T08:36:10.447Z,0
2018-10-01T08:37:11.079Z,0
2018-10-01T08:38:11.747Z,0
2018-10-01T08:39:12.276Z,0
2018-10-01T08:40:12.854Z,0
2018-10-01T08:41:13.511Z,0
2018-10-01T08:42:14.012Z,0
2018-10-01T08:43:14.641Z,0
2018-10-01T08:44:15.294Z,0
2018-10-01T08:45:15.799Z,0
2018-10-01T08:46:16.429Z,0
2018-10-01T08:47:17.093Z,0
2018-10-01T08:48:17.587Z,0
2018-10-01T08:49:18.164Z,0
2018-10-01T08:50:18.769Z,0
2018-10-01T08:51:19.323Z,0
2018-10-01T08:52:19.951Z,0
2018-10-01T08:53:20.562Z,0
2018-10-01T08:54:21.113Z,0
2018-10-01T08:55:21.693Z,0
2018-10-01T08:56:22.388Z,0
2018-10-01T08:57:22.901Z,0
2018-10-01T08:58:23.479Z,0
2018-10-01T08:59:24.147Z,0
2018-10-01T09:00:24.692Z,0
2018-10-01T09:01:25.425Z,0
2018-10-01T09:02:26.065Z,0
2018-10-01T09:03:26.624Z,0
2018-10-01T09:04:27.201Z,0
2018-10-01T09:05:27.968Z,0
2018-10-01T09:06:28.510Z,0
2018-10-01T09:07:29.091Z,0
2018-10-01T09:08:29.683Z,0
2018-10-01T09:09:30.251Z,0
2018-10-01T09:10:30.831Z,0
2018-10-01T09:11:31.463Z,0
2018-10-01T09:12:31.992Z,0
2018-10-01T09:13:32.663Z,0
2018-10-01T09:14:33.306Z,0
2018-10-01T09:15:33.872Z,0
2018-10-01T09:16:34.452Z,0
2018-10-01T09:17:35.934Z,0
2018-10-01T09:18:36.461Z,0
2018-10-01T09:19:37.049Z,0
2018-10-01T09:20:37.711Z,0
2018-10-01T09:21:38.296Z,0
2018-10-01T09:22:38.872Z,0
2018-10-01T09:23:39.463Z,0
2018-10-01T09:24:40.029Z,0
2018-10-01T09:25:40.606Z,0
2018-10-01T09:26:41.337Z,0
2018-10-01T09:27:41.762Z,0
2018-10-01T09:28:42.342Z,0
2018-10-01T09:29:42.972Z,0
2018-10-01T09:30:43.556Z,0
2018-10-01T09:31:44.128Z,0
2018-10-01T09:32:44.708Z,0
2018-10-01T09:33:45.339Z,0
2018-10-01T09:34:45.920Z,0
2018-10-01T09:35:46.497Z,0
2018-10-01T09:36:47.125Z,0
2018-10-01T09:37:47.707Z,0
2018-10-01T09:38:48.285Z,0
2018-10-01T09:39:48.868Z,0
2018-10-01T09:40:49.447Z,0
2018-10-01T09:41:50.076Z,0
2018-10-01T09:42:50.658Z,0
2018-10-01T09:43:51.235Z,0
2018-10-01T09:44:51.866Z,0
2018-10-01T09:45:52.446Z,0
2018-10-01T09:46:53.026Z,0
2018-10-01T09:47:53.640Z,0
2018-10-01T09:48:54.188Z,0
2018-10-01T09:49:54.814Z,0
2018-10-01T09:50:55.387Z,0
2018-10-01T09:51:56.019Z,0
2018-10-01T09:52:56.556Z,0
2018-10-01T09:53:57.188Z,0
2018-10-01T09:54:57.767Z,0
2018-10-01T09:55:58.372Z,0
2018-10-01T09:56:58.974Z,0
2018-10-01T09:57:59.604Z,0
2018-10-01T09:59:00.145Z,0
2018-10-01T10:00:00.759Z,0
2018-10-01T10:01:01.391Z,0
2018-10-01T10:02:02.006Z,0
2018-10-01T10:03:02.551Z,0
2018-10-01T10:04:03.217Z,0
2018-10-01T10:05:03.712Z,0
2018-10-01T10:06:04.290Z,0
2018-10-01T10:07:05.720Z,0
2018-10-01T10:08:06.354Z,0
2018-10-01T10:09:06.888Z,0
2018-10-01T10:10:07.519Z,0
2018-10-01T10:11:08.087Z,0
2018-10-01T10:12:08.672Z,0
2018-10-01T10:13:09.287Z,0
2018-10-01T10:14:09.958Z,0
2018-10-01T10:15:10.496Z,0
2018-10-01T10:16:11.158Z,0
2018-10-01T10:17:11.654Z,0
2018-10-01T10:18:12.234Z,0
2018-10-01T10:19:12.862Z,0
2018-10-01T10:20:13.554Z,0
2018-10-01T10:21:14.025Z,0
2018-10-01T10:22:14.732Z,0
2018-10-01T10:23:15.187Z,0
2018-10-01T10:24:15.768Z,0
2018-10-01T10:25:16.350Z,0
2018-10-01T10:26:16.992Z,0
2018-10-01T10:27:17.511Z,0
2018-10-01T10:28:18.143Z,0
2018-10-01T10:29:18.771Z,0
2018-10-01T10:30:19.301Z,0
2018-10-01T10:31:19.883Z,0
2018-10-01T10:32:20.503Z,0
2018-10-01T10:33:21.044Z,0
2018-10-01T10:34:21.684Z,0
2018-10-01T10:35:22.305Z,0
2018-10-01T10:36:22.920Z,0
2018-10-01T10:37:23.502Z,0
2018-10-01T10:38:24.114Z,0
2018-10-01T10:39:24.694Z,0
2018-10-01T10:40:25.296Z,0
2018-10-01T10:41:25.879Z,0
2018-10-01T10:42:26.459Z,0
2018-10-01T10:43:27.039Z,0
2018-10-01T10:44:27.734Z,0
2018-10-01T10:45:28.299Z,0
2018-10-01T10:46:28.882Z,0
2018-10-01T10:47:29.458Z,0
2018-10-01T10:48:30.041Z,0
2018-10-01T10:49:30.617Z,0
2018-10-01T10:50:31.310Z,0
2018-10-01T10:51:31.829Z,0
2018-10-01T10:52:32.411Z,0
2018-10-01T10:53:32.990Z,0
2018-10-01T10:54:33.571Z,0
2018-10-01T10:55:34.153Z,0
2018-10-01T10:56:34.777Z,0
2018-10-01T10:57:35.352Z,0
2018-10-01T10:58:35.982Z,0
2018-10-01T10:59:36.563Z,0
2018-10-01T11:00:37.148Z,0
2018-10-01T11:01:37.728Z,0
2018-10-01T11:02:38.382Z,0
2018-10-01T11:03:38.928Z,0
2018-10-01T11:04:39.508Z,0
2018-10-01T11:05:40.093Z,0
2018-10-01T11:06:40.668Z,0
2018-10-01T11:07:41.299Z,0
2018-10-01T11:08:41.968Z,0
2018-10-01T11:09:42.509Z,0
2018-10-01T11:10:43.092Z,0
2018-10-01T11:11:43.673Z,0
2018-10-01T11:12:44.253Z,0
2018-10-01T11:13:44.836Z,0
2018-10-01T11:14:45.560Z,0
2018-10-01T11:15:46.048Z,0
2018-10-01T11:16:46.627Z,0
2018-10-01T11:17:47.272Z,0
2018-10-01T11:18:47.915Z,0
2018-10-01T11:19:48.469Z,0
2018-10-01T11:20:48.959Z,0
2018-10-01T11:21:49.573Z,0
2018-10-01T11:22:50.169Z,0
2018-10-01T11:23:50.690Z,0
2018-10-01T11:24:51.272Z,0
2018-10-01T11:25:51.860Z,0
2018-10-01T11:26:52.510Z,0
2018-10-01T11:27:53.140Z,0
2018-10-01T11:28:53.715Z,0
2018-10-01T11:29:54.279Z,0
2018-10-01T11:30:54.969Z,0
2018-10-01T11:31:55.955Z,0
2018-10-01T11:32:56.367Z,0
2018-10-01T11:33:56.944Z,0
2018-10-01T11:34:57.659Z,0
2018-10-01T11:35:58.158Z,0
2018-10-01T11:36:58.790Z,0
2018-10-01T11:37:59.371Z,0
2018-10-01T11:39:00.004Z,0
2018-10-01T11:40:00.534Z,0
2018-10-01T11:41:01.115Z,0
2018-10-01T11:42:01.695Z,0
2018-10-01T11:43:02.275Z,0
2018-10-01T11:44:02.857Z,0
2018-10-01T11:45:03.476Z,0
2018-10-01T11:46:04.018Z,0
2018-10-01T11:47:04.649Z,0
2018-10-01T11:48:05.733Z,0
2018-10-01T11:49:06.359Z,0
2018-10-01T11:50:06.941Z,0
2018-10-01T11:51:07.558Z,0
2018-10-01T11:52:08.104Z,0
2018-10-01T11:53:08.707Z,0
2018-10-01T11:54:09.314Z,0
2018-10-01T11:55:09.849Z,0
2018-10-01T11:56:10.532Z,0
2018-10-01T11:57:11.159Z,0
2018-10-01T11:58:11.733Z,0
2018-10-01T11:59:12.317Z,0
2018-10-01T12:00:12.898Z,0
2018-10-01T12:01:13.479Z,0
2018-10-01T12:02:14.061Z,0
2018-10-01T12:03:14.790Z,0
2018-10-01T12:04:15.413Z,0
2018-10-01T12:05:15.894Z,0
2018-10-01T12:06:16.473Z,0
2018-10-01T12:07:17.056Z,0
2018-10-01T12:08:17.683Z,0
2018-10-01T12:09:18.370Z,0
2018-10-01T12:10:18.905Z,0
2018-10-01T12:11:19.578Z,0
2018-10-01T12:12:20.244Z,0
2018-10-01T12:13:20.826Z,0
2018-10-01T12:14:21.408Z,0
2018-10-01T12:15:21.996Z,0
2018-10-01T12:16:22.569Z,0
2018-10-01T12:17:23.149Z,0
2018-10-01T12:18:23.732Z,0
2018-10-01T12:19:24.355Z,0
2018-10-01T12:20:24.940Z,0
2018-10-01T12:21:25.611Z,0
2018-10-01T12:22:26.099Z,0
2018-10-01T12:23:26.729Z,0
2018-10-01T12:24:27.309Z,0
2018-10-01T12:25:27.891Z,0
2018-10-01T12:26:28.470Z,0
2018-10-01T12:27:29.119Z,0
2018-10-01T12:28:29.633Z,0
2018-10-01T12:29:30.263Z,0
2018-10-01T12:30:30.846Z,0
2018-10-01T12:31:31.476Z,0
2018-10-01T12:32:32.057Z,0
2018-10-01T12:33:32.655Z,0
2018-10-01T12:34:33.313Z,0
2018-10-01T12:35:33.892Z,0
2018-10-01T12:36:34.472Z,0
2018-10-01T12:37:35.056Z,0
2018-10-01T12:38:35.682Z,0
2018-10-01T12:39:36.354Z,0
2018-10-01T12:40:36.882Z,0
2018-10-01T12:41:37.464Z,0
2018-10-01T12:42:38.161Z,0
2018-10-01T12:43:38.754Z,0
2018-10-01T12:44:39.337Z,0
2018-10-01T12:45:39.962Z,0
2018-10-01T12:46:40.504Z,0
2018-10-01T12:47:41.087Z,0
2018-10-01T12:48:41.707Z,0
2018-10-01T12:49:42.339Z,0
2018-10-01T12:50:42.922Z,0
2018-10-01T12:51:43.657Z,0
2018-10-01T12:52:44.160Z,0
2018-10-01T12:53:44.741Z,0
2018-10-01T12:54:45.372Z,0
2018-10-01T12:55:45.952Z,0
2018-10-01T12:56:46.537Z,0
2018-10-01T12:57:47.165Z,0
2018-10-01T12:58:47.731Z,0
2018-10-01T12:59:48.313Z,0
2018-10-01T13:00:48.893Z,0
2018-10-01T13:01:49.472Z,0
2018-10-01T13:02:50.053Z,0
2018-10-01T13:03:50.634Z,0
2018-10-01T13:04:51.230Z,0
2018-10-01T13:05:51.846Z,0
2018-10-01T13:06:52.443Z,0
2018-10-01T13:07:53.016Z,465
2018-10-01T13:08:53.601Z,465
2018-10-01T13:09:54.188Z,465
2018-10-01T13:10:54.925Z,465
2018-10-01T13:11:55.522Z,470
2018-10-01T13:12:56.105Z,470
2018-10-01T13:13:56.691Z,475
2018-10-01T13:14:57.331Z,475
2018-10-01T13:15:57.921Z,475
2018-10-01T13:16:58.509Z,480
2018-10-01T13:17:59.196Z,480
2018-10-01T13:18:59.737Z,480
2018-10-01T13:20:00.330Z,485
2018-10-01T13:21:00.922Z,485
2018-10-01T13:22:01.513Z,490
2018-10-01T13:24:03.737Z,495
2018-10-01T13:25:18.101Z,495
2018-10-01T13:26:18.686Z,495
2018-10-01T13:28:20.908Z,500
2018-10-01T13:29:21.504Z,505
2018-10-01T13:30:22.180Z,505
2018-10-01T13:31:22.785Z,515
2018-10-01T13:32:23.377Z,520
2018-10-01T13:33:23.972Z,525
2018-10-01T13:34:24.561Z,535
2018-10-01T13:35:25.150Z,600
2018-10-01T13:36:25.757Z,695
2018-10-01T13:37:26.337Z,920
2018-10-01T13:38:26.985Z,1450
2018-10-01T13:39:27.626Z,1645
2018-10-01T13:40:28.225Z,1670
2018-10-01T13:41:28.822Z,1670
2018-10-01T13:42:29.523Z,1655
2018-10-01T13:43:30.071Z,1625
2018-10-01T13:44:30.760Z,1645
2018-10-01T13:46:32.909Z,1725
2018-10-01T13:47:33.509Z,1665
2018-10-01T13:52:06.617Z,1690
2018-10-01T13:53:07.196Z,1690
2018-10-01T13:55:09.378Z,1680
2018-10-01T13:57:11.557Z,1695
2018-10-01T13:58:12.170Z,1695
2018-10-01T13:59:12.798Z,1685
2018-10-01T14:00:13.399Z,1580
2018-10-01T14:01:14.082Z,1585
2018-10-01T14:02:14.657Z,1650
2018-10-01T14:03:15.309Z,1605
2018-10-01T14:04:15.910Z,1620
2018-10-01T14:05:16.512Z,1620
2018-10-01T14:06:17.153Z,1565
2018-10-01T14:07:17.739Z,1565
2018-10-01T14:08:18.350Z,1585
2018-10-01T14:09:18.970Z,1575
2018-10-01T14:10:19.569Z,1585
2018-10-01T14:11:20.174Z,1595
2018-10-01T14:12:20.910Z,1590
2018-10-01T14:13:21.619Z,1590
2018-10-01T14:14:22.116Z,1505
2018-10-01T14:15:22.721Z,1485
2018-10-01T14:16:23.320Z,1505
2018-10-01T14:17:23.922Z,1525
2018-10-01T14:18:24.524Z,1550
2018-10-01T14:19:25.158Z,1545
2018-10-01T14:20:25.776Z,1520
2018-10-01T14:21:26.379Z,1500
2018-10-01T14:22:26.981Z,1420
2018-10-01T14:23:27.584Z,1395
2018-10-01T14:24:28.185Z,1375
2018-10-01T14:25:28.859Z,1335
2018-10-01T14:27:30.977Z,1350
2018-10-01T14:28:31.623Z,1380
2018-10-01T14:29:32.267Z,1385
2018-10-01T14:30:32.941Z,1355
2018-10-01T14:31:33.477Z,1345
2018-10-01T14:32:34.079Z,1320
2018-10-01T14:33:34.683Z,1330
2018-10-01T14:34:36.085Z,1330
2018-10-01T14:35:36.740Z,1320
2018-10-01T14:36:37.374Z,1285
2018-10-01T14:37:37.946Z,1285
2018-10-01T14:38:38.550Z,1240
2018-10-01T14:39:39.151Z,1235
2018-10-01T14:40:39.754Z,1220
2018-10-01T14:41:40.358Z,1240
2018-10-01T14:42:41.041Z,1230
2018-10-01T14:43:41.649Z,1285
2018-10-01T14:44:42.252Z,1275
2018-10-01T14:45:42.863Z,1310
2018-10-01T14:46:43.517Z,1315
2018-10-01T14:47:44.125Z,1270
2018-10-01T14:48:44.743Z,1240
2018-10-01T14:49:45.367Z,1225
2018-10-01T14:50:45.972Z,1250
2018-10-01T14:51:46.569Z,1250
2018-10-01T14:52:47.177Z,1250
2018-10-01T14:53:47.814Z,1225
2018-10-01T14:54:48.461Z,1210
2018-10-01T14:55:49.059Z,1190