createdAt,value
2019-03-27T19:37:36.489Z,72.52
2019-03-27T19:42:40.879Z,72.41
2019-03-27T19:47:45.297Z,71.17
2019-03-27T19:52:49.693Z,70.67
2019-03-27T19:57:54.078Z,72.13
2019-03-27T20:02:58.500Z,71.56
2019-03-27T20:08:02.932Z,72.83
2019-03-27T20:13:07.265Z,72.10
2019-03-27T20:18:11.626Z,72.74
2019-03-27T20:23:15.976Z,73.40
2019-03-27T20:28:20.358Z,73.06
2019-03-27T20:33:24.775Z,72.84
2019-03-27T20:38:29.184Z,71.65
2019-03-27T20:43:33.571Z,72.57
2019-03-27T20:48:38.004Z,71.72
2019-03-27T20:53:42.418Z,72.86
2019-03-27T20:58:46.773Z,74.95
2019-03-27T21:03:51.209Z,75.75
2019-03-27T21:08:55.571Z,75.63
2019-03-27T21:13:59.924Z,77.60
2019-03-27T21:19:04.312Z,79.18
2019-03-27T21:24:08.694Z,80.22
2019-03-27T21:29:13.124Z,81.27
2019-03-27T21:34:17.502Z,81.73
2019-03-27T21:39:21.924Z,80.70
2019-03-27T21:44:26.341Z,81.68
2019-03-27T21:49:30.743Z,81.26
2019-03-27T21:54:35.124Z,81.62
2019-03-27T21:59:39.489Z,81.45
2019-03-27T22:04:43.848Z,82.37
2019-03-27T22:09:48.287Z,84.55
2019-03-27T22:14:52.741Z,83.13
2019-03-27T22:19:57.184Z,83.20
2019-03-27T22:25:01.589Z,83.36
2019-03-27T22:30:07.699Z,82.80
2019-03-27T22:35:13.412Z,83.62
2019-03-27T22:40:17.785Z,84.51
2019-03-27T22:45:22.154Z,86.54
2019-03-27T22:50:27.258Z,85.29
2019-03-27T22:55:31.668Z,85.32
2019-03-27T23:00:40.690Z,85.02
2019-03-27T23:05:45.826Z,85.75
2019-03-27T23:10:50.244Z,84.94
2019-03-27T23:15:55.677Z,84.77
2019-03-27T23:21:00.060Z,83.86
2019-03-27T23:26:04.448Z,83.73
2019-03-27T23:31:08.880Z,83.67
2019-03-27T23:36:13.226Z,83.62
2019-03-27T23:41:17.612Z,82.21
2019-03-27T23:46:21.969Z,83.94
2019-03-27T23:51:26.414Z,83.20
2019-03-27T23:56:30.757Z,82.89
