createdAt,value
2023-05-14T00:00:30.442Z,100.00
2023-05-14T00:03:35.396Z,100.00
2023-05-14T00:06:39.853Z,100.00
2023-05-14T00:09:44.264Z,100.00
2023-05-14T00:12:49.039Z,100.00
2023-05-14T00:15:53.647Z,100.00
2023-05-14T00:18:58.161Z,100.00
2023-05-14T00:22:02.511Z,100.00
2023-05-14T00:25:07.454Z,100.00
2023-05-14T00:28:11.848Z,100.00
2023-05-14T00:31:17.080Z,100.00
2023-05-14T00:34:21.751Z,100.00
2023-05-14T00:37:26.179Z,100.00
2023-05-14T00:40:30.646Z,100.00
2023-05-14T00:43:35.060Z,100.00
2023-05-14T00:46:39.504Z,100.00
2023-05-14T00:49:44.238Z,100.00
2023-05-14T00:52:48.835Z,100.00
2023-05-14T00:55:53.329Z,100.00
2023-05-14T00:58:57.724Z,100.00
2023-05-14T01:02:02.261Z,100.00
2023-05-14T01:05:07.440Z,100.00
2023-05-14T01:08:24.239Z,100.00
2023-05-14T01:11:31.608Z,100.00
2023-05-14T01:14:52.188Z,100.00
2023-05-14T01:18:03.927Z,100.00
2023-05-14T01:21:27.257Z,100.00
2023-05-14T01:24:31.671Z,100.00
2023-05-14T01:27:45.539Z,100.00
2023-05-14T01:31:06.082Z,100.00
2023-05-14T01:34:11.626Z,100.00
2023-05-14T01:37:16.669Z,100.00
2023-05-14T01:40:21.660Z,100.00
2023-05-14T01:43:26.339Z,100.00
2023-05-14T01:46:34.386Z,100.00
2023-05-14T01:49:38.965Z,100.00
2023-05-14T01:52:43.414Z,100.00
2023-05-14T01:55:48.101Z,100.00
2023-05-14T01:58:52.696Z,100.00
2023-05-14T02:01:57.144Z,100.00
2023-05-14T02:05:01.735Z,100.00
2023-05-14T02:08:06.166Z,100.00
2023-05-14T02:11:10.580Z,100.00
2023-05-14T02:14:15.615Z,100.00
2023-05-14T02:17:20.228Z,100.00
2023-05-14T02:20:24.722Z,100.00
2023-05-14T02:23:40.346Z,100.00
2023-05-14T02:26:45.340Z,100.00
2023-05-14T02:29:49.786Z,100.00
2023-05-14T02:32:54.276Z,100.00
2023-05-14T02:35:58.954Z,100.00
2023-05-14T02:39:04.554Z,100.00
2023-05-14T02:42:08.989Z,100.00
2023-05-14T02:45:13.382Z,100.00
2023-05-14T02:48:17.967Z,100.00
2023-05-14T02:51:23.665Z,100.00
2023-05-14T02:54:28.034Z,100.00
2023-05-14T02:57:32.555Z,100.00
2023-05-14T03:00:37.227Z,100.00
2023-05-14T03:03:42.165Z,100.00
2023-05-14T03:06:47.091Z,100.00
2023-05-14T03:09:51.479Z,100.00
2023-05-14T03:12:56.036Z,100.00
2023-05-14T03:16:00.648Z,100.00
2023-05-14T03:19:05.220Z,100.00
2023-05-14T03:22:09.901Z,100.00
2023-05-14T03:25:14.414Z,100.00
2023-05-14T03:28:18.912Z,100.00
2023-05-14T03:31:23.440Z,100.00
2023-05-14T03:34:27.980Z,100.00
2023-05-14T03:37:32.474Z,100.00
2023-05-14T03:40:36.998Z,100.00
2023-05-14T03:43:41.505Z,100.00
2023-05-14T03:46:46.312Z,100.00
2023-05-14T03:49:50.932Z,100.00
2023-05-14T03:52:55.504Z,100.00
2023-05-14T03:56:00.559Z,100.00
2023-05-14T03:59:05.290Z,100.00
2023-05-14T04:02:10.041Z,100.00
2023-05-14T04:05:14.652Z,100.00
2023-05-14T04:08:19.750Z,100.00
2023-05-14T04:11:24.262Z,100.00
2023-05-14T04:14:28.769Z,100.00
2023-05-14T04:17:34.940Z,100.00
2023-05-14T04:20:40.459Z,100.00
2023-05-14T04:23:45.230Z,100.00
2023-05-14T04:26:49.795Z,100.00
2023-05-14T04:29:54.221Z,100.00
2023-05-14T04:32:58.809Z,100.00
2023-05-14T04:36:04.994Z,100.00
2023-05-14T04:39:09.866Z,100.00
2023-05-14T04:42:14.454Z,100.00
2023-05-14T04:45:19.377Z,100.00
2023-05-14T04:48:23.913Z,100.00
2023-05-14T04:51:28.590Z,100.00
2023-05-14T04:54:33.076Z,100.00
2023-05-14T04:57:37.742Z,100.00
2023-05-14T05:00:42.309Z,100.00
2023-05-14T05:03:46.830Z,100.00
2023-05-14T05:06:51.401Z,100.00
2023-05-14T05:09:55.952Z,100.00
2023-05-14T05:13:00.598Z,100.00
2023-05-14T05:16:05.481Z,100.00
2023-05-14T05:19:10.112Z,100.00
2023-05-14T05:22:14.696Z,100.00
2023-05-14T05:25:19.265Z,100.00
2023-05-14T05:28:23.731Z,100.00
2023-05-14T05:31:28.253Z,100.00
2023-05-14T05:34:32.874Z,100.00
2023-05-14T05:37:37.470Z,100.00
2023-05-14T05:40:41.942Z,100.00
2023-05-14T05:43:46.446Z,100.00
2023-05-14T05:46:51.078Z,100.00
2023-05-14T05:49:55.774Z,100.00
2023-05-14T05:53:00.321Z,100.00
2023-05-14T05:56:05.080Z,100.00
2023-05-14T05:59:09.930Z,100.00
2023-05-14T06:02:14.446Z,100.00
2023-05-14T06:05:19.539Z,100.00
2023-05-14T06:08:24.120Z,100.00
2023-05-14T06:11:28.812Z,100.00
2023-05-14T06:14:33.585Z,100.00
2023-05-14T06:17:39.129Z,100.00
2023-05-14T06:20:44.851Z,100.00
2023-05-14T06:23:49.357Z,100.00
2023-05-14T06:26:53.836Z,100.00
2023-05-14T06:29:58.419Z,100.00
2023-05-14T06:33:03.021Z,100.00
2023-05-14T06:36:08.274Z,100.00
2023-05-14T06:39:12.871Z,100.00
2023-05-14T06:42:18.179Z,99.59
2023-05-14T06:45:22.831Z,93.99
2023-05-14T06:48:29.373Z,93.41
2023-05-14T06:51:33.971Z,97.57
2023-05-14T06:54:39.215Z,100.00
2023-05-14T06:57:44.566Z,100.00
2023-05-14T07:00:49.018Z,98.72
2023-05-14T07:03:53.647Z,100.00
2023-05-14T07:06:58.634Z,93.26
2023-05-14T07:10:03.736Z,100.00
2023-05-14T07:13:08.412Z,97.84
2023-05-14T07:16:13.052Z,100.00
2023-05-14T07:19:17.565Z,100.00
2023-05-14T07:22:22.479Z,94.25
2023-05-14T07:25:27.271Z,95.01
2023-05-14T07:28:32.216Z,91.43
2023-05-14T07:31:36.867Z,89.38
2023-05-14T07:34:41.365Z,92.17
2023-05-14T07:37:46.133Z,91.33
2023-05-14T07:40:50.682Z,87.60
2023-05-14T07:43:55.254Z,91.55
2023-05-14T07:46:59.794Z,83.77
2023-05-14T07:50:04.599Z,80.79
2023-05-14T07:53:09.130Z,78.79
2023-05-14T07:56:13.686Z,76.72
2023-05-14T07:59:18.308Z,75.01
2023-05-14T08:02:23.055Z,71.79
2023-05-14T08:05:27.634Z,71.65
2023-05-14T08:08:32.444Z,73.25
2023-05-14T08:11:36.931Z,70.02
2023-05-14T08:14:41.487Z,69.15
2023-05-14T08:17:46.036Z,73.16
2023-05-14T08:20:51.240Z,66.49
2023-05-14T08:23:55.782Z,67.01
2023-05-14T08:27:00.600Z,67.10
2023-05-14T08:30:06.636Z,67.84
2023-05-14T08:33:11.251Z,65.03
2023-05-14T08:36:15.791Z,63.01
2023-05-14T08:39:20.366Z,63.90
2023-05-14T08:42:27.032Z,60.76
2023-05-14T08:45:34.805Z,57.00
2023-05-14T08:48:42.543Z,59.04
2023-05-14T08:51:48.440Z,64.13
2023-05-14T08:54:54.028Z,59.83
2023-05-14T08:57:58.721Z,58.05
2023-05-14T09:01:03.744Z,56.71
2023-05-14T09:04:09.426Z,60.53
2023-05-14T09:07:14.015Z,55.22
2023-05-14T09:10:18.766Z,59.15
2023-05-14T09:13:23.304Z,58.17
2023-05-14T09:16:28.393Z,58.49
2023-05-14T09:19:33.142Z,54.60
2023-05-14T09:22:38.768Z,59.45
2023-05-14T09:25:43.589Z,55.33
2023-05-14T09:28:48.192Z,56.04
2023-05-14T09:31:53.817Z,55.57
2023-05-14T09:34:58.486Z,55.93
2023-05-14T09:38:03.022Z,57.49
2023-05-14T09:41:07.620Z,57.88
2023-05-14T09:44:12.238Z,58.77
2023-05-14T09:47:17.044Z,55.42
2023-05-14T09:50:21.816Z,53.55
2023-05-14T09:53:26.368Z,56.44
2023-05-14T09:56:31.104Z,54.26
2023-05-14T09:59:35.707Z,56.98
2023-05-14T10:02:42.676Z,57.47
2023-05-14T10:05:49.520Z,56.23
2023-05-14T10:08:56.765Z,55.09
2023-05-14T10:12:01.745Z,56.39
2023-05-14T10:15:45.446Z,54.79
2023-05-14T10:18:56.982Z,57.09
2023-05-14T10:22:07.864Z,56.88
2023-05-14T10:25:13.341Z,56.76
2023-05-14T10:28:18.045Z,53.05
2023-05-14T10:31:51.681Z,56.55
2023-05-14T10:34:56.240Z,56.46
2023-05-14T10:38:01.008Z,58.67
2023-05-14T10:41:12.130Z,56.49
2023-05-14T10:44:17.208Z,57.05
2023-05-14T10:47:22.473Z,55.62
2023-05-14T10:50:27.116Z,55.02
2023-05-14T10:53:36.787Z,55.17
2023-05-14T10:56:45.678Z,57.08
2023-05-14T10:59:55.316Z,56.49
2023-05-14T11:03:00.604Z,62.19
2023-05-14T11:06:07.098Z,67.75
2023-05-14T11:09:15.910Z,69.65
2023-05-14T11:12:21.763Z,70.45
2023-05-14T11:15:26.695Z,69.92
2023-05-14T11:18:40.768Z,74.27
2023-05-14T11:21:45.427Z,73.34
2023-05-14T11:24:50.625Z,75.89
2023-05-14T11:27:58.270Z,73.04
2023-05-14T11:31:03.295Z,63.77
2023-05-14T11:34:08.031Z,62.28
2023-05-14T11:37:14.836Z,62.75
2023-05-14T11:40:19.558Z,58.97
2023-05-14T11:43:24.426Z,58.15
2023-05-14T11:46:30.930Z,58.49
2023-05-14T11:49:37.573Z,59.25
2023-05-14T11:52:42.225Z,60.04
2023-05-14T11:55:47.588Z,59.42
2023-05-14T11:58:58.539Z,60.96
2023-05-14T12:02:04.953Z,57.27
2023-05-14T12:05:13.420Z,57.18
2023-05-14T12:08:22.732Z,58.90
2023-05-14T12:11:31.832Z,59.19
2023-05-14T12:14:39.056Z,59.52
2023-05-14T12:17:49.857Z,61.51
2023-05-14T12:20:55.122Z,60.39
2023-05-14T12:24:02.652Z,59.30
2023-05-14T12:27:09.412Z,61.19
2023-05-14T12:33:23.778Z,59.10
2023-05-14T12:36:28.842Z,56.98
2023-05-14T12:39:34.697Z,57.85
2023-05-14T12:42:39.402Z,57.67
2023-05-14T12:45:44.172Z,57.00
2023-05-14T12:48:49.275Z,57.45
2023-05-14T12:52:07.742Z,56.49
2023-05-14T12:55:19.869Z,58.49
2023-05-14T12:58:24.378Z,56.56
2023-05-14T13:01:28.949Z,56.21
2023-05-14T13:04:34.118Z,57.65
2023-05-14T13:07:39.073Z,56.90
2023-05-14T13:10:44.846Z,56.24
2023-05-14T13:13:49.410Z,55.78
2023-05-14T13:16:54.017Z,56.45
2023-05-14T13:19:58.817Z,58.25
2023-05-14T13:23:03.311Z,58.13
2023-05-14T13:26:07.933Z,58.58
2023-05-14T13:29:12.408Z,57.13
2023-05-14T13:32:16.893Z,58.24
2023-05-14T13:35:21.703Z,60.53
2023-05-14T13:38:26.391Z,64.89
2023-05-14T13:41:34.799Z,62.27
2023-05-14T13:44:39.284Z,69.47
2023-05-14T13:47:44.198Z,63.92
2023-05-14T13:50:49.584Z,67.09
2023-05-14T13:56:59.514Z,66.48
2023-05-14T14:00:05.385Z,70.82
2023-05-14T14:03:09.984Z,71.34
2023-05-14T14:06:14.511Z,74.55
2023-05-14T14:09:18.943Z,76.08
2023-05-14T14:12:23.564Z,74.15
2023-05-14T14:15:28.094Z,70.12
2023-05-14T14:18:32.800Z,71.47
2023-05-14T14:21:39.682Z,74.19
2023-05-14T14:24:44.255Z,75.22
2023-05-14T14:27:49.264Z,75.57
2023-05-14T14:30:53.881Z,73.95
2023-05-14T14:33:58.414Z,76.77
2023-05-14T14:37:02.963Z,75.95
2023-05-14T14:40:09.455Z,82.09
2023-05-14T14:43:14.308Z,82.04
2023-05-14T14:46:18.825Z,83.66
2023-05-14T14:49:23.673Z,91.26
2023-05-14T14:52:28.516Z,87.28
2023-05-14T14:55:33.002Z,88.82
2023-05-14T14:58:38.294Z,94.25
2023-05-14T15:01:44.116Z,96.39
2023-05-14T15:04:48.699Z,97.10
2023-05-14T15:07:53.262Z,95.80
2023-05-14T15:10:57.761Z,97.46
2023-05-14T15:14:03.331Z,100.00
2023-05-14T15:17:07.901Z,100.00
2023-05-14T15:20:12.820Z,100.00
2023-05-14T15:23:17.593Z,100.00
2023-05-14T15:26:22.816Z,100.00
2023-05-14T15:29:27.447Z,100.00
2023-05-14T15:32:32.232Z,100.00
2023-05-14T15:35:36.917Z,100.00
2023-05-14T15:38:42.218Z,100.00
2023-05-14T15:41:46.850Z,100.00
2023-05-14T15:44:51.474Z,100.00
2023-05-14T15:47:56.114Z,100.00
2023-05-14T15:51:00.972Z,100.00
2023-05-14T15:54:05.626Z,100.00
2023-05-14T15:57:10.499Z,100.00
2023-05-14T16:00:15.387Z,100.00
2023-05-14T16:03:20.057Z,100.00
2023-05-14T16:06:25.905Z,100.00
2023-05-14T16:09:30.772Z,100.00
2023-05-14T16:12:35.329Z,100.00
2023-05-14T16:15:40.149Z,100.00
2023-05-14T16:18:44.687Z,100.00
2023-05-14T16:21:49.289Z,100.00
2023-05-14T16:24:53.820Z,100.00
2023-05-14T16:27:58.826Z,100.00
2023-05-14T16:31:03.899Z,100.00
2023-05-14T16:34:08.430Z,100.00
2023-05-14T16:37:13.751Z,100.00
2023-05-14T16:40:19.600Z,100.00
2023-05-14T16:43:24.249Z,100.00
2023-05-14T16:46:29.141Z,100.00
2023-05-14T16:49:33.898Z,100.00
2023-05-14T16:52:38.707Z,100.00
2023-05-14T16:55:43.158Z,100.00
2023-05-14T16:58:47.698Z,100.00
2023-05-14T17:01:52.609Z,100.00
2023-05-14T17:04:57.343Z,100.00
2023-05-14T17:08:01.988Z,100.00
2023-05-14T17:11:06.604Z,100.00
2023-05-14T17:14:11.128Z,100.00
2023-05-14T17:17:15.834Z,100.00
2023-05-14T17:20:20.835Z,100.00
2023-05-14T17:23:25.393Z,100.00
2023-05-14T17:26:29.899Z,100.00
2023-05-14T17:29:34.489Z,100.00
2023-05-14T17:32:39.158Z,100.00
2023-05-14T17:35:45.648Z,100.00
2023-05-14T17:38:50.071Z,100.00
2023-05-14T17:41:54.651Z,100.00
2023-05-14T17:44:59.066Z,100.00
2023-05-14T17:48:03.858Z,100.00
2023-05-14T17:51:08.399Z,100.00
2023-05-14T17:54:12.910Z,100.00
2023-05-14T17:57:17.555Z,100.00
2023-05-14T18:00:22.535Z,100.00
2023-05-14T18:03:27.345Z,100.00
2023-05-14T18:06:32.264Z,100.00
2023-05-14T18:09:36.815Z,100.00
2023-05-14T18:12:41.645Z,100.00
2023-05-14T18:15:46.354Z,100.00
2023-05-14T18:18:50.913Z,100.00
2023-05-14T18:21:55.474Z,100.00
2023-05-14T18:25:00.109Z,100.00
2023-05-14T18:28:04.937Z,100.00
2023-05-14T18:31:09.399Z,100.00
2023-05-14T18:34:14.028Z,100.00
2023-05-14T18:37:18.638Z,100.00
2023-05-14T18:40:23.180Z,100.00
2023-05-14T18:43:27.627Z,100.00
2023-05-14T18:46:32.135Z,100.00
2023-05-14T18:49:38.624Z,100.00
2023-05-14T18:52:43.203Z,100.00
2023-05-14T18:55:47.864Z,100.00
2023-05-14T18:58:52.811Z,100.00
2023-05-14T19:01:57.376Z,100.00
2023-05-14T19:05:01.857Z,100.00
2023-05-14T19:08:07.425Z,100.00
2023-05-14T19:11:11.748Z,100.00
2023-05-14T19:14:16.127Z,100.00
2023-05-14T19:17:20.669Z,100.00
2023-05-14T19:20:25.392Z,100.00
2023-05-14T19:23:31.114Z,100.00
2023-05-14T19:26:35.605Z,100.00
2023-05-14T19:29:39.973Z,100.00
2023-05-14T19:32:44.415Z,100.00
2023-05-14T19:35:48.858Z,100.00
2023-05-14T19:38:53.196Z,100.00
2023-05-14T19:41:57.917Z,100.00
2023-05-14T19:45:02.432Z,100.00
2023-05-14T19:48:07.017Z,100.00
2023-05-14T19:51:11.556Z,100.00
2023-05-14T19:54:15.997Z,100.00
2023-05-14T19:57:20.816Z,100.00
2023-05-14T20:00:26.486Z,100.00
2023-05-14T20:03:32.428Z,100.00
2023-05-14T20:06:38.120Z,100.00
2023-05-14T20:09:42.719Z,100.00
2023-05-14T20:12:47.292Z,100.00
2023-05-14T20:15:51.698Z,100.00
2023-05-14T20:18:56.509Z,100.00
2023-05-14T20:22:01.040Z,100.00
2023-05-14T20:25:05.960Z,100.00
2023-05-14T20:28:10.651Z,100.00
2023-05-14T20:31:15.145Z,100.00
2023-05-14T20:34:19.977Z,100.00
2023-05-14T20:37:25.410Z,100.00
2023-05-14T20:40:30.157Z,100.00
2023-05-14T20:43:34.575Z,100.00
2023-05-14T20:46:39.025Z,100.00
2023-05-14T20:49:43.396Z,100.00
2023-05-14T20:52:47.854Z,100.00
2023-05-14T20:55:52.287Z,100.00
2023-05-14T20:58:57.000Z,100.00
2023-05-14T21:02:01.498Z,100.00
2023-05-14T21:05:06.331Z,100.00
2023-05-14T21:08:10.864Z,100.00
2023-05-14T21:11:15.317Z,100.00
2023-05-14T21:14:19.964Z,100.00
2023-05-14T21:17:24.424Z,100.00
2023-05-14T21:20:28.839Z,100.00
2023-05-14T21:23:33.244Z,100.00
2023-05-14T21:26:37.695Z,100.00
2023-05-14T21:29:42.230Z,100.00
2023-05-14T21:32:46.650Z,100.00
2023-05-14T21:35:51.042Z,100.00
2023-05-14T21:38:55.415Z,100.00
2023-05-14T21:41:59.869Z,100.00
2023-05-14T21:45:04.363Z,100.00
2023-05-14T21:48:08.887Z,100.00
2023-05-14T21:51:13.340Z,100.00
2023-05-14T21:54:17.909Z,100.00
2023-05-14T21:57:22.750Z,100.00
2023-05-14T22:00:28.072Z,100.00
2023-05-14T22:03:32.464Z,100.00
2023-05-14T22:06:37.101Z,100.00
2023-05-14T22:09:41.564Z,100.00
2023-05-14T22:12:45.982Z,100.00
2023-05-14T22:15:58.136Z,100.00
2023-05-14T22:19:09.602Z,100.00
2023-05-14T22:22:14.161Z,100.00
2023-05-14T22:25:18.608Z,100.00
2023-05-14T22:28:22.949Z,100.00
2023-05-14T22:31:27.348Z,100.00
2023-05-14T22:34:31.826Z,100.00
2023-05-14T22:37:36.284Z,100.00
2023-05-14T22:40:40.770Z,100.00
2023-05-14T22:43:48.442Z,100.00
2023-05-14T22:46:52.888Z,100.00
2023-05-14T22:49:57.200Z,100.00
2023-05-14T22:53:01.614Z,100.00
2023-05-14T22:56:06.147Z,100.00
2023-05-14T22:59:10.608Z,100.00
2023-05-14T23:02:15.312Z,100.00
2023-05-14T23:05:19.659Z,100.00
2023-05-14T23:08:24.081Z,100.00
2023-05-14T23:11:28.592Z,100.00
2023-05-14T23:14:33.261Z,100.00
2023-05-14T23:17:38.272Z,100.00
2023-05-14T23:20:42.771Z,100.00
2023-05-14T23:23:48.430Z,100.00
2023-05-14T23:26:52.969Z,100.00
2023-05-14T23:29:57.296Z,100.00
2023-05-14T23:33:01.852Z,100.00
2023-05-14T23:36:06.558Z,100.00
2023-05-14T23:39:11.129Z,100.00
2023-05-14T23:42:15.673Z,100.00
2023-05-14T23:45:20.140Z,100.00
2023-05-14T23:48:25.013Z,100.00
2023-05-14T23:51:29.356Z,100.00
2023-05-14T23:54:33.743Z,100.00
2023-05-14T23:57:38.184Z,100.00
