createdAt,value
2023-05-08T00:02:12.070Z,101070.47
2023-05-08T00:04:39.129Z,101065.19
2023-05-08T00:07:06.172Z,101071.31
2023-05-08T00:09:33.345Z,101077.50
2023-05-08T00:12:00.656Z,101075.63
2023-05-08T00:14:27.837Z,101073.81
2023-05-08T00:16:54.887Z,101067.63
2023-05-08T00:19:21.981Z,101079.97
2023-05-08T00:21:49.048Z,101074.69
2023-05-08T00:24:16.178Z,101065.00
2023-05-08T00:26:44.476Z,101074.75
2023-05-08T00:29:11.859Z,101066.03
2023-05-08T00:31:39.116Z,101068.63
2023-05-08T00:34:06.254Z,101079.13
2023-05-08T00:36:33.347Z,101074.75
2023-05-08T00:39:00.732Z,101070.28
2023-05-08T00:41:27.780Z,101067.59
2023-05-08T00:43:54.976Z,101082.53
2023-05-08T00:46:22.946Z,101079.03
2023-05-08T00:48:50.103Z,101075.56
2023-05-08T00:51:17.511Z,101079.94
2023-05-08T00:53:45.623Z,101075.50
2023-05-08T00:56:15.197Z,101077.28
2023-05-08T00:58:43.639Z,101078.16
2023-05-08T01:01:11.537Z,101073.84
2023-05-08T01:03:38.872Z,101067.81
2023-05-08T01:06:06.909Z,101068.72
2023-05-08T01:08:34.141Z,101069.56
2023-05-08T01:11:12.033Z,101078.34
2023-05-08T01:14:14.236Z,101065.19
2023-05-08T01:16:44.443Z,101066.06
2023-05-08T01:19:27.835Z,101063.44
2023-05-08T01:22:16.206Z,101058.19
2023-05-08T01:25:27.524Z,101059.03
2023-05-08T01:28:30.196Z,101050.28
2023-05-08T01:31:00.332Z,101043.22
2023-05-08T01:33:51.078Z,101037.09
2023-05-08T01:36:29.866Z,101044.13
2023-05-08T01:39:15.056Z,101046.69
2023-05-08T01:42:06.443Z,101048.34
2023-05-08T01:44:39.641Z,101044.75
2023-05-08T01:47:10.115Z,101046.50
2023-05-08T01:49:42.364Z,101050.84
2023-05-08T01:52:29.126Z,101045.59
2023-05-08T01:55:00.153Z,101043.81
2023-05-08T01:57:29.957Z,101041.34
2023-05-08T02:00:00.373Z,101039.63
2023-05-08T02:02:30.277Z,101039.66
2023-05-08T02:04:58.359Z,101042.34
2023-05-08T02:07:26.825Z,101046.69
2023-05-08T02:09:56.055Z,101049.31
2023-05-08T02:12:25.022Z,101042.34
2023-05-08T02:14:54.557Z,101042.38
2023-05-08T02:17:22.063Z,101032.72
2023-05-08T02:19:51.472Z,101036.22
2023-05-08T02:22:22.018Z,101044.09
2023-05-08T02:24:53.467Z,101042.31
2023-05-08T02:27:23.781Z,101039.72
2023-05-08T02:29:52.223Z,101041.50
2023-05-08T02:32:21.907Z,101049.38
2023-05-08T02:35:01.834Z,101037.13
2023-05-08T02:37:31.370Z,101041.50
2023-05-08T02:39:59.376Z,101040.63
2023-05-08T02:42:26.800Z,101037.09
2023-05-08T02:44:53.936Z,101034.47
2023-05-08T02:48:00.638Z,101030.97
2023-05-08T02:50:38.140Z,101033.59
2023-05-08T02:53:09.721Z,101033.50
2023-05-08T02:56:00.470Z,101024.81
2023-05-08T02:58:40.727Z,101037.91
2023-05-08T03:01:20.370Z,101031.84
2023-05-08T03:03:59.281Z,101035.34
2023-05-08T03:06:27.577Z,101024.81
2023-05-08T03:08:59.821Z,101032.69
2023-05-08T03:11:33.708Z,101033.59
2023-05-08T03:14:02.782Z,101041.44
2023-05-08T03:16:35.209Z,101043.22
2023-05-08T03:19:07.592Z,101040.59
2023-05-08T03:21:38.091Z,101040.59
2023-05-08T03:24:07.622Z,101052.03
2023-05-08T03:26:35.477Z,101046.78
2023-05-08T03:29:05.500Z,101054.66
2023-05-08T03:31:36.451Z,101050.25
2023-05-08T03:34:05.518Z,101050.25
2023-05-08T03:36:32.901Z,101051.03
2023-05-08T03:39:01.188Z,101059.84
2023-05-08T03:41:28.390Z,101050.03
2023-05-08T03:43:57.317Z,101055.13
2023-05-08T03:46:26.155Z,101055.91
2023-05-08T03:48:54.550Z,101052.19
2023-05-08T03:51:22.814Z,101066.50
2023-05-08T03:53:51.125Z,101067.59
2023-05-08T03:56:18.972Z,101067.56
2023-05-08T03:59:05.580Z,101059.63
2023-05-08T04:01:41.988Z,101056.97
2023-05-08T04:04:28.081Z,101060.53
2023-05-08T04:07:29.325Z,101059.56
2023-05-08T04:10:15.154Z,101060.97
2023-05-08T04:13:10.453Z,101071.97
2023-05-08T04:16:01.449Z,101071.69
2023-05-08T04:18:30.332Z,101069.09
2023-05-08T04:21:03.439Z,101078.06
2023-05-08T04:23:31.951Z,101064.09
2023-05-08T04:26:01.643Z,101065.31
2023-05-08T04:28:29.749Z,101066.97
2023-05-08T04:30:57.785Z,101057.66
2023-05-08T04:33:25.711Z,101053.31
2023-05-08T04:35:53.015Z,101048.97
2023-05-08T04:38:20.131Z,101049.88
2023-05-08T04:40:47.306Z,101054.28
2023-05-08T04:43:14.635Z,101062.97
2023-05-08T04:45:41.756Z,101065.22
2023-05-08T04:48:09.090Z,101067.59
2023-05-08T04:50:36.322Z,101063.03
2023-05-08T04:53:03.689Z,101059.63
2023-05-08T04:55:30.857Z,101071.69
2023-05-08T04:57:58.028Z,101066.88
2023-05-08T05:00:25.622Z,101067.59
2023-05-08T05:02:53.012Z,101079.84
2023-05-08T05:05:21.212Z,101076.56
2023-05-08T05:07:48.311Z,101074.38
2023-05-08T05:10:17.221Z,101071.59
2023-05-08T05:12:44.515Z,101071.03
2023-05-08T05:15:12.970Z,101066.41
2023-05-08T05:17:40.551Z,101058.09
2023-05-08T05:20:09.078Z,101058.19
2023-05-08T05:22:36.664Z,101048.78
2023-05-08T05:25:04.144Z,101056.41
2023-05-08T05:27:31.639Z,101060.44
2023-05-08T05:29:59.056Z,101056.16
2023-05-08T05:32:26.970Z,101060.31
2023-05-08T05:34:54.570Z,101055.50
2023-05-08T05:37:22.404Z,101057.75
2023-05-08T05:39:49.554Z,101058.16
2023-05-08T05:42:16.746Z,101058.63
2023-05-08T05:44:43.942Z,101051.38
2023-05-08T05:47:11.389Z,101047.31
2023-05-08T05:49:43.227Z,101046.63
2023-05-08T05:52:11.880Z,101050.34
2023-05-08T05:54:39.113Z,101048.50
2023-05-08T05:57:06.685Z,101048.56
2023-05-08T05:59:34.701Z,101054.63
2023-05-08T06:02:02.163Z,101054.59
2023-05-08T06:04:29.555Z,101053.06
2023-05-08T06:06:57.003Z,101058.19
2023-05-08T06:09:24.249Z,101060.63
2023-05-08T06:11:51.983Z,101070.09
2023-05-08T06:14:19.230Z,101065.22
2023-05-08T06:16:46.546Z,101061.25
2023-05-08T06:19:13.793Z,101070.22
2023-05-08T06:21:41.167Z,101063.97
2023-05-08T06:24:08.626Z,101066.31
2023-05-08T06:26:35.804Z,101067.34
2023-05-08T06:29:02.990Z,101071.66
2023-05-08T06:31:30.090Z,101062.53
2023-05-08T06:33:57.276Z,101065.69
2023-05-08T06:36:24.369Z,101065.41
2023-05-08T06:38:51.475Z,101071.22
2023-05-08T06:41:18.605Z,101070.78
2023-05-08T06:43:45.868Z,101067.41
2023-05-08T06:46:13.139Z,101067.63
2023-05-08T06:48:40.388Z,101079.06
2023-05-08T06:51:07.637Z,101085.81
2023-05-08T06:53:34.718Z,101082.03
2023-05-08T06:56:01.868Z,101079.63
2023-05-08T06:58:29.312Z,101081.75
2023-05-08T07:00:56.410Z,101072.97
2023-05-08T07:03:23.596Z,101067.91
2023-05-08T07:05:50.704Z,101064.31
2023-05-08T07:08:17.874Z,101057.97
2023-05-08T07:10:45.074Z,101065.78
2023-05-08T07:13:12.184Z,101060.81
2023-05-08T07:15:39.312Z,101057.38
2023-05-08T07:18:06.954Z,101053.06
2023-05-08T07:20:34.198Z,101060.75
2023-05-08T07:23:01.412Z,101062.44
2023-05-08T07:25:28.498Z,101058.22
2023-05-08T07:27:55.768Z,101062.88
2023-05-08T07:30:23.135Z,101068.13
2023-05-08T07:32:50.375Z,101073.91
2023-05-08T07:35:18.344Z,101070.72
2023-05-08T07:37:45.594Z,101080.75
2023-05-08T07:40:12.844Z,101076.97
2023-05-08T07:42:44.290Z,101086.63
2023-05-08T07:45:13.457Z,101090.13
2023-05-08T07:47:50.009Z,101085.59
2023-05-08T07:50:17.746Z,101088.41
2023-05-08T07:52:46.485Z,101089.72
2023-05-08T07:55:15.151Z,101083.91
2023-05-08T07:57:43.710Z,101096.91
2023-05-08T08:00:13.621Z,101087.94
2023-05-08T08:02:41.590Z,101089.09
2023-05-08T08:05:09.309Z,101080.81
2023-05-08T08:07:36.713Z,101076.09
2023-05-08T08:10:07.507Z,101069.84
2023-05-08T08:12:34.675Z,101068.06
2023-05-08T08:15:02.071Z,101067.16
2023-05-08T08:17:29.244Z,101070.34
2023-05-08T08:19:57.369Z,101073.13
2023-05-08T08:22:25.646Z,101064.81
2023-05-08T08:24:55.811Z,101067.94
2023-05-08T08:27:23.464Z,101060.19
2023-05-08T08:29:52.588Z,101065.81
2023-05-08T08:32:26.034Z,101060.03
2023-05-08T08:34:53.100Z,101058.28
2023-05-08T08:37:20.220Z,101055.22
2023-05-08T08:39:48.523Z,101059.97
2023-05-08T08:42:15.833Z,101050.50
2023-05-08T08:44:43.281Z,101053.19
2023-05-08T08:47:16.509Z,101062.66
2023-05-08T08:49:51.532Z,101050.25
2023-05-08T08:52:28.391Z,101037.78
2023-05-08T08:54:57.635Z,101036.81
2023-05-08T08:57:28.037Z,101051.13
2023-05-08T08:59:56.402Z,101047.22
2023-05-08T09:02:25.191Z,101046.41
2023-05-08T09:04:52.411Z,101044.69
2023-05-08T09:07:19.738Z,101036.66
2023-05-08T09:09:48.872Z,101041.38
2023-05-08T09:12:16.033Z,101027.66
2023-05-08T09:14:43.267Z,101026.59
2023-05-08T09:17:10.456Z,101023.81
2023-05-08T09:19:37.935Z,101030.63
2023-05-08T09:22:07.349Z,101041.31
2023-05-08T09:24:58.500Z,101045.53
2023-05-08T09:27:27.770Z,101045.75
2023-05-08T09:30:07.838Z,101042.91
2023-05-08T09:32:40.101Z,101051.38
2023-05-08T09:35:09.278Z,101052.78
2023-05-08T09:37:41.011Z,101048.84
2023-05-08T09:40:14.421Z,101043.78
2023-05-08T09:42:41.826Z,101053.13
2023-05-08T09:45:09.575Z,101037.63
2023-05-08T09:47:40.384Z,101060.44
2023-05-08T09:50:11.627Z,101057.47
2023-05-08T09:52:46.286Z,101042.31
2023-05-08T09:55:13.393Z,101049.53
2023-05-08T09:57:53.151Z,101042.13
2023-05-08T10:00:21.039Z,101035.59
2023-05-08T10:03:00.125Z,101038.13
2023-05-08T10:05:37.557Z,101045.91
2023-05-08T10:08:26.879Z,101038.78
2023-05-08T10:10:53.935Z,101042.59
2023-05-08T10:13:21.412Z,101052.09
2023-05-08T10:15:54.170Z,101048.44
2023-05-08T10:18:24.686Z,101052.31
2023-05-08T10:20:54.466Z,101057.25
2023-05-08T10:23:22.780Z,101058.34
2023-05-08T10:25:56.087Z,101053.44
2023-05-08T10:28:33.425Z,101052.25
2023-05-08T10:31:03.907Z,101038.22
2023-05-08T10:33:32.151Z,101044.47
2023-05-08T10:36:00.628Z,101040.03
2023-05-08T10:38:28.170Z,101036.41
2023-05-08T10:40:58.352Z,101023.16
2023-05-08T10:43:25.946Z,101027.03
2023-05-08T10:45:57.894Z,101029.69
2023-05-08T10:48:43.704Z,101029.81
2023-05-08T10:51:18.592Z,101034.00
2023-05-08T10:53:57.450Z,101028.16
2023-05-08T10:56:28.346Z,101027.03
2023-05-08T10:58:59.756Z,101031.47
2023-05-08T11:01:27.249Z,101038.91
2023-05-08T11:03:56.230Z,101047.50
2023-05-08T11:06:49.449Z,101034.66
2023-05-08T11:09:27.330Z,101030.41
2023-05-08T11:12:20.514Z,101044.06
2023-05-08T11:15:00.348Z,101036.50
2023-05-08T11:17:27.710Z,101027.63
2023-05-08T11:20:12.922Z,101040.81
2023-05-08T11:22:47.982Z,101036.63
2023-05-08T11:25:14.998Z,101042.38
2023-05-08T11:27:50.998Z,101052.38
2023-05-08T11:30:33.710Z,101047.19
2023-05-08T11:33:07.088Z,101050.09
2023-05-08T11:35:53.713Z,101056.47
2023-05-08T11:38:22.422Z,101054.34
2023-05-08T11:40:58.735Z,101056.38
2023-05-08T11:43:44.492Z,101045.16
2023-05-08T11:46:16.927Z,101050.50
2023-05-08T11:48:44.752Z,101046.22
2023-05-08T11:51:13.770Z,101044.66
2023-05-08T11:53:41.257Z,101044.19
2023-05-08T11:56:08.881Z,101049.28
2023-05-08T11:58:36.840Z,101039.41
2023-05-08T12:01:04.444Z,101055.84
2023-05-08T12:03:32.428Z,101055.13
2023-05-08T12:06:00.147Z,101054.97
2023-05-08T12:08:27.459Z,101053.47
2023-05-08T12:10:58.231Z,101050.16
2023-05-08T12:13:27.991Z,101048.09
2023-05-08T12:15:56.993Z,101053.59
2023-05-08T12:18:26.268Z,101045.03
2023-05-08T12:21:02.585Z,101047.09
2023-05-08T12:23:30.262Z,101046.84
2023-05-08T12:26:01.445Z,101043.75
2023-05-08T12:28:29.184Z,101044.25
2023-05-08T12:30:56.873Z,101036.47
2023-05-08T12:33:25.063Z,101034.19
2023-05-08T12:35:52.207Z,101030.28
2023-05-08T12:38:19.357Z,101037.88
2023-05-08T12:40:53.100Z,101032.34
2023-05-08T12:43:20.233Z,101039.28
2023-05-08T12:45:50.861Z,101023.34
2023-05-08T12:48:17.929Z,101011.13
2023-05-08T12:50:46.506Z,101026.22
2023-05-08T12:53:18.953Z,101035.63
2023-05-08T12:55:54.577Z,101037.38
2023-05-08T12:58:26.731Z,101025.22
2023-05-08T13:01:04.026Z,101035.63
2023-05-08T13:03:31.382Z,101033.06
2023-05-08T13:05:59.234Z,101030.75
2023-05-08T13:08:37.379Z,101028.84
2023-05-08T13:11:06.652Z,101023.53
2023-05-08T13:13:35.721Z,101025.81
2023-05-08T13:16:07.381Z,101016.41
2023-05-08T13:18:36.900Z,101022.59
2023-05-08T13:21:04.408Z,101022.91
2023-05-08T13:23:31.696Z,101016.13
2023-05-08T13:25:58.761Z,101025.59
2023-05-08T13:28:25.994Z,101024.66
2023-05-08T13:30:53.156Z,101034.88
2023-05-08T13:33:20.255Z,101034.19
2023-05-08T13:35:47.433Z,101032.97
2023-05-08T13:38:14.722Z,101040.38
2023-05-08T13:40:41.918Z,101055.34
2023-05-08T13:43:08.969Z,101059.91
2023-05-08T13:45:36.121Z,101067.72
2023-05-08T13:48:03.262Z,101064.31
2023-05-08T13:50:30.437Z,101055.25
2023-05-08T13:52:57.551Z,101059.81
2023-05-08T13:55:24.867Z,101058.66
2023-05-08T13:57:52.042Z,101048.25
2023-05-08T14:00:19.888Z,101046.78
2023-05-08T14:02:47.478Z,101055.00
2023-05-08T14:05:16.353Z,101068.91
2023-05-08T14:07:43.981Z,101067.72
2023-05-08T14:10:11.476Z,101066.00
2023-05-08T14:12:38.890Z,101068.41
2023-05-08T14:15:06.656Z,101063.66
2023-05-08T14:17:33.846Z,101067.75
2023-05-08T14:20:01.066Z,101077.63
2023-05-08T14:22:28.196Z,101076.31
2023-05-08T14:24:55.321Z,101068.63
2023-05-08T14:27:22.484Z,101061.56
2023-05-08T14:29:49.718Z,101056.94
2023-05-08T14:32:16.878Z,101059.88
2023-05-08T14:34:44.701Z,101065.13
2023-05-08T14:37:13.219Z,101068.50
2023-05-08T14:39:40.501Z,101060.66
2023-05-08T14:44:37.698Z,101062.75
2023-05-08T14:47:04.931Z,101060.91
2023-05-08T14:49:38.078Z,101080.09
2023-05-08T14:52:06.892Z,101085.44
2023-05-08T14:54:34.491Z,101092.38
2023-05-08T14:57:01.748Z,101104.47
2023-05-08T14:59:28.878Z,101103.50
2023-05-08T15:01:56.153Z,101098.66
2023-05-08T15:04:23.469Z,101093.75
2023-05-08T15:06:50.785Z,101096.97
2023-05-08T15:09:18.139Z,101091.25
2023-05-08T15:11:45.211Z,101085.28
2023-05-08T15:14:12.333Z,101078.88
2023-05-08T15:16:39.582Z,101077.09
2023-05-08T15:19:06.655Z,101067.81
2023-05-08T15:21:33.738Z,101053.41
2023-05-08T15:24:00.878Z,101058.06
2023-05-08T15:26:28.019Z,101061.31
2023-05-08T15:28:55.032Z,101057.16
2023-05-08T15:31:22.284Z,101058.50
2023-05-08T15:33:49.448Z,101065.47
2023-05-08T15:36:16.696Z,101069.44
2023-05-08T15:38:43.814Z,101077.00
2023-05-08T15:41:15.173Z,101085.69
2023-05-08T15:43:45.434Z,101091.03
2023-05-08T15:46:12.640Z,101083.44
2023-05-08T15:48:39.777Z,101092.44
2023-05-08T15:51:06.907Z,101095.88
2023-05-08T15:53:34.952Z,101103.69
2023-05-08T15:56:01.970Z,101111.53
2023-05-08T15:58:29.121Z,101102.09
2023-05-08T16:00:57.091Z,101116.78
2023-05-08T16:03:24.868Z,101120.38
2023-05-08T16:05:52.110Z,101123.00
2023-05-08T16:08:19.223Z,101123.78
2023-05-08T16:10:46.357Z,101126.09
2023-05-08T16:13:13.488Z,101120.72
2023-05-08T16:15:41.152Z,101126.16
2023-05-08T16:18:08.545Z,101129.31
2023-05-08T16:20:36.401Z,101135.47
2023-05-08T16:23:03.812Z,101126.69
2023-05-08T16:25:30.987Z,101132.16
2023-05-08T16:27:58.144Z,101119.09
2023-05-08T16:30:25.359Z,101129.91
2023-05-08T16:32:52.539Z,101137.28
2023-05-08T16:35:19.876Z,101133.66
2023-05-08T16:37:47.102Z,101132.59
2023-05-08T16:40:14.277Z,101132.09
2023-05-08T16:42:41.321Z,101132.13
2023-05-08T16:45:08.926Z,101132.03
2023-05-08T16:47:36.564Z,101137.53
2023-05-08T16:50:04.987Z,101145.63
2023-05-08T16:52:33.073Z,101151.59
2023-05-08T16:55:00.512Z,101153.47
2023-05-08T16:57:27.975Z,101164.63
2023-05-08T16:59:55.064Z,101163.69
2023-05-08T17:02:22.414Z,101170.66
2023-05-08T17:04:50.201Z,101174.75
2023-05-08T17:07:18.120Z,101169.66
2023-05-08T17:09:45.989Z,101161.81
2023-05-08T17:12:13.326Z,101172.53
2023-05-08T17:14:40.827Z,101169.75
2023-05-08T17:17:08.313Z,101171.13
2023-05-08T17:19:35.646Z,101162.53
2023-05-08T17:22:03.364Z,101173.19
2023-05-08T17:24:32.736Z,101169.88
2023-05-08T17:26:59.965Z,101176.25
2023-05-08T17:29:27.122Z,101170.41
2023-05-08T17:31:54.536Z,101178.28
2023-05-08T17:34:22.893Z,101181.63
2023-05-08T17:36:50.320Z,101187.84
2023-05-08T17:39:21.834Z,101185.97
2023-05-08T17:41:49.685Z,101197.44
2023-05-08T17:44:17.347Z,101194.00
2023-05-08T17:46:44.806Z,101206.28
2023-05-08T17:49:13.067Z,101201.34
2023-05-08T17:51:41.598Z,101208.16
2023-05-08T17:54:08.770Z,101209.06
2023-05-08T17:56:35.825Z,101203.09
2023-05-08T17:59:02.874Z,101211.78
2023-05-08T18:01:30.286Z,101214.47
2023-05-08T18:03:57.612Z,101215.00
2023-05-08T18:06:24.788Z,101222.94
2023-05-08T18:08:51.881Z,101216.13
2023-05-08T18:11:23.690Z,101231.41
2023-05-08T18:13:52.692Z,101226.88
2023-05-08T18:16:23.682Z,101222.41
2023-05-08T18:18:51.985Z,101234.03
2023-05-08T18:21:19.270Z,101234.94
2023-05-08T18:23:46.435Z,101237.53
2023-05-08T18:26:15.071Z,101232.13
2023-05-08T18:28:43.272Z,101250.81
2023-05-08T18:31:11.088Z,101260.63
2023-05-08T18:33:38.199Z,101252.72
2023-05-08T18:36:07.242Z,101263.03
2023-05-08T18:38:35.698Z,101264.09
2023-05-08T18:41:06.354Z,101266.72
2023-05-08T18:43:33.717Z,101272.06
2023-05-08T18:46:07.120Z,101270.34
2023-05-08T18:48:34.455Z,101262.31
2023-05-08T18:51:01.846Z,101268.44
2023-05-08T18:53:30.632Z,101265.09
2023-05-08T18:55:58.002Z,101266.72
2023-05-08T18:58:25.182Z,101271.28
2023-05-08T19:00:56.304Z,101275.78
2023-05-08T19:03:27.046Z,101278.31
2023-05-08T19:05:57.575Z,101278.41
2023-05-08T19:08:24.928Z,101282.75
2023-05-08T19:10:53.115Z,101278.47
2023-05-08T19:13:20.477Z,101275.84
2023-05-08T19:15:47.765Z,101279.31
2023-05-08T19:18:14.965Z,101275.91
2023-05-08T19:20:42.084Z,101275.91
2023-05-08T19:23:09.260Z,101272.41
2023-05-08T19:25:36.492Z,101275.91
2023-05-08T19:28:04.779Z,101274.09
2023-05-08T19:30:31.927Z,101279.50
2023-05-08T19:32:59.196Z,101281.19
2023-05-08T19:35:26.433Z,101276.72
2023-05-08T19:37:53.609Z,101277.63
2023-05-08T19:40:20.775Z,101282.94
2023-05-08T19:42:47.935Z,101287.31
2023-05-08T19:45:16.420Z,101282.78
2023-05-08T19:47:46.985Z,101291.59
2023-05-08T19:50:18.094Z,101292.41
2023-05-08T19:52:49.355Z,101299.50
2023-05-08T19:55:17.250Z,101287.81
2023-05-08T19:57:44.493Z,101282.47
2023-05-08T20:00:12.295Z,101286.34
2023-05-08T20:02:39.907Z,101290.81
2023-05-08T20:07:37.498Z,101287.25
2023-05-08T20:10:04.872Z,101292.44
2023-05-08T20:12:31.954Z,101301.31
2023-05-08T20:14:59.040Z,101300.53
2023-05-08T20:17:26.244Z,101286.47
2023-05-08T20:19:53.565Z,101289.91
2023-05-08T20:22:20.754Z,101291.63
2023-05-08T20:24:47.818Z,101288.88
2023-05-08T20:27:14.902Z,101292.34
2023-05-08T20:29:42.082Z,101292.25
2023-05-08T20:32:14.683Z,101301.94
2023-05-08T20:34:42.249Z,101294.97
2023-05-08T20:37:09.299Z,101305.47
2023-05-08T20:39:36.348Z,101305.63
2023-05-08T20:42:03.940Z,101310.81
2023-05-08T20:44:31.046Z,101305.50
2023-05-08T20:46:58.130Z,101313.47
2023-05-08T20:49:25.236Z,101316.16
2023-05-08T20:51:52.427Z,101314.28
2023-05-08T20:54:19.580Z,101313.56
2023-05-08T20:56:46.726Z,101307.31
2023-05-08T20:59:16.534Z,101303.72
2023-05-08T21:01:43.755Z,101296.44
2023-05-08T21:04:10.987Z,101297.34
2023-05-08T21:06:38.099Z,101307.41
2023-05-08T21:09:06.983Z,101305.88
2023-05-08T21:11:34.547Z,101310.97
2023-05-08T21:14:01.671Z,101317.84
2023-05-08T21:16:28.771Z,101306.19
2023-05-08T21:18:58.210Z,101311.34
2023-05-08T21:21:25.587Z,101308.78
2023-05-08T21:23:53.058Z,101314.19
2023-05-08T21:26:22.389Z,101310.84
2023-05-08T21:28:50.062Z,101321.34
2023-05-08T21:31:17.196Z,101312.50
2023-05-08T21:33:44.307Z,101318.50
2023-05-08T21:36:11.350Z,101314.06
2023-05-08T21:38:38.462Z,101328.38
2023-05-08T21:41:07.808Z,101325.66
2023-05-08T21:43:36.187Z,101326.47
2023-05-08T21:46:07.566Z,101326.66
2023-05-08T21:48:34.916Z,101323.94
2023-05-08T21:51:02.287Z,101314.03
2023-05-08T21:53:29.468Z,101325.88
2023-05-08T21:55:56.534Z,101327.66
2023-05-08T21:58:23.572Z,101326.75
2023-05-08T22:00:50.620Z,101322.22
2023-05-08T22:03:18.369Z,101332.78
2023-05-08T22:05:45.708Z,101328.34
2023-05-08T22:08:12.817Z,101324.81
2023-05-08T22:10:39.930Z,101327.50
2023-05-08T22:13:07.688Z,101314.31
2023-05-08T22:15:35.195Z,101316.13
2023-05-08T22:18:02.912Z,101308.97
2023-05-08T22:20:30.462Z,101310.75
2023-05-08T22:22:57.655Z,101306.38
2023-05-08T22:25:25.811Z,101310.72
2023-05-08T22:27:52.961Z,101312.28
2023-05-08T22:30:20.229Z,101311.72
2023-05-08T22:32:56.565Z,101310.09
2023-05-08T22:35:25.964Z,101313.53
2023-05-08T22:37:53.905Z,101313.38
2023-05-08T22:40:21.801Z,101308.91
2023-05-08T22:42:51.685Z,101312.47
2023-05-08T22:45:19.040Z,101316.13
2023-05-08T22:47:46.486Z,101317.88
2023-05-08T22:50:13.898Z,101321.28
2023-05-08T22:52:40.999Z,101306.44
2023-05-08T22:55:08.647Z,101310.06
2023-05-08T22:57:35.828Z,101301.41
2023-05-08T23:00:03.180Z,101295.28
2023-05-08T23:02:34.863Z,101289.06
2023-05-08T23:05:02.484Z,101290.78
2023-05-08T23:07:29.648Z,101277.53
2023-05-08T23:09:56.923Z,101286.13
2023-05-08T23:12:24.042Z,101282.59
2023-05-08T23:14:52.105Z,101280.78
2023-05-08T23:17:19.252Z,101282.66
2023-05-08T23:19:46.344Z,101280.94
2023-05-08T23:22:13.467Z,101276.72
2023-05-08T23:24:40.616Z,101282.00
2023-05-08T23:27:07.690Z,101284.63
2023-05-08T23:29:34.891Z,101271.56
2023-05-08T23:32:02.017Z,101276.72
2023-05-08T23:34:29.139Z,101274.94
2023-05-08T23:36:56.346Z,101273.84
2023-05-08T23:39:23.467Z,101266.91
2023-05-08T23:41:50.583Z,101266.72
2023-05-08T23:44:18.134Z,101270.38
2023-05-08T23:46:46.358Z,101260.56
2023-05-08T23:49:13.561Z,101268.56
2023-05-08T23:51:40.720Z,101268.69
2023-05-08T23:54:07.844Z,101259.78
2023-05-08T23:56:34.948Z,101260.03
2023-05-08T23:59:02.064Z,101248.69
