createdAt,value
2023-05-04T00:00:45.809Z,99.90
2023-05-04T00:03:17.568Z,99.90
2023-05-04T00:05:49.504Z,99.90
2023-05-04T00:08:21.229Z,99.90
2023-05-04T00:10:54.319Z,99.90
2023-05-04T00:13:26.073Z,99.90
2023-05-04T00:15:57.812Z,99.90
2023-05-04T00:18:29.556Z,99.90
2023-05-04T00:21:01.386Z,99.90
2023-05-04T00:23:33.081Z,99.90
2023-05-04T00:26:04.856Z,99.90
2023-05-04T00:28:36.575Z,99.90
2023-05-04T00:31:08.286Z,99.90
2023-05-04T00:33:40.142Z,99.90
2023-05-04T00:36:13.934Z,99.90
2023-05-04T00:38:54.624Z,99.90
2023-05-04T00:41:26.368Z,99.90
2023-05-04T00:43:59.697Z,99.90
2023-05-04T00:46:32.340Z,99.90
2023-05-04T00:49:05.486Z,99.90
2023-05-04T00:51:37.932Z,99.90
2023-05-04T00:54:09.636Z,99.90
2023-05-04T00:56:43.224Z,99.90
2023-05-04T00:59:14.976Z,99.90
2023-05-04T01:01:46.688Z,99.90
2023-05-04T01:04:18.554Z,99.90
2023-05-04T01:07:03.473Z,99.90
2023-05-04T01:09:41.716Z,99.90
2023-05-04T01:12:40.753Z,99.90
2023-05-04T01:15:13.967Z,99.90
2023-05-04T01:17:45.793Z,99.90
2023-05-04T01:20:19.145Z,99.90
2023-05-04T01:22:51.111Z,99.90
2023-05-04T01:25:32.062Z,99.90
2023-05-04T01:28:27.537Z,99.90
2023-05-04T01:31:02.605Z,99.90
2023-05-04T01:33:35.616Z,99.90
2023-05-04T01:36:07.984Z,99.90
2023-05-04T01:38:39.734Z,99.90
2023-05-04T01:41:11.471Z,99.90
2023-05-04T01:43:43.272Z,99.90
2023-05-04T01:46:15.121Z,99.90
2023-05-04T01:48:46.942Z,99.90
2023-05-04T01:51:18.738Z,99.90
2023-05-04T01:53:50.562Z,99.90
2023-05-04T01:56:22.482Z,99.90
2023-05-04T01:58:54.225Z,99.90
2023-05-04T02:01:25.993Z,99.90
2023-05-04T02:03:57.837Z,99.90
2023-05-04T02:06:29.926Z,99.90
2023-05-04T02:09:03.475Z,99.90
2023-05-04T02:11:35.207Z,99.90
2023-05-04T02:14:06.928Z,99.90
2023-05-04T02:16:38.718Z,99.90
2023-05-04T02:19:10.894Z,99.90
2023-05-04T02:21:42.614Z,99.90
2023-05-04T02:24:14.474Z,99.90
2023-05-04T02:26:46.190Z,99.90
2023-05-04T02:29:17.961Z,99.90
2023-05-04T02:31:49.848Z,99.90
2023-05-04T02:34:21.601Z,99.90
2023-05-04T02:36:53.357Z,99.90
2023-05-04T02:39:25.220Z,99.90
2023-05-04T02:41:56.937Z,99.90
2023-05-04T02:44:28.677Z,99.90
2023-05-04T02:47:00.507Z,99.90
2023-05-04T02:49:34.760Z,99.90
2023-05-04T02:52:06.566Z,99.90
2023-05-04T02:54:38.851Z,99.90
2023-05-04T02:57:10.979Z,99.90
2023-05-04T02:59:42.703Z,99.90
2023-05-04T03:02:14.431Z,99.90
2023-05-04T03:04:46.204Z,99.90
2023-05-04T03:07:18.209Z,99.90
2023-05-04T03:09:49.995Z,99.90
2023-05-04T03:12:21.699Z,99.90
2023-05-04T03:14:53.476Z,99.90
2023-05-04T03:17:25.218Z,99.90
2023-05-04T03:19:57.549Z,99.90
2023-05-04T03:22:30.833Z,99.90
2023-05-04T03:25:02.589Z,99.90
2023-05-04T03:27:34.843Z,99.90
2023-05-04T03:30:08.102Z,99.90
2023-05-04T03:32:41.844Z,99.90
2023-05-04T03:35:14.204Z,99.90
2023-05-04T03:37:47.040Z,99.90
2023-05-04T03:40:22.861Z,99.90
2023-05-04T03:42:55.374Z,99.90
2023-05-04T03:45:28.644Z,99.90
2023-05-04T03:48:02.766Z,99.90
2023-05-04T03:50:34.603Z,99.90
2023-05-04T03:53:06.438Z,99.90
2023-05-04T03:55:39.037Z,99.90
2023-05-04T03:58:11.216Z,99.90
2023-05-04T04:00:43.095Z,99.90
2023-05-04T04:03:19.657Z,99.90
2023-05-04T04:05:51.518Z,99.90
2023-05-04T04:08:23.217Z,99.90
2023-05-04T04:10:55.056Z,99.90
2023-05-04T04:13:27.924Z,99.90
2023-05-04T04:15:59.801Z,99.90
2023-05-04T04:18:31.718Z,99.90
2023-05-04T04:21:03.477Z,99.90
2023-05-04T04:23:35.191Z,99.90
2023-05-04T04:26:07.007Z,99.90
2023-05-04T04:28:38.834Z,99.90
2023-05-04T04:31:10.660Z,99.90
2023-05-04T04:33:42.973Z,99.90
2023-05-04T04:36:18.230Z,99.90
2023-05-04T04:38:49.988Z,99.90
2023-05-04T04:41:21.815Z,99.90
2023-05-04T04:43:53.512Z,99.90
2023-05-04T04:46:25.381Z,99.90
2023-05-04T04:48:57.486Z,99.90
2023-05-04T04:51:29.595Z,99.90
2023-05-04T04:54:01.326Z,99.90
2023-05-04T04:56:33.089Z,99.90
2023-05-04T04:59:05.055Z,99.90
2023-05-04T05:01:37.255Z,99.90
2023-05-04T05:04:09.053Z,99.90
2023-05-04T05:06:40.789Z,99.90
2023-05-04T05:09:12.621Z,99.90
2023-05-04T05:11:44.343Z,99.40
2023-05-04T05:14:16.043Z,99.00
2023-05-04T05:16:47.795Z,98.80
2023-05-04T05:19:19.667Z,98.20
2023-05-04T05:21:51.651Z,98.30
2023-05-04T05:24:23.461Z,98.40
2023-05-04T05:26:55.186Z,98.20
2023-05-04T05:29:26.908Z,97.80
2023-05-04T05:31:58.582Z,97.30
2023-05-04T05:34:30.375Z,97.10
2023-05-04T05:37:02.917Z,95.90
2023-05-04T05:39:34.685Z,96.90
2023-05-04T05:42:06.906Z,97.80
2023-05-04T05:44:38.686Z,98.80
2023-05-04T05:47:10.444Z,99.40
2023-05-04T05:49:44.153Z,99.00
2023-05-04T05:52:17.751Z,98.90
2023-05-04T05:54:49.549Z,98.10
2023-05-04T05:57:21.270Z,98.60
2023-05-04T05:59:53.081Z,98.70
2023-05-04T06:02:24.963Z,98.20
2023-05-04T06:04:56.959Z,97.40
2023-05-04T06:07:28.781Z,96.80
2023-05-04T06:10:00.536Z,96.90
2023-05-04T06:12:32.303Z,96.40
2023-05-04T06:15:04.701Z,96.30
2023-05-04T06:17:36.498Z,96.80
2023-05-04T06:20:08.976Z,97.60
2023-05-04T06:22:40.959Z,97.80
2023-05-04T06:25:13.296Z,98.00
2023-05-04T06:27:45.028Z,97.40
2023-05-04T06:30:16.832Z,97.80
2023-05-04T06:32:48.641Z,97.40
2023-05-04T06:35:20.424Z,97.40
2023-05-04T06:37:52.328Z,97.20
2023-05-04T06:40:24.922Z,98.00
2023-05-04T06:42:56.766Z,99.10
2023-05-04T06:45:28.725Z,98.20
2023-05-04T06:48:00.779Z,98.20
2023-05-04T06:50:33.494Z,98.20
2023-05-04T06:53:10.336Z,97.50
2023-05-04T06:55:42.097Z,97.50
2023-05-04T06:58:13.903Z,97.20
2023-05-04T07:00:46.189Z,96.10
2023-05-04T07:03:17.963Z,96.70
2023-05-04T07:05:51.118Z,96.80
2023-05-04T07:08:23.048Z,97.00
2023-05-04T07:10:54.975Z,97.10
2023-05-04T07:13:27.368Z,96.50
2023-05-04T07:15:59.084Z,95.30
2023-05-04T07:18:31.233Z,94.50
2023-05-04T07:21:21.882Z,93.00
2023-05-04T07:23:55.109Z,94.30
2023-05-04T07:26:27.094Z,95.80
2023-05-04T07:28:58.803Z,95.00
2023-05-04T07:31:30.917Z,94.80
2023-05-04T07:34:03.081Z,94.70
2023-05-04T07:36:35.588Z,95.30
2023-05-04T07:39:07.829Z,95.90
2023-05-04T07:41:39.518Z,95.80
2023-05-04T07:44:11.554Z,96.60
2023-05-04T07:46:43.328Z,97.10
2023-05-04T07:49:15.627Z,97.10
2023-05-04T07:51:47.367Z,97.00
2023-05-04T07:54:20.252Z,97.00
2023-05-04T07:56:53.859Z,97.80
2023-05-04T07:59:25.582Z,97.60
2023-05-04T08:01:57.595Z,96.60
2023-05-04T08:04:29.667Z,97.20
2023-05-04T08:07:01.456Z,97.60
2023-05-04T08:09:33.169Z,97.30
2023-05-04T08:12:05.163Z,96.20
2023-05-04T08:14:38.389Z,97.20
2023-05-04T08:17:10.187Z,97.10
2023-05-04T08:19:42.395Z,96.30
2023-05-04T08:22:14.240Z,95.50
2023-05-04T08:24:47.362Z,96.20
2023-05-04T08:27:19.573Z,95.60
2023-05-04T08:29:51.377Z,96.30
2023-05-04T08:32:23.221Z,95.70
2023-05-04T08:34:55.056Z,95.50
2023-05-04T08:37:27.016Z,95.60
2023-05-04T08:39:58.883Z,95.50
2023-05-04T08:42:32.818Z,94.20
2023-05-04T08:45:05.396Z,95.90
2023-05-04T08:47:37.573Z,94.10
2023-05-04T08:50:10.629Z,94.80
2023-05-04T08:52:48.874Z,95.50
2023-05-04T08:55:21.195Z,94.10
2023-05-04T08:57:53.784Z,94.50
2023-05-04T09:00:26.527Z,94.20
2023-05-04T09:02:59.771Z,92.90
2023-05-04T09:05:32.552Z,92.80
2023-05-04T09:08:04.672Z,94.00
2023-05-04T09:10:36.728Z,92.90
2023-05-04T09:13:08.640Z,91.90
2023-05-04T09:15:40.437Z,93.20
2023-05-04T09:18:12.192Z,93.10
2023-05-04T09:20:46.740Z,92.80
2023-05-04T09:23:19.015Z,92.40
2023-05-04T09:25:55.301Z,91.60
2023-05-04T09:28:39.222Z,91.20
2023-05-04T09:31:11.820Z,90.30
2023-05-04T09:33:44.706Z,90.50
2023-05-04T09:36:19.014Z,91.90
2023-05-04T09:38:50.743Z,89.20
2023-05-04T09:41:32.548Z,88.90
2023-05-04T09:44:05.038Z,90.60
2023-05-04T09:46:36.808Z,90.30
2023-05-04T09:49:08.858Z,91.10
2023-05-04T09:51:41.930Z,89.80
2023-05-04T09:54:16.105Z,87.60
2023-05-04T09:56:52.385Z,87.20
2023-05-04T09:59:30.405Z,87.30
2023-05-04T10:02:18.225Z,86.90
2023-05-04T10:04:57.243Z,86.60
2023-05-04T10:07:33.969Z,85.90
2023-05-04T10:10:07.950Z,85.30
2023-05-04T10:12:39.971Z,87.60
2023-05-04T10:15:13.812Z,82.30
2023-05-04T10:18:13.296Z,82.80
2023-05-04T10:21:06.422Z,82.70
2023-05-04T10:23:38.357Z,83.50
2023-05-04T10:26:29.907Z,78.50
2023-05-04T10:29:23.462Z,77.40
2023-05-04T10:31:57.323Z,78.20
2023-05-04T10:34:33.048Z,81.60
2023-05-04T10:37:15.613Z,79.60
2023-05-04T10:39:54.428Z,77.20
2023-05-04T10:42:26.241Z,78.30
2023-05-04T10:44:57.990Z,75.10
2023-05-04T10:47:34.372Z,76.00
2023-05-04T10:50:15.484Z,77.00
2023-05-04T10:52:48.949Z,78.10
2023-05-04T10:55:22.104Z,75.40
2023-05-04T10:57:55.290Z,78.50
2023-05-04T11:00:41.263Z,71.10
2023-05-04T11:03:13.995Z,70.80
2023-05-04T11:05:48.401Z,68.10
2023-05-04T11:08:22.536Z,67.20
2023-05-04T11:11:04.973Z,63.70
2023-05-04T11:13:44.540Z,65.40
2023-05-04T11:16:26.930Z,65.10
2023-05-04T11:19:09.525Z,64.00
2023-05-04T11:21:41.300Z,64.80
2023-05-04T11:24:13.845Z,66.30
2023-05-04T11:26:48.220Z,66.70
2023-05-04T11:29:20.824Z,62.80
2023-05-04T11:31:55.813Z,58.60
2023-05-04T11:34:27.821Z,61.40
2023-05-04T11:37:00.117Z,66.70
2023-05-04T11:39:33.426Z,68.10
2023-05-04T11:42:09.061Z,64.80
2023-05-04T11:44:41.810Z,68.30
2023-05-04T11:47:14.095Z,70.10
2023-05-04T11:49:47.497Z,70.10
2023-05-04T11:52:25.689Z,71.90
2023-05-04T11:54:57.684Z,71.00
2023-05-04T11:57:31.531Z,68.10
2023-05-04T12:00:08.438Z,68.90
2023-05-04T12:02:40.432Z,67.50
2023-05-04T12:05:14.009Z,69.40
2023-05-04T12:07:46.008Z,67.30
2023-05-04T12:10:33.294Z,66.80
2023-05-04T12:13:16.471Z,67.40
2023-05-04T12:15:48.306Z,68.60
2023-05-04T12:18:29.327Z,66.20
2023-05-04T12:21:19.706Z,67.60
2023-05-04T12:23:51.425Z,69.20
2023-05-04T12:26:23.478Z,66.30
2023-05-04T12:28:55.335Z,68.10
2023-05-04T12:31:27.293Z,67.30
2023-05-04T12:33:59.090Z,69.00
2023-05-04T12:36:31.312Z,68.90
2023-05-04T12:39:04.134Z,67.00
2023-05-04T12:41:35.916Z,68.00
2023-05-04T12:44:08.765Z,62.50
2023-05-04T12:46:40.544Z,64.20
2023-05-04T12:49:14.408Z,62.70
2023-05-04T12:51:46.499Z,61.30
2023-05-04T12:54:18.414Z,64.10
2023-05-04T12:56:50.256Z,66.20
2023-05-04T12:59:22.600Z,59.80
2023-05-04T13:01:54.456Z,59.10
2023-05-04T13:04:26.286Z,58.00
2023-05-04T13:06:58.021Z,57.20
2023-05-04T13:09:29.813Z,61.10
2023-05-04T13:12:01.966Z,59.30
2023-05-04T13:14:39.505Z,60.20
2023-05-04T13:17:11.923Z,59.50
2023-05-04T13:19:43.738Z,59.30
2023-05-04T13:22:16.741Z,57.70
2023-05-04T13:24:48.474Z,57.50
2023-05-04T13:27:20.592Z,56.70
2023-05-04T13:29:52.526Z,52.60
2023-05-04T13:32:27.779Z,55.10
2023-05-04T13:34:59.643Z,54.00
2023-05-04T13:37:31.376Z,55.00
2023-05-04T13:40:03.504Z,55.90
2023-05-04T13:42:37.198Z,56.40
2023-05-04T13:45:09.880Z,54.90
2023-05-04T13:47:41.800Z,53.80
2023-05-04T13:50:13.879Z,55.10
2023-05-04T13:52:45.656Z,53.00
2023-05-04T13:55:19.717Z,52.00
2023-05-04T13:57:53.675Z,52.90
2023-05-04T14:00:25.447Z,51.40
2023-05-04T14:02:57.602Z,52.80
2023-05-04T14:05:30.176Z,53.20
2023-05-04T14:08:02.689Z,53.40
2023-05-04T14:10:37.247Z,49.00
2023-05-04T14:13:09.320Z,50.80
2023-05-04T14:15:41.123Z,50.20
2023-05-04T14:18:12.906Z,49.20
2023-05-04T14:20:44.668Z,49.70
2023-05-04T14:23:16.427Z,47.60
2023-05-04T14:25:52.163Z,49.30
2023-05-04T14:28:24.051Z,50.70
2023-05-04T14:30:56.903Z,49.30
2023-05-04T14:33:28.620Z,47.90
2023-05-04T14:36:00.835Z,47.40
2023-05-04T14:38:34.801Z,45.40
2023-05-04T14:41:10.173Z,47.80
2023-05-04T14:43:42.256Z,44.20
2023-05-04T14:46:14.046Z,46.70
2023-05-04T14:48:45.767Z,48.60
2023-05-04T14:51:24.388Z,49.10
2023-05-04T14:53:56.716Z,48.30
2023-05-04T14:56:28.618Z,50.80
2023-05-04T14:59:01.735Z,49.20
2023-05-04T15:01:33.520Z,50.90
2023-05-04T15:04:05.379Z,50.30
2023-05-04T15:06:37.087Z,51.20
2023-05-04T15:09:09.283Z,52.10
2023-05-04T15:11:41.139Z,52.60
2023-05-04T15:14:13.284Z,53.30
2023-05-04T15:16:45.054Z,53.00
2023-05-04T15:19:16.769Z,53.20
2023-05-04T15:21:49.302Z,54.60
2023-05-04T15:24:21.138Z,53.90
2023-05-04T15:26:52.917Z,53.60
2023-05-04T15:29:25.262Z,53.50
2023-05-04T15:31:57.255Z,53.50
2023-05-04T15:34:29.002Z,53.60
2023-05-04T15:37:00.807Z,55.80
2023-05-04T15:39:32.539Z,55.50
2023-05-04T15:42:04.507Z,55.30
2023-05-04T15:44:36.509Z,55.60
2023-05-04T15:47:10.706Z,56.40
2023-05-04T15:49:42.578Z,55.90
2023-05-04T15:52:14.325Z,56.20
2023-05-04T15:54:47.301Z,55.60
2023-05-04T15:57:19.043Z,55.70
2023-05-04T15:59:53.109Z,55.70
2023-05-04T16:02:27.733Z,56.60
2023-05-04T16:04:59.511Z,56.80
2023-05-04T16:07:31.288Z,57.10
2023-05-04T16:10:03.421Z,56.80
2023-05-04T16:12:35.187Z,57.60
2023-05-04T16:15:07.484Z,57.50
2023-05-04T16:17:39.497Z,57.00
2023-05-04T16:20:11.686Z,58.00
2023-05-04T16:22:43.504Z,57.70
2023-05-04T16:25:15.362Z,58.40
2023-05-04T16:27:47.217Z,57.90
2023-05-04T16:30:19.050Z,58.20
2023-05-04T16:32:50.861Z,59.60
2023-05-04T16:35:22.681Z,58.00
2023-05-04T16:37:54.412Z,59.00
2023-05-04T16:40:26.637Z,59.30
2023-05-04T16:42:58.880Z,60.00
2023-05-04T16:45:31.837Z,59.70
2023-05-04T16:48:04.208Z,59.60
2023-05-04T16:50:36.313Z,60.50
2023-05-04T16:53:08.014Z,60.90
2023-05-04T16:55:39.749Z,60.60
2023-05-04T16:58:11.556Z,60.90
2023-05-04T17:00:43.324Z,61.80
2023-05-04T17:03:15.195Z,63.00
2023-05-04T17:05:47.362Z,63.10
2023-05-04T17:08:19.093Z,63.20
2023-05-04T17:10:50.952Z,63.60
2023-05-04T17:13:22.944Z,63.70
2023-05-04T17:15:54.695Z,63.30
2023-05-04T17:18:26.716Z,63.30
2023-05-04T17:20:58.404Z,63.70
2023-05-04T17:23:30.179Z,64.10
2023-05-04T17:26:02.006Z,64.50
2023-05-04T17:28:33.731Z,64.30
2023-05-04T17:31:05.472Z,64.80
2023-05-04T17:33:37.198Z,65.10
2023-05-04T17:36:11.709Z,65.10
2023-05-04T17:38:43.489Z,65.40
2023-05-04T17:41:16.041Z,66.10
2023-05-04T17:43:50.106Z,65.90
2023-05-04T17:46:22.003Z,67.10
2023-05-04T17:48:54.496Z,67.00
2023-05-04T17:51:26.554Z,67.20
2023-05-04T17:53:58.292Z,68.10
2023-05-04T17:56:29.993Z,68.30
2023-05-04T17:59:01.726Z,68.50
2023-05-04T18:01:33.576Z,69.10
2023-05-04T18:04:06.013Z,69.70
2023-05-04T18:06:37.749Z,70.20
2023-05-04T18:09:09.490Z,71.80
2023-05-04T18:11:41.192Z,71.90
2023-05-04T18:14:12.915Z,72.40
2023-05-04T18:16:44.799Z,73.30
2023-05-04T18:19:23.658Z,74.70
2023-05-04T18:21:55.376Z,74.50
2023-05-04T18:24:27.110Z,75.10
2023-05-04T18:26:58.872Z,77.70
2023-05-04T18:29:30.937Z,79.70
2023-05-04T18:32:07.862Z,80.30
2023-05-04T18:34:39.861Z,80.60
2023-05-04T18:37:11.580Z,81.70
2023-05-04T18:39:43.305Z,82.40
2023-05-04T18:42:15.106Z,84.00
2023-05-04T18:44:46.837Z,85.00
2023-05-04T18:47:18.611Z,85.80
2023-05-04T18:49:52.182Z,87.90
2023-05-04T18:52:24.007Z,89.40
2023-05-04T18:54:55.775Z,90.50
2023-05-04T18:57:29.434Z,90.70
2023-05-04T19:00:01.869Z,90.90
2023-05-04T19:02:33.622Z,91.20
2023-05-04T19:05:05.721Z,91.60
2023-05-04T19:07:37.442Z,92.20
2023-05-04T19:10:09.988Z,92.70
2023-05-04T19:12:41.849Z,93.00
2023-05-04T19:15:13.691Z,93.40
2023-05-04T19:17:45.470Z,93.70
2023-05-04T19:20:17.368Z,94.00
2023-05-04T19:22:51.106Z,94.40
2023-05-04T19:25:33.697Z,94.80
2023-05-04T19:28:09.879Z,95.00
2023-05-04T19:30:41.662Z,95.30
2023-05-04T19:33:13.422Z,95.50
2023-05-04T19:35:45.855Z,95.50
2023-05-04T19:38:17.562Z,95.50
2023-05-04T19:40:49.510Z,95.80
2023-05-04T19:43:21.238Z,96.30
2023-05-04T19:45:52.995Z,96.70
2023-05-04T19:48:24.702Z,97.20
2023-05-04T19:50:56.397Z,97.50
2023-05-04T19:53:28.122Z,98.00
2023-05-04T19:56:00.475Z,98.30
2023-05-04T19:58:32.241Z,98.70
2023-05-04T20:01:04.085Z,99.20
2023-05-04T20:03:35.966Z,99.70
2023-05-04T20:06:08.014Z,99.90
2023-05-04T20:08:39.800Z,99.90
2023-05-04T20:11:13.106Z,99.90
2023-05-04T20:13:45.040Z,99.90
2023-05-04T20:16:16.893Z,99.90
2023-05-04T20:18:49.040Z,99.90
2023-05-04T20:21:20.986Z,99.90
2023-05-04T20:23:52.713Z,99.90
2023-05-04T20:26:24.454Z,99.90
2023-05-04T20:28:56.129Z,99.90
2023-05-04T20:31:27.872Z,99.90
2023-05-04T20:33:59.777Z,99.90
2023-05-04T20:36:31.603Z,99.90
2023-05-04T20:39:06.595Z,99.90
2023-05-04T20:41:38.383Z,99.90
2023-05-04T20:44:10.121Z,99.90
2023-05-04T20:46:41.852Z,99.90
2023-05-04T20:49:13.586Z,99.90
2023-05-04T20:51:46.052Z,99.90
2023-05-04T20:54:17.791Z,99.90
2023-05-04T20:56:49.638Z,99.90
2023-05-04T20:59:21.331Z,99.90
2023-05-04T21:01:53.179Z,99.90
2023-05-04T21:04:25.606Z,99.90
2023-05-04T21:06:57.599Z,99.90
2023-05-04T21:09:29.400Z,99.90
2023-05-04T21:12:01.085Z,99.90
2023-05-04T21:14:32.813Z,99.90
2023-05-04T21:17:04.768Z,99.90
2023-05-04T21:19:36.499Z,99.90
2023-05-04T21:22:08.187Z,99.90
2023-05-04T21:24:39.871Z,99.90
2023-05-04T21:27:11.651Z,99.90
2023-05-04T21:29:43.357Z,99.90
2023-05-04T21:32:15.321Z,99.90
2023-05-04T21:34:53.345Z,99.90
2023-05-04T21:37:25.070Z,99.90
2023-05-04T21:39:56.801Z,99.90
2023-05-04T21:42:28.503Z,99.90
2023-05-04T21:45:00.371Z,99.90
2023-05-04T21:47:32.124Z,99.90
2023-05-04T21:50:04.374Z,99.90
2023-05-04T21:52:36.076Z,99.90
2023-05-04T21:55:07.997Z,99.90
2023-05-04T21:57:39.782Z,99.90
2023-05-04T22:00:13.945Z,99.90
2023-05-04T22:02:45.871Z,99.90
2023-05-04T22:05:22.052Z,99.90
2023-05-04T22:07:54.989Z,99.90
2023-05-04T22:10:27.056Z,99.90
2023-05-04T22:12:58.832Z,99.90
2023-05-04T22:15:38.582Z,99.90
2023-05-04T22:18:21.325Z,99.90
2023-05-04T22:20:53.055Z,99.90
2023-05-04T22:23:25.197Z,99.90
2023-05-04T22:25:56.935Z,99.90
2023-05-04T22:28:28.636Z,99.90
2023-05-04T22:31:00.406Z,99.90
2023-05-04T22:33:32.141Z,99.90
2023-05-04T22:36:04.067Z,99.90
2023-05-04T22:38:35.930Z,99.90
2023-05-04T22:41:07.639Z,99.90
2023-05-04T22:43:39.382Z,99.90
2023-05-04T22:46:16.506Z,99.90
2023-05-04T22:48:48.356Z,99.90
2023-05-04T22:51:20.242Z,99.90
2023-05-04T22:53:52.019Z,99.90
2023-05-04T22:56:23.872Z,99.90
2023-05-04T22:58:55.606Z,99.90
2023-05-04T23:01:27.629Z,99.90
2023-05-04T23:03:59.800Z,99.90
2023-05-04T23:06:33.786Z,99.90
2023-05-04T23:09:05.611Z,99.90
2023-05-04T23:11:37.690Z,99.90
2023-05-04T23:14:09.409Z,99.90
2023-05-04T23:16:41.198Z,99.90
2023-05-04T23:19:12.970Z,99.90
2023-05-04T23:21:44.683Z,99.90
2023-05-04T23:24:16.373Z,99.90
2023-05-04T23:26:48.066Z,99.90
2023-05-04T23:29:20.144Z,99.90
2023-05-04T23:31:53.186Z,99.90
2023-05-04T23:34:25.077Z,99.90
2023-05-04T23:36:56.768Z,99.90
2023-05-04T23:39:28.573Z,99.90
2023-05-04T23:42:00.788Z,99.90
2023-05-04T23:44:32.920Z,99.90
2023-05-04T23:47:04.714Z,99.90
2023-05-04T23:49:36.436Z,99.90
2023-05-04T23:52:08.164Z,99.90
2023-05-04T23:54:39.868Z,99.90
2023-05-04T23:57:11.581Z,99.90
2023-05-04T23:59:43.289Z,99.90
