createdAt,value
2019-01-31T00:02:37.814Z,1003.7
2019-01-31T00:07:37.609Z,1003.7
2019-01-31T00:12:37.750Z,1003.7
2019-01-31T00:17:37.618Z,1003.8
2019-01-31T00:22:37.611Z,1003.7
2019-01-31T00:27:37.627Z,1003.7
2019-01-31T00:32:37.656Z,1003.8
2019-01-31T00:37:37.834Z,1003.7
2019-01-31T00:42:37.623Z,1003.8
2019-01-31T00:47:37.628Z,1003.8
2019-01-31T00:52:37.607Z,1003.9
2019-01-31T00:57:37.647Z,1003.9
2019-01-31T01:02:37.787Z,1003.9
2019-01-31T01:07:37.591Z,1003.9
2019-01-31T01:12:37.650Z,1004
2019-01-31T01:17:37.791Z,1004.1
2019-01-31T01:22:37.757Z,1004
2019-01-31T01:27:37.870Z,1004.1
2019-01-31T01:32:37.777Z,1004.1
2019-01-31T01:37:37.620Z,1004
2019-01-31T01:42:37.656Z,1004.1
2019-01-31T01:47:37.771Z,1004.1
2019-01-31T01:52:37.841Z,1004.2
2019-01-31T01:57:37.864Z,1004.1
2019-01-31T02:02:37.900Z,1004.1
2019-01-31T02:07:37.664Z,1004.1
2019-01-31T02:12:37.858Z,1004
2019-01-31T02:17:37.681Z,1004
2019-01-31T02:22:37.681Z,1004
2019-01-31T02:27:37.684Z,1003.9
2019-01-31T02:32:37.680Z,1003.9
2019-01-31T02:37:37.677Z,1003.8
2019-01-31T02:42:37.851Z,1003.8
2019-01-31T02:47:37.905Z,1003.8
2019-01-31T02:52:37.816Z,1003.9
2019-01-31T02:57:37.847Z,1003.7
2019-01-31T03:02:37.897Z,1003.7
2019-01-31T03:07:37.944Z,1003.8
2019-01-31T03:12:37.848Z,1003.8
2019-01-31T03:17:37.896Z,1003.8
2019-01-31T03:22:37.821Z,1003.7
2019-01-31T03:27:37.840Z,1003.7
2019-01-31T03:32:38.021Z,1003.7
2019-01-31T03:37:37.728Z,1003.7
2019-01-31T03:42:38.766Z,1003.7
2019-01-31T03:47:37.708Z,1003.5
2019-01-31T03:52:38.974Z,1003.6
2019-01-31T03:57:37.860Z,1003.5
2019-01-31T04:02:37.917Z,1003.6
2019-01-31T04:07:37.901Z,1003.6
2019-01-31T04:12:38.001Z,1003.6
2019-01-31T04:17:37.722Z,1003.6
2019-01-31T04:22:37.945Z,1003.6
2019-01-31T04:27:37.750Z,1003.5
2019-01-31T04:32:37.882Z,1003.6
2019-01-31T04:37:37.782Z,1003.5
2019-01-31T04:42:37.760Z,1003.4
2019-01-31T04:47:37.758Z,1003.5
2019-01-31T04:52:37.783Z,1003.4
2019-01-31T04:57:38.124Z,1003.4
2019-01-31T05:02:38.019Z,1003.5
2019-01-31T05:07:37.961Z,1003.4
2019-01-31T05:12:37.787Z,1003.3
2019-01-31T05:17:38.008Z,1003.4
2019-01-31T05:22:37.968Z,1003.4
2019-01-31T05:27:37.963Z,1003.4
2019-01-31T05:32:38.021Z,1003.4
2019-01-31T05:37:37.939Z,1003.5
2019-01-31T05:42:37.791Z,1003.6
2019-01-31T05:47:38.007Z,1003.6
2019-01-31T05:52:37.799Z,1003.6
2019-01-31T05:57:37.839Z,1003.6
2019-01-31T06:02:38.033Z,1003.6
2019-01-31T06:07:38.051Z,1003.5
2019-01-31T06:12:37.811Z,1003.6
2019-01-31T06:17:37.807Z,1003.5
2019-01-31T06:22:37.926Z,1003.6
2019-01-31T06:27:37.971Z,1003.6
2019-01-31T06:32:37.807Z,1003.4
2019-01-31T06:37:38.041Z,1003.6
2019-01-31T06:42:37.983Z,1003.6
2019-01-31T06:47:38.005Z,1003.6
2019-01-31T06:52:38.033Z,1003.6
2019-01-31T06:57:37.961Z,1003.7
2019-01-31T07:02:37.829Z,1003.6
2019-01-31T07:07:37.820Z,1003.7
2019-01-31T07:12:38.070Z,1003.6
2019-01-31T07:17:37.874Z,1003.7
2019-01-31T07:22:37.967Z,1003.5
2019-01-31T07:27:37.996Z,1003.5
2019-01-31T07:32:37.989Z,1003.5
2019-01-31T07:37:37.848Z,1003.4
2019-01-31T07:42:38.089Z,1003.1
2019-01-31T07:47:37.868Z,1003.1
2019-01-31T07:52:38.019Z,1003
2019-01-31T07:57:38.099Z,1003
2019-01-31T08:02:37.878Z,1002.8
2019-01-31T08:07:38.037Z,1002.9
2019-01-31T08:12:37.864Z,1002.8
2019-01-31T08:17:38.036Z,1002.7
2019-01-31T08:22:38.041Z,1002.7
2019-01-31T08:27:37.861Z,1002.5
2019-01-31T08:32:38.116Z,1002.5
2019-01-31T08:37:38.370Z,1002.3
2019-01-31T08:42:38.087Z,1002.4
2019-01-31T08:47:38.145Z,1002.3
2019-01-31T08:52:38.026Z,1002.2
2019-01-31T08:57:37.883Z,1002.2
2019-01-31T09:02:37.926Z,1002
2019-01-31T09:07:37.884Z,1002
2019-01-31T09:12:38.052Z,1001.9
2019-01-31T09:17:38.024Z,1001.8
2019-01-31T09:22:37.913Z,1001.8
2019-01-31T09:27:40.525Z,1001.8
2019-01-31T09:32:37.905Z,1001.9
2019-01-31T09:37:37.914Z,1001.8
2019-01-31T09:42:38.059Z,1001.8
2019-01-31T09:47:38.118Z,1001.7
2019-01-31T09:52:40.887Z,1001.6
2019-01-31T09:57:38.078Z,1001.6
2019-01-31T10:02:37.923Z,1001.7
2019-01-31T10:07:38.041Z,1001.6
2019-01-31T10:12:39.265Z,1001.6
2019-01-31T10:17:38.255Z,1001.6
2019-01-31T10:22:38.500Z,1001.5
2019-01-31T10:27:38.198Z,1001.6
2019-01-31T10:32:38.134Z,1001.5
2019-01-31T10:37:37.937Z,1001.5
2019-01-31T10:42:52.656Z,1001.5
2019-01-31T10:47:38.093Z,1001.1
2019-01-31T10:52:38.146Z,1001.1
2019-01-31T10:57:37.950Z,1001.1
2019-01-31T11:02:37.950Z,1001.1
2019-01-31T11:07:37.960Z,1001.1
2019-01-31T11:12:38.177Z,1001.1
2019-01-31T11:17:38.212Z,1001
2019-01-31T11:22:38.127Z,1001.2
2019-01-31T11:27:37.993Z,1001
2019-01-31T11:32:39.000Z,1001
2019-01-31T11:37:38.106Z,1001
2019-01-31T11:42:38.181Z,1000.9
2019-01-31T11:47:38.243Z,1000.9
2019-01-31T11:52:38.166Z,1000.8
2019-01-31T11:57:37.998Z,1000.9
2019-01-31T12:02:38.260Z,1000.8
2019-01-31T12:07:38.151Z,1000.8
2019-01-31T12:12:38.191Z,1000.8
2019-01-31T12:17:38.006Z,1000.9
2019-01-31T12:22:38.175Z,1000.8
2019-01-31T12:27:37.995Z,1000.8
2019-01-31T12:32:38.063Z,1000.8
2019-01-31T12:37:38.243Z,1000.9
2019-01-31T12:42:38.232Z,1000.8
2019-01-31T12:47:38.221Z,1000.7
2019-01-31T12:52:38.233Z,1000.7
2019-01-31T12:57:38.027Z,1000.6
2019-01-31T13:02:38.039Z,1000.5
2019-01-31T13:07:38.034Z,1000.5
2019-01-31T13:12:49.367Z,1000.5
2019-01-31T13:17:38.036Z,1000.4
2019-01-31T13:22:38.164Z,1000.3
2019-01-31T13:27:38.024Z,1000.3
2019-01-31T13:32:38.220Z,1000.2
2019-01-31T13:37:38.042Z,1000.1
2019-01-31T13:42:38.608Z,1000.2
2019-01-31T13:47:38.308Z,1000.1
2019-01-31T13:52:39.108Z,1000.1
2019-01-31T13:57:41.506Z,1000
2019-01-31T14:02:38.077Z,1000
2019-01-31T14:07:38.634Z,1000
2019-01-31T14:12:48.407Z,1000
2019-01-31T14:17:41.103Z,1000
2019-01-31T14:22:46.731Z,1000.1
2019-01-31T14:27:38.928Z,1000.1
2019-01-31T14:32:40.929Z,1000.1
2019-01-31T14:37:39.295Z,1000
2019-01-31T14:42:44.591Z,1000.2
2019-01-31T14:47:38.396Z,1000.1
2019-01-31T14:52:38.950Z,1000.1
2019-01-31T14:57:38.663Z,1000.1
2019-01-31T15:02:38.218Z,1000.2
2019-01-31T15:07:38.212Z,1000.2
2019-01-31T15:12:38.132Z,1000.3
2019-01-31T15:17:40.115Z,1000.3
2019-01-31T15:22:38.777Z,1000.3
2019-01-31T15:27:38.236Z,1000.3
2019-01-31T15:32:39.445Z,1000.5
2019-01-31T15:37:39.380Z,1000.6
2019-01-31T15:42:38.330Z,1000.7
2019-01-31T15:47:38.149Z,1000.7
2019-01-31T15:52:38.340Z,1000.8
2019-01-31T15:57:38.326Z,1000.9
2019-01-31T16:02:39.442Z,1000.8
2019-01-31T16:07:38.255Z,1000.8
2019-01-31T16:12:38.203Z,1000.8
2019-01-31T16:17:39.588Z,1001
2019-01-31T16:22:40.472Z,1001
2019-01-31T16:27:38.394Z,1001
2019-01-31T16:32:39.280Z,1001
2019-01-31T16:37:38.308Z,1001
2019-01-31T16:42:39.562Z,1000.9
2019-01-31T17:20:09.010Z,1001.5
2019-01-31T17:24:58.959Z,1001.5
2019-01-31T17:29:59.502Z,1001.4
2019-01-31T17:34:59.330Z,1001.4
2019-01-31T17:39:59.029Z,1001.4
2019-01-31T17:44:58.834Z,1001.4
2019-01-31T17:49:59.466Z,1001.5
2019-01-31T17:55:11.392Z,1001.5
2019-01-31T17:59:59.378Z,1001.6
2019-01-31T18:04:58.934Z,1001.7
2019-01-31T18:09:58.944Z,1001.8
2019-01-31T18:15:09.100Z,1001.8
2019-01-31T18:19:59.499Z,1001.8
2019-01-31T18:25:00.356Z,1001.8
2019-01-31T18:29:59.035Z,1001.9
2019-01-31T18:34:59.912Z,1001.9
2019-01-31T18:39:58.988Z,1001.9
2019-01-31T18:44:58.926Z,1001.9
2019-01-31T18:50:01.632Z,1001.9
2019-01-31T18:54:58.878Z,1001.8
2019-01-31T19:00:00.097Z,1001.9
2019-01-31T19:04:59.108Z,1002
2019-01-31T19:10:02.771Z,1002
2019-01-31T19:14:58.991Z,1002.1
2019-01-31T19:20:00.035Z,1002
2019-01-31T19:25:01.130Z,1001.9
2019-01-31T19:30:03.196Z,1001.9
2019-01-31T19:35:01.823Z,1001.9
2019-01-31T19:39:59.093Z,1001.9
2019-01-31T19:45:02.427Z,1001.8
2019-01-31T19:49:59.081Z,1001.8
2019-01-31T19:54:59.031Z,1001.8
2019-01-31T19:59:59.049Z,1001.8
2019-01-31T20:04:59.526Z,1001.8
2019-01-31T20:10:00.207Z,1001.8
2019-01-31T20:15:08.327Z,1001.8
2019-01-31T20:19:59.013Z,1001.8
2019-01-31T20:25:01.175Z,1001.8
2019-01-31T20:29:59.142Z,1001.9
2019-01-31T20:35:00.524Z,1001.8
2019-01-31T20:39:59.096Z,1001.6
2019-01-31T20:45:00.604Z,1001.6
2019-01-31T20:49:59.633Z,1001.7
2019-01-31T20:55:03.319Z,1001.6
2019-01-31T21:00:00.193Z,1001.6
2019-01-31T21:04:59.017Z,1001.5
2019-01-31T21:10:00.336Z,1001.5
2019-01-31T21:14:58.960Z,1001.5
2019-01-31T21:19:58.908Z,1001.4
2019-01-31T21:24:58.925Z,1001.3
2019-01-31T21:29:58.933Z,1001.2
2019-01-31T21:34:59.062Z,1001.2
2019-01-31T21:39:58.836Z,1001.1
2019-01-31T21:44:59.111Z,1001.1
2019-01-31T21:49:59.043Z,1001
2019-01-31T21:54:59.111Z,1001
2019-01-31T21:59:59.150Z,1001
2019-01-31T22:04:58.912Z,1000.9
2019-01-31T22:09:58.917Z,1000.8
2019-01-31T22:14:59.346Z,1000.7
2019-01-31T22:19:58.930Z,1000.9
2019-01-31T22:24:58.931Z,1000.8
2019-01-31T22:29:58.941Z,1000.8
2019-01-31T22:34:58.906Z,1000.8
2019-01-31T22:39:58.912Z,1000.7
2019-01-31T22:44:58.932Z,1000.8
2019-01-31T22:49:58.995Z,1000.8
2019-01-31T22:54:58.931Z,1000.7
2019-01-31T22:59:59.125Z,1000.7
2019-01-31T23:04:59.141Z,1000.6
2019-01-31T23:09:59.092Z,1000.5
2019-01-31T23:14:59.112Z,1000.4
2019-01-31T23:19:59.164Z,1000.5
2019-01-31T23:24:58.962Z,1000.5
2019-01-31T23:29:58.952Z,1000.3
2019-01-31T23:34:59.150Z,1000.2
2019-01-31T23:39:59.188Z,1000.1
2019-01-31T23:44:59.113Z,1000
2019-01-31T23:49:58.978Z,999.9
2019-01-31T23:54:59.192Z,999.8
2019-01-31T23:59:58.944Z,999.7
