createdAt,value
2023-04-14T00:05:42.756Z,99431.80
2023-04-14T00:09:16.775Z,99430.86
2023-04-14T00:13:10.770Z,99425.77
2023-04-14T00:20:22.713Z,99425.18
2023-04-14T00:31:27.085Z,99433.73
2023-04-14T00:35:17.590Z,99435.90
2023-04-14T00:42:48.694Z,99432.48
2023-04-14T01:19:09.732Z,99435.20
2023-04-14T01:26:12.858Z,99428.75
2023-04-14T01:30:28.195Z,99430.69
2023-04-14T01:41:20.871Z,99422.95
2023-04-14T01:47:56.385Z,99419.30
2023-04-14T02:02:06.833Z,99416.09
2023-04-14T02:12:25.483Z,99419.20
2023-04-14T02:16:08.673Z,99423.00
2023-04-14T02:23:45.006Z,99424.88
2023-04-14T02:31:33.866Z,99424.96
2023-04-14T02:35:38.850Z,99430.93
2023-04-14T02:39:39.693Z,99437.17
2023-04-14T02:43:12.818Z,99437.58
2023-04-14T02:54:04.594Z,99444.98
2023-04-14T02:57:27.444Z,99449.73
2023-04-14T03:01:26.445Z,99456.20
2023-04-14T03:15:01.835Z,99470.27
2023-04-14T03:51:08.754Z,99483.26
2023-04-14T04:21:30.812Z,99484.66
2023-04-14T04:25:36.187Z,99486.67
2023-04-14T04:29:24.195Z,99490.20
2023-04-14T04:33:22.761Z,99494.85
2023-04-14T04:37:01.151Z,99496.55
2023-04-14T04:40:26.328Z,99494.93
2023-04-14T04:44:17.094Z,99494.80
2023-04-14T04:48:16.677Z,99497.70
2023-04-14T04:52:13.219Z,99495.06
2023-04-14T05:25:20.091Z,99503.61
2023-04-14T05:52:07.959Z,99521.45
2023-04-14T05:55:40.137Z,99525.11
2023-04-14T05:59:25.511Z,99534.74
2023-04-14T06:02:52.385Z,99533.91
2023-04-14T06:09:41.691Z,99530.55
2023-04-14T06:37:31.924Z,99522.68
2023-04-14T06:45:38.513Z,99528.05
2023-04-14T06:52:02.157Z,99532.41
2023-04-14T06:55:53.480Z,99533.05
2023-04-14T06:59:42.712Z,99527.36
2023-04-14T07:10:12.605Z,99519.34
2023-04-14T07:13:38.602Z,99526.37
2023-04-14T07:17:30.250Z,99529.80
2023-04-14T07:24:41.010Z,99534.42
2023-04-14T07:28:37.728Z,99531.71
2023-04-14T07:31:48.198Z,99529.80
2023-04-14T07:35:18.318Z,99534.27
2023-04-14T07:42:19.503Z,99531.55
2023-04-14T07:46:17.616Z,99533.77
2023-04-14T07:53:13.741Z,99536.77
2023-04-14T08:01:10.685Z,99531.77
2023-04-14T08:05:03.422Z,99530.39
2023-04-14T08:07:56.491Z,99528.23
2023-04-14T08:11:28.291Z,99532.17
2023-04-14T08:15:07.476Z,99537.19
2023-04-14T08:18:57.198Z,99541.85
2023-04-14T08:26:05.340Z,99536.23
2023-04-14T08:29:41.085Z,99529.80
2023-04-14T08:36:57.176Z,99530.38
2023-04-14T08:44:04.605Z,99531.33
2023-04-14T08:47:16.727Z,99510.73
2023-04-14T08:50:03.258Z,99516.92
2023-04-14T08:52:43.494Z,99514.61
2023-04-14T08:55:22.323Z,99507.27
2023-04-14T08:57:53.872Z,99514.25
2023-04-14T09:00:26.604Z,99512.33
2023-04-14T09:03:00.193Z,99513.79
2023-04-14T09:05:31.872Z,99518.89
2023-04-14T09:08:02.934Z,99514.14
2023-04-14T09:10:33.713Z,99511.45
2023-04-14T09:13:22.194Z,99510.55
2023-04-14T09:15:56.227Z,99505.23
2023-04-14T09:18:28.347Z,99512.02
2023-04-14T09:21:30.995Z,99509.50
2023-04-14T09:24:32.405Z,99519.55
2023-04-14T09:27:05.726Z,99528.60
2023-04-14T09:29:37.898Z,99526.06
2023-04-14T09:32:09.758Z,99519.09
2023-04-14T09:34:48.382Z,99520.23
2023-04-14T09:37:18.064Z,99515.00
2023-04-14T09:39:51.276Z,99523.89
2023-04-14T09:42:21.626Z,99521.05
2023-04-14T09:44:59.115Z,99528.79
2023-04-14T09:47:30.895Z,99521.44
2023-04-14T09:50:03.899Z,99528.00
2023-04-14T09:52:47.396Z,99521.29
2023-04-14T09:55:17.332Z,99524.13
2023-04-14T09:57:52.247Z,99518.46
2023-04-14T10:00:22.802Z,99520.27
2023-04-14T10:02:52.933Z,99513.91
2023-04-14T10:05:26.736Z,99508.52
2023-04-14T10:08:02.428Z,99501.77
2023-04-14T10:10:33.028Z,99508.17
2023-04-14T10:13:03.022Z,99501.06
2023-04-14T10:15:34.472Z,99489.14
2023-04-14T10:18:06.620Z,99492.77
2023-04-14T10:20:38.080Z,99501.93
2023-04-14T10:23:07.906Z,99494.80
2023-04-14T10:25:39.207Z,99494.52
2023-04-14T10:28:13.432Z,99495.40
2023-04-14T10:31:16.231Z,99490.06
2023-04-14T10:34:43.291Z,99492.23
2023-04-14T10:37:41.478Z,99498.83
2023-04-14T10:41:08.269Z,99493.44
2023-04-14T11:07:12.870Z,99463.73
2023-04-14T11:20:25.749Z,99449.63
2023-04-14T11:27:13.844Z,99455.77
2023-04-14T11:29:47.815Z,99456.51
2023-04-14T11:32:18.327Z,99459.36
2023-04-14T11:35:12.635Z,99445.25
2023-04-14T11:37:44.973Z,99444.61
2023-04-14T11:40:15.605Z,99432.91
2023-04-14T11:53:01.178Z,99433.84
2023-04-14T11:55:31.840Z,99438.02
2023-04-14T11:58:01.624Z,99430.87
2023-04-14T12:00:33.839Z,99431.41
2023-04-14T12:03:04.333Z,99428.77
2023-04-14T12:05:36.046Z,99424.17
2023-04-14T12:08:07.984Z,99428.33
2023-04-14T12:10:39.682Z,99432.34
2023-04-14T12:13:10.545Z,99425.89
2023-04-14T12:15:42.071Z,99421.10
2023-04-14T12:18:14.222Z,99418.92
2023-04-14T12:20:47.926Z,99414.91
2023-04-14T12:24:08.538Z,99401.81
2023-04-14T12:26:39.125Z,99398.66
2023-04-14T12:29:12.830Z,99389.71
2023-04-14T12:31:48.563Z,99392.15
2023-04-14T12:34:25.133Z,99393.34
2023-04-14T12:40:42.308Z,99386.46
2023-04-14T12:46:46.820Z,99372.91
2023-04-14T12:49:58.903Z,99369.92
2023-04-14T12:52:35.723Z,99365.52
2023-04-14T12:55:26.644Z,99367.85
2023-04-14T12:58:10.402Z,99372.95
2023-04-14T13:23:28.412Z,99362.77
2023-04-14T13:50:22.104Z,99343.77
2023-04-14T14:05:33.949Z,99352.18
2023-04-14T14:08:44.556Z,99351.63
2023-04-14T15:14:05.433Z,99363.88
2023-04-14T15:17:18.276Z,99360.88
2023-04-14T15:20:38.798Z,99362.75
2023-04-14T15:24:08.796Z,99360.10
2023-04-14T15:27:05.168Z,99360.48
2023-04-14T15:29:58.612Z,99355.19
2023-04-14T15:32:50.271Z,99355.56
2023-04-14T15:35:23.447Z,99351.84
2023-04-14T15:37:59.456Z,99352.04
2023-04-14T15:40:35.332Z,99350.88
2023-04-14T15:43:08.734Z,99356.84
2023-04-14T15:45:39.958Z,99358.38
2023-04-14T15:48:12.180Z,99356.08
2023-04-14T15:50:44.453Z,99362.74
2023-04-14T15:53:20.993Z,99360.55
2023-04-14T15:56:03.478Z,99362.25
2023-04-14T16:01:39.661Z,99359.30
2023-04-14T16:04:11.656Z,99363.04
2023-04-14T16:07:05.083Z,99363.04
2023-04-14T16:09:37.996Z,99367.36
2023-04-14T16:12:13.189Z,99369.80
2023-04-14T16:15:18.816Z,99370.34
2023-04-14T16:17:55.618Z,99366.61
2023-04-14T16:20:29.548Z,99362.10
2023-04-14T16:23:26.755Z,99359.34
2023-04-14T16:26:46.710Z,99371.52
2023-04-14T16:29:29.582Z,99368.91
2023-04-14T16:32:13.809Z,99364.67
2023-04-14T16:34:50.142Z,99370.44
2023-04-14T16:37:42.155Z,99373.66
2023-04-14T16:40:15.538Z,99373.65
2023-04-14T16:43:01.826Z,99384.04
2023-04-14T16:45:55.612Z,99387.71
2023-04-14T16:48:31.133Z,99390.05
2023-04-14T16:51:46.944Z,99388.64
2023-04-14T16:55:13.876Z,99395.15
2023-04-14T17:02:05.798Z,99397.90
2023-04-14T17:05:32.800Z,99404.30
2023-04-14T17:12:15.557Z,99412.81
2023-04-14T17:23:04.293Z,99423.42
2023-04-14T17:34:05.482Z,99434.95
2023-04-14T17:37:46.346Z,99438.90
2023-04-14T17:40:31.071Z,99439.98
2023-04-14T17:43:24.224Z,99444.33
2023-04-14T17:46:02.760Z,99453.11
2023-04-14T17:49:53.199Z,99446.95
2023-04-14T17:52:59.661Z,99450.76
2023-04-14T17:55:50.124Z,99446.48
2023-04-14T17:58:37.393Z,99452.89
2023-04-14T18:01:17.768Z,99453.98
2023-04-14T18:03:54.977Z,99458.27
2023-04-14T18:06:49.722Z,99465.81
2023-04-14T18:09:32.808Z,99467.61
2023-04-14T18:12:27.082Z,99467.29
2023-04-14T18:15:42.001Z,99465.48
2023-04-14T18:18:22.900Z,99473.13
2023-04-14T18:21:13.553Z,99468.11
2023-04-14T18:31:02.944Z,99472.94
2023-04-14T18:33:40.383Z,99475.55
2023-04-14T18:36:12.965Z,99474.34
2023-04-14T18:39:26.013Z,99475.91
2023-04-14T18:42:23.982Z,99479.75
2023-04-14T18:45:29.011Z,99486.02
2023-04-14T18:48:33.573Z,99481.47
2023-04-14T18:51:34.150Z,99482.94
2023-04-14T18:55:06.165Z,99485.77
2023-04-14T18:58:21.722Z,99483.42
2023-04-14T19:01:26.715Z,99491.73
2023-04-14T19:04:47.347Z,99487.13
2023-04-14T19:08:00.409Z,99487.52
2023-04-14T19:11:25.221Z,99489.27
2023-04-14T19:14:57.861Z,99486.95
2023-04-14T19:18:36.066Z,99490.80
2023-04-14T19:22:08.042Z,99487.98
2023-04-14T19:28:28.564Z,99501.30
2023-04-14T19:31:35.318Z,99502.71
2023-04-14T19:34:36.228Z,99502.63
2023-04-14T19:37:43.965Z,99502.96
2023-04-14T19:40:49.023Z,99503.08
2023-04-14T19:43:53.199Z,99493.34
2023-04-14T19:46:43.808Z,99508.95
2023-04-14T19:50:09.072Z,99505.08
2023-04-14T19:53:12.339Z,99509.71
2023-04-14T19:56:17.217Z,99505.73
2023-04-14T19:59:07.008Z,99508.65
2023-04-14T20:02:14.063Z,99508.96
2023-04-14T20:05:23.216Z,99504.27
2023-04-14T20:08:40.742Z,99505.17
2023-04-14T20:11:39.396Z,99499.08
2023-04-14T20:14:29.123Z,99495.92
2023-04-14T20:17:27.965Z,99499.79
2023-04-14T20:20:06.398Z,99500.58
2023-04-14T20:22:56.512Z,99495.48
2023-04-14T20:25:39.835Z,99502.80
2023-04-14T20:29:02.303Z,99503.90
2023-04-14T20:32:32.225Z,99504.21
2023-04-14T20:36:12.772Z,99502.59
2023-04-14T20:39:25.188Z,99502.06
2023-04-14T20:43:01.280Z,99496.77
2023-04-14T20:46:00.671Z,99488.62
2023-04-14T20:49:01.331Z,99502.27
2023-04-14T20:51:58.726Z,99500.89
2023-04-14T20:55:17.740Z,99504.21
2023-04-14T20:58:06.349Z,99512.73
2023-04-14T21:01:22.030Z,99505.98
2023-04-14T21:04:07.276Z,99499.17
2023-04-14T21:07:01.898Z,99495.04
2023-04-14T21:10:04.116Z,99491.65
2023-04-14T21:15:24.908Z,99505.24
2023-04-14T21:16:38.151Z,99505.44
2023-04-14T21:19:41.470Z,99510.91
2023-04-14T21:22:47.378Z,99504.22
2023-04-14T21:25:37.793Z,99499.73
2023-04-14T21:28:42.328Z,99505.96
2023-04-14T21:31:43.210Z,99506.48
2023-04-14T21:34:47.149Z,99504.27
2023-04-14T21:37:47.009Z,99508.95
2023-04-14T21:40:44.325Z,99490.04
2023-04-14T21:44:19.027Z,99489.44
2023-04-14T21:47:31.421Z,99485.77
2023-04-14T21:50:53.349Z,99488.35
2023-04-14T21:54:12.307Z,99490.20
2023-04-14T21:57:45.826Z,99489.33
2023-04-14T22:01:04.911Z,99487.29
2023-04-14T22:04:33.139Z,99490.83
2023-04-14T22:07:49.197Z,99492.02
2023-04-14T22:10:50.309Z,99491.86
2023-04-14T22:13:25.119Z,99489.79
2023-04-14T22:16:12.447Z,99487.28
2023-04-14T22:18:56.839Z,99491.09
2023-04-14T22:21:44.456Z,99491.32
2023-04-14T22:24:31.624Z,99489.17
2023-04-14T22:27:05.854Z,99493.77
2023-04-14T22:29:37.723Z,99499.27
2023-04-14T22:32:12.514Z,99495.14
2023-04-14T22:34:47.200Z,99493.14
2023-04-14T22:37:22.429Z,99492.83
2023-04-14T22:40:04.131Z,99490.59
2023-04-14T22:42:44.159Z,99490.20
2023-04-14T22:45:26.218Z,99484.92
2023-04-14T22:48:09.698Z,99490.98
2023-04-14T22:50:56.284Z,99481.27
2023-04-14T22:53:57.343Z,99479.59
2023-04-14T22:56:56.820Z,99487.36
2023-04-14T22:59:59.256Z,99489.14
2023-04-14T23:03:01.086Z,99489.36
2023-04-14T23:05:56.872Z,99492.02
2023-04-14T23:08:39.354Z,99493.09
2023-04-14T23:11:36.031Z,99488.96
2023-04-14T23:15:02.655Z,99486.75
2023-04-14T23:18:39.933Z,99487.85
