createdAt,value
2019-03-31T00:00:35.477Z,20.27
2019-03-31T00:03:23.418Z,18.03
2019-03-31T00:06:11.258Z,19.73
2019-03-31T00:08:59.295Z,19.77
2019-03-31T00:11:47.117Z,21.20
2019-03-31T00:14:34.989Z,18.40
2019-03-31T00:17:22.862Z,21.73
2019-03-31T00:20:11.514Z,21.77
2019-03-31T00:22:59.173Z,21.30
2019-03-31T00:25:51.531Z,19.63
2019-03-31T00:28:39.245Z,20.13
2019-03-31T00:31:27.210Z,22.20
2019-03-31T00:34:15.266Z,22.80
2019-03-31T00:37:02.877Z,23.13
2019-03-31T00:39:50.658Z,23.53
2019-03-31T00:42:38.370Z,25.60
2019-03-31T00:45:26.577Z,22.47
2019-03-31T00:48:14.150Z,23.17
2019-03-31T00:51:01.897Z,21.80
2019-03-31T00:53:49.729Z,22.97
2019-03-31T00:56:37.906Z,24.10
2019-03-31T00:59:25.745Z,23.13
2019-03-31T01:02:17.799Z,23.30
2019-03-31T01:05:06.602Z,23.00
2019-03-31T01:07:55.626Z,21.77
2019-03-31T01:10:44.006Z,22.33
2019-03-31T01:13:31.914Z,20.87
2019-03-31T01:16:20.204Z,24.07
2019-03-31T01:19:08.462Z,20.83
2019-03-31T01:21:56.517Z,23.50
2019-03-31T01:24:44.325Z,21.47
2019-03-31T01:27:32.200Z,21.63
2019-03-31T01:30:20.834Z,23.10
2019-03-31T01:33:09.350Z,24.53
2019-03-31T01:35:57.279Z,23.70
2019-03-31T01:38:45.242Z,21.37
2019-03-31T01:41:32.939Z,21.40
2019-03-31T01:44:20.817Z,22.03
2019-03-31T01:47:08.473Z,20.63
2019-03-31T01:49:56.149Z,23.20
2019-03-31T01:52:43.825Z,21.87
2019-03-31T01:55:31.556Z,21.17
2019-03-31T01:58:19.603Z,21.37
2019-03-31T02:01:12.267Z,23.07
2019-03-31T02:03:59.981Z,22.60
2019-03-31T02:06:47.895Z,20.50
2019-03-31T02:09:35.549Z,19.03
2019-03-31T02:12:23.299Z,23.40
2019-03-31T02:15:11.010Z,26.20
2019-03-31T02:17:58.646Z,21.73
2019-03-31T02:20:46.681Z,21.50
2019-03-31T02:23:34.571Z,24.10
2019-03-31T02:26:22.305Z,22.30
2019-03-31T02:29:10.163Z,25.60
2019-03-31T02:31:58.148Z,22.40
2019-03-31T02:34:46.132Z,25.47
2019-03-31T02:37:34.114Z,24.53
2019-03-31T02:40:21.793Z,17.40
2019-03-31T02:43:09.803Z,20.57
2019-03-31T02:45:57.676Z,18.27
2019-03-31T02:48:45.641Z,23.50
2019-03-31T02:51:33.670Z,23.63
2019-03-31T02:54:21.645Z,20.00
2019-03-31T02:57:09.270Z,23.97
2019-03-31T02:59:59.766Z,25.03
2019-03-31T03:02:47.805Z,22.13
2019-03-31T03:05:37.932Z,21.53
2019-03-31T03:08:28.284Z,21.67
2019-03-31T03:11:17.629Z,21.40
2019-03-31T03:14:06.513Z,20.83
2019-03-31T03:16:54.192Z,21.60
2019-03-31T03:19:42.128Z,20.70
2019-03-31T03:22:29.852Z,22.33
2019-03-31T03:25:18.353Z,21.13
2019-03-31T03:28:06.213Z,20.23
2019-03-31T03:30:53.874Z,24.67
2019-03-31T03:33:42.294Z,22.67
2019-03-31T03:36:29.951Z,21.23
2019-03-31T03:39:17.659Z,27.53
2019-03-31T03:42:05.609Z,20.50
2019-03-31T03:44:53.424Z,21.47
2019-03-31T03:47:41.043Z,22.33
2019-03-31T03:50:29.033Z,21.00
2019-03-31T03:53:16.747Z,20.97
2019-03-31T03:56:04.768Z,21.93
2019-03-31T03:58:52.632Z,26.20
2019-03-31T04:01:40.491Z,23.47
2019-03-31T04:04:28.126Z,22.03
2019-03-31T04:07:15.953Z,16.80
2019-03-31T04:10:05.490Z,23.53
2019-03-31T04:12:53.763Z,22.93
2019-03-31T04:15:41.637Z,26.90
2019-03-31T04:18:29.398Z,21.57
2019-03-31T04:21:17.458Z,21.60
2019-03-31T04:24:05.306Z,24.60
2019-03-31T04:26:53.292Z,24.80
2019-03-31T04:29:40.952Z,20.03
2019-03-31T04:32:28.919Z,21.10
2019-03-31T04:35:16.561Z,21.63
2019-03-31T04:38:04.122Z,21.43
2019-03-31T04:40:52.287Z,26.63
2019-03-31T04:43:40.315Z,28.17
2019-03-31T04:46:27.917Z,22.63
2019-03-31T04:49:15.821Z,26.93
2019-03-31T04:52:03.861Z,21.97
2019-03-31T04:54:51.759Z,25.10
2019-03-31T04:57:39.586Z,25.57
2019-03-31T05:00:27.375Z,24.90
2019-03-31T05:03:15.411Z,24.30
2019-03-31T05:06:03.188Z,25.40
2019-03-31T05:08:50.777Z,22.93
2019-03-31T05:11:38.342Z,20.90
2019-03-31T05:14:26.292Z,24.90
2019-03-31T05:17:14.086Z,22.60
2019-03-31T05:20:01.993Z,27.43
2019-03-31T05:22:52.659Z,27.70
2019-03-31T05:25:39.757Z,26.27
2019-03-31T05:28:27.682Z,24.80
2019-03-31T05:31:15.245Z,21.43
2019-03-31T05:34:02.854Z,26.67
2019-03-31T05:36:50.641Z,26.47
2019-03-31T05:39:38.495Z,27.13
2019-03-31T05:42:26.129Z,24.80
2019-03-31T05:45:13.986Z,23.47
2019-03-31T05:48:02.227Z,22.80
2019-03-31T05:50:50.066Z,26.67
2019-03-31T05:53:37.978Z,25.77
2019-03-31T05:56:25.946Z,26.93
2019-03-31T05:59:14.064Z,24.27
2019-03-31T06:02:01.818Z,23.27
2019-03-31T06:04:49.724Z,21.77
2019-03-31T06:07:37.451Z,24.93
2019-03-31T06:10:25.277Z,19.13
2019-03-31T06:13:13.129Z,23.73
2019-03-31T06:16:01.090Z,19.30
2019-03-31T06:18:48.880Z,22.23
2019-03-31T06:21:37.207Z,23.93
2019-03-31T06:24:25.091Z,21.80
2019-03-31T06:27:15.708Z,20.97
2019-03-31T06:30:02.221Z,19.03
2019-03-31T06:32:50.097Z,18.33
2019-03-31T06:35:37.714Z,22.47
2019-03-31T06:38:25.476Z,22.13
2019-03-31T06:41:13.506Z,21.00
2019-03-31T06:44:01.606Z,30.90
2019-03-31T06:46:49.392Z,31.33
2019-03-31T06:49:37.100Z,20.87
2019-03-31T06:52:25.041Z,18.47
2019-03-31T06:55:12.885Z,17.67
2019-03-31T06:58:00.933Z,20.13
2019-03-31T07:00:48.849Z,16.60
2019-03-31T07:03:37.020Z,18.23
2019-03-31T07:06:24.877Z,16.07
2019-03-31T07:09:12.584Z,21.57
2019-03-31T07:12:00.470Z,17.07
2019-03-31T07:14:50.050Z,17.23
2019-03-31T07:17:37.917Z,19.50
2019-03-31T07:20:25.765Z,19.73
2019-03-31T07:23:13.503Z,21.73
2019-03-31T07:26:01.298Z,18.97
2019-03-31T07:28:49.198Z,19.50
2019-03-31T07:31:37.021Z,19.77
2019-03-31T07:34:24.692Z,21.80
2019-03-31T07:37:12.633Z,19.77
2019-03-31T07:40:01.011Z,21.07
2019-03-31T07:42:51.045Z,18.20
2019-03-31T07:45:38.503Z,20.50
2019-03-31T07:48:26.241Z,19.23
2019-03-31T07:51:14.196Z,22.20
2019-03-31T07:54:02.125Z,23.30
2019-03-31T07:56:49.814Z,17.70
2019-03-31T07:59:37.668Z,21.77
2019-03-31T08:02:25.573Z,21.63
2019-03-31T08:05:13.794Z,19.70
2019-03-31T08:08:01.278Z,19.37
2019-03-31T08:10:49.125Z,19.87
2019-03-31T08:13:37.109Z,21.43
2019-03-31T08:16:25.006Z,20.63
2019-03-31T08:19:12.595Z,20.43
2019-03-31T08:22:00.218Z,21.60
2019-03-31T08:24:48.321Z,22.23
2019-03-31T08:27:35.911Z,20.97
2019-03-31T08:30:23.613Z,21.53
2019-03-31T08:33:11.650Z,21.80
2019-03-31T08:35:59.753Z,21.30
2019-03-31T08:38:47.553Z,21.60
2019-03-31T08:41:35.442Z,20.23
2019-03-31T08:44:23.418Z,20.47
2019-03-31T08:47:11.221Z,24.47
2019-03-31T08:50:02.069Z,20.47
2019-03-31T08:52:48.826Z,20.20
2019-03-31T08:55:36.709Z,20.97
2019-03-31T08:58:24.377Z,24.97
2019-03-31T09:01:16.827Z,22.90
2019-03-31T09:04:04.458Z,22.33
2019-03-31T09:06:51.909Z,24.50
2019-03-31T09:09:39.545Z,24.73
2019-03-31T09:12:27.680Z,30.43
2019-03-31T09:15:15.612Z,26.63
2019-03-31T09:18:03.305Z,27.83
2019-03-31T09:20:51.018Z,26.07
2019-03-31T09:23:38.853Z,27.57
2019-03-31T09:26:26.607Z,28.67
2019-03-31T09:29:14.268Z,28.67
2019-03-31T09:32:02.006Z,29.70
2019-03-31T09:34:49.756Z,27.97
2019-03-31T09:37:37.487Z,25.73
2019-03-31T09:40:25.173Z,25.47
2019-03-31T09:43:13.206Z,24.63
2019-03-31T09:46:01.101Z,26.77
2019-03-31T09:48:48.873Z,27.37
2019-03-31T09:51:36.519Z,27.30
2019-03-31T09:54:24.242Z,24.83
2019-03-31T09:57:11.833Z,24.93
2019-03-31T09:59:59.523Z,27.73
2019-03-31T10:02:47.500Z,27.03
2019-03-31T10:05:35.485Z,26.97
2019-03-31T10:08:23.357Z,29.53
2019-03-31T10:11:11.354Z,28.07
2019-03-31T10:13:59.320Z,24.17
2019-03-31T10:16:47.049Z,27.13
2019-03-31T10:19:34.662Z,27.17
2019-03-31T10:22:22.309Z,28.60
2019-03-31T10:25:13.191Z,28.70
2019-03-31T10:27:59.867Z,27.30
2019-03-31T10:30:47.635Z,27.20
2019-03-31T10:33:35.223Z,25.23
2019-03-31T10:36:23.094Z,25.07
2019-03-31T10:39:10.906Z,27.40
2019-03-31T10:41:58.782Z,23.83
2019-03-31T10:44:46.752Z,30.03
2019-03-31T10:47:34.448Z,27.60
2019-03-31T10:50:22.566Z,22.63
2019-03-31T10:53:10.119Z,26.23
2019-03-31T10:55:57.714Z,25.90
2019-03-31T10:58:45.593Z,23.40
2019-03-31T11:01:33.665Z,27.63
2019-03-31T11:04:21.686Z,25.03
2019-03-31T11:07:09.606Z,23.20
2019-03-31T11:09:57.502Z,23.47
2019-03-31T11:12:45.714Z,24.93
2019-03-31T11:15:33.478Z,23.83
2019-03-31T11:18:21.250Z,22.93
2019-03-31T11:21:13.781Z,20.17
2019-03-31T11:24:02.222Z,21.07
2019-03-31T11:26:50.074Z,22.80
2019-03-31T11:29:37.973Z,20.47
2019-03-31T11:32:25.965Z,21.53
2019-03-31T11:35:13.910Z,19.47
2019-03-31T11:38:01.789Z,18.23
2019-03-31T11:40:49.721Z,20.37
2019-03-31T11:43:37.605Z,18.83
2019-03-31T11:46:25.366Z,18.37
2019-03-31T11:49:13.417Z,20.17
2019-03-31T11:52:01.295Z,17.57
2019-03-31T11:54:49.242Z,15.80
2019-03-31T11:57:37.248Z,13.87
2019-03-31T12:00:27.055Z,19.27
2019-03-31T12:03:15.174Z,19.30
2019-03-31T12:06:02.950Z,17.13
2019-03-31T12:08:50.527Z,20.77
2019-03-31T12:11:38.685Z,19.77
2019-03-31T12:14:26.533Z,17.27
2019-03-31T12:17:14.464Z,20.33
2019-03-31T12:20:02.613Z,21.90
2019-03-31T12:22:50.644Z,21.10
2019-03-31T12:25:38.291Z,21.57
2019-03-31T12:28:26.002Z,20.80
2019-03-31T12:31:14.865Z,22.77
2019-03-31T12:34:02.860Z,20.10
2019-03-31T12:36:50.814Z,20.47
2019-03-31T12:39:38.704Z,18.20
2019-03-31T12:42:26.692Z,17.20
2019-03-31T12:45:14.313Z,13.87
2019-03-31T12:48:02.301Z,14.93
2019-03-31T12:50:49.977Z,13.40
2019-03-31T12:53:37.787Z,12.20
2019-03-31T12:56:25.646Z,12.77
2019-03-31T12:59:13.444Z,9.37
2019-03-31T13:02:01.305Z,10.87
2019-03-31T13:04:48.852Z,11.00
2019-03-31T13:07:36.937Z,13.27
2019-03-31T13:10:24.613Z,12.43
2019-03-31T13:13:12.275Z,11.73
2019-03-31T13:15:59.948Z,12.03
2019-03-31T13:18:48.050Z,13.33
2019-03-31T13:21:35.952Z,12.23
2019-03-31T13:24:23.637Z,12.23
2019-03-31T13:27:11.526Z,9.73
2019-03-31T13:29:59.633Z,12.10
2019-03-31T13:32:47.509Z,12.43
2019-03-31T13:35:35.341Z,10.17
2019-03-31T13:38:23.122Z,10.43
2019-03-31T13:41:11.424Z,12.30
2019-03-31T13:43:59.352Z,10.13
2019-03-31T13:46:47.212Z,10.27
2019-03-31T13:49:35.153Z,6.80
2019-03-31T13:52:23.051Z,8.07
2019-03-31T13:55:10.993Z,7.47
2019-03-31T13:57:59.551Z,9.73
2019-03-31T14:00:48.159Z,7.70
2019-03-31T14:03:36.239Z,6.43
2019-03-31T14:06:23.930Z,5.80
2019-03-31T14:09:11.822Z,5.77
2019-03-31T14:11:59.830Z,6.53
2019-03-31T14:14:47.709Z,6.43
2019-03-31T14:17:35.501Z,5.33
2019-03-31T14:20:23.152Z,6.40
2019-03-31T14:23:10.932Z,8.30
2019-03-31T14:25:58.969Z,7.27
2019-03-31T14:28:46.892Z,5.27
2019-03-31T14:31:34.874Z,4.77
2019-03-31T14:34:22.578Z,9.57
2019-03-31T14:37:10.356Z,5.50
2019-03-31T14:39:58.065Z,6.40
2019-03-31T14:42:45.883Z,5.17
2019-03-31T14:45:34.792Z,5.73
2019-03-31T14:48:22.908Z,4.87
2019-03-31T14:51:10.837Z,5.03
2019-03-31T14:53:58.764Z,5.17
2019-03-31T14:56:46.670Z,5.07
2019-03-31T14:59:34.775Z,5.90
2019-03-31T15:02:22.302Z,6.37
2019-03-31T15:05:10.178Z,6.07
2019-03-31T15:07:58.675Z,6.87
2019-03-31T15:10:46.709Z,4.60
2019-03-31T15:13:34.533Z,5.83
2019-03-31T15:16:22.570Z,5.33
2019-03-31T15:19:10.337Z,4.00
2019-03-31T15:21:58.217Z,5.00
2019-03-31T15:24:45.872Z,5.10
2019-03-31T15:27:33.730Z,4.70
2019-03-31T15:30:21.482Z,4.13
2019-03-31T15:33:09.257Z,6.33
2019-03-31T15:35:57.157Z,5.97
2019-03-31T15:38:45.341Z,3.80
2019-03-31T15:41:33.297Z,5.47
2019-03-31T15:44:21.382Z,5.17
2019-03-31T15:47:08.955Z,4.17
2019-03-31T15:49:56.793Z,4.33
2019-03-31T15:52:44.729Z,5.63
2019-03-31T15:55:33.214Z,3.60
2019-03-31T15:58:21.086Z,4.00
2019-03-31T16:01:08.951Z,3.40
2019-03-31T16:03:56.951Z,5.50
2019-03-31T16:06:44.896Z,4.20
2019-03-31T16:09:32.541Z,5.03
2019-03-31T16:12:20.429Z,4.90
2019-03-31T16:15:09.113Z,4.80
2019-03-31T16:17:57.107Z,3.60
2019-03-31T16:20:45.008Z,6.00
2019-03-31T16:23:32.906Z,4.00
2019-03-31T16:26:20.589Z,5.70
2019-03-31T16:29:08.499Z,3.97
2019-03-31T16:31:56.226Z,4.03
2019-03-31T16:34:44.075Z,4.17
2019-03-31T16:37:31.766Z,3.50
2019-03-31T16:40:19.718Z,4.37
2019-03-31T16:43:07.465Z,4.17
2019-03-31T16:45:55.530Z,4.40
2019-03-31T16:48:43.510Z,5.63
2019-03-31T16:51:31.642Z,4.10
2019-03-31T16:54:19.492Z,4.77
2019-03-31T16:57:07.445Z,4.27
2019-03-31T16:59:55.548Z,6.47
2019-03-31T17:02:43.407Z,5.13
2019-03-31T17:05:31.170Z,6.63
2019-03-31T17:08:19.083Z,5.93
2019-03-31T17:11:06.730Z,6.23
2019-03-31T17:13:54.678Z,6.70
2019-03-31T17:16:42.632Z,7.03
2019-03-31T17:19:30.662Z,6.83
2019-03-31T17:22:18.384Z,7.23
2019-03-31T17:25:06.566Z,5.87
2019-03-31T17:27:54.085Z,6.80
2019-03-31T17:30:41.701Z,6.43
2019-03-31T17:33:30.400Z,6.50
2019-03-31T17:36:18.503Z,6.87
2019-03-31T17:39:07.906Z,5.73
2019-03-31T17:41:55.758Z,6.03
2019-03-31T17:44:43.694Z,6.07
2019-03-31T17:47:31.697Z,7.97
2019-03-31T17:50:19.311Z,7.97
2019-03-31T17:53:07.299Z,8.07
2019-03-31T17:55:55.238Z,8.03
2019-03-31T17:58:43.276Z,7.10
2019-03-31T18:01:30.778Z,6.17
2019-03-31T18:04:18.817Z,7.77
2019-03-31T18:07:06.877Z,7.60
2019-03-31T18:09:55.006Z,8.47
2019-03-31T18:12:42.861Z,8.63
2019-03-31T18:15:30.748Z,7.20
2019-03-31T18:18:18.446Z,9.37
2019-03-31T18:21:06.419Z,10.57
2019-03-31T18:23:54.149Z,10.23
2019-03-31T18:26:42.127Z,10.07
2019-03-31T18:29:29.906Z,11.43
2019-03-31T18:32:17.703Z,10.13
2019-03-31T18:35:06.849Z,11.07
2019-03-31T18:37:54.721Z,11.77
2019-03-31T18:40:42.724Z,11.30
2019-03-31T18:43:30.874Z,11.27
2019-03-31T18:46:18.770Z,9.70
2019-03-31T18:49:06.485Z,13.87
2019-03-31T18:51:54.395Z,10.67
2019-03-31T18:54:44.453Z,12.60
2019-03-31T18:57:39.817Z,11.77
2019-03-31T19:00:29.679Z,13.43
2019-03-31T19:03:37.753Z,12.53
2019-03-31T19:06:30.349Z,12.63
2019-03-31T19:09:32.452Z,15.30
2019-03-31T19:12:37.853Z,15.03
2019-03-31T19:15:38.869Z,14.77
2019-03-31T19:18:28.280Z,16.10
2019-03-31T19:21:34.457Z,14.13
2019-03-31T19:24:29.862Z,15.53
2019-03-31T19:27:19.301Z,15.27
2019-03-31T19:30:20.703Z,15.77
2019-03-31T19:33:12.992Z,18.77
2019-03-31T19:36:18.093Z,17.03
2019-03-31T19:39:26.142Z,21.60
2019-03-31T19:42:24.637Z,20.13
2019-03-31T19:45:29.164Z,18.00
2019-03-31T19:48:34.921Z,18.67
2019-03-31T19:51:36.485Z,18.80
2019-03-31T19:54:29.509Z,18.73
2019-03-31T19:57:34.094Z,17.43
2019-03-31T20:00:41.917Z,17.97
2019-03-31T20:03:48.370Z,17.80
2019-03-31T20:06:40.705Z,19.63
2019-03-31T20:09:46.216Z,19.87
2019-03-31T20:12:36.066Z,20.57
2019-03-31T20:15:34.738Z,19.93
2019-03-31T20:18:30.565Z,19.67
2019-03-31T20:21:31.300Z,19.70
2019-03-31T20:24:26.348Z,21.23
2019-03-31T20:27:24.878Z,19.20
2019-03-31T20:30:14.646Z,18.97
2019-03-31T20:33:12.978Z,18.93
2019-03-31T20:36:05.287Z,21.23
2019-03-31T20:39:11.808Z,23.40
2019-03-31T20:42:14.357Z,23.33
2019-03-31T20:45:02.228Z,22.60
2019-03-31T20:47:49.916Z,22.23
2019-03-31T20:50:37.847Z,22.80
2019-03-31T20:53:25.902Z,23.00
2019-03-31T20:56:13.548Z,22.77
2019-03-31T20:59:01.588Z,21.63
2019-03-31T21:01:49.268Z,21.20
2019-03-31T21:04:36.885Z,26.23
2019-03-31T21:07:24.721Z,28.80
2019-03-31T21:10:12.494Z,26.17
2019-03-31T21:13:00.467Z,25.97
2019-03-31T21:15:48.451Z,25.80
2019-03-31T21:18:36.420Z,28.77
2019-03-31T21:21:24.409Z,28.60
2019-03-31T21:24:12.321Z,30.43
2019-03-31T21:26:59.889Z,29.80
2019-03-31T21:29:47.734Z,30.80
2019-03-31T21:32:35.714Z,38.80
2019-03-31T21:35:23.789Z,34.00
2019-03-31T21:38:11.781Z,36.07
2019-03-31T21:40:59.725Z,38.63
2019-03-31T21:43:47.602Z,35.80
2019-03-31T21:46:35.216Z,40.83
2019-03-31T21:49:23.044Z,41.20
2019-03-31T21:52:10.711Z,38.63
2019-03-31T21:54:58.352Z,40.33
2019-03-31T21:57:46.516Z,39.43
2019-03-31T22:00:38.904Z,40.87
2019-03-31T22:03:26.588Z,38.67
2019-03-31T22:06:14.573Z,42.67
2019-03-31T22:09:02.289Z,42.93
2019-03-31T22:11:50.422Z,40.37
2019-03-31T22:14:38.289Z,41.97
2019-03-31T22:17:26.081Z,42.37
2019-03-31T22:20:13.790Z,40.20
2019-03-31T22:23:01.766Z,42.30
2019-03-31T22:25:49.686Z,48.83
2019-03-31T22:28:37.705Z,43.37
2019-03-31T22:31:25.569Z,46.13
2019-03-31T22:34:13.808Z,47.17
2019-03-31T22:37:01.326Z,45.07
2019-03-31T22:39:49.166Z,47.77
2019-03-31T22:42:36.925Z,50.63
2019-03-31T22:45:24.749Z,47.40
2019-03-31T22:48:12.604Z,46.73
2019-03-31T22:51:00.303Z,49.07
2019-03-31T22:53:48.281Z,50.47
2019-03-31T22:56:36.262Z,49.57
2019-03-31T22:59:24.189Z,49.40
2019-03-31T23:02:11.707Z,52.63
2019-03-31T23:04:59.597Z,47.60
2019-03-31T23:07:47.560Z,45.47
2019-03-31T23:10:35.146Z,47.43
2019-03-31T23:13:23.141Z,49.30
2019-03-31T23:16:10.926Z,46.80
2019-03-31T23:18:58.528Z,50.53
2019-03-31T23:21:46.306Z,45.67
2019-03-31T23:24:34.109Z,53.07
2019-03-31T23:27:21.921Z,49.30
2019-03-31T23:30:11.238Z,53.73
2019-03-31T23:32:59.432Z,51.87
2019-03-31T23:35:47.419Z,51.57
2019-03-31T23:38:35.284Z,50.63
2019-03-31T23:41:22.955Z,52.60
2019-03-31T23:44:10.897Z,53.47
2019-03-31T23:46:58.750Z,53.03
2019-03-31T23:49:46.731Z,55.70
2019-03-31T23:52:34.562Z,54.70
2019-03-31T23:55:22.510Z,57.63
2019-03-31T23:58:10.137Z,55.80
