createdAt,value
2023-02-11T00:00:09.509Z,102191.41
2023-02-11T00:02:37.180Z,102197.09
2023-02-11T00:05:08.221Z,102193.03
2023-02-11T00:07:36.691Z,102194.81
2023-02-11T00:10:07.220Z,102196.31
2023-02-11T00:12:35.153Z,102184.44
2023-02-11T00:15:02.948Z,102185.88
2023-02-11T00:17:33.248Z,102184.06
2023-02-11T00:20:00.852Z,102181.44
2023-02-11T00:22:29.956Z,102185.53
2023-02-11T00:24:57.625Z,102181.38
2023-02-11T00:27:25.431Z,102177.59
2023-02-11T00:29:53.242Z,102176.00
2023-02-11T00:32:27.151Z,102181.03
2023-02-11T00:34:56.424Z,102174.59
2023-02-11T00:37:23.966Z,102175.91
2023-02-11T00:39:51.686Z,102172.50
2023-02-11T00:42:19.270Z,102172.41
2023-02-11T00:44:46.881Z,102171.38
2023-02-11T00:47:18.207Z,102160.69
2023-02-11T00:49:46.041Z,102161.91
2023-02-11T00:52:15.673Z,102166.28
2023-02-11T00:54:43.465Z,102158.50
2023-02-11T00:57:11.172Z,102153.03
2023-02-11T00:59:38.911Z,102153.28
2023-02-11T01:02:06.484Z,102155.19
2023-02-11T01:04:35.052Z,102154.91
2023-02-11T01:07:05.034Z,102156.41
2023-02-11T01:09:33.901Z,102155.69
2023-02-11T01:12:01.885Z,102146.31
2023-02-11T01:14:29.587Z,102142.16
2023-02-11T01:16:57.567Z,102142.63
2023-02-11T01:19:25.460Z,102148.75
2023-02-11T01:21:52.990Z,102146.56
2023-02-11T01:24:20.509Z,102155.66
2023-02-11T01:26:49.609Z,102144.31
2023-02-11T01:29:17.473Z,102138.41
2023-02-11T01:31:45.987Z,102131.22
2023-02-11T01:34:13.934Z,102136.78
2023-02-11T01:36:42.184Z,102135.28
2023-02-11T01:39:10.405Z,102137.88
2023-02-11T01:41:38.587Z,102130.63
2023-02-11T01:44:31.435Z,102122.81
2023-02-11T01:47:00.057Z,102116.84
2023-02-11T01:49:29.734Z,102110.78
2023-02-11T01:52:02.748Z,102112.22
2023-02-11T01:54:51.377Z,102106.75
2023-02-11T01:57:23.439Z,102105.25
2023-02-11T02:00:05.863Z,102105.06
2023-02-11T02:02:49.508Z,102103.91
2023-02-11T02:05:25.081Z,102097.84
2023-02-11T02:07:59.358Z,102085.88
2023-02-11T02:10:29.390Z,102085.19
2023-02-11T02:13:01.132Z,102080.72
2023-02-11T02:15:33.039Z,102082.91
2023-02-11T02:18:09.896Z,102076.94
2023-02-11T02:21:11.079Z,102068.16
2023-02-11T02:24:04.886Z,102074.19
2023-02-11T02:27:04.833Z,102071.38
2023-02-11T02:30:12.303Z,102076.38
2023-02-11T02:33:20.558Z,102068.53
2023-02-11T02:35:58.987Z,102075.44
2023-02-11T02:38:32.187Z,102082.25
2023-02-11T02:41:05.368Z,102080.38
2023-02-11T02:43:39.366Z,102084.53
2023-02-11T02:46:15.624Z,102089.19
2023-02-11T02:48:48.637Z,102093.97
2023-02-11T02:51:36.808Z,102090.47
2023-02-11T02:54:31.197Z,102079.97
2023-02-11T02:57:04.953Z,102079.34
2023-02-11T02:59:46.616Z,102081.13
2023-02-11T03:02:24.056Z,102079.22
2023-02-11T03:05:00.592Z,102081.03
2023-02-11T03:07:38.421Z,102090.88
2023-02-11T03:10:13.998Z,102095.78
2023-02-11T03:12:45.221Z,102080.84
2023-02-11T03:15:16.206Z,102085.63
2023-02-11T03:17:48.327Z,102077.50
2023-02-11T03:20:22.486Z,102073.72
2023-02-11T03:22:54.227Z,102070.16
2023-02-11T03:25:28.032Z,102078.66
2023-02-11T03:28:05.837Z,102066.81
2023-02-11T03:30:39.958Z,102052.03
2023-02-11T03:33:15.992Z,102047.75
2023-02-11T03:35:52.060Z,102040.69
2023-02-11T03:38:30.949Z,102023.13
2023-02-11T03:40:59.968Z,102018.97
2023-02-11T03:43:32.803Z,102019.72
2023-02-11T03:46:03.359Z,102002.38
2023-02-11T03:48:35.857Z,102003.81
2023-02-11T03:51:08.632Z,101990.72
2023-02-11T03:53:39.610Z,101978.84
2023-02-11T03:56:11.313Z,101983.66
2023-02-11T03:58:38.828Z,101979.38
2023-02-11T04:01:09.867Z,101972.22
2023-02-11T04:03:38.645Z,101975.63
2023-02-11T04:06:08.007Z,101983.84
2023-02-11T04:08:35.665Z,101992.53
2023-02-11T04:11:03.463Z,102004.38
2023-02-11T04:13:31.582Z,102005.03
2023-02-11T04:15:59.233Z,102006.63
2023-02-11T04:18:27.222Z,102018.28
2023-02-11T04:20:55.087Z,102017.53
2023-02-11T04:23:24.083Z,102028.03
2023-02-11T04:25:52.073Z,102033.13
2023-02-11T04:28:19.893Z,102036.44
2023-02-11T04:30:51.002Z,102040.22
2023-02-11T04:33:26.257Z,102025.81
2023-02-11T04:35:55.292Z,102028.25
2023-02-11T04:38:28.827Z,102028.94
2023-02-11T04:40:56.476Z,102016.19
2023-02-11T04:43:24.041Z,102010.09
2023-02-11T04:45:54.192Z,101999.63
2023-02-11T04:48:22.145Z,102003.38
2023-02-11T04:50:49.728Z,101990.69
2023-02-11T04:53:17.327Z,101994.91
2023-02-11T04:55:46.594Z,101988.25
2023-02-11T04:58:15.271Z,102000.41
2023-02-11T05:00:42.908Z,101983.91
2023-02-11T05:03:12.023Z,101980.56
2023-02-11T05:05:40.278Z,101987.31
2023-02-11T05:08:08.142Z,101979.31
2023-02-11T05:10:35.845Z,101986.31
2023-02-11T05:13:05.172Z,101980.94
2023-02-11T05:15:32.779Z,101969.06
2023-02-11T05:18:00.543Z,101973.53
2023-02-11T05:20:28.572Z,101966.84
2023-02-11T05:22:58.818Z,101969.16
2023-02-11T05:25:27.847Z,101992.59
2023-02-11T05:27:55.430Z,101986.16
2023-02-11T05:30:34.003Z,101990.81
2023-02-11T05:33:03.214Z,101989.84
2023-02-11T05:35:38.370Z,101984.28
2023-02-11T05:38:06.722Z,101986.50
2023-02-11T05:40:34.381Z,101982.47
2023-02-11T05:43:02.964Z,101981.56
2023-02-11T05:45:32.237Z,101990.38
2023-02-11T05:47:59.894Z,101989.53
2023-02-11T05:50:27.676Z,102003.28
2023-02-11T05:52:55.299Z,102004.22
2023-02-11T05:55:23.039Z,102009.31
2023-02-11T05:57:50.631Z,101995.94
2023-02-11T06:00:19.380Z,102000.88
2023-02-11T06:02:49.450Z,101986.16
2023-02-11T06:05:17.236Z,101981.16
2023-02-11T06:07:44.856Z,101977.34
2023-02-11T06:10:15.136Z,101974.41
2023-02-11T06:12:42.909Z,101991.72
2023-02-11T06:15:10.761Z,101986.78
2023-02-11T06:17:38.294Z,101992.72
2023-02-11T06:20:10.468Z,101999.34
2023-02-11T06:22:38.083Z,102007.41
2023-02-11T06:25:08.683Z,101991.84
2023-02-11T06:27:36.314Z,101986.94
2023-02-11T06:30:05.290Z,101978.00
2023-02-11T06:32:43.849Z,101982.41
2023-02-11T06:35:14.358Z,101985.63
2023-02-11T06:37:42.333Z,101965.31
2023-02-11T06:40:11.897Z,101973.63
2023-02-11T06:42:39.944Z,101974.66
2023-02-11T06:45:09.298Z,101985.78
2023-02-11T06:47:37.084Z,101990.41
2023-02-11T06:50:05.758Z,101982.19
2023-02-11T06:52:38.949Z,101981.88
2023-02-11T06:55:07.695Z,101982.41
2023-02-11T06:57:35.263Z,101968.00
2023-02-11T07:00:02.979Z,101966.28
2023-02-11T07:02:31.735Z,101969.91
2023-02-11T07:04:59.322Z,101969.09
2023-02-11T07:07:31.284Z,101968.91
2023-02-11T07:10:03.382Z,101965.94
2023-02-11T07:12:31.134Z,101967.00
2023-02-11T07:14:58.929Z,101977.25
2023-02-11T07:17:27.593Z,101968.25
2023-02-11T07:19:55.239Z,101988.19
2023-02-11T07:22:23.863Z,101980.44
2023-02-11T07:24:54.568Z,101984.25
2023-02-11T07:27:26.258Z,101981.44
2023-02-11T07:29:54.187Z,101977.00
2023-02-11T07:32:21.870Z,101972.25
2023-02-11T07:34:49.945Z,101975.13
2023-02-11T07:37:17.889Z,101981.63
2023-02-11T07:39:45.777Z,101986.28
2023-02-11T07:42:13.986Z,101978.31
2023-02-11T07:44:42.977Z,101991.81
2023-02-11T07:47:10.616Z,101999.25
2023-02-11T07:49:38.344Z,101997.09
2023-02-11T07:52:06.290Z,101988.41
2023-02-11T07:54:36.517Z,101999.41
2023-02-11T07:57:04.136Z,102006.22
2023-02-11T07:59:31.869Z,102012.16
2023-02-11T08:02:11.524Z,102020.31
2023-02-11T08:10:02.854Z,102019.13
2023-02-11T08:12:31.161Z,102016.09
2023-02-11T08:14:58.792Z,102017.00
2023-02-11T08:17:28.030Z,102016.25
2023-02-11T08:19:55.667Z,102019.00
2023-02-11T08:22:23.320Z,102011.03
2023-02-11T08:24:52.469Z,102019.88
2023-02-11T08:27:20.424Z,102019.97
2023-02-11T08:29:48.287Z,102029.88
2023-02-11T08:32:15.961Z,102035.09
2023-02-11T08:34:44.892Z,102048.06
2023-02-11T08:37:12.593Z,102055.78
2023-02-11T08:39:40.256Z,102057.28
2023-02-11T08:42:07.913Z,102054.56
2023-02-11T08:44:35.469Z,102057.91
2023-02-11T08:47:03.022Z,102054.03
2023-02-11T08:49:32.415Z,102052.66
2023-02-11T08:52:04.171Z,102056.69
2023-02-11T08:54:32.656Z,102050.97
2023-02-11T08:57:04.771Z,102057.16
2023-02-11T08:59:32.511Z,102054.50
2023-02-11T09:02:00.119Z,102057.22
2023-02-11T09:04:28.823Z,102057.84
2023-02-11T09:06:56.570Z,102057.47
2023-02-11T09:09:28.197Z,102064.03
2023-02-11T09:11:58.319Z,102059.56
2023-02-11T09:14:26.041Z,102068.88
2023-02-11T09:16:54.165Z,102071.16
2023-02-11T09:19:23.033Z,102074.69
2023-02-11T09:21:50.744Z,102064.84
2023-02-11T09:24:18.531Z,102060.31
2023-02-11T09:26:50.690Z,102057.59
2023-02-11T09:29:18.286Z,102065.34
2023-02-11T09:31:46.079Z,102067.91
2023-02-11T09:34:15.389Z,102065.47
2023-02-11T09:36:43.059Z,102070.34
2023-02-11T09:39:13.971Z,102070.19
2023-02-11T09:42:26.180Z,102072.88
2023-02-11T09:44:55.258Z,102071.31
2023-02-11T09:47:31.152Z,102065.59
2023-02-11T09:50:04.502Z,102058.19
2023-02-11T09:52:38.455Z,102062.91
2023-02-11T09:55:18.720Z,102057.47
2023-02-11T09:57:48.069Z,102061.38
2023-02-11T10:00:25.516Z,102060.38
2023-02-11T10:03:17.724Z,102057.22
2023-02-11T10:06:03.625Z,102054.22
2023-02-11T10:08:44.926Z,102068.53
2023-02-11T10:11:31.228Z,102064.25
2023-02-11T10:14:20.530Z,102064.38
2023-02-11T10:16:58.722Z,102064.19
2023-02-11T10:19:38.668Z,102052.69
2023-02-11T10:22:14.419Z,102050.16
2023-02-11T10:24:44.721Z,102039.88
2023-02-11T10:27:19.305Z,102045.50
2023-02-11T10:29:55.165Z,102047.06
2023-02-11T10:32:32.876Z,102052.84
2023-02-11T10:35:04.788Z,102058.06
2023-02-11T10:37:32.613Z,102061.13
2023-02-11T10:40:01.522Z,102062.22
2023-02-11T10:42:30.456Z,102068.28
2023-02-11T10:45:04.291Z,102064.28
2023-02-11T10:47:38.126Z,102068.50
2023-02-11T10:50:19.912Z,102069.03
2023-02-11T10:52:47.497Z,102069.28
2023-02-11T10:55:18.077Z,102066.88
2023-02-11T10:57:53.937Z,102051.22
2023-02-11T11:00:37.122Z,102052.97
2023-02-11T11:03:07.424Z,102047.47
2023-02-11T11:05:38.212Z,102054.63
2023-02-11T11:08:08.700Z,102042.72
2023-02-11T11:10:47.534Z,102041.06
2023-02-11T11:13:30.630Z,102048.28
2023-02-11T11:16:20.777Z,102058.47
2023-02-11T11:18:50.685Z,102044.41
2023-02-11T11:21:22.530Z,102052.72
2023-02-11T11:24:02.143Z,102059.38
2023-02-11T11:26:41.205Z,102046.44
2023-02-11T11:29:15.834Z,102059.81
2023-02-11T11:31:52.524Z,102047.72
2023-02-11T11:34:24.885Z,102045.78
2023-02-11T11:36:52.889Z,102035.97
2023-02-11T11:39:27.370Z,102041.63
2023-02-11T11:41:58.510Z,102039.84
2023-02-11T11:44:34.434Z,102033.47
2023-02-11T11:47:30.296Z,102026.78
2023-02-11T11:50:15.225Z,102027.94
2023-02-11T11:52:52.183Z,102023.34
2023-02-11T11:55:23.756Z,102032.56
2023-02-11T11:57:51.730Z,102023.56
2023-02-11T12:00:23.374Z,102021.22
2023-02-11T12:03:32.839Z,102025.72
2023-02-11T12:06:34.378Z,102011.44
2023-02-11T12:09:30.708Z,102007.91
2023-02-11T12:12:20.748Z,101997.88
2023-02-11T12:14:59.906Z,102000.22
2023-02-11T12:17:43.436Z,102008.41
2023-02-11T12:20:33.884Z,102000.31
2023-02-11T12:23:17.136Z,102011.06
2023-02-11T12:25:52.268Z,102014.88
2023-02-11T12:28:34.699Z,102012.25
2023-02-11T12:31:15.190Z,102011.19
2023-02-11T12:34:02.573Z,102024.06
2023-02-11T12:36:46.767Z,102016.50
2023-02-11T12:39:28.083Z,102011.28
2023-02-11T12:42:28.656Z,102006.50
2023-02-11T12:45:10.253Z,102011.38
2023-02-11T12:47:49.710Z,102003.84
2023-02-11T12:50:28.758Z,102005.06
2023-02-11T12:53:15.064Z,102001.47
2023-02-11T12:55:52.239Z,102000.47
2023-02-11T12:58:35.529Z,101994.72
2023-02-11T13:01:20.417Z,101993.25
2023-02-11T13:03:55.707Z,101989.50
2023-02-11T13:06:30.580Z,101989.50
2023-02-11T13:09:03.864Z,101986.50
2023-02-11T13:11:40.806Z,101986.28
2023-02-11T13:14:17.184Z,101981.84
2023-02-11T13:16:47.431Z,101983.59
2023-02-11T13:19:25.103Z,101983.59
2023-02-11T13:22:04.031Z,101974.25
2023-02-11T13:24:42.691Z,101981.53
2023-02-11T13:27:23.564Z,101980.69
2023-02-11T13:30:14.736Z,101977.97
2023-02-11T13:33:17.682Z,101975.16
2023-02-11T13:35:49.658Z,101974.31
2023-02-11T13:38:23.555Z,101968.97
2023-02-11T13:41:06.840Z,101962.91
2023-02-11T13:43:36.708Z,101964.84
2023-02-11T13:46:06.562Z,101976.00
2023-02-11T13:48:38.064Z,101969.34
2023-02-11T13:51:08.742Z,101977.63
2023-02-11T13:53:47.733Z,101976.19
2023-02-11T13:56:30.438Z,101970.09
2023-02-11T13:59:05.784Z,101964.19
2023-02-11T14:02:15.982Z,101967.25
2023-02-11T14:05:38.373Z,101964.81
2023-02-11T14:08:42.162Z,101966.94
2023-02-11T14:11:36.960Z,101969.09
2023-02-11T14:14:18.586Z,101967.19
2023-02-11T14:17:31.484Z,101974.25
2023-02-11T14:20:00.395Z,101969.94
2023-02-11T14:22:30.507Z,101969.00
2023-02-11T14:25:01.426Z,101971.56
2023-02-11T14:27:45.464Z,101966.91
2023-02-11T14:30:30.190Z,101975.03
2023-02-11T14:33:23.752Z,101983.47
2023-02-11T14:36:02.184Z,101987.19
2023-02-11T14:38:42.019Z,101993.09
2023-02-11T14:41:17.195Z,101991.41
2023-02-11T14:43:50.954Z,101999.28
2023-02-11T14:46:21.888Z,101997.84
2023-02-11T14:48:52.414Z,101999.28
2023-02-11T14:51:23.208Z,101994.88
2023-02-11T14:53:53.922Z,101997.00
2023-02-11T14:56:24.639Z,101999.09
2023-02-11T14:58:52.710Z,102001.59
2023-02-11T15:01:28.983Z,101998.13
2023-02-11T15:03:59.034Z,101995.69
2023-02-11T15:06:29.866Z,101994.75
2023-02-11T15:09:04.200Z,102004.00
2023-02-11T15:11:42.145Z,102000.47
2023-02-11T15:14:15.595Z,101997.94
2023-02-11T15:16:54.028Z,101999.97
2023-02-11T15:22:08.298Z,102004.06
2023-02-11T15:24:36.429Z,102003.44
2023-02-11T15:27:23.513Z,102007.78
2023-02-11T15:30:03.415Z,102011.25
2023-02-11T15:32:31.501Z,102025.22
2023-02-11T15:35:05.279Z,102030.56
2023-02-11T15:37:35.424Z,102023.63
2023-02-11T15:40:19.055Z,102025.50
2023-02-11T15:42:58.530Z,102022.97
2023-02-11T15:45:52.743Z,102040.28
2023-02-11T15:48:45.012Z,102031.97
2023-02-11T15:51:40.285Z,102035.78
2023-02-11T15:54:21.871Z,102038.88
2023-02-11T15:56:56.306Z,102042.50
2023-02-11T15:59:35.367Z,102042.25
2023-02-11T16:02:12.392Z,102051.25
2023-02-11T16:04:40.080Z,102046.34
2023-02-11T16:07:08.339Z,102042.22
2023-02-11T16:09:38.293Z,102043.94
2023-02-11T16:12:29.160Z,102052.72
2023-02-11T16:14:59.812Z,102054.41
2023-02-11T16:20:25.728Z,102045.47
2023-02-11T16:22:53.920Z,102047.59
2023-02-11T16:25:28.111Z,102042.28
2023-02-11T16:27:56.706Z,102049.13
2023-02-11T16:30:31.807Z,102043.19
2023-02-11T16:33:04.059Z,102043.31
2023-02-11T16:35:39.771Z,102050.56
2023-02-11T16:38:20.506Z,102053.22
2023-02-11T16:40:51.350Z,102053.63
2023-02-11T16:43:23.371Z,102056.94
2023-02-11T16:45:52.509Z,102055.50
2023-02-11T16:48:24.034Z,102055.38
2023-02-11T16:50:53.642Z,102057.72
2023-02-11T16:53:24.684Z,102061.22
2023-02-11T16:55:54.953Z,102064.50
2023-02-11T16:58:25.546Z,102054.06
2023-02-11T17:01:02.537Z,102066.66
2023-02-11T17:03:43.550Z,102063.59
2023-02-11T17:06:13.939Z,102066.97
2023-02-11T17:08:43.008Z,102074.06
2023-02-11T17:11:16.714Z,102080.06
2023-02-11T17:13:44.911Z,102084.63
2023-02-11T17:16:24.953Z,102087.13
2023-02-11T17:18:53.419Z,102084.28
2023-02-11T17:21:27.640Z,102085.66
2023-02-11T17:23:59.545Z,102088.69
2023-02-11T17:26:34.844Z,102096.56
2023-02-11T17:29:08.190Z,102097.78
2023-02-11T17:31:41.385Z,102096.47
2023-02-11T17:34:09.786Z,102102.44
2023-02-11T17:36:37.379Z,102111.56
2023-02-11T17:39:08.266Z,102102.84
2023-02-11T17:41:38.794Z,102103.34
2023-02-11T17:44:09.013Z,102112.81
2023-02-11T17:46:36.949Z,102110.03
2023-02-11T17:49:17.209Z,102114.38
2023-02-11T17:51:47.209Z,102109.78
2023-02-11T17:54:23.761Z,102118.78
2023-02-11T17:56:56.343Z,102110.00
2023-02-11T17:59:25.968Z,102109.50
2023-02-11T18:01:53.942Z,102118.53
2023-02-11T18:04:23.834Z,102116.34
2023-02-11T18:06:54.824Z,102111.97
2023-02-11T18:09:23.490Z,102112.47
2023-02-11T18:11:56.813Z,102115.81
2023-02-11T18:14:25.762Z,102125.66
2023-02-11T18:16:54.496Z,102115.50
2023-02-11T18:19:24.742Z,102118.00
2023-02-11T18:21:52.742Z,102115.06
2023-02-11T18:24:33.674Z,102121.13
2023-02-11T18:27:03.058Z,102108.06
2023-02-11T18:29:33.196Z,102117.78
2023-02-11T18:32:10.861Z,102103.78
2023-02-11T18:34:40.956Z,102110.75
2023-02-11T18:37:09.101Z,102105.53
2023-02-11T18:39:42.262Z,102109.03
2023-02-11T18:42:16.937Z,102117.06
2023-02-11T18:44:46.300Z,102119.41
2023-02-11T18:47:16.799Z,102113.00
2023-02-11T18:49:46.161Z,102111.88
2023-02-11T18:52:23.344Z,102115.50
2023-02-11T18:54:54.856Z,102118.91
2023-02-11T18:57:24.810Z,102112.13
2023-02-11T18:59:52.769Z,102119.03
2023-02-11T19:02:24.399Z,102131.66
2023-02-11T19:04:53.735Z,102128.50
2023-02-11T19:07:25.273Z,102132.25
2023-02-11T19:09:55.745Z,102139.78
2023-02-11T19:12:25.179Z,102142.56
2023-02-11T19:14:53.035Z,102136.00
2023-02-11T19:17:20.606Z,102150.78
2023-02-11T19:20:05.906Z,102142.31
2023-02-11T19:22:39.874Z,102149.59
2023-02-11T19:25:09.296Z,102157.34
2023-02-11T19:27:47.748Z,102147.72
2023-02-11T19:30:18.756Z,102143.84
2023-02-11T19:32:56.794Z,102153.84
2023-02-11T19:35:33.248Z,102169.84
2023-02-11T19:38:03.450Z,102161.34
2023-02-11T19:40:36.569Z,102160.38
2023-02-11T19:43:05.855Z,102172.38
2023-02-11T19:45:33.827Z,102172.38
2023-02-11T19:48:04.348Z,102169.97
2023-02-11T19:50:33.425Z,102171.41
2023-02-11T19:53:05.699Z,102170.44
2023-02-11T19:55:38.434Z,102166.84
2023-02-11T19:58:07.546Z,102168.50
2023-02-11T20:00:35.088Z,102174.31
2023-02-11T20:03:03.340Z,102165.69
2023-02-11T20:05:31.455Z,102174.56
2023-02-11T20:08:01.433Z,102166.69
2023-02-11T20:10:29.316Z,102175.75
2023-02-11T20:12:56.867Z,102173.72
2023-02-11T20:15:32.031Z,102173.22
2023-02-11T20:18:09.291Z,102165.72
2023-02-11T20:20:39.484Z,102166.56
2023-02-11T20:23:07.945Z,102167.53
2023-02-11T20:25:47.031Z,102166.88
2023-02-11T20:28:18.320Z,102164.00
2023-02-11T20:30:56.776Z,102166.44
2023-02-11T20:33:26.340Z,102161.44
2023-02-11T20:36:14.424Z,102169.81
2023-02-11T20:38:47.946Z,102158.53
2023-02-11T20:41:20.871Z,102165.72
2023-02-11T20:44:00.636Z,102150.28
2023-02-11T20:46:35.494Z,102154.44
2023-02-11T20:49:05.080Z,102158.69
2023-02-11T20:51:36.870Z,102159.75
2023-02-11T20:54:08.029Z,102157.34
2023-02-11T20:56:39.612Z,102153.22
2023-02-11T20:59:10.277Z,102163.53
2023-02-11T21:01:41.988Z,102147.00
2023-02-11T21:04:21.635Z,102150.53
2023-02-11T21:06:52.290Z,102158.41
2023-02-11T21:09:25.787Z,102156.88
2023-02-11T21:12:02.409Z,102161.59
2023-02-11T21:14:30.558Z,102172.53
2023-02-11T21:17:07.420Z,102183.06
2023-02-11T21:19:36.019Z,102183.78
2023-02-11T21:22:07.952Z,102187.44
2023-02-11T21:24:36.844Z,102186.72
2023-02-11T21:27:06.032Z,102185.84
2023-02-11T21:29:45.752Z,102194.59
2023-02-11T21:32:28.370Z,102193.38
2023-02-11T21:35:01.855Z,102197.25
2023-02-11T21:37:30.329Z,102205.50
2023-02-11T21:40:00.807Z,102203.22
2023-02-11T21:42:29.583Z,102204.91
2023-02-11T21:47:51.024Z,102214.03
2023-02-11T21:50:29.167Z,102219.09
2023-02-11T21:52:58.599Z,102219.69
2023-02-11T21:55:28.256Z,102224.56
2023-02-11T21:57:56.379Z,102226.38
2023-02-11T22:00:37.298Z,102220.91
2023-02-11T22:03:16.521Z,102222.09
2023-02-11T22:05:44.615Z,102217.50
2023-02-11T22:08:17.459Z,102215.81
2023-02-11T22:10:46.161Z,102210.31
2023-02-11T22:13:14.457Z,102201.59
2023-02-11T22:15:42.427Z,102212.28
2023-02-11T22:18:17.978Z,102211.53
2023-02-11T22:20:47.440Z,102202.44
2023-02-11T22:23:15.573Z,102205.47
2023-02-11T22:25:46.724Z,102204.28
2023-02-11T22:28:22.812Z,102203.50
2023-02-11T22:30:55.383Z,102200.38
2023-02-11T22:33:56.549Z,102197.34
2023-02-11T22:36:46.619Z,102197.34
2023-02-11T22:42:28.093Z,102209.22
2023-02-11T22:44:56.043Z,102213.00
2023-02-11T22:47:23.576Z,102211.06
2023-02-11T22:49:53.970Z,102210.00
2023-02-11T22:52:22.607Z,102205.50
2023-02-11T22:54:55.559Z,102202.81
2023-02-11T22:57:24.555Z,102204.28
2023-02-11T22:59:53.078Z,102214.09
2023-02-11T23:02:21.222Z,102223.56
2023-02-11T23:04:50.011Z,102220.63
2023-02-11T23:07:17.698Z,102224.88
2023-02-11T23:09:45.404Z,102231.06
2023-02-11T23:12:12.894Z,102225.97
2023-02-11T23:14:42.608Z,102237.63
2023-02-11T23:17:10.239Z,102242.97
2023-02-11T23:19:38.073Z,102236.44
2023-02-11T23:22:05.568Z,102232.34
2023-02-11T23:24:33.147Z,102242.41
2023-02-11T23:27:00.820Z,102246.03
2023-02-11T23:29:28.460Z,102255.13
2023-02-11T23:31:59.007Z,102252.84
2023-02-11T23:34:26.783Z,102247.97
2023-02-11T23:36:54.747Z,102250.06
2023-02-11T23:39:22.398Z,102244.56
2023-02-11T23:41:52.692Z,102250.03
2023-02-11T23:44:20.301Z,102244.31
2023-02-11T23:46:48.648Z,102238.38
2023-02-11T23:49:17.499Z,102241.78
2023-02-11T23:51:45.136Z,102250.03
2023-02-11T23:54:15.541Z,102248.94
2023-02-11T23:56:43.594Z,102243.47
2023-02-11T23:59:11.558Z,102237.19
