createdAt,value
2019-03-08T00:02:00.226Z,54.22
2019-03-08T00:07:01.968Z,54.18
2019-03-08T00:12:03.783Z,54.16
2019-03-08T00:17:05.609Z,54.14
2019-03-08T00:22:07.398Z,54.19
2019-03-08T00:27:09.240Z,54.20
2019-03-08T00:32:10.928Z,54.21
2019-03-08T00:37:12.684Z,54.22
2019-03-08T00:42:14.471Z,54.33
2019-03-08T00:47:16.270Z,54.42
2019-03-08T00:52:17.838Z,54.41
2019-03-08T00:57:19.530Z,54.37
2019-03-08T01:02:21.264Z,54.46
2019-03-08T01:07:22.938Z,54.59
2019-03-08T01:12:24.567Z,54.57
2019-03-08T01:17:26.273Z,54.60
2019-03-08T01:22:27.875Z,54.79
2019-03-08T01:27:29.560Z,54.95
2019-03-08T01:32:31.237Z,55.04
2019-03-08T01:37:32.792Z,55.08
2019-03-08T01:42:34.369Z,55.09
2019-03-08T01:47:36.218Z,55.08
2019-03-08T01:52:37.909Z,55.18
2019-03-08T01:57:39.621Z,55.27
2019-03-08T02:02:41.360Z,55.33
2019-03-08T02:07:43.099Z,55.40
2019-03-08T02:12:44.658Z,55.38
2019-03-08T02:17:46.352Z,55.38
2019-03-08T02:22:47.937Z,55.44
2019-03-08T02:27:49.630Z,55.47
2019-03-08T02:32:51.371Z,55.53
2019-03-08T02:37:52.964Z,55.59
2019-03-08T02:42:54.633Z,55.61
2019-03-08T02:47:56.383Z,55.67
2019-03-08T02:52:57.952Z,55.73
2019-03-08T02:57:59.627Z,55.70
2019-03-08T03:03:01.303Z,55.77
2019-03-08T03:08:03.095Z,55.83
2019-03-08T03:13:04.869Z,55.89
2019-03-08T03:18:06.554Z,55.90
2019-03-08T03:23:08.277Z,55.94
2019-03-08T03:28:09.944Z,55.94
2019-03-08T03:33:11.683Z,55.96
2019-03-08T03:38:13.261Z,55.98
2019-03-08T03:43:14.943Z,55.97
2019-03-08T03:48:16.571Z,55.98
2019-03-08T03:53:18.206Z,55.96
2019-03-08T03:58:19.930Z,56.00
2019-03-08T04:03:21.702Z,56.03
2019-03-08T04:08:23.394Z,56.02
2019-03-08T04:13:24.987Z,56.06
2019-03-08T04:18:26.631Z,56.09
2019-03-08T04:23:28.343Z,56.08
2019-03-08T04:28:29.991Z,56.10
2019-03-08T04:33:31.613Z,56.06
2019-03-08T04:38:33.198Z,56.10
2019-03-08T04:43:34.824Z,56.09
2019-03-08T04:48:36.376Z,56.04
2019-03-08T04:53:38.104Z,56.04
2019-03-08T04:58:39.730Z,56.08
2019-03-08T05:03:41.272Z,56.07
2019-03-08T05:08:42.829Z,56.08
2019-03-08T05:13:44.496Z,56.11
2019-03-08T05:18:46.058Z,56.09
2019-03-08T05:23:47.620Z,56.10
2019-03-08T05:28:49.345Z,56.12
2019-03-08T05:33:50.925Z,56.09
2019-03-08T05:38:52.515Z,56.02
2019-03-08T05:43:54.104Z,55.97
2019-03-08T05:48:55.697Z,55.92
2019-03-08T05:53:57.276Z,55.87
2019-03-08T05:58:58.840Z,55.75
2019-03-08T06:04:00.444Z,55.69
2019-03-08T06:09:03.868Z,55.57
2019-03-08T06:14:05.582Z,55.48
2019-03-08T06:19:07.178Z,55.32
2019-03-08T06:24:08.753Z,55.24
2019-03-08T06:29:10.305Z,55.12
2019-03-08T06:34:11.980Z,54.99
2019-03-08T06:39:13.536Z,54.93
2019-03-08T06:44:15.110Z,54.86
2019-03-08T06:49:16.785Z,54.74
2019-03-08T06:54:18.448Z,54.69
2019-03-08T06:59:27.746Z,54.48
2019-03-08T07:04:29.455Z,54.29
2019-03-08T07:09:31.063Z,54.12
2019-03-08T07:14:32.633Z,54.00
2019-03-08T07:19:40.672Z,53.73
2019-03-08T07:24:50.442Z,53.54
2019-03-08T07:30:10.334Z,53.46
2019-03-08T07:35:23.273Z,53.26
2019-03-08T07:40:32.734Z,52.93
2019-03-08T07:45:56.807Z,52.71
2019-03-08T07:51:30.215Z,52.48
2019-03-08T07:56:51.437Z,52.23
2019-03-08T08:02:01.494Z,51.99
2019-03-08T08:07:22.709Z,51.82
2019-03-08T08:12:40.572Z,51.91
2019-03-08T08:17:51.109Z,51.98
2019-03-08T08:22:58.359Z,51.83
2019-03-08T08:28:18.546Z,52.05
2019-03-08T08:33:39.781Z,51.86
2019-03-08T08:39:13.159Z,51.43
2019-03-08T08:44:32.930Z,51.73
2019-03-08T08:49:54.323Z,51.84
2019-03-08T08:54:57.146Z,51.94
2019-03-08T09:00:13.161Z,52.23
2019-03-08T09:05:19.914Z,52.76
2019-03-08T09:10:38.068Z,52.98
2019-03-08T09:16:02.070Z,52.90
2019-03-08T09:21:21.851Z,53.02
2019-03-08T09:26:35.619Z,53.37
2019-03-08T09:31:45.077Z,53.73
2019-03-08T09:36:58.846Z,53.81
2019-03-08T09:42:23.291Z,54.00
2019-03-08T09:47:34.340Z,54.06
2019-03-08T09:53:07.690Z,54.44
2019-03-08T09:58:29.035Z,54.99
2019-03-08T10:03:46.590Z,54.82
2019-03-08T10:09:10.877Z,53.92
2019-03-08T10:14:41.428Z,53.86
2019-03-08T10:19:52.418Z,54.13
2019-03-08T10:25:32.053Z,54.69
2019-03-08T10:30:40.770Z,54.95
2019-03-08T10:36:07.898Z,54.82
2019-03-08T10:41:32.329Z,54.71
2019-03-08T10:47:08.469Z,54.51
2019-03-08T10:52:28.327Z,53.89
2019-03-08T10:57:36.919Z,53.70
2019-03-08T11:02:58.570Z,53.22
2019-03-08T11:08:10.105Z,53.37
2019-03-08T11:13:43.206Z,53.69
2019-03-08T11:18:52.791Z,53.09
2019-03-08T11:24:07.651Z,53.46
2019-03-08T11:29:28.062Z,53.53
2019-03-08T11:34:52.161Z,52.38
2019-03-08T11:40:01.436Z,50.30
2019-03-08T11:45:28.985Z,50.48
2019-03-08T11:50:48.822Z,42.22
2019-03-08T11:56:04.076Z,34.27
2019-03-08T12:01:16.109Z,33.54
2019-03-08T12:06:46.650Z,43.32
2019-03-08T12:11:55.705Z,47.76
2019-03-08T12:17:16.965Z,49.17
2019-03-08T12:22:50.059Z,51.40
2019-03-08T12:28:11.299Z,52.97
2019-03-08T12:33:24.643Z,53.84
2019-03-08T12:38:40.854Z,55.00
2019-03-08T12:43:54.205Z,56.65
2019-03-08T12:49:14.078Z,56.39
2019-03-08T12:54:41.194Z,54.66
2019-03-08T13:00:19.908Z,50.47
2019-03-08T13:05:32.532Z,53.43
2019-03-08T13:10:34.123Z,55.58
2019-03-08T13:15:35.782Z,56.01
2019-03-08T13:20:37.447Z,52.29
2019-03-08T13:25:39.050Z,53.63
2019-03-08T13:30:40.618Z,55.91
2019-03-08T13:35:42.215Z,57.99
2019-03-08T13:40:43.737Z,59.95
2019-03-08T13:45:45.405Z,60.58
2019-03-08T13:50:47.056Z,60.50
2019-03-08T13:55:48.642Z,59.27
2019-03-08T14:00:50.371Z,59.13
2019-03-08T14:05:51.939Z,56.34
2019-03-08T14:10:53.634Z,57.04
2019-03-08T14:15:55.447Z,58.98
2019-03-08T14:20:57.041Z,60.43
2019-03-08T14:25:58.739Z,61.03
2019-03-08T14:31:35.442Z,61.10
2019-03-08T14:36:39.295Z,62.01
2019-03-08T14:41:55.990Z,62.66
2019-03-08T14:47:08.315Z,62.68
2019-03-08T14:52:09.877Z,62.94
2019-03-08T14:57:13.133Z,63.41
2019-03-08T15:02:15.037Z,62.36
2019-03-08T15:07:16.592Z,60.79
2019-03-08T15:12:18.162Z,61.38
2019-03-08T15:17:20.037Z,61.76
2019-03-08T15:22:21.615Z,62.15
2019-03-08T15:27:23.181Z,61.87
2019-03-08T15:32:24.861Z,61.65
2019-03-08T15:37:26.445Z,61.43
2019-03-08T15:42:28.117Z,61.33
2019-03-08T15:47:32.572Z,61.24
2019-03-08T15:52:33.442Z,59.88
2019-03-08T15:57:35.140Z,59.48
2019-03-08T16:02:37.514Z,59.22
2019-03-08T16:07:39.228Z,59.41
2019-03-08T16:12:41.029Z,60.52
2019-03-08T16:17:42.718Z,58.98
2019-03-08T16:22:44.300Z,59.02
2019-03-08T16:27:46.220Z,59.49
2019-03-08T16:33:10.299Z,59.74
2019-03-08T16:38:23.599Z,60.51
2019-03-08T16:43:50.714Z,61.19
2019-03-08T16:48:59.940Z,61.62
2019-03-08T16:54:10.530Z,61.58
2019-03-08T16:59:23.667Z,61.77
2019-03-08T17:04:39.178Z,61.79
2019-03-08T17:09:59.468Z,61.86
2019-03-08T17:15:19.542Z,61.90
2019-03-08T17:20:46.728Z,61.92
2019-03-08T17:25:57.269Z,61.74
2019-03-08T17:31:20.922Z,61.60
2019-03-08T17:36:45.361Z,61.54
2019-03-08T17:41:58.486Z,61.72
2019-03-08T17:47:22.766Z,61.64
2019-03-08T17:52:42.409Z,61.47
2019-03-08T17:58:02.090Z,61.55
2019-03-08T18:03:11.517Z,61.65
2019-03-08T18:08:44.570Z,61.57
2019-03-08T18:13:55.084Z,61.41
2019-03-08T18:19:15.381Z,61.40
2019-03-08T18:24:39.141Z,61.38
2019-03-08T18:29:48.179Z,61.20
2019-03-08T18:35:00.622Z,61.14
2019-03-08T18:40:24.780Z,61.16
2019-03-08T18:45:42.850Z,61.08
2019-03-08T18:51:01.817Z,61.02
2019-03-08T18:56:35.606Z,61.02
2019-03-08T19:02:11.923Z,61.08
2019-03-08T19:07:42.347Z,61.02
2019-03-08T19:13:08.413Z,61.05
2019-03-08T19:18:35.479Z,61.07
2019-03-08T19:23:57.741Z,61.08
2019-03-08T19:29:06.713Z,61.10
2019-03-08T19:34:47.668Z,61.17
2019-03-08T19:40:01.944Z,61.11
2019-03-08T19:45:19.175Z,61.09
2019-03-08T19:50:39.701Z,61.03
2019-03-08T19:56:00.967Z,60.91
2019-03-08T20:01:25.281Z,60.86
2019-03-08T20:06:37.960Z,60.79
2019-03-08T20:11:53.072Z,60.72
2019-03-08T20:17:14.388Z,60.65
2019-03-08T20:22:31.514Z,60.71
2019-03-08T20:27:51.354Z,60.70
2019-03-08T20:33:06.093Z,60.79
2019-03-08T20:38:26.061Z,60.80
2019-03-08T20:43:32.729Z,60.77
2019-03-08T20:48:34.408Z,60.78
2019-03-08T20:53:36.081Z,60.88
2019-03-08T20:58:38.521Z,60.87
2019-03-08T21:03:40.131Z,60.84
2019-03-08T21:08:41.796Z,60.78
2019-03-08T21:13:43.361Z,60.77
2019-03-08T21:18:45.099Z,60.76
2019-03-08T21:23:46.666Z,60.75
2019-03-08T21:28:48.246Z,60.77
2019-03-08T21:33:49.803Z,60.70
2019-03-08T21:38:51.494Z,60.78
2019-03-08T21:43:53.067Z,60.82
2019-03-08T21:48:54.621Z,60.83
2019-03-08T21:53:56.481Z,60.90
2019-03-08T21:58:58.186Z,60.98
2019-03-08T22:04:04.866Z,60.93
2019-03-08T22:09:20.698Z,60.95
2019-03-08T22:14:22.587Z,60.94
2019-03-08T22:19:24.241Z,60.99
2019-03-08T22:24:25.888Z,60.93
2019-03-08T22:29:27.460Z,60.93
2019-03-08T22:34:29.115Z,60.89
2019-03-08T22:39:30.673Z,60.92
2019-03-08T22:44:32.241Z,60.99
2019-03-08T22:49:33.998Z,61.01
2019-03-08T22:54:35.672Z,61.02
2019-03-08T22:59:37.243Z,61.00
2019-03-08T23:05:11.506Z,61.13
2019-03-08T23:10:10.821Z,61.28
2019-03-08T23:15:12.510Z,61.24
2019-03-08T23:20:14.248Z,61.23
2019-03-08T23:25:15.850Z,61.33
2019-03-08T23:30:21.330Z,61.42
2019-03-08T23:35:22.987Z,61.60
2019-03-08T23:40:24.544Z,61.63
2019-03-08T23:45:26.084Z,61.67
2019-03-08T23:50:27.639Z,61.65
2019-03-08T23:55:29.205Z,61.70
