createdAt,value
2022-10-12T00:03:29.898Z,102174.38
2022-10-12T00:06:53.864Z,102176.91
2022-10-12T00:10:17.887Z,102176.16
2022-10-12T00:13:41.919Z,102173.75
2022-10-12T00:17:05.912Z,102161.38
2022-10-12T00:20:29.877Z,102171.75
2022-10-12T00:23:53.866Z,102176.41
2022-10-12T00:27:17.882Z,102176.34
2022-10-12T00:30:42.897Z,102168.00
2022-10-12T00:34:07.881Z,102169.34
2022-10-12T00:37:32.903Z,102164.56
2022-10-12T00:40:56.939Z,102168.69
2022-10-12T00:44:54.898Z,102166.25
2022-10-12T00:48:19.042Z,102163.56
2022-10-12T00:51:42.873Z,102163.31
2022-10-12T00:55:06.912Z,102167.13
2022-10-12T00:58:31.920Z,102162.97
2022-10-12T01:01:56.963Z,102156.41
2022-10-12T01:05:23.907Z,102145.25
2022-10-12T01:08:47.916Z,102146.63
2022-10-12T01:12:12.952Z,102145.63
2022-10-12T01:15:38.962Z,102146.06
2022-10-12T01:19:23.014Z,102141.53
2022-10-12T01:22:49.925Z,102132.44
2022-10-12T01:26:35.935Z,102116.84
2022-10-12T01:30:20.951Z,102129.22
2022-10-12T01:33:54.966Z,102125.69
2022-10-12T01:37:35.222Z,102127.22
2022-10-12T01:41:04.935Z,102125.44
2022-10-12T01:44:41.991Z,102119.53
2022-10-12T01:48:08.954Z,102113.66
2022-10-12T01:51:49.967Z,102111.88
2022-10-12T01:55:19.942Z,102100.69
2022-10-12T01:59:07.958Z,102098.69
2022-10-12T02:02:34.977Z,102101.03
2022-10-12T02:06:12.006Z,102095.53
2022-10-12T02:09:40.977Z,102085.09
2022-10-12T02:13:04.974Z,102081.31
2022-10-12T02:16:31.968Z,102080.66
2022-10-12T02:19:58.966Z,102069.00
2022-10-12T02:23:23.979Z,102069.06
2022-10-12T02:26:50.069Z,102067.88
2022-10-12T02:30:13.989Z,102053.63
2022-10-12T02:34:06.997Z,102056.19
2022-10-12T02:37:45.952Z,102060.00
2022-10-12T02:41:16.952Z,102046.88
2022-10-12T02:44:48.962Z,102052.75
2022-10-12T02:48:14.942Z,102053.00
2022-10-12T02:51:38.914Z,102055.56
2022-10-12T02:55:02.964Z,102063.34
2022-10-12T02:58:26.945Z,102062.38
2022-10-12T03:01:50.949Z,102058.31
2022-10-12T03:05:14.981Z,102059.50
2022-10-12T03:08:39.969Z,102045.94
2022-10-12T03:12:03.945Z,102059.75
2022-10-12T03:15:30.003Z,102052.91
2022-10-12T03:18:53.968Z,102060.34
2022-10-12T03:22:19.960Z,102056.09
2022-10-12T03:25:43.979Z,102055.28
2022-10-12T03:29:08.930Z,102047.31
2022-10-12T03:32:33.032Z,102057.91
2022-10-12T03:35:52.543Z,102040.44
2022-10-12T03:39:10.026Z,102037.34
2022-10-12T03:42:33.975Z,102041.19
2022-10-12T03:45:58.029Z,102025.94
2022-10-12T03:49:21.986Z,102032.72
2022-10-12T03:52:47.033Z,102035.47
2022-10-12T03:56:10.961Z,102041.22
2022-10-12T03:59:35.033Z,102039.78
2022-10-12T04:02:59.970Z,102039.63
2022-10-12T04:06:24.020Z,102031.63
2022-10-12T04:09:47.991Z,102034.78
2022-10-12T04:13:13.033Z,102041.22
2022-10-12T04:16:36.981Z,102035.59
2022-10-12T04:20:00.999Z,102042.31
2022-10-12T04:23:25.008Z,102050.38
2022-10-12T04:26:49.006Z,102043.47
2022-10-12T04:30:12.021Z,102047.59
2022-10-12T04:33:37.046Z,102056.53
2022-10-12T04:37:01.043Z,102045.94
2022-10-12T04:40:26.039Z,102048.56
2022-10-12T04:43:50.081Z,102047.00
2022-10-12T04:47:13.968Z,102047.16
2022-10-12T04:50:38.042Z,102049.91
2022-10-12T04:54:01.968Z,102046.84
2022-10-12T04:57:26.030Z,102054.28
2022-10-12T05:00:50.016Z,102051.16
2022-10-12T05:04:14.078Z,102044.28
2022-10-12T05:07:38.323Z,102053.88
2022-10-12T05:11:06.067Z,102053.31
2022-10-12T05:14:35.003Z,102061.06
2022-10-12T05:18:00.073Z,102067.19
2022-10-12T05:21:25.064Z,102069.06
2022-10-12T05:24:53.598Z,102066.03
2022-10-12T05:28:19.112Z,102070.97
2022-10-12T05:31:43.002Z,102078.91
2022-10-12T05:35:07.046Z,102080.28
2022-10-12T05:38:31.028Z,102069.06
2022-10-12T05:41:55.057Z,102079.78
2022-10-12T05:45:20.111Z,102080.53
2022-10-12T05:48:43.030Z,102077.38
2022-10-12T05:52:08.198Z,102071.69
2022-10-12T05:55:32.055Z,102083.53
2022-10-12T05:58:57.035Z,102084.34
2022-10-12T06:02:22.077Z,102084.50
2022-10-12T06:05:47.039Z,102089.78
2022-10-12T06:09:11.099Z,102091.72
2022-10-12T06:12:36.367Z,102096.75
2022-10-12T06:16:02.031Z,102100.22
2022-10-12T06:19:26.088Z,102104.00
2022-10-12T06:22:50.078Z,102102.84
2022-10-12T06:26:15.072Z,102108.78
2022-10-12T06:29:39.052Z,102104.41
2022-10-12T06:32:56.044Z,102107.13
2022-10-12T06:36:13.715Z,102106.66
2022-10-12T06:39:34.119Z,102101.63
2022-10-12T06:42:59.099Z,102098.59
2022-10-12T06:46:23.127Z,102098.50
2022-10-12T06:49:47.051Z,102107.50
2022-10-12T06:53:11.089Z,102108.13
2022-10-12T06:56:35.076Z,102104.53
2022-10-12T06:59:58.109Z,102115.16
2022-10-12T07:03:22.067Z,102118.50
2022-10-12T07:06:46.054Z,102117.66
2022-10-12T07:10:10.060Z,102120.59
2022-10-12T07:13:34.072Z,102120.59
2022-10-12T07:16:59.113Z,102117.06
2022-10-12T07:20:23.156Z,102117.66
2022-10-12T07:23:48.066Z,102117.41
2022-10-12T07:27:12.048Z,102115.91
2022-10-12T07:30:36.113Z,102122.06
2022-10-12T07:34:00.117Z,102121.09
2022-10-12T07:37:18.724Z,102106.91
2022-10-12T07:40:36.091Z,102110.38
2022-10-12T07:44:01.044Z,102113.00
2022-10-12T07:47:26.128Z,102113.34
2022-10-12T07:50:50.086Z,102109.34
2022-10-12T07:54:18.959Z,102120.75
2022-10-12T07:57:44.083Z,102121.25
2022-10-12T08:01:08.098Z,102129.50
2022-10-12T08:04:32.114Z,102124.19
2022-10-12T08:07:56.140Z,102122.06
2022-10-12T08:11:20.072Z,102127.59
2022-10-12T08:14:44.091Z,102124.53
2022-10-12T08:18:08.119Z,102125.03
2022-10-12T08:21:32.095Z,102128.44
2022-10-12T08:24:56.091Z,102125.50
2022-10-12T08:28:20.145Z,102133.63
2022-10-12T08:31:44.144Z,102131.03
2022-10-12T08:35:08.148Z,102109.06
2022-10-12T08:38:25.708Z,102125.00
2022-10-12T08:42:09.139Z,102126.66
2022-10-12T08:45:53.131Z,102136.22
2022-10-12T08:49:30.104Z,102134.47
2022-10-12T08:53:00.165Z,102133.16
2022-10-12T08:56:24.146Z,102129.63
2022-10-12T08:59:49.147Z,102129.25
2022-10-12T09:03:24.128Z,102134.56
2022-10-12T09:07:03.111Z,102142.47
2022-10-12T09:10:48.095Z,102132.22
2022-10-12T09:14:36.120Z,102124.31
2022-10-12T09:18:11.182Z,102114.63
2022-10-12T09:21:36.123Z,102110.25
2022-10-12T09:25:02.135Z,102113.09
2022-10-12T09:28:36.600Z,102115.34
2022-10-12T09:32:14.137Z,102115.78
2022-10-12T09:35:38.149Z,102122.06
2022-10-12T09:38:56.762Z,102113.69
2022-10-12T09:42:14.225Z,102125.59
2022-10-12T09:45:39.123Z,102125.25
2022-10-12T09:49:21.155Z,102132.31
2022-10-12T09:53:05.141Z,102134.31
2022-10-12T09:56:42.139Z,102131.13
2022-10-12T10:00:06.163Z,102131.38
2022-10-12T10:03:41.202Z,102123.59
2022-10-12T10:07:06.146Z,102115.47
2022-10-12T10:10:33.191Z,102126.06
2022-10-12T10:14:03.142Z,102123.13
2022-10-12T10:17:38.156Z,102125.13
2022-10-12T10:21:15.163Z,102122.41
2022-10-12T10:24:46.144Z,102126.06
2022-10-12T10:28:43.269Z,102128.75
2022-10-12T10:32:23.154Z,102126.75
2022-10-12T10:35:50.151Z,102124.09
2022-10-12T10:39:19.139Z,102115.69
2022-10-12T10:42:45.207Z,102112.25
2022-10-12T10:46:15.169Z,102111.69
2022-10-12T10:49:50.181Z,102112.97
2022-10-12T10:53:16.172Z,102114.50
2022-10-12T10:56:46.211Z,102122.75
2022-10-12T11:00:37.309Z,102124.53
2022-10-12T11:04:16.182Z,102129.47
2022-10-12T11:07:55.138Z,102128.28
2022-10-12T11:11:29.175Z,102140.19
2022-10-12T11:15:00.184Z,102137.00
2022-10-12T11:18:35.160Z,102146.69
2022-10-12T11:22:04.146Z,102144.91
2022-10-12T11:25:34.164Z,102149.47
2022-10-12T11:28:58.263Z,102153.16
2022-10-12T11:32:41.175Z,102155.53
2022-10-12T11:36:06.234Z,102148.09
2022-10-12T11:39:45.987Z,102143.34
2022-10-12T11:43:09.231Z,102142.78
2022-10-12T11:46:59.205Z,102146.81
2022-10-12T11:50:48.199Z,102150.09
2022-10-12T11:54:15.790Z,102162.25
2022-10-12T11:57:46.234Z,102151.03
2022-10-12T12:01:39.170Z,102151.63
2022-10-12T12:05:04.203Z,102146.53
2022-10-12T12:08:55.161Z,102148.88
2022-10-12T12:12:27.211Z,102147.09
2022-10-12T12:15:51.178Z,102142.03
2022-10-12T12:20:11.208Z,102141.69
2022-10-12T12:23:44.204Z,102136.28
2022-10-12T12:27:07.203Z,102134.41
2022-10-12T12:30:34.205Z,102140.19
2022-10-12T12:34:00.243Z,102136.63
2022-10-12T12:37:27.296Z,102133.00
2022-10-12T12:40:44.808Z,102132.50
2022-10-12T12:44:07.271Z,102119.31
2022-10-12T12:47:45.883Z,102115.28
2022-10-12T12:51:12.276Z,102116.25
2022-10-12T12:54:37.261Z,102120.81
2022-10-12T12:58:22.237Z,102117.34
2022-10-12T13:02:04.250Z,102111.81
2022-10-12T13:05:41.238Z,102119.84
2022-10-12T13:09:32.253Z,102111.03
2022-10-12T13:13:07.215Z,102115.34
2022-10-12T13:20:30.264Z,102102.44
2022-10-12T13:23:54.206Z,102101.16
2022-10-12T13:27:41.262Z,102103.84
2022-10-12T13:31:18.257Z,102095.72
2022-10-12T13:34:57.300Z,102088.66
2022-10-12T13:38:31.233Z,102093.72
2022-10-12T13:41:55.276Z,102094.09
2022-10-12T13:45:23.226Z,102087.84
2022-10-12T13:48:59.345Z,102080.03
2022-10-12T13:52:31.924Z,102082.00
2022-10-12T13:55:56.298Z,102082.59
2022-10-12T13:59:20.250Z,102089.22
2022-10-12T14:02:46.257Z,102083.28
2022-10-12T14:06:10.217Z,102090.06
2022-10-12T14:09:37.294Z,102085.00
2022-10-12T14:13:04.308Z,102082.06
2022-10-12T14:16:28.225Z,102091.34
2022-10-12T14:20:03.295Z,102093.06
2022-10-12T14:23:31.278Z,102092.63
2022-10-12T14:27:00.284Z,102092.84
2022-10-12T14:30:36.311Z,102089.56
2022-10-12T14:34:00.286Z,102098.69
2022-10-12T14:37:30.262Z,102097.63
2022-10-12T14:40:54.259Z,102088.31
2022-10-12T14:44:38.273Z,102088.78
2022-10-12T14:48:02.283Z,102085.47
2022-10-12T14:51:26.343Z,102074.97
2022-10-12T14:54:51.336Z,102074.13
2022-10-12T14:58:16.312Z,102079.31
2022-10-12T15:01:41.732Z,102071.53
2022-10-12T15:05:06.301Z,102071.53
2022-10-12T15:08:31.315Z,102059.47
2022-10-12T15:11:55.276Z,102059.81
2022-10-12T15:15:40.401Z,102053.50
2022-10-12T15:19:04.284Z,102054.41
2022-10-12T15:22:33.321Z,102049.66
2022-10-12T15:26:08.270Z,102049.22
2022-10-12T15:29:32.320Z,102031.22
2022-10-12T15:32:56.283Z,102026.91
2022-10-12T15:36:20.318Z,102025.97
2022-10-12T15:39:44.316Z,102020.13
2022-10-12T15:43:08.425Z,102018.56
2022-10-12T15:46:32.342Z,102020.56
2022-10-12T15:49:56.297Z,102022.56
2022-10-12T15:53:21.346Z,102027.41
2022-10-12T15:56:45.313Z,102023.75
2022-10-12T16:00:09.611Z,102017.13
2022-10-12T16:03:39.304Z,102004.22
2022-10-12T16:07:03.303Z,102007.78
2022-10-12T16:10:28.330Z,102011.75
2022-10-12T16:13:56.678Z,102015.41
2022-10-12T16:17:21.311Z,102009.81
2022-10-12T16:20:51.113Z,102018.97
2022-10-12T16:24:18.309Z,102004.25
2022-10-12T16:27:42.296Z,102006.38
2022-10-12T16:31:07.348Z,102008.88
2022-10-12T16:34:30.355Z,102013.22
2022-10-12T16:37:54.274Z,102009.53
2022-10-12T16:41:24.353Z,102010.06
2022-10-12T16:44:49.361Z,102011.44
2022-10-12T16:48:13.365Z,102011.25
2022-10-12T16:51:37.371Z,102020.78
2022-10-12T16:55:01.291Z,102012.97
2022-10-12T16:58:25.367Z,102011.09
2022-10-12T17:01:50.285Z,102005.03
2022-10-12T17:05:14.355Z,102008.38
2022-10-12T17:08:38.321Z,102010.44
2022-10-12T17:12:02.370Z,102020.03
2022-10-12T17:15:26.327Z,102018.00
2022-10-12T17:18:50.361Z,102005.97
2022-10-12T17:22:15.488Z,102005.38
2022-10-12T17:25:40.386Z,102004.16
2022-10-12T17:29:04.334Z,102004.84
2022-10-12T17:32:28.374Z,102017.91
2022-10-12T17:35:54.364Z,102028.44
2022-10-12T17:39:18.346Z,102025.38
2022-10-12T17:42:42.331Z,102028.81
2022-10-12T17:46:05.343Z,102030.78
2022-10-12T17:49:31.353Z,102022.75
2022-10-12T17:52:55.351Z,102021.13
2022-10-12T17:56:20.378Z,102032.47
2022-10-12T17:59:44.438Z,102045.53
2022-10-12T18:03:08.364Z,102046.59
2022-10-12T18:06:34.388Z,102045.69
2022-10-12T18:09:59.433Z,102042.59
2022-10-12T18:13:23.399Z,102048.63
2022-10-12T18:16:48.343Z,102047.50
2022-10-12T18:20:12.410Z,102049.81
2022-10-12T18:23:36.376Z,102042.88
2022-10-12T18:27:01.398Z,102041.97
2022-10-12T18:30:25.366Z,102041.81
2022-10-12T18:33:49.397Z,102033.59
2022-10-12T18:37:13.365Z,102044.56
2022-10-12T18:40:41.884Z,102054.16
2022-10-12T18:44:13.380Z,102042.09
2022-10-12T18:47:37.407Z,102037.22
2022-10-12T18:50:55.009Z,102051.50
2022-10-12T18:54:13.424Z,102053.88
2022-10-12T18:57:40.017Z,102060.69
2022-10-12T19:01:04.546Z,102066.00
2022-10-12T19:04:29.396Z,102058.34
2022-10-12T19:07:53.399Z,102071.69
2022-10-12T19:11:19.384Z,102071.81
2022-10-12T19:14:43.420Z,102061.19
2022-10-12T19:18:07.395Z,102060.25
2022-10-12T19:21:33.431Z,102061.88
2022-10-12T19:24:57.390Z,102065.56
2022-10-12T19:28:22.464Z,102072.53
2022-10-12T19:31:49.428Z,102060.88
2022-10-12T19:35:14.390Z,102056.28
2022-10-12T19:38:38.420Z,102070.28
2022-10-12T19:42:01.390Z,102062.50
2022-10-12T19:45:26.434Z,102060.72
2022-10-12T19:48:51.443Z,102055.06
2022-10-12T19:52:09.031Z,102041.75
2022-10-12T19:55:27.526Z,102049.63
2022-10-12T19:58:51.388Z,102035.47
2022-10-12T20:02:17.694Z,102043.38
2022-10-12T20:05:42.391Z,102039.00
2022-10-12T20:09:07.466Z,102028.72
2022-10-12T20:12:31.408Z,102018.53
2022-10-12T20:15:55.445Z,102018.72
2022-10-12T20:19:20.402Z,102014.00
2022-10-12T20:22:44.447Z,102012.59
2022-10-12T20:26:09.406Z,102009.31
2022-10-12T20:29:33.456Z,101999.03
2022-10-12T20:32:57.446Z,102000.31
2022-10-12T20:36:25.446Z,102002.38
2022-10-12T20:39:49.426Z,102007.22
2022-10-12T20:43:13.437Z,102008.09
2022-10-12T20:46:37.445Z,102003.28
2022-10-12T20:50:02.433Z,101995.13
2022-10-12T20:53:26.447Z,102007.03
2022-10-12T20:56:50.432Z,101997.66
2022-10-12T21:00:07.477Z,101991.91
2022-10-12T21:03:31.427Z,101991.34
2022-10-12T21:06:55.474Z,101999.16
2022-10-12T21:10:19.444Z,102001.13
2022-10-12T21:13:52.466Z,101997.03
2022-10-12T21:17:16.387Z,101991.31
2022-10-12T21:20:40.468Z,101994.19
2022-10-12T21:24:11.436Z,102002.09
2022-10-12T21:27:36.477Z,101994.13
2022-10-12T21:31:00.419Z,101993.50
2022-10-12T21:34:25.475Z,102001.25
2022-10-12T21:37:49.435Z,101991.56
2022-10-12T21:41:14.477Z,101992.13
2022-10-12T21:44:38.469Z,102004.38
2022-10-12T21:48:03.443Z,101994.53
2022-10-12T21:51:27.455Z,101997.28
2022-10-12T21:54:52.494Z,101994.06
2022-10-12T21:58:16.482Z,101989.91
2022-10-12T22:01:50.475Z,101996.28
2022-10-12T22:05:15.476Z,101995.56
2022-10-12T22:08:39.473Z,101993.66
2022-10-12T22:12:06.493Z,101987.75
2022-10-12T22:15:30.435Z,101995.00
2022-10-12T22:19:01.473Z,101990.28
2022-10-12T22:22:25.486Z,101982.88
2022-10-12T22:25:49.470Z,101982.97
2022-10-12T22:29:18.512Z,101992.19
2022-10-12T22:32:42.468Z,101982.09
2022-10-12T22:36:14.505Z,101985.53
2022-10-12T22:39:39.487Z,101979.19
2022-10-12T22:43:03.483Z,101967.72
2022-10-12T22:46:27.474Z,101971.50
2022-10-12T22:49:51.496Z,101969.72
2022-10-12T22:53:16.486Z,101969.16
2022-10-12T22:56:40.539Z,101961.75
2022-10-12T23:00:05.489Z,101967.69
2022-10-12T23:03:29.495Z,101961.81
2022-10-12T23:06:59.481Z,101960.13
2022-10-12T23:10:24.556Z,101952.16
2022-10-12T23:13:49.518Z,101948.56
2022-10-12T23:17:13.533Z,101941.88
2022-10-12T23:20:37.510Z,101941.75
2022-10-12T23:24:01.505Z,101944.13
2022-10-12T23:27:25.494Z,101936.47
2022-10-12T23:30:49.548Z,101933.31
2022-10-12T23:34:18.525Z,101931.03
2022-10-12T23:37:44.528Z,101938.38
2022-10-12T23:41:08.541Z,101925.41
2022-10-12T23:44:33.511Z,101921.50
2022-10-12T23:47:57.516Z,101928.91
2022-10-12T23:51:24.524Z,101921.47
2022-10-12T23:54:48.554Z,101911.63
2022-10-12T23:58:13.547Z,101914.19
