createdAt,value
2022-11-30T00:04:59.238Z,15.70
2022-11-30T00:10:01.549Z,14.73
2022-11-30T00:15:03.590Z,16.38
2022-11-30T00:20:05.885Z,22.88
2022-11-30T00:25:08.392Z,27.80
2022-11-30T00:30:10.466Z,20.58
2022-11-30T00:35:12.219Z,23.95
2022-11-30T00:40:14.772Z,27.98
2022-11-30T00:45:16.398Z,24.75
2022-11-30T00:50:17.962Z,25.13
2022-11-30T00:55:19.548Z,27.13
2022-11-30T01:00:21.181Z,23.70
2022-11-30T01:05:22.801Z,23.10
2022-11-30T01:10:24.364Z,22.48
2022-11-30T01:15:26.083Z,23.20
2022-11-30T01:20:27.842Z,23.08
2022-11-30T01:25:29.624Z,25.08
2022-11-30T01:30:31.419Z,25.73
2022-11-30T01:35:33.212Z,28.55
2022-11-30T01:40:34.923Z,24.95
2022-11-30T01:45:36.547Z,26.02
2022-11-30T01:50:38.349Z,21.48
2022-11-30T01:55:42.763Z,25.40
2022-11-30T02:00:47.162Z,25.50
2022-11-30T02:05:49.177Z,28.38
2022-11-30T02:10:54.359Z,26.80
2022-11-30T02:16:22.219Z,29.17
2022-11-30T02:21:59.835Z,30.40
2022-11-30T02:27:22.150Z,30.05
2022-11-30T02:32:39.928Z,34.88
2022-11-30T02:37:42.040Z,30.60
2022-11-30T02:42:43.721Z,32.20
2022-11-30T02:48:09.832Z,36.28
2022-11-30T02:53:11.808Z,35.28
2022-11-30T02:58:16.857Z,30.25
2022-11-30T03:03:18.562Z,34.08
2022-11-30T03:08:20.208Z,36.58
2022-11-30T03:13:22.954Z,30.67
2022-11-30T03:18:24.605Z,33.20
2022-11-30T03:23:26.631Z,30.50
2022-11-30T03:28:28.811Z,32.20
2022-11-30T03:33:30.602Z,34.08
2022-11-30T03:38:32.588Z,32.80
2022-11-30T03:43:34.409Z,36.58
2022-11-30T03:48:36.492Z,35.53
2022-11-30T03:53:38.875Z,39.97
2022-11-30T03:58:40.550Z,41.55
2022-11-30T04:03:43.282Z,40.63
2022-11-30T04:08:45.164Z,34.83
2022-11-30T04:13:46.786Z,37.28
2022-11-30T04:18:48.693Z,39.38
2022-11-30T04:23:50.402Z,39.42
2022-11-30T04:28:51.975Z,40.38
2022-11-30T04:33:54.589Z,39.80
2022-11-30T04:38:56.238Z,40.97
2022-11-30T04:43:57.813Z,40.42
2022-11-30T04:48:59.363Z,47.55
2022-11-30T04:54:00.934Z,48.35
2022-11-30T04:59:03.043Z,47.47
2022-11-30T05:04:04.733Z,52.35
2022-11-30T05:09:06.502Z,51.45
2022-11-30T05:14:08.093Z,50.88
2022-11-30T05:19:09.970Z,49.90
2022-11-30T05:24:11.710Z,52.60
2022-11-30T05:29:13.314Z,53.50
2022-11-30T05:34:14.977Z,55.75
2022-11-30T05:39:16.542Z,54.20
2022-11-30T05:44:18.068Z,49.80
2022-11-30T05:49:19.639Z,48.17
2022-11-30T05:54:22.266Z,53.47
2022-11-30T05:59:23.919Z,51.33
2022-11-30T06:04:25.453Z,52.25
2022-11-30T06:09:27.129Z,50.03
2022-11-30T06:14:28.674Z,52.15
2022-11-30T06:19:30.243Z,50.53
2022-11-30T06:24:31.792Z,52.83
2022-11-30T06:29:33.371Z,51.03
2022-11-30T06:34:34.879Z,50.10
2022-11-30T06:40:04.906Z,51.63
2022-11-30T06:44:58.353Z,51.28
2022-11-30T06:49:59.910Z,48.63
2022-11-30T06:55:01.548Z,54.28
2022-11-30T07:00:04.558Z,53.22
2022-11-30T07:05:06.278Z,54.78
2022-11-30T07:10:08.598Z,50.03
2022-11-30T07:15:10.894Z,53.00
2022-11-30T07:20:12.643Z,54.63
2022-11-30T07:25:32.879Z,53.13
2022-11-30T07:30:34.965Z,51.90
2022-11-30T07:35:36.500Z,50.42
2022-11-30T07:40:38.090Z,52.90
2022-11-30T07:45:39.726Z,53.92
2022-11-30T07:50:41.286Z,52.67
2022-11-30T07:55:43.639Z,54.50
2022-11-30T08:00:45.338Z,55.60
2022-11-30T08:05:46.874Z,59.55
2022-11-30T08:10:48.406Z,57.33
2022-11-30T08:15:49.925Z,55.75
2022-11-30T08:20:57.487Z,59.15
2022-11-30T08:26:03.454Z,57.23
2022-11-30T08:31:09.028Z,53.75
2022-11-30T08:36:15.832Z,50.58
2022-11-30T08:41:19.957Z,53.05
2022-11-30T08:52:15.822Z,47.67
2022-11-30T08:57:06.870Z,47.35
2022-11-30T09:02:10.839Z,50.22
2022-11-30T09:07:12.687Z,43.72
2022-11-30T09:12:14.262Z,48.42
2022-11-30T09:17:15.802Z,47.42
2022-11-30T09:22:18.340Z,44.70
2022-11-30T09:27:20.348Z,45.58
2022-11-30T09:32:21.900Z,44.85
2022-11-30T09:37:23.729Z,47.30
2022-11-30T09:42:38.732Z,42.17
2022-11-30T09:47:47.860Z,41.00
2022-11-30T09:52:56.943Z,44.35
2022-11-30T09:58:02.010Z,41.35
2022-11-30T10:03:06.216Z,41.25
2022-11-30T10:08:19.326Z,48.83
2022-11-30T10:13:29.998Z,40.22
2022-11-30T10:18:48.369Z,41.72
2022-11-30T10:24:34.427Z,44.60
2022-11-30T10:29:39.767Z,42.22
2022-11-30T10:34:44.247Z,43.22
2022-11-30T10:40:05.826Z,44.38
2022-11-30T10:45:13.209Z,44.75
2022-11-30T10:50:17.314Z,42.10
2022-11-30T10:55:23.070Z,40.72
2022-11-30T11:00:24.889Z,40.15
2022-11-30T11:05:28.890Z,42.42
2022-11-30T11:10:37.210Z,40.28
2022-11-30T11:15:38.812Z,37.95
2022-11-30T11:20:43.260Z,40.20
2022-11-30T11:25:53.099Z,37.42
2022-11-30T11:30:56.971Z,42.45
2022-11-30T11:36:07.591Z,40.97
2022-11-30T11:41:27.158Z,40.70
2022-11-30T11:46:30.346Z,40.28
2022-11-30T11:51:35.059Z,41.17
2022-11-30T11:56:37.338Z,42.88
2022-11-30T12:01:50.166Z,41.90
2022-11-30T12:06:54.079Z,36.97
2022-11-30T12:11:55.783Z,40.95
2022-11-30T12:17:09.482Z,42.28
2022-11-30T12:22:45.115Z,34.75
2022-11-30T12:28:07.855Z,43.70
2022-11-30T12:33:25.229Z,37.05
2022-11-30T12:39:04.137Z,27.60
2022-11-30T12:44:28.961Z,36.03
2022-11-30T12:49:38.964Z,33.80
2022-11-30T12:54:55.699Z,35.25
2022-11-30T13:00:10.747Z,38.53
2022-11-30T13:05:30.492Z,34.80
2022-11-30T13:10:42.762Z,35.38
2022-11-30T13:15:46.022Z,36.65
2022-11-30T13:21:21.197Z,34.10
2022-11-30T13:26:37.458Z,29.27
2022-11-30T13:32:05.295Z,34.47
2022-11-30T13:42:36.812Z,33.88
2022-11-30T13:47:49.000Z,30.73
2022-11-30T13:53:02.721Z,33.40
2022-11-30T13:58:09.736Z,34.72
2022-11-30T14:03:22.959Z,34.65
2022-11-30T14:08:24.406Z,35.20
2022-11-30T14:13:31.468Z,30.50
2022-11-30T14:18:39.302Z,30.60
2022-11-30T14:23:50.376Z,31.80
2022-11-30T14:29:03.373Z,33.25
2022-11-30T14:34:21.885Z,30.75
2022-11-30T14:39:35.039Z,33.05
2022-11-30T14:44:40.531Z,32.35
2022-11-30T14:49:52.288Z,32.20
2022-11-30T14:55:04.743Z,29.55
2022-11-30T15:00:07.013Z,30.63
2022-11-30T15:05:16.028Z,31.95
2022-11-30T15:10:29.809Z,30.05
2022-11-30T15:15:31.510Z,32.05
2022-11-30T15:20:44.249Z,31.90
2022-11-30T15:25:48.470Z,30.50
2022-11-30T15:30:55.314Z,32.47
2022-11-30T15:36:16.267Z,32.38
2022-11-30T15:41:22.273Z,36.47
2022-11-30T15:46:32.060Z,41.42
2022-11-30T15:51:39.196Z,32.97
2022-11-30T15:56:40.892Z,37.55
2022-11-30T16:02:14.586Z,34.95
2022-11-30T16:07:17.995Z,35.45
2022-11-30T16:12:29.858Z,32.60
2022-11-30T16:17:32.685Z,33.72
2022-11-30T16:22:35.354Z,32.40
2022-11-30T16:27:37.218Z,35.03
2022-11-30T16:32:38.774Z,33.90
2022-11-30T16:37:40.568Z,34.67
2022-11-30T16:42:42.187Z,35.00
2022-11-30T16:47:44.023Z,33.90
2022-11-30T16:52:46.131Z,38.28
2022-11-30T16:57:48.983Z,34.40
2022-11-30T17:02:58.156Z,37.38
2022-11-30T17:07:59.876Z,35.00
2022-11-30T17:13:01.511Z,34.92
2022-11-30T17:18:03.030Z,32.55
2022-11-30T17:23:06.378Z,36.30
2022-11-30T17:28:07.947Z,35.20
2022-11-30T17:33:09.438Z,35.08
2022-11-30T17:38:10.992Z,38.47
2022-11-30T17:43:12.657Z,36.08
2022-11-30T17:48:15.967Z,35.90
2022-11-30T17:53:18.416Z,34.97
2022-11-30T17:58:20.195Z,35.95
2022-11-30T18:03:21.829Z,37.75
2022-11-30T18:08:23.437Z,35.10
2022-11-30T18:13:25.297Z,35.78
2022-11-30T18:18:27.072Z,36.75
2022-11-30T18:23:28.603Z,34.92
2022-11-30T18:28:30.187Z,40.03
2022-11-30T18:33:32.270Z,39.40
2022-11-30T18:38:37.996Z,35.67
2022-11-30T18:43:40.209Z,36.85
2022-11-30T18:48:41.999Z,35.65
2022-11-30T18:53:44.075Z,39.05
2022-11-30T18:58:47.483Z,35.92
2022-11-30T19:03:51.718Z,38.03
2022-11-30T19:08:53.234Z,41.22
2022-11-30T19:13:56.937Z,36.20
2022-11-30T19:19:07.187Z,38.28
2022-11-30T19:24:09.439Z,38.72
2022-11-30T19:29:11.719Z,36.55
2022-11-30T19:34:13.962Z,38.88
2022-11-30T19:39:15.576Z,34.85
2022-11-30T19:44:17.226Z,36.25
2022-11-30T19:49:18.790Z,36.03
2022-11-30T19:54:20.451Z,39.25
2022-11-30T19:59:22.035Z,33.85
2022-11-30T20:04:24.035Z,33.85
2022-11-30T20:09:25.618Z,39.85
2022-11-30T20:14:27.273Z,38.22
2022-11-30T20:19:28.843Z,37.17
2022-11-30T20:24:30.742Z,35.47
2022-11-30T20:29:32.284Z,37.60
2022-11-30T20:34:39.724Z,37.72
2022-11-30T20:39:46.209Z,37.15
2022-11-30T20:44:48.240Z,35.30
2022-11-30T20:49:50.336Z,38.30
2022-11-30T20:54:51.903Z,34.70
2022-11-30T20:59:53.701Z,35.50
2022-11-30T21:04:55.304Z,40.33
2022-11-30T21:09:58.017Z,36.15
2022-11-30T21:14:59.581Z,37.58
2022-11-30T21:20:01.675Z,33.10
2022-11-30T21:25:03.387Z,36.65
2022-11-30T21:30:05.960Z,38.10
2022-11-30T21:35:08.308Z,38.85
2022-11-30T21:40:10.880Z,37.35
2022-11-30T21:45:12.499Z,42.20
2022-11-30T21:50:14.088Z,34.22
2022-11-30T21:55:16.013Z,37.67
2022-11-30T22:00:18.233Z,36.95
2022-11-30T22:05:19.898Z,36.90
2022-11-30T22:10:21.505Z,35.20
2022-11-30T22:15:23.066Z,35.85
2022-11-30T22:20:24.591Z,35.30
2022-11-30T22:25:26.189Z,35.35
2022-11-30T22:30:27.742Z,36.33
2022-11-30T22:35:29.253Z,35.05
2022-11-30T22:40:30.819Z,35.05
2022-11-30T22:45:33.779Z,40.28
2022-11-30T22:50:35.435Z,31.42
2022-11-30T22:55:37.169Z,35.10
2022-11-30T23:00:38.874Z,36.60
2022-11-30T23:05:40.507Z,32.55
2022-11-30T23:10:42.042Z,36.20
2022-11-30T23:15:43.713Z,29.48
2022-11-30T23:20:45.373Z,32.97
2022-11-30T23:25:48.200Z,32.83
2022-11-30T23:30:49.743Z,33.25
2022-11-30T23:35:51.386Z,29.70
2022-11-30T23:40:52.932Z,34.40
2022-11-30T23:45:54.517Z,28.42
2022-11-30T23:50:56.140Z,30.40
2022-11-30T23:56:02.693Z,28.00
