createdAt,value
2023-01-11T00:01:10.060Z,28.40
2023-01-11T00:03:38.292Z,28.50
2023-01-11T00:06:06.732Z,28.30
2023-01-11T00:08:35.050Z,28.10
2023-01-11T00:11:03.739Z,27.90
2023-01-11T00:13:32.360Z,27.90
2023-01-11T00:16:07.411Z,28.20
2023-01-11T00:18:36.556Z,28.20
2023-01-11T00:21:06.436Z,28.10
2023-01-11T00:23:35.825Z,27.90
2023-01-11T00:26:05.731Z,27.90
2023-01-11T00:28:34.394Z,27.80
2023-01-11T00:31:03.115Z,28.00
2023-01-11T00:33:31.430Z,28.20
2023-01-11T00:35:59.739Z,28.00
2023-01-11T00:38:28.107Z,27.80
2023-01-11T00:40:56.228Z,27.70
2023-01-11T00:43:24.443Z,27.70
2023-01-11T00:45:52.690Z,27.90
2023-01-11T00:48:20.986Z,28.00
2023-01-11T00:50:49.158Z,27.90
2023-01-11T00:53:18.758Z,27.50
2023-01-11T00:55:47.096Z,27.40
2023-01-11T00:58:15.165Z,27.30
2023-01-11T01:00:43.589Z,27.50
2023-01-11T01:03:11.808Z,27.50
2023-01-11T01:05:40.136Z,27.60
2023-01-11T01:08:08.588Z,27.40
2023-01-11T01:10:36.791Z,27.20
2023-01-11T01:13:04.889Z,27.10
2023-01-11T01:15:34.135Z,27.20
2023-01-11T01:18:02.401Z,27.30
2023-01-11T01:20:30.555Z,27.50
2023-01-11T01:22:58.944Z,27.30
2023-01-11T01:25:27.103Z,27.10
2023-01-11T01:27:55.422Z,27.00
2023-01-11T01:30:23.650Z,26.90
2023-01-11T01:32:51.941Z,27.00
2023-01-11T01:35:20.002Z,27.20
2023-01-11T01:37:48.507Z,27.30
2023-01-11T01:40:16.793Z,27.00
2023-01-11T01:42:44.997Z,26.80
2023-01-11T01:45:27.591Z,26.70
2023-01-11T01:48:03.319Z,26.70
2023-01-11T01:50:47.429Z,26.90
2023-01-11T01:53:21.458Z,27.00
2023-01-11T01:56:02.642Z,26.80
2023-01-11T01:58:44.334Z,26.60
2023-01-11T02:01:15.516Z,26.40
2023-01-11T02:03:44.008Z,26.30
2023-01-11T02:06:12.371Z,26.40
2023-01-11T02:08:44.145Z,26.70
2023-01-11T02:11:15.459Z,26.60
2023-01-11T02:13:44.017Z,26.50
2023-01-11T02:16:12.280Z,26.40
2023-01-11T02:18:40.512Z,26.30
2023-01-11T02:21:38.370Z,26.60
2023-01-11T02:24:51.037Z,26.70
2023-01-11T02:27:25.400Z,26.30
2023-01-11T02:30:05.731Z,26.10
2023-01-11T02:32:59.684Z,26.10
2023-01-11T02:35:59.091Z,26.10
2023-01-11T02:38:36.879Z,26.30
2023-01-11T02:41:22.424Z,26.60
2023-01-11T02:44:11.621Z,26.50
2023-01-11T02:46:51.973Z,26.30
2023-01-11T02:49:42.155Z,26.10
2023-01-11T02:52:18.277Z,26.00
2023-01-11T02:54:51.835Z,26.30
2023-01-11T02:57:20.923Z,26.50
2023-01-11T02:59:51.265Z,26.40
2023-01-11T03:02:19.513Z,26.20
2023-01-11T03:04:47.766Z,26.10
2023-01-11T03:07:26.186Z,26.00
2023-01-11T03:10:24.486Z,26.30
2023-01-11T03:13:17.736Z,26.40
2023-01-11T03:16:23.959Z,26.30
2023-01-11T03:19:08.088Z,26.10
2023-01-11T03:22:11.840Z,25.90
2023-01-11T03:24:43.149Z,26.00
2023-01-11T03:27:18.489Z,26.10
2023-01-11T03:29:46.780Z,26.20
2023-01-11T03:32:52.578Z,26.00
2023-01-11T03:35:32.961Z,26.00
2023-01-11T03:38:32.637Z,25.80
2023-01-11T03:41:12.854Z,25.90
2023-01-11T03:43:42.967Z,26.10
2023-01-11T03:46:17.753Z,26.30
2023-01-11T03:49:06.931Z,26.20
2023-01-11T03:51:41.185Z,26.00
2023-01-11T03:54:13.772Z,25.90
2023-01-11T03:56:59.878Z,25.80
2023-01-11T03:59:29.086Z,25.80
2023-01-11T04:01:58.800Z,26.00
2023-01-11T04:04:27.302Z,25.90
2023-01-11T04:06:55.692Z,25.60
2023-01-11T04:09:24.046Z,25.50
2023-01-11T04:11:52.104Z,25.30
2023-01-11T04:14:20.385Z,25.50
2023-01-11T04:16:48.482Z,25.70
2023-01-11T04:19:16.802Z,25.90
2023-01-11T04:21:44.948Z,25.60
2023-01-11T04:24:12.997Z,25.40
2023-01-11T04:26:41.458Z,25.40
2023-01-11T04:29:10.679Z,25.40
2023-01-11T04:31:39.008Z,25.60
2023-01-11T04:34:07.271Z,25.70
2023-01-11T04:36:35.427Z,25.80
2023-01-11T04:39:03.632Z,25.50
2023-01-11T04:41:31.798Z,25.40
2023-01-11T04:44:00.205Z,25.40
2023-01-11T04:46:28.367Z,25.40
2023-01-11T04:48:56.596Z,25.70
2023-01-11T04:51:24.709Z,25.80
2023-01-11T04:53:53.961Z,25.50
2023-01-11T04:56:22.215Z,25.40
2023-01-11T04:58:50.465Z,25.40
2023-01-11T05:01:20.189Z,25.30
2023-01-11T05:03:48.631Z,25.50
2023-01-11T05:06:17.365Z,25.70
2023-01-11T05:08:49.310Z,25.70
2023-01-11T05:11:18.877Z,25.50
2023-01-11T05:13:47.354Z,25.40
2023-01-11T05:16:19.785Z,25.30
2023-01-11T05:18:53.870Z,25.30
2023-01-11T05:21:27.320Z,25.40
2023-01-11T05:23:55.885Z,25.60
2023-01-11T05:26:26.848Z,25.80
2023-01-11T05:28:57.109Z,25.50
2023-01-11T05:31:25.725Z,25.40
2023-01-11T05:33:56.324Z,25.30
2023-01-11T05:36:25.552Z,25.20
2023-01-11T05:38:55.066Z,25.40
2023-01-11T05:41:26.340Z,25.70
2023-01-11T05:43:55.430Z,25.70
2023-01-11T05:46:24.149Z,25.50
2023-01-11T05:48:53.200Z,25.40
2023-01-11T05:51:21.496Z,25.30
2023-01-11T05:53:49.667Z,25.30
2023-01-11T05:56:17.978Z,25.30
2023-01-11T05:58:49.768Z,25.50
2023-01-11T06:01:20.004Z,25.40
2023-01-11T06:03:48.533Z,25.20
2023-01-11T06:06:17.747Z,25.10
2023-01-11T06:08:46.410Z,25.10
2023-01-11T06:11:15.124Z,25.00
2023-01-11T06:13:43.644Z,25.10
2023-01-11T06:16:15.407Z,25.30
2023-01-11T06:18:46.565Z,25.30
2023-01-11T06:21:15.716Z,25.20
2023-01-11T06:23:46.176Z,25.20
2023-01-11T06:26:20.015Z,25.20
2023-01-11T06:28:48.409Z,25.20
2023-01-11T06:31:17.772Z,25.40
2023-01-11T06:33:46.769Z,25.40
2023-01-11T06:36:16.212Z,25.40
2023-01-11T06:38:44.795Z,25.20
2023-01-11T06:41:13.725Z,25.10
2023-01-11T06:43:42.493Z,25.00
2023-01-11T06:46:16.032Z,25.10
2023-01-11T06:48:45.148Z,25.20
2023-01-11T06:51:14.618Z,25.40
2023-01-11T06:53:43.986Z,25.40
2023-01-11T06:56:16.298Z,25.10
2023-01-11T06:58:47.057Z,25.00
2023-01-11T07:01:16.675Z,25.00
2023-01-11T07:03:45.286Z,25.00
2023-01-11T07:06:13.915Z,25.10
2023-01-11T07:08:42.020Z,25.20
2023-01-11T07:11:10.635Z,25.40
2023-01-11T07:13:39.035Z,25.20
2023-01-11T07:16:07.538Z,25.10
2023-01-11T07:18:35.741Z,25.10
2023-01-11T07:21:03.986Z,25.00
2023-01-11T07:23:32.317Z,25.00
2023-01-11T07:26:03.816Z,25.10
2023-01-11T07:28:32.359Z,25.20
2023-01-11T07:31:00.629Z,25.30
2023-01-11T07:33:28.998Z,25.10
2023-01-11T07:35:57.312Z,25.10
2023-01-11T07:38:25.548Z,25.10
2023-01-11T07:40:53.748Z,25.30
2023-01-11T07:43:22.282Z,25.70
2023-01-11T07:45:52.788Z,25.60
2023-01-11T07:48:25.719Z,25.40
2023-01-11T07:50:54.746Z,25.50
2023-01-11T07:53:24.008Z,25.50
2023-01-11T07:55:52.211Z,25.70
2023-01-11T07:58:20.305Z,26.10
2023-01-11T08:00:48.699Z,26.40
2023-01-11T08:03:17.077Z,26.60
2023-01-11T08:05:54.487Z,27.00
2023-01-11T08:08:22.906Z,27.30
2023-01-11T08:10:51.165Z,27.60
2023-01-11T08:13:19.547Z,28.10
2023-01-11T08:15:47.839Z,28.80
2023-01-11T08:18:16.093Z,29.80
2023-01-11T08:20:44.285Z,30.00
2023-01-11T08:23:12.680Z,30.40
2023-01-11T08:25:41.048Z,30.90
2023-01-11T08:28:09.350Z,31.30
2023-01-11T08:30:38.276Z,32.00
2023-01-11T08:33:07.002Z,32.90
2023-01-11T08:35:39.491Z,33.30
2023-01-11T08:38:08.441Z,33.50
2023-01-11T08:40:37.416Z,33.10
2023-01-11T08:43:05.580Z,33.20
2023-01-11T08:45:34.115Z,33.40
2023-01-11T08:48:02.465Z,33.40
2023-01-11T08:50:31.515Z,34.40
2023-01-11T08:52:59.867Z,34.80
2023-01-11T08:55:28.122Z,35.40
2023-01-11T08:57:58.035Z,36.00
2023-01-11T09:00:26.377Z,35.70
2023-01-11T09:02:54.750Z,36.10
2023-01-11T09:05:23.182Z,36.00
2023-01-11T09:07:51.707Z,36.20
2023-01-11T09:10:20.124Z,36.30
2023-01-11T09:12:48.516Z,36.20
2023-01-11T09:15:16.887Z,34.20
2023-01-11T09:17:47.141Z,33.00
2023-01-11T09:20:15.796Z,32.40
2023-01-11T09:22:48.555Z,32.50
2023-01-11T09:25:18.023Z,32.70
2023-01-11T09:27:51.533Z,32.80
2023-01-11T09:30:22.247Z,32.30
2023-01-11T09:32:52.192Z,32.60
2023-01-11T09:35:20.562Z,32.70
2023-01-11T09:37:50.329Z,32.40
2023-01-11T09:40:45.079Z,32.50
2023-01-11T09:43:14.841Z,32.60
2023-01-11T09:45:44.026Z,32.50
2023-01-11T09:48:44.137Z,32.30
2023-01-11T09:51:17.450Z,31.00
2023-01-11T09:53:48.589Z,31.50
2023-01-11T09:56:23.282Z,32.00
2023-01-11T09:59:17.770Z,32.30
2023-01-11T10:01:56.043Z,31.60
2023-01-11T10:04:43.504Z,31.90
2023-01-11T10:07:47.102Z,31.90
2023-01-11T10:18:37.389Z,32.30
2023-01-11T10:19:34.865Z,32.60
2023-01-11T10:22:15.148Z,32.70
2023-01-11T10:24:49.226Z,32.30
2023-01-11T10:27:30.717Z,32.50
2023-01-11T10:30:03.161Z,32.60
2023-01-11T10:32:52.188Z,32.80
2023-01-11T10:36:02.751Z,33.20
2023-01-11T10:38:45.135Z,32.50
2023-01-11T10:41:34.917Z,32.10
2023-01-11T10:44:11.800Z,32.30
2023-01-11T10:46:59.421Z,32.20
2023-01-11T10:49:36.711Z,32.80
2023-01-11T10:52:25.288Z,33.20
2023-01-11T10:54:53.683Z,33.40
2023-01-11T10:57:28.058Z,33.20
2023-01-11T11:00:15.014Z,33.00
2023-01-11T11:03:10.955Z,32.90
2023-01-11T11:06:01.651Z,33.10
2023-01-11T11:08:54.255Z,32.90
2023-01-11T11:11:30.774Z,33.20
2023-01-11T11:14:15.910Z,33.10
2023-01-11T11:16:56.477Z,32.40
2023-01-11T11:19:31.160Z,32.60
2023-01-11T11:22:00.436Z,32.50
2023-01-11T11:25:11.586Z,32.30
2023-01-11T11:27:53.312Z,32.50
2023-01-11T11:30:32.370Z,32.20
2023-01-11T11:33:03.852Z,32.00
2023-01-11T11:35:34.737Z,31.80
2023-01-11T11:38:03.778Z,31.90
2023-01-11T11:40:38.063Z,31.70
2023-01-11T11:43:24.988Z,32.30
2023-01-11T11:46:01.500Z,32.60
2023-01-11T11:48:35.252Z,32.80
2023-01-11T11:51:06.889Z,32.70
2023-01-11T11:53:40.511Z,32.60
2023-01-11T11:56:37.493Z,32.50
2023-01-11T11:59:15.195Z,32.40
2023-01-11T12:01:46.341Z,32.60
2023-01-11T12:04:23.868Z,32.80
2023-01-11T12:07:13.118Z,32.90
2023-01-11T12:10:06.197Z,32.80
2023-01-11T12:12:34.548Z,32.50
2023-01-11T12:15:17.880Z,32.20
2023-01-11T12:17:46.582Z,32.50
2023-01-11T12:20:24.065Z,32.50
2023-01-11T12:23:27.019Z,32.80
2023-01-11T12:26:27.905Z,33.00
2023-01-11T12:28:56.191Z,33.30
2023-01-11T12:31:30.506Z,33.00
2023-01-11T12:34:26.569Z,32.80
2023-01-11T12:37:19.431Z,32.40
2023-01-11T12:39:54.930Z,32.30
2023-01-11T12:42:35.586Z,32.20
2023-01-11T12:45:11.336Z,31.80
2023-01-11T12:48:28.938Z,31.80
2023-01-11T12:51:49.614Z,32.10
2023-01-11T12:54:59.098Z,31.60
2023-01-11T12:57:36.239Z,31.50
2023-01-11T13:00:16.845Z,31.80
2023-01-11T13:03:19.503Z,32.40
2023-01-11T13:06:06.255Z,32.50
2023-01-11T13:08:45.827Z,32.40
2023-01-11T13:11:20.029Z,32.00
2023-01-11T13:14:16.825Z,31.80
2023-01-11T13:16:53.723Z,32.00
2023-01-11T13:19:33.434Z,32.60
2023-01-11T13:22:02.455Z,33.10
2023-01-11T13:24:33.319Z,33.00
2023-01-11T13:27:17.147Z,32.80
2023-01-11T13:29:49.023Z,32.70
2023-01-11T13:32:28.057Z,32.60
2023-01-11T13:35:19.840Z,32.60
2023-01-11T13:37:59.341Z,32.60
2023-01-11T13:40:33.435Z,32.30
2023-01-11T13:43:14.060Z,32.30
2023-01-11T13:45:59.951Z,32.20
2023-01-11T13:48:46.749Z,32.00
2023-01-11T13:51:48.950Z,32.00
2023-01-11T13:54:20.411Z,32.20
2023-01-11T13:57:14.717Z,32.20
2023-01-11T13:59:50.612Z,32.60
2023-01-11T14:02:37.291Z,32.30
2023-01-11T14:05:23.657Z,32.00
2023-01-11T14:08:16.493Z,32.00
2023-01-11T14:11:04.863Z,32.20
2023-01-11T14:13:33.196Z,32.30
2023-01-11T14:16:12.665Z,32.10
2023-01-11T14:19:15.258Z,32.00
2023-01-11T14:22:01.448Z,31.80
2023-01-11T14:24:33.617Z,31.70
2023-01-11T14:27:07.854Z,31.90
2023-01-11T14:29:51.260Z,32.30
2023-01-11T14:32:42.578Z,32.10
2023-01-11T14:35:35.082Z,32.00
2023-01-11T14:38:12.477Z,32.10
2023-01-11T14:40:49.689Z,32.10
2023-01-11T14:44:00.120Z,32.20
2023-01-11T14:46:47.162Z,32.30
2023-01-11T14:49:40.142Z,32.20
2023-01-11T14:52:39.691Z,31.90
2023-01-11T14:55:27.833Z,31.80
2023-01-11T14:57:56.143Z,31.80
2023-01-11T15:00:24.243Z,31.80
2023-01-11T15:03:15.189Z,32.00
2023-01-11T15:05:50.356Z,32.10
2023-01-11T15:08:26.233Z,31.90
2023-01-11T15:11:04.224Z,31.70
2023-01-11T15:13:51.799Z,31.50
2023-01-11T15:16:31.509Z,31.60
2023-01-11T15:19:05.295Z,31.70
2023-01-11T15:21:40.958Z,31.80
2023-01-11T15:24:43.157Z,31.90
2023-01-11T15:27:39.027Z,31.70
2023-01-11T15:30:28.239Z,31.80
2023-01-11T15:33:18.157Z,31.70
2023-01-11T15:36:03.234Z,31.50
2023-01-11T15:38:43.880Z,31.30
2023-01-11T15:41:35.763Z,32.00
2023-01-11T15:44:22.600Z,31.80
2023-01-11T15:47:09.269Z,31.80
2023-01-11T15:50:27.781Z,31.30
2023-01-11T15:53:38.666Z,31.60
2023-01-11T15:56:15.705Z,31.30
2023-01-11T15:58:53.161Z,31.30
2023-01-11T16:01:28.740Z,31.40
2023-01-11T16:04:03.299Z,31.70
2023-01-11T16:06:40.503Z,31.60
2023-01-11T16:09:45.597Z,31.60
2023-01-11T16:12:19.882Z,31.40
2023-01-11T16:15:09.675Z,31.40
2023-01-11T16:17:42.164Z,31.70
2023-01-11T16:20:20.602Z,31.40
2023-01-11T16:23:04.194Z,31.10
2023-01-11T16:25:38.702Z,31.10
2023-01-11T16:28:07.960Z,30.80
2023-01-11T16:30:36.185Z,31.00
2023-01-11T16:33:25.888Z,31.20
2023-01-11T16:36:12.196Z,31.10
2023-01-11T16:38:57.577Z,31.40
2023-01-11T16:41:29.976Z,31.20
2023-01-11T16:44:05.672Z,31.40
2023-01-11T16:47:10.427Z,31.20
2023-01-11T16:49:40.437Z,30.90
2023-01-11T16:52:47.690Z,30.50
2023-01-11T16:55:40.135Z,30.30
2023-01-11T16:58:22.743Z,30.70
2023-01-11T17:01:11.866Z,30.80
2023-01-11T17:03:53.788Z,31.00
2023-01-11T17:06:22.681Z,31.00
2023-01-11T17:08:55.889Z,31.10
2023-01-11T17:11:36.318Z,31.00
2023-01-11T17:14:13.714Z,30.60
2023-01-11T17:16:51.264Z,30.60
2023-01-11T17:19:24.000Z,30.60
2023-01-11T17:22:03.301Z,30.50
2023-01-11T17:24:34.917Z,30.20
2023-01-11T17:27:03.967Z,30.20
2023-01-11T17:29:39.558Z,30.30
2023-01-11T17:32:19.338Z,30.70
2023-01-11T17:34:49.670Z,30.70
2023-01-11T17:37:19.627Z,30.10
2023-01-11T17:39:50.844Z,29.90
2023-01-11T17:42:19.567Z,30.00
2023-01-11T17:44:49.603Z,30.00
2023-01-11T17:47:18.070Z,30.10
2023-01-11T17:49:51.160Z,30.40
2023-01-11T17:52:25.038Z,30.50
2023-01-11T17:55:21.141Z,30.30
2023-01-11T17:58:19.426Z,29.90
2023-01-11T18:01:20.538Z,29.70
2023-01-11T18:03:57.721Z,30.00
2023-01-11T18:06:41.107Z,30.20
2023-01-11T18:09:21.395Z,30.30
2023-01-11T18:11:51.650Z,30.10
2023-01-11T18:14:24.482Z,29.70
2023-01-11T18:17:24.918Z,29.60
2023-01-11T18:19:53.383Z,29.60
2023-01-11T18:22:35.791Z,30.00
2023-01-11T18:25:36.489Z,30.10
2023-01-11T18:28:19.668Z,29.90
2023-01-11T18:30:50.567Z,29.50
2023-01-11T18:33:21.336Z,29.30
2023-01-11T18:35:52.695Z,29.40
2023-01-11T18:38:23.514Z,29.60
2023-01-11T18:40:53.997Z,29.70
2023-01-11T18:43:31.355Z,29.80
2023-01-11T18:45:59.718Z,29.40
2023-01-11T18:48:28.011Z,29.10
2023-01-11T18:50:56.304Z,28.90
2023-01-11T18:53:24.754Z,29.10
2023-01-11T18:55:53.158Z,29.40
2023-01-11T18:58:21.442Z,29.30
2023-01-11T19:00:49.687Z,29.10
2023-01-11T19:03:17.942Z,28.90
2023-01-11T19:05:46.055Z,28.80
2023-01-11T19:08:14.424Z,28.90
2023-01-11T19:10:42.858Z,29.20
2023-01-11T19:13:11.041Z,29.30
2023-01-11T19:15:39.439Z,29.50
2023-01-11T19:18:07.897Z,29.10
2023-01-11T19:20:36.804Z,28.90
2023-01-11T19:23:05.127Z,28.90
2023-01-11T19:25:33.483Z,29.10
2023-01-11T19:28:04.013Z,29.20
2023-01-11T19:30:32.797Z,29.30
2023-01-11T19:33:00.952Z,29.30
2023-01-11T19:35:29.368Z,29.00
2023-01-11T19:37:57.623Z,28.80
2023-01-11T19:40:25.717Z,28.70
2023-01-11T19:42:54.142Z,29.10
2023-01-11T19:45:22.287Z,29.10
2023-01-11T19:47:50.755Z,29.10
2023-01-11T19:50:19.194Z,29.20
2023-01-11T19:52:47.470Z,29.10
2023-01-11T19:55:15.844Z,28.90
2023-01-11T19:57:44.050Z,28.80
2023-01-11T20:00:14.348Z,29.00
2023-01-11T20:02:42.764Z,29.20
2023-01-11T20:05:11.248Z,29.40
2023-01-11T20:07:39.707Z,29.20
2023-01-11T20:10:08.288Z,28.80
2023-01-11T20:12:36.443Z,28.80
2023-01-11T20:15:04.997Z,28.70
2023-01-11T20:17:33.110Z,29.00
2023-01-11T20:20:01.517Z,29.20
2023-01-11T20:22:29.606Z,29.30
2023-01-11T20:24:57.929Z,29.50
2023-01-11T20:27:26.710Z,29.10
2023-01-11T20:29:54.914Z,28.80
2023-01-11T20:32:40.223Z,28.70
2023-01-11T20:35:10.805Z,28.90
2023-01-11T20:37:38.981Z,29.10
2023-01-11T20:40:07.895Z,29.20
2023-01-11T20:42:36.110Z,29.20
2023-01-11T20:45:04.399Z,28.90
2023-01-11T20:47:32.880Z,28.70
2023-01-11T20:50:01.684Z,28.60
2023-01-11T20:52:29.955Z,29.00
2023-01-11T20:54:58.413Z,29.10
2023-01-11T20:57:27.288Z,29.20
2023-01-11T20:59:55.991Z,29.10
2023-01-11T21:02:24.245Z,28.80
2023-01-11T21:04:52.666Z,28.80
2023-01-11T21:07:20.954Z,28.70
2023-01-11T21:09:51.443Z,28.90
2023-01-11T21:12:19.740Z,29.10
2023-01-11T21:14:47.920Z,29.00
2023-01-11T21:17:16.544Z,28.80
2023-01-11T21:19:44.827Z,28.60
2023-01-11T21:22:13.326Z,28.50
2023-01-11T21:24:41.663Z,28.50
2023-01-11T21:27:10.184Z,28.80
2023-01-11T21:29:38.510Z,28.90
2023-01-11T21:32:06.911Z,28.90
2023-01-11T21:34:35.277Z,28.70
2023-01-11T21:37:03.640Z,28.50
2023-01-11T21:39:32.014Z,28.40
2023-01-11T21:42:00.413Z,28.60
2023-01-11T21:44:35.153Z,28.70
2023-01-11T21:47:05.767Z,28.80
2023-01-11T21:49:34.539Z,28.60
2023-01-11T21:52:02.848Z,28.50
2023-01-11T21:54:31.349Z,28.30
2023-01-11T21:56:59.638Z,28.30
2023-01-11T21:59:28.027Z,28.60
2023-01-11T22:01:56.624Z,28.90
2023-01-11T22:04:25.190Z,28.60
2023-01-11T22:06:53.690Z,28.50
2023-01-11T22:09:22.632Z,28.40
2023-01-11T22:11:50.824Z,28.30
2023-01-11T22:14:19.136Z,28.50
2023-01-11T22:16:47.511Z,28.70
2023-01-11T22:19:15.975Z,28.80
2023-01-11T22:21:44.505Z,28.70
2023-01-11T22:24:12.951Z,28.40
2023-01-11T22:26:41.738Z,28.30
2023-01-11T22:29:10.676Z,28.20
2023-01-11T22:31:53.124Z,28.30
2023-01-11T22:34:22.126Z,28.60
2023-01-11T22:36:50.411Z,28.60
2023-01-11T22:39:18.688Z,28.40
2023-01-11T22:41:48.157Z,28.20
2023-01-11T22:44:18.294Z,28.20
2023-01-11T22:46:46.836Z,28.20
2023-01-11T22:49:15.467Z,28.40
2023-01-11T22:51:44.557Z,28.60
2023-01-11T22:54:13.254Z,28.50
2023-01-11T22:56:41.719Z,28.20
2023-01-11T22:59:10.967Z,28.20
2023-01-11T23:01:41.454Z,28.10
2023-01-11T23:04:13.125Z,28.40
2023-01-11T23:06:42.493Z,28.60
2023-01-11T23:09:16.013Z,28.50
2023-01-11T23:11:45.867Z,28.20
2023-01-11T23:14:17.407Z,28.10
2023-01-11T23:16:47.652Z,28.00
2023-01-11T23:19:18.305Z,28.30
2023-01-11T23:21:47.883Z,28.40
2023-01-11T23:24:17.516Z,28.50
2023-01-11T23:26:46.417Z,28.20
2023-01-11T23:29:14.689Z,28.10
2023-01-11T23:31:43.416Z,28.00
2023-01-11T23:34:12.505Z,28.20
2023-01-11T23:36:42.776Z,28.50
2023-01-11T23:39:16.837Z,28.60
2023-01-11T23:41:45.364Z,28.60
2023-01-11T23:44:15.649Z,28.30
2023-01-11T23:46:45.131Z,28.30
2023-01-11T23:49:14.090Z,28.20
2023-01-11T23:51:42.846Z,28.30
2023-01-11T23:54:11.666Z,28.60
2023-01-11T23:56:39.969Z,28.70
2023-01-11T23:59:09.019Z,28.90
