createdAt,value
2022-09-23T00:01:11.718Z,101416.59
2022-09-23T00:03:47.650Z,101424.50
2022-09-23T00:06:23.491Z,101420.06
2022-09-23T00:08:52.275Z,101418.22
2022-09-23T00:11:22.760Z,101415.50
2022-09-23T00:13:52.364Z,101412.81
2022-09-23T00:16:26.087Z,101415.47
2022-09-23T00:18:53.235Z,101425.91
2022-09-23T00:21:22.026Z,101421.69
2022-09-23T00:23:50.424Z,101421.72
2022-09-23T00:26:20.611Z,101428.69
2022-09-23T00:28:49.005Z,101414.38
2022-09-23T00:31:23.517Z,101431.25
2022-09-23T00:33:59.937Z,101432.06
2022-09-23T00:36:28.860Z,101432.06
2022-09-23T00:38:56.115Z,101426.03
2022-09-23T00:41:23.857Z,101425.97
2022-09-23T00:44:02.015Z,101409.22
2022-09-23T00:46:35.687Z,101417.16
2022-09-23T00:49:17.957Z,101411.78
2022-09-23T00:51:54.358Z,101400.09
2022-09-23T00:54:24.696Z,101415.13
2022-09-23T00:56:52.012Z,101407.41
2022-09-23T00:59:21.041Z,101402.94
2022-09-23T01:01:50.239Z,101394.91
2022-09-23T01:04:17.349Z,101399.25
2022-09-23T01:06:44.649Z,101384.44
2022-09-23T01:09:11.718Z,101364.84
2022-09-23T01:12:04.535Z,101389.38
2022-09-23T01:14:48.737Z,101387.63
2022-09-23T01:17:36.879Z,101384.88
2022-09-23T01:20:07.110Z,101385.69
2022-09-23T01:22:49.859Z,101377.88
2022-09-23T01:25:16.947Z,101371.78
2022-09-23T01:27:58.329Z,101372.34
2022-09-23T01:30:31.498Z,101373.88
2022-09-23T01:33:20.025Z,101353.59
2022-09-23T01:36:23.984Z,101385.88
2022-09-23T01:39:13.487Z,101385.88
2022-09-23T01:42:09.954Z,101383.28
2022-09-23T01:44:43.225Z,101368.06
2022-09-23T01:47:23.316Z,101382.06
2022-09-23T01:49:59.093Z,101380.16
2022-09-23T01:52:44.960Z,101392.34
2022-09-23T01:55:38.523Z,101384.44
2022-09-23T01:58:12.787Z,101383.47
2022-09-23T02:00:45.584Z,101342.94
2022-09-23T02:03:28.432Z,101363.25
2022-09-23T02:06:10.180Z,101373.84
2022-09-23T02:08:58.535Z,101372.06
2022-09-23T02:11:25.739Z,101378.06
2022-09-23T02:14:02.943Z,101376.13
2022-09-23T02:16:36.264Z,101361.03
2022-09-23T02:19:23.605Z,101370.78
2022-09-23T02:21:59.067Z,101373.34
2022-09-23T02:24:32.276Z,101360.78
2022-09-23T02:27:12.252Z,101346.34
2022-09-23T02:29:57.460Z,101368.38
2022-09-23T02:32:53.915Z,101365.75
2022-09-23T02:35:44.492Z,101369.13
2022-09-23T02:38:37.714Z,101330.28
2022-09-23T02:41:11.110Z,101352.41
2022-09-23T02:43:57.926Z,101355.84
2022-09-23T02:46:25.201Z,101354.28
2022-09-23T02:48:57.476Z,101355.97
2022-09-23T02:51:25.971Z,101356.75
2022-09-23T02:53:56.541Z,101359.47
2022-09-23T02:56:23.834Z,101350.59
2022-09-23T02:58:54.520Z,101342.50
2022-09-23T03:01:39.871Z,101352.22
2022-09-23T03:04:18.961Z,101346.81
2022-09-23T03:07:08.191Z,101350.22
2022-09-23T03:10:07.430Z,101341.59
2022-09-23T03:12:36.367Z,101349.34
2022-09-23T03:15:57.438Z,101346.69
2022-09-23T03:18:39.975Z,101347.19
2022-09-23T03:21:28.483Z,101346.97
2022-09-23T03:24:01.113Z,101346.78
2022-09-23T03:26:32.408Z,101328.06
2022-09-23T03:29:04.259Z,101329.28
2022-09-23T03:31:33.756Z,101342.72
2022-09-23T03:34:06.049Z,101329.66
2022-09-23T03:36:54.051Z,101325.22
2022-09-23T03:39:33.444Z,101323.44
2022-09-23T03:42:07.017Z,101317.00
2022-09-23T03:44:39.275Z,101328.59
2022-09-23T03:47:07.104Z,101327.66
2022-09-23T03:49:39.796Z,101317.94
2022-09-23T03:52:07.629Z,101329.31
2022-09-23T03:54:34.906Z,101322.22
2022-09-23T03:57:03.271Z,101324.00
2022-09-23T03:59:31.274Z,101324.63
2022-09-23T04:02:01.024Z,101304.38
2022-09-23T04:04:29.375Z,101319.25
2022-09-23T04:06:57.669Z,101311.09
2022-09-23T04:09:24.904Z,101329.03
2022-09-23T04:11:53.717Z,101335.06
2022-09-23T04:14:23.175Z,101342.88
2022-09-23T04:16:51.328Z,101319.41
2022-09-23T04:19:19.765Z,101347.78
2022-09-23T04:21:47.851Z,101338.06
2022-09-23T04:24:16.714Z,101334.50
2022-09-23T04:26:44.408Z,101350.22
2022-09-23T04:29:12.358Z,101352.78
2022-09-23T04:31:39.987Z,101343.19
2022-09-23T04:34:07.932Z,101342.44
2022-09-23T04:36:35.545Z,101336.19
2022-09-23T04:39:03.476Z,101339.72
2022-09-23T04:41:30.877Z,101343.97
2022-09-23T04:43:58.114Z,101348.50
2022-09-23T04:46:26.248Z,101340.50
2022-09-23T04:48:53.765Z,101351.06
2022-09-23T04:51:23.018Z,101350.28
2022-09-23T04:53:52.088Z,101359.88
2022-09-23T04:56:22.559Z,101357.06
2022-09-23T04:58:51.159Z,101354.38
2022-09-23T05:01:25.050Z,101345.31
2022-09-23T05:03:54.543Z,101358.44
2022-09-23T05:06:22.501Z,101348.81
2022-09-23T05:08:54.948Z,101343.38
2022-09-23T05:11:22.842Z,101350.31
2022-09-23T05:13:51.719Z,101350.72
2022-09-23T05:16:19.913Z,101355.09
2022-09-23T05:18:48.613Z,101355.03
2022-09-23T05:21:19.908Z,101343.59
2022-09-23T05:23:55.566Z,101347.22
2022-09-23T05:26:25.657Z,101355.16
2022-09-23T05:28:54.260Z,101353.22
2022-09-23T05:31:26.775Z,101375.72
2022-09-23T05:33:59.727Z,101381.06
2022-09-23T05:36:28.823Z,101378.38
2022-09-23T05:38:59.527Z,101373.06
2022-09-23T05:41:27.630Z,101380.00
2022-09-23T05:43:56.197Z,101382.72
2022-09-23T05:46:28.825Z,101382.72
2022-09-23T05:49:02.186Z,101379.16
2022-09-23T05:51:31.659Z,101380.94
2022-09-23T05:54:00.400Z,101376.78
2022-09-23T05:56:28.750Z,101374.19
2022-09-23T05:58:58.608Z,101374.34
2022-09-23T06:01:28.537Z,101362.69
2022-09-23T06:03:57.535Z,101364.28
2022-09-23T06:06:37.026Z,101362.41
2022-09-23T06:09:05.622Z,101351.78
2022-09-23T06:11:34.576Z,101360.63
2022-09-23T06:14:02.673Z,101383.06
2022-09-23T06:16:32.661Z,101377.00
2022-09-23T06:19:06.907Z,101373.28
2022-09-23T06:21:39.240Z,101368.13
2022-09-23T06:24:08.150Z,101340.50
2022-09-23T06:26:38.024Z,101352.16
2022-09-23T06:29:12.245Z,101368.16
2022-09-23T06:31:41.340Z,101369.88
2022-09-23T06:34:14.424Z,101378.94
2022-09-23T06:36:45.110Z,101371.25
2022-09-23T06:39:16.712Z,101359.19
2022-09-23T06:41:45.577Z,101348.13
2022-09-23T06:44:14.594Z,101356.22
2022-09-23T06:46:41.935Z,101349.06
2022-09-23T06:49:09.500Z,101344.81
2022-09-23T06:51:37.512Z,101361.72
2022-09-23T06:54:05.044Z,101361.03
2022-09-23T06:56:36.321Z,101361.19
2022-09-23T06:59:07.219Z,101319.00
2022-09-23T07:01:35.064Z,101351.03
2022-09-23T07:04:02.528Z,101370.66
2022-09-23T07:06:29.625Z,101360.34
2022-09-23T07:08:59.456Z,101360.56
2022-09-23T07:11:27.207Z,101360.72
2022-09-23T07:13:54.345Z,101353.09
2022-09-23T07:16:21.596Z,101331.41
2022-09-23T07:18:48.873Z,101344.72
2022-09-23T07:21:18.627Z,101324.66
2022-09-23T07:23:47.900Z,101354.00
2022-09-23T07:26:16.709Z,101349.81
2022-09-23T07:28:44.053Z,101347.22
2022-09-23T07:31:14.040Z,101338.59
2022-09-23T07:33:44.613Z,101353.84
2022-09-23T07:36:14.950Z,101325.03
2022-09-23T07:38:45.456Z,101336.69
2022-09-23T07:41:15.876Z,101330.75
2022-09-23T07:43:44.347Z,101326.31
2022-09-23T07:46:15.273Z,101366.06
2022-09-23T07:48:43.591Z,101339.66
2022-09-23T07:51:14.106Z,101356.75
2022-09-23T07:53:41.273Z,101375.50
2022-09-23T07:56:08.366Z,101368.75
2022-09-23T07:58:35.673Z,101362.78
2022-09-23T08:01:07.904Z,101376.94
2022-09-23T08:03:35.395Z,101384.19
2022-09-23T08:06:13.522Z,101383.47
2022-09-23T08:08:45.017Z,101387.22
2022-09-23T08:11:14.439Z,101378.44
2022-09-23T08:13:42.020Z,101394.44
2022-09-23T08:16:10.272Z,101403.31
2022-09-23T08:18:37.553Z,101410.47
2022-09-23T08:21:04.790Z,101402.56
2022-09-23T08:23:33.764Z,101414.31
2022-09-23T08:26:03.495Z,101398.78
2022-09-23T08:28:33.959Z,101383.09
2022-09-23T08:31:01.430Z,101375.47
2022-09-23T08:33:28.728Z,101377.50
2022-09-23T08:36:01.042Z,101384.75
2022-09-23T08:38:29.279Z,101396.53
2022-09-23T08:41:13.788Z,101393.03
2022-09-23T08:43:48.218Z,101393.22
2022-09-23T08:46:22.325Z,101372.31
2022-09-23T08:48:49.903Z,101362.00
2022-09-23T08:51:29.564Z,101328.66
2022-09-23T08:53:58.503Z,101370.25
2022-09-23T08:56:26.098Z,101383.50
2022-09-23T08:59:14.986Z,101396.03
2022-09-23T09:01:46.383Z,101404.88
2022-09-23T09:04:19.599Z,101402.31
2022-09-23T09:10:16.889Z,101396.25
2022-09-23T09:13:00.541Z,101401.56
2022-09-23T09:15:29.210Z,101413.06
2022-09-23T09:18:02.601Z,101407.00
2022-09-23T09:20:57.452Z,101405.31
2022-09-23T09:23:32.340Z,101391.28
2022-09-23T09:26:01.846Z,101406.38
2022-09-23T09:28:34.176Z,101387.00
2022-09-23T09:31:02.969Z,101400.31
2022-09-23T09:34:03.924Z,101410.03
2022-09-23T09:36:53.352Z,101418.88
2022-09-23T09:39:24.165Z,101418.91
2022-09-23T09:41:57.816Z,101410.13
2022-09-23T09:44:48.461Z,101408.44
2022-09-23T09:47:47.062Z,101413.75
2022-09-23T09:50:22.310Z,101399.72
2022-09-23T09:52:49.655Z,101399.75
2022-09-23T09:55:29.311Z,101408.59
2022-09-23T09:58:04.305Z,101391.03
2022-09-23T10:00:31.415Z,101377.84
2022-09-23T10:03:03.268Z,101366.41
2022-09-23T10:05:47.566Z,101362.00
2022-09-23T10:08:35.142Z,101384.88
2022-09-23T10:11:13.239Z,101379.56
2022-09-23T10:13:40.510Z,101375.16
2022-09-23T10:16:08.368Z,101379.56
2022-09-23T10:18:48.503Z,101390.06
2022-09-23T10:21:23.113Z,101369.78
2022-09-23T10:23:58.378Z,101380.28
2022-09-23T10:26:34.678Z,101404.09
2022-09-23T10:29:21.007Z,101391.75
2022-09-23T10:31:48.275Z,101380.22
2022-09-23T10:34:28.147Z,101368.81
2022-09-23T10:37:17.253Z,101377.56
2022-09-23T10:40:03.205Z,101385.50
2022-09-23T10:43:16.777Z,101385.47
2022-09-23T10:46:08.037Z,101372.22
2022-09-23T10:49:10.255Z,101370.34
2022-09-23T10:52:09.801Z,101375.66
2022-09-23T10:55:00.255Z,101390.59
2022-09-23T10:57:49.668Z,101403.75
2022-09-23T11:00:28.613Z,101405.44
2022-09-23T11:03:21.122Z,101407.13
2022-09-23T11:06:07.031Z,101401.66
2022-09-23T11:09:09.006Z,101384.88
2022-09-23T11:11:55.845Z,101359.22
2022-09-23T11:14:54.497Z,101368.75
2022-09-23T11:17:35.626Z,101376.72
2022-09-23T11:20:09.789Z,101380.22
2022-09-23T11:22:59.782Z,101364.25
2022-09-23T11:25:32.451Z,101380.88
2022-09-23T11:28:20.733Z,101375.50
2022-09-23T11:31:02.083Z,101370.16
2022-09-23T11:33:56.211Z,101351.56
2022-09-23T11:36:30.722Z,101365.47
2022-09-23T11:39:01.738Z,101346.25
2022-09-23T11:41:37.498Z,101362.09
2022-09-23T11:44:33.032Z,101355.00
2022-09-23T11:47:21.046Z,101356.75
2022-09-23T11:49:56.421Z,101348.69
2022-09-23T11:52:40.178Z,101348.66
2022-09-23T11:55:22.900Z,101345.00
2022-09-23T11:58:03.543Z,101345.75
2022-09-23T12:00:49.648Z,101344.84
2022-09-23T12:03:47.366Z,101346.66
2022-09-23T12:06:27.096Z,101359.03
2022-09-23T12:08:58.069Z,101351.00
2022-09-23T12:11:59.326Z,101346.66
2022-09-23T12:14:38.859Z,101372.25
2022-09-23T12:17:24.773Z,101367.84
2022-09-23T12:19:51.992Z,101353.72
2022-09-23T12:22:40.575Z,101349.28
2022-09-23T12:25:36.303Z,101356.38
2022-09-23T12:28:18.621Z,101343.06
2022-09-23T12:30:47.698Z,101344.84
2022-09-23T12:33:27.921Z,101334.34
2022-09-23T12:36:03.220Z,101331.72
2022-09-23T12:38:36.628Z,101315.78
2022-09-23T12:41:25.637Z,101316.63
2022-09-23T12:44:19.100Z,101313.03
2022-09-23T12:46:46.638Z,101308.69
2022-09-23T12:49:28.431Z,101304.28
2022-09-23T12:52:14.205Z,101304.13
2022-09-23T12:54:44.884Z,101299.69
2022-09-23T12:57:15.021Z,101304.03
2022-09-23T13:00:00.546Z,101300.47
2022-09-23T13:02:33.390Z,101309.34
2022-09-23T13:05:40.726Z,101310.06
2022-09-23T13:08:18.763Z,101296.78
2022-09-23T13:10:58.766Z,101297.53
2022-09-23T13:13:29.893Z,101295.72
2022-09-23T13:16:21.889Z,101289.47
2022-09-23T13:18:56.616Z,101284.19
2022-09-23T13:21:46.033Z,101286.59
2022-09-23T13:24:13.080Z,101292.69
2022-09-23T13:26:50.161Z,101286.44
2022-09-23T13:29:33.351Z,101256.47
2022-09-23T13:32:03.093Z,101257.28
2022-09-23T13:34:34.952Z,101262.44
2022-09-23T13:37:22.389Z,101259.06
2022-09-23T13:39:50.515Z,101277.22
2022-09-23T13:42:29.943Z,101271.91
2022-09-23T13:45:00.623Z,101271.97
2022-09-23T13:47:30.515Z,101264.78
2022-09-23T13:49:58.046Z,101266.59
2022-09-23T13:52:31.927Z,101267.53
2022-09-23T13:54:59.296Z,101274.63
2022-09-23T13:57:32.167Z,101279.75
2022-09-23T14:00:21.249Z,101273.47
2022-09-23T14:02:48.380Z,101265.47
2022-09-23T14:05:23.957Z,101263.69
2022-09-23T14:07:53.160Z,101267.25
2022-09-23T14:10:25.116Z,101278.66
2022-09-23T14:12:54.624Z,101270.78
2022-09-23T14:15:23.057Z,101262.81
2022-09-23T14:17:53.891Z,101263.78
2022-09-23T14:20:23.447Z,101272.66
2022-09-23T14:23:07.221Z,101266.56
2022-09-23T14:25:34.818Z,101265.56
2022-09-23T14:28:02.455Z,101257.59
2022-09-23T14:30:30.222Z,101239.03
2022-09-23T14:33:00.395Z,101260.16
2022-09-23T14:35:40.607Z,101253.06
2022-09-23T14:38:26.613Z,101263.56
2022-09-23T14:41:15.743Z,101246.97
2022-09-23T14:44:00.693Z,101257.50
2022-09-23T14:46:30.881Z,101260.16
2022-09-23T14:49:17.880Z,101243.31
2022-09-23T14:51:57.873Z,101258.56
2022-09-23T14:54:35.957Z,101237.41
2022-09-23T14:57:22.960Z,101255.28
2022-09-23T14:59:59.420Z,101251.03
2022-09-23T15:02:31.612Z,101263.44
2022-09-23T15:05:21.355Z,101257.09
2022-09-23T15:07:51.833Z,101245.94
2022-09-23T15:10:37.719Z,101240.78
2022-09-23T15:13:09.198Z,101241.81
2022-09-23T15:15:36.660Z,101244.53
2022-09-23T15:18:06.887Z,101239.38
2022-09-23T15:20:35.042Z,101238.47
2022-09-23T15:23:02.228Z,101229.63
2022-09-23T15:25:35.759Z,101233.22
2022-09-23T15:28:09.000Z,101249.16
2022-09-23T15:30:37.053Z,101236.72
2022-09-23T15:33:04.983Z,101227.94
2022-09-23T15:35:32.963Z,101219.13
2022-09-23T15:38:03.119Z,101220.13
2022-09-23T15:40:36.135Z,101212.16
2022-09-23T15:43:24.408Z,101227.19
2022-09-23T15:45:54.836Z,101212.34
2022-09-23T15:48:32.711Z,101201.81
2022-09-23T15:51:05.094Z,101207.13
2022-09-23T15:53:32.223Z,101212.47
2022-09-23T15:55:59.397Z,101224.78
2022-09-23T15:58:27.885Z,101210.78
2022-09-23T16:00:57.270Z,101222.22
2022-09-23T16:03:28.883Z,101229.38
2022-09-23T16:06:01.377Z,101238.25
2022-09-23T16:08:30.088Z,101217.19
2022-09-23T16:10:57.172Z,101235.63
2022-09-23T16:13:24.274Z,101234.84
2022-09-23T16:15:51.531Z,101235.72
2022-09-23T16:18:18.694Z,101237.53
2022-09-23T16:20:46.553Z,101241.09
2022-09-23T16:23:38.920Z,101249.91
2022-09-23T16:26:27.043Z,101254.34
2022-09-23T16:28:56.316Z,101271.03
2022-09-23T16:31:29.927Z,101258.75
2022-09-23T16:33:58.014Z,101258.78
2022-09-23T16:36:33.699Z,101262.22
2022-09-23T16:39:04.547Z,101260.44
2022-09-23T16:41:32.211Z,101268.44
2022-09-23T16:44:04.759Z,101251.72
2022-09-23T16:46:32.565Z,101261.44
2022-09-23T16:49:00.567Z,101268.53
2022-09-23T16:51:39.070Z,101268.47
2022-09-23T16:54:13.433Z,101253.56
2022-09-23T16:56:46.605Z,101279.19
2022-09-23T16:59:14.592Z,101265.09
2022-09-23T17:02:00.853Z,101258.91
2022-09-23T17:04:28.438Z,101260.78
2022-09-23T17:06:56.840Z,101260.81
2022-09-23T17:09:28.709Z,101263.44
2022-09-23T17:12:01.389Z,101263.59
2022-09-23T17:14:31.640Z,101271.63
2022-09-23T17:16:59.299Z,101273.44
2022-09-23T17:19:26.580Z,101277.06
2022-09-23T17:21:54.562Z,101278.91
2022-09-23T17:24:21.775Z,101275.41
2022-09-23T17:26:52.837Z,101263.16
2022-09-23T17:29:21.722Z,101276.41
2022-09-23T17:31:49.200Z,101279.97
2022-09-23T17:34:18.986Z,101292.34
2022-09-23T17:36:49.780Z,101295.06
2022-09-23T17:39:17.875Z,101283.69
2022-09-23T17:41:45.632Z,101303.09
2022-09-23T17:44:13.151Z,101301.34
2022-09-23T17:46:40.269Z,101295.19
2022-09-23T17:49:08.628Z,101301.44
2022-09-23T17:51:35.839Z,101301.50
2022-09-23T17:54:02.922Z,101287.41
2022-09-23T17:56:31.000Z,101290.13
2022-09-23T17:59:02.127Z,101286.59
2022-09-23T18:01:30.034Z,101298.06
2022-09-23T18:03:59.816Z,101303.41
2022-09-23T18:06:29.477Z,101298.16
2022-09-23T18:08:56.763Z,101283.25
2022-09-23T18:11:26.215Z,101300.00
2022-09-23T18:13:55.818Z,101310.59
2022-09-23T18:16:29.409Z,101304.50
2022-09-23T18:19:01.918Z,101321.28
2022-09-23T18:21:37.523Z,101306.34
2022-09-23T18:24:34.278Z,101321.34
2022-09-23T18:26:56.555Z,101318.69
2022-09-23T18:29:24.825Z,101317.84
2022-09-23T18:31:54.413Z,101314.34
2022-09-23T18:34:22.713Z,101308.16
2022-09-23T18:36:50.965Z,101311.72
2022-09-23T18:39:19.556Z,101310.84
2022-09-23T18:41:49.345Z,101326.72
2022-09-23T18:44:17.599Z,101324.94
2022-09-23T18:46:46.495Z,101319.69
2022-09-23T18:49:32.706Z,101317.03
2022-09-23T18:52:04.295Z,101325.84
2022-09-23T18:54:32.616Z,101329.38
2022-09-23T18:57:00.913Z,101320.59
2022-09-23T18:59:33.581Z,101320.59
2022-09-23T19:02:02.098Z,101308.28
2022-09-23T19:04:30.224Z,101321.50
2022-09-23T19:06:59.443Z,101313.59
2022-09-23T19:09:28.235Z,101323.25
2022-09-23T19:11:56.990Z,101317.09
2022-09-23T19:14:24.344Z,101330.31
2022-09-23T19:16:51.430Z,101340.88
2022-09-23T19:19:19.296Z,101341.72
2022-09-23T19:21:47.152Z,101338.22
2022-09-23T19:24:20.375Z,101341.75
2022-09-23T19:26:48.887Z,101335.53
2022-09-23T19:29:22.197Z,101333.75
2022-09-23T19:31:50.080Z,101330.22
2022-09-23T19:34:18.382Z,101340.75
2022-09-23T19:36:47.918Z,101335.47
2022-09-23T19:39:21.291Z,101334.56
2022-09-23T19:41:49.159Z,101339.81
2022-09-23T19:44:16.782Z,101330.09
2022-09-23T19:46:45.910Z,101329.19
2022-09-23T19:49:13.567Z,101332.66
2022-09-23T19:51:41.553Z,101324.75
2022-09-23T19:54:09.400Z,101333.44
2022-09-23T19:56:38.865Z,101335.19
2022-09-23T19:59:09.484Z,101326.31
2022-09-23T20:01:37.551Z,101319.25
2022-09-23T20:04:10.303Z,101318.38
2022-09-23T20:06:41.928Z,101317.44
2022-09-23T20:09:10.509Z,101317.41
2022-09-23T20:11:38.944Z,101320.00
2022-09-23T20:14:07.047Z,101324.38
2022-09-23T20:16:37.421Z,101328.75
2022-09-23T20:19:07.499Z,101324.31
2022-09-23T20:21:35.616Z,101319.84
2022-09-23T20:24:08.037Z,101322.44
2022-09-23T20:26:54.244Z,101315.38
2022-09-23T20:29:21.669Z,101319.69
2022-09-23T20:31:49.712Z,101322.28
2022-09-23T20:34:18.782Z,101327.50
2022-09-23T20:36:45.916Z,101329.25
2022-09-23T20:39:13.442Z,101314.25
2022-09-23T20:41:40.795Z,101323.03
2022-09-23T20:44:12.799Z,101311.56
2022-09-23T20:46:46.982Z,101321.13
2022-09-23T20:49:16.255Z,101326.38
2022-09-23T20:51:43.878Z,101332.44
2022-09-23T20:54:12.375Z,101321.84
2022-09-23T20:56:40.012Z,101321.88
2022-09-23T20:59:07.099Z,101325.38
2022-09-23T21:01:36.655Z,101327.94
2022-09-23T21:04:06.284Z,101319.22
2022-09-23T21:06:37.627Z,101321.75
2022-09-23T21:09:06.527Z,101312.03
2022-09-23T21:11:34.059Z,101319.94
2022-09-23T21:14:01.781Z,101318.09
2022-09-23T21:16:29.976Z,101324.13
2022-09-23T21:18:59.010Z,101315.25
2022-09-23T21:21:26.825Z,101316.06
2022-09-23T21:23:54.005Z,101315.97
2022-09-23T21:26:26.408Z,101319.44
2022-09-23T21:28:59.382Z,101282.31
2022-09-23T21:31:33.848Z,101313.13
2022-09-23T21:34:09.615Z,101319.16
2022-09-23T21:36:39.049Z,101319.03
2022-09-23T21:39:07.129Z,101325.13
2022-09-23T21:41:34.793Z,101316.31
2022-09-23T21:44:04.830Z,101309.13
2022-09-23T21:46:34.006Z,101318.00
2022-09-23T21:49:03.560Z,101324.13
2022-09-23T21:51:40.883Z,101323.16
2022-09-23T21:54:16.491Z,101321.28
2022-09-23T21:56:44.879Z,101322.09
2022-09-23T21:59:12.492Z,101339.50
2022-09-23T22:01:44.923Z,101329.81
2022-09-23T22:04:19.081Z,101338.53
2022-09-23T22:06:46.736Z,101346.47
2022-09-23T22:09:17.383Z,101334.09
2022-09-23T22:12:03.344Z,101348.88
2022-09-23T22:14:33.749Z,101344.41
2022-09-23T22:17:04.260Z,101338.31
2022-09-23T22:19:44.198Z,101343.47
2022-09-23T22:22:17.773Z,101339.88
2022-09-23T22:24:47.047Z,101332.78
2022-09-23T22:27:16.745Z,101319.56
2022-09-23T22:30:04.613Z,101336.25
2022-09-23T22:32:40.862Z,101324.75
2022-09-23T22:35:13.017Z,101334.34
2022-09-23T22:37:40.156Z,101330.69
2022-09-23T22:40:10.755Z,101332.41
2022-09-23T22:42:38.200Z,101329.75
2022-09-23T22:45:06.051Z,101326.09
2022-09-23T22:47:37.938Z,101324.34
2022-09-23T22:50:09.360Z,101326.84
2022-09-23T22:52:37.130Z,101314.53
2022-09-23T22:55:05.171Z,101317.19
2022-09-23T22:57:32.239Z,101312.75
2022-09-23T22:59:59.406Z,101308.38
2022-09-23T23:02:26.558Z,101299.50
2022-09-23T23:04:56.538Z,101307.31
2022-09-23T23:07:23.633Z,101305.63
2022-09-23T23:09:51.522Z,101297.63
2022-09-23T23:12:20.619Z,101309.91
2022-09-23T23:14:48.544Z,101302.81
2022-09-23T23:17:15.948Z,101294.94
2022-09-23T23:19:43.085Z,101269.41
2022-09-23T23:22:10.296Z,101284.47
2022-09-23T23:24:37.486Z,101290.66
2022-09-23T23:27:04.718Z,101283.56
2022-09-23T23:29:31.853Z,101292.38
2022-09-23T23:31:58.937Z,101294.06
2022-09-23T23:34:26.072Z,101290.47
2022-09-23T23:36:55.370Z,101288.78
2022-09-23T23:39:24.573Z,101291.38
2022-09-23T23:41:56.608Z,101288.72
2022-09-23T23:44:25.760Z,101279.72
2022-09-23T23:46:54.262Z,101280.63
2022-09-23T23:49:21.926Z,101281.63
2022-09-23T23:51:49.312Z,101272.69
2022-09-23T23:54:16.468Z,101281.31
2022-09-23T23:56:44.067Z,101270.78
2022-09-23T23:59:11.483Z,101270.75
