createdAt,value
2018-02-23T00:00:09.314Z,73.8
2018-02-23T00:01:10.710Z,73.4
2018-02-23T00:02:12.089Z,73.6
2018-02-23T00:03:13.475Z,73.5
2018-02-23T00:04:14.848Z,74.0
2018-02-23T00:05:16.234Z,74.2
2018-02-23T00:06:17.618Z,74.1
2018-02-23T00:07:19.001Z,74.0
2018-02-23T00:08:20.378Z,74.2
2018-02-23T00:09:21.765Z,73.8
2018-02-23T00:10:23.141Z,74.2
2018-02-23T00:11:24.531Z,73.8
2018-02-23T00:12:25.915Z,73.7
2018-02-23T00:13:27.299Z,74.1
2018-02-23T00:14:28.695Z,73.7
2018-02-23T00:15:30.070Z,73.9
2018-02-23T00:16:31.485Z,74.2
2018-02-23T00:17:32.832Z,74.1
2018-02-23T00:18:34.214Z,73.7
2018-02-23T00:19:35.596Z,73.7
2018-02-23T00:20:36.978Z,74.2
2018-02-23T00:21:38.492Z,74.0
2018-02-23T00:22:39.896Z,74.3
2018-02-23T00:23:41.276Z,74.4
2018-02-23T00:24:42.712Z,74.4
2018-02-23T00:25:44.049Z,74.2
2018-02-23T00:26:45.434Z,74.9
2018-02-23T00:27:46.816Z,74.3
2018-02-23T00:28:48.198Z,74.3
2018-02-23T00:29:49.578Z,74.6
2018-02-23T00:30:50.961Z,74.9
2018-02-23T00:31:52.341Z,74.5
2018-02-23T00:32:53.721Z,74.7
2018-02-23T00:33:55.105Z,74.7
2018-02-23T00:34:56.488Z,74.4
2018-02-23T00:35:57.865Z,74.6
2018-02-23T00:36:59.246Z,74.7
2018-02-23T00:38:00.628Z,74.7
2018-02-23T00:39:02.010Z,74.8
2018-02-23T00:40:03.390Z,74.1
2018-02-23T00:41:04.775Z,74.2
2018-02-23T00:42:06.159Z,74.3
2018-02-23T00:43:07.538Z,74.2
2018-02-23T00:44:08.922Z,74.1
2018-02-23T00:45:10.306Z,74.3
2018-02-23T00:46:11.687Z,73.7
2018-02-23T00:47:13.068Z,74.2
2018-02-23T00:48:14.450Z,74.4
2018-02-23T00:49:15.834Z,73.9
2018-02-23T00:50:17.214Z,73.9
2018-02-23T00:51:18.596Z,74.1
2018-02-23T00:52:19.978Z,74.0
2018-02-23T00:53:21.360Z,73.9
2018-02-23T00:54:22.743Z,73.8
2018-02-23T00:55:24.133Z,73.7
2018-02-23T00:56:25.520Z,73.1
2018-02-23T00:57:26.902Z,73.3
2018-02-23T00:58:28.283Z,73.8
2018-02-23T00:59:29.665Z,73.8
2018-02-23T01:00:31.049Z,73.5
2018-02-23T01:01:32.427Z,73.7
2018-02-23T01:02:33.813Z,73.2
2018-02-23T01:03:35.195Z,73.3
2018-02-23T01:04:36.576Z,73.1
2018-02-23T01:05:37.954Z,73.0
2018-02-23T01:06:39.353Z,73.0
2018-02-23T01:07:40.735Z,73.1
2018-02-23T01:08:42.115Z,73.2
2018-02-23T01:09:43.508Z,73.3
2018-02-23T01:10:44.893Z,72.9
2018-02-23T01:11:46.300Z,73.0
2018-02-23T01:12:47.750Z,72.9
2018-02-23T01:13:49.142Z,73.1
2018-02-23T01:14:50.523Z,72.9
2018-02-23T01:15:51.903Z,73.1
2018-02-23T01:16:53.293Z,73.1
2018-02-23T01:17:54.682Z,73.1
2018-02-23T01:18:56.061Z,73.1
2018-02-23T01:19:57.443Z,73.4
2018-02-23T01:20:58.827Z,73.2
2018-02-23T01:22:00.216Z,73.2
2018-02-23T01:23:01.610Z,73.3
2018-02-23T01:24:02.987Z,73.1
2018-02-23T01:25:04.374Z,72.8
2018-02-23T01:26:05.758Z,72.2
2018-02-23T01:27:07.140Z,72.6
2018-02-23T01:28:08.516Z,72.3
2018-02-23T01:29:09.901Z,72.7
2018-02-23T01:30:11.284Z,72.3
2018-02-23T01:31:12.663Z,72.2
2018-02-23T01:32:14.054Z,72.7
2018-02-23T01:33:15.434Z,72.1
2018-02-23T01:34:16.814Z,71.8
2018-02-23T01:35:18.197Z,72.1
2018-02-23T01:36:19.577Z,72.0
2018-02-23T01:37:20.958Z,71.9
2018-02-23T01:38:22.339Z,72.0
2018-02-23T01:39:23.724Z,71.8
2018-02-23T01:40:25.104Z,72.3
2018-02-23T01:41:26.485Z,72.1
2018-02-23T01:42:27.866Z,72.6
2018-02-23T01:43:29.248Z,71.8
2018-02-23T01:44:30.629Z,72.1
2018-02-23T01:45:32.014Z,71.8
2018-02-23T01:46:33.398Z,71.4
2018-02-23T01:47:34.776Z,71.4
2018-02-23T01:48:36.158Z,71.6
2018-02-23T01:49:37.540Z,71.5
2018-02-23T01:50:38.928Z,71.5
2018-02-23T01:51:40.309Z,71.8
2018-02-23T01:52:41.696Z,71.7
2018-02-23T01:53:43.077Z,71.4
2018-02-23T01:54:44.493Z,71.1
2018-02-23T01:55:45.845Z,71.1
2018-02-23T01:56:47.227Z,70.9
2018-02-23T01:57:48.607Z,70.9
2018-02-23T01:58:49.991Z,70.8
2018-02-23T01:59:51.372Z,71.1
2018-02-23T02:00:52.769Z,71.1
2018-02-23T02:01:54.243Z,70.9
2018-02-23T02:02:55.613Z,71.4
2018-02-23T02:03:56.996Z,71.2
2018-02-23T02:04:58.381Z,71.7
2018-02-23T02:05:59.775Z,71.8
2018-02-23T02:07:01.159Z,71.7
2018-02-23T02:08:02.545Z,71.7
2018-02-23T02:09:03.925Z,71.5
2018-02-23T02:10:05.308Z,71.6
2018-02-23T02:11:06.689Z,71.7
2018-02-23T02:12:08.069Z,71.7
2018-02-23T02:13:09.466Z,71.6
2018-02-23T02:14:10.853Z,71.6
2018-02-23T02:15:12.235Z,71.5
2018-02-23T02:16:13.614Z,71.9
2018-02-23T02:17:14.994Z,71.9
2018-02-23T02:18:16.374Z,71.9
2018-02-23T02:19:17.757Z,72.3
2018-02-23T02:20:19.143Z,72.4
2018-02-23T02:21:20.530Z,72.2
2018-02-23T02:22:21.917Z,72.1
2018-02-23T02:23:23.302Z,72.1
2018-02-23T02:24:24.685Z,72.6
2018-02-23T02:25:26.070Z,72.7
2018-02-23T02:26:27.459Z,72.3
2018-02-23T02:27:28.842Z,72.7
2018-02-23T02:28:30.223Z,72.9
2018-02-23T02:29:31.615Z,73.3
2018-02-23T02:30:32.996Z,73.0
2018-02-23T02:31:34.392Z,73.0
2018-02-23T02:32:35.784Z,73.1
2018-02-23T02:33:37.164Z,73.5
2018-02-23T02:34:38.553Z,73.4
2018-02-23T02:35:39.941Z,73.7
2018-02-23T02:36:41.330Z,73.4
2018-02-23T02:37:42.713Z,73.3
2018-02-23T02:38:44.100Z,74.0
2018-02-23T02:39:45.489Z,73.9
2018-02-23T02:40:46.876Z,74.2
2018-02-23T02:41:48.262Z,74.8
2018-02-23T02:42:49.654Z,74.8
2018-02-23T02:43:51.038Z,74.7
2018-02-23T02:44:52.425Z,74.1
2018-02-23T02:45:53.806Z,74.5
2018-02-23T02:46:55.191Z,74.7
2018-02-23T02:47:56.580Z,74.9
2018-02-23T02:48:57.966Z,75.1
2018-02-23T02:49:59.359Z,75.2
2018-02-23T02:51:00.743Z,75.4
2018-02-23T02:52:02.204Z,75.4
2018-02-23T02:53:03.596Z,75.3
2018-02-23T02:54:04.979Z,75.4
2018-02-23T02:55:06.365Z,75.2
2018-02-23T02:56:07.759Z,75.3
2018-02-23T02:57:09.140Z,76.1
2018-02-23T02:58:10.529Z,75.8
2018-02-23T02:59:11.918Z,75.9
2018-02-23T03:00:13.298Z,76.3
2018-02-23T03:01:14.690Z,75.8
2018-02-23T03:02:16.077Z,76.1
2018-02-23T03:03:17.476Z,76.8
2018-02-23T03:04:18.869Z,76.6
2018-02-23T03:05:20.255Z,76.6
2018-02-23T03:06:21.641Z,76.7
2018-02-23T03:07:23.025Z,76.9
2018-02-23T03:08:24.414Z,77.0
2018-02-23T03:09:25.794Z,76.9
2018-02-23T03:10:27.188Z,76.8
2018-02-23T03:11:28.572Z,77.0
2018-02-23T03:12:29.960Z,76.9
2018-02-23T03:13:31.398Z,76.7
2018-02-23T03:14:32.741Z,77.7
2018-02-23T03:15:34.123Z,77.2
2018-02-23T03:16:35.503Z,77.5
2018-02-23T03:17:36.887Z,77.8
2018-02-23T03:18:38.290Z,78.1
2018-02-23T03:19:39.676Z,78.4
2018-02-23T03:20:41.060Z,78.4
2018-02-23T03:21:42.443Z,78.5
2018-02-23T03:22:43.830Z,78.1
2018-02-23T03:23:45.216Z,78.5
2018-02-23T03:24:46.605Z,78.6
2018-02-23T03:25:47.999Z,78.4
2018-02-23T03:26:49.385Z,78.3
2018-02-23T03:27:50.769Z,79.0
2018-02-23T03:28:52.152Z,79.2
2018-02-23T03:29:53.539Z,79.1
2018-02-23T03:30:54.919Z,78.9
2018-02-23T03:31:56.307Z,79.1
2018-02-23T03:32:57.697Z,79.5
2018-02-23T03:33:59.085Z,79.4
2018-02-23T03:35:00.470Z,79.9
2018-02-23T03:36:01.854Z,79.9
2018-02-23T03:37:03.243Z,79.9
2018-02-23T03:38:04.630Z,79.9
2018-02-23T03:39:06.012Z,80.4
2018-02-23T03:40:07.395Z,80.9
2018-02-23T03:41:08.788Z,80.5
2018-02-23T03:42:10.279Z,81.1
2018-02-23T03:43:11.679Z,80.9
2018-02-23T03:44:13.070Z,80.6
2018-02-23T03:45:14.452Z,80.9
2018-02-23T03:46:15.836Z,80.8
2018-02-23T03:47:17.226Z,81.1
2018-02-23T03:48:18.608Z,81.2
2018-02-23T03:49:19.994Z,81.1
2018-02-23T03:50:21.382Z,81.2
2018-02-23T03:51:22.785Z,81.3
2018-02-23T03:52:24.172Z,81.2
2018-02-23T03:53:25.561Z,81.1
2018-02-23T03:54:26.945Z,81.2
2018-02-23T03:55:28.332Z,81.0
2018-02-23T03:56:29.715Z,81.6
2018-02-23T03:57:31.102Z,81.3
2018-02-23T03:58:32.498Z,81.6
2018-02-23T03:59:33.878Z,81.6
2018-02-23T04:00:35.264Z,81.6
2018-02-23T04:01:36.651Z,81.4
2018-02-23T04:02:38.039Z,81.8
2018-02-23T04:03:39.426Z,81.7
2018-02-23T04:04:40.806Z,81.7
2018-02-23T04:05:42.192Z,81.3
2018-02-23T04:06:43.572Z,81.5
2018-02-23T04:07:44.964Z,81.8
2018-02-23T04:08:46.352Z,81.7
2018-02-23T04:09:47.741Z,81.5
2018-02-23T04:10:49.125Z,81.8
2018-02-23T04:11:50.507Z,81.8
2018-02-23T04:12:51.893Z,81.8
2018-02-23T04:13:53.281Z,81.7
2018-02-23T04:14:54.666Z,81.8
2018-02-23T04:15:56.052Z,81.6
2018-02-23T04:16:57.438Z,81.5
2018-02-23T04:17:58.823Z,81.6
2018-02-23T04:19:00.206Z,81.6
2018-02-23T04:20:01.598Z,81.6
2018-02-23T04:21:02.988Z,81.9
2018-02-23T04:22:04.374Z,81.7
2018-02-23T04:23:05.762Z,81.5
2018-02-23T04:24:07.147Z,81.8
2018-02-23T04:25:08.534Z,81.3
2018-02-23T04:26:09.919Z,81.4
2018-02-23T04:27:11.303Z,81.5
2018-02-23T04:28:12.698Z,81.6
2018-02-23T04:29:14.084Z,81.3
2018-02-23T04:30:15.472Z,81.4
2018-02-23T04:31:16.900Z,81.2
2018-02-23T04:32:18.359Z,81.1
2018-02-23T04:33:19.744Z,81.7
2018-02-23T04:34:21.128Z,81.6
2018-02-23T04:35:22.514Z,81.6
2018-02-23T04:36:23.899Z,81.9
2018-02-23T04:37:25.284Z,81.8
2018-02-23T04:38:26.674Z,81.7
2018-02-23T04:39:28.061Z,81.6
2018-02-23T04:40:29.477Z,81.7
2018-02-23T04:41:30.830Z,81.7
2018-02-23T04:42:32.221Z,81.7
2018-02-23T04:43:33.602Z,81.3
2018-02-23T04:44:34.987Z,81.6
2018-02-23T04:45:36.375Z,81.2
2018-02-23T04:46:37.762Z,81.6
2018-02-23T04:47:39.146Z,81.3
2018-02-23T04:48:40.529Z,81.5
2018-02-23T04:49:41.919Z,81.2
2018-02-23T04:50:43.310Z,81.5
2018-02-23T04:51:44.696Z,81.6
2018-02-23T04:52:46.086Z,81.7
2018-02-23T04:53:47.465Z,80.5
2018-02-23T04:54:48.847Z,80.9
2018-02-23T04:55:50.233Z,81.0
2018-02-23T04:56:51.619Z,80.8
2018-02-23T04:57:53.009Z,80.8
2018-02-23T04:58:54.393Z,80.8
2018-02-23T04:59:55.779Z,80.8
2018-02-23T05:00:57.163Z,80.7
2018-02-23T05:01:58.552Z,80.7
2018-02-23T05:02:59.934Z,80.7
2018-02-23T05:04:01.319Z,80.7
2018-02-23T05:05:02.716Z,81.0
2018-02-23T05:06:04.094Z,80.9
2018-02-23T05:07:05.481Z,80.7
2018-02-23T05:08:06.875Z,80.8
2018-02-23T05:09:08.263Z,81.0
2018-02-23T05:10:09.649Z,80.9
2018-02-23T05:11:11.034Z,81.3
2018-02-23T05:12:12.422Z,81.2
2018-02-23T05:13:13.814Z,80.9
2018-02-23T05:14:15.204Z,80.7
2018-02-23T05:15:16.587Z,81.2
2018-02-23T05:16:17.989Z,80.7
2018-02-23T05:17:19.377Z,80.8
2018-02-23T05:18:20.761Z,81.2
2018-02-23T05:19:22.149Z,81.0
2018-02-23T05:20:23.542Z,80.9
2018-02-23T05:21:25.102Z,80.7
2018-02-23T05:22:26.478Z,80.8
2018-02-23T05:23:27.867Z,81.0
2018-02-23T05:24:29.254Z,81.1
2018-02-23T05:25:30.640Z,80.7
2018-02-23T05:26:32.025Z,81.0
2018-02-23T05:27:33.413Z,80.7
2018-02-23T05:28:34.800Z,81.1
2018-02-23T05:29:36.186Z,80.4
2018-02-23T05:30:37.571Z,80.5
2018-02-23T05:31:38.955Z,80.4
2018-02-23T05:32:40.344Z,81.0
2018-02-23T05:33:41.732Z,81.0
2018-02-23T05:34:43.118Z,80.9
2018-02-23T05:35:44.504Z,80.3
2018-02-23T05:36:45.888Z,79.8
2018-02-23T05:37:47.274Z,79.8
2018-02-23T05:38:48.659Z,79.8
2018-02-23T05:39:50.045Z,79.9
2018-02-23T05:40:51.428Z,79.9
2018-02-23T05:41:52.812Z,79.8
2018-02-23T05:42:54.204Z,80.0
2018-02-23T05:43:55.594Z,79.9
2018-02-23T05:44:56.976Z,79.9
2018-02-23T05:45:58.365Z,80.1
2018-02-23T05:46:59.753Z,80.0
2018-02-23T05:48:01.136Z,79.7
2018-02-23T05:49:02.523Z,79.8
2018-02-23T05:50:03.910Z,79.6
2018-02-23T05:51:05.299Z,80.0
2018-02-23T05:52:06.684Z,79.9
2018-02-23T05:53:08.068Z,79.7
2018-02-23T05:54:09.453Z,79.3
2018-02-23T05:55:10.842Z,79.4
2018-02-23T05:56:12.229Z,79.6
2018-02-23T05:57:13.621Z,79.6
2018-02-23T05:58:15.003Z,79.2
2018-02-23T05:59:16.389Z,79.2
2018-02-23T06:00:17.773Z,78.9
2018-02-23T06:01:19.158Z,78.9
2018-02-23T06:02:20.547Z,79.2
2018-02-23T06:03:21.934Z,79.0
2018-02-23T06:04:23.336Z,79.1
2018-02-23T06:05:24.769Z,79.2
2018-02-23T06:06:26.105Z,78.3
2018-02-23T06:07:27.496Z,78.3
2018-02-23T06:08:28.883Z,78.5
2018-02-23T06:09:30.268Z,78.2
2018-02-23T06:10:31.655Z,78.3
2018-02-23T06:11:33.139Z,78.0
2018-02-23T06:12:34.552Z,78.4
2018-02-23T06:13:35.940Z,78.4
2018-02-23T06:14:37.319Z,78.5
2018-02-23T06:15:38.706Z,78.3
2018-02-23T06:16:40.094Z,77.8
2018-02-23T06:17:41.482Z,78.2
2018-02-23T06:18:42.864Z,77.6
2018-02-23T06:19:44.256Z,78.0
2018-02-23T06:20:45.641Z,77.7
2018-02-23T06:21:47.028Z,77.7
2018-02-23T06:22:48.422Z,77.8
2018-02-23T06:23:49.810Z,77.6
2018-02-23T06:24:51.198Z,77.8
2018-02-23T06:25:52.585Z,78.0
2018-02-23T06:26:53.974Z,77.7
2018-02-23T06:27:55.360Z,77.7
2018-02-23T06:28:56.747Z,77.8
2018-02-23T06:29:58.136Z,77.9
2018-02-23T06:30:59.524Z,77.8
2018-02-23T06:32:00.912Z,78.4
2018-02-23T06:33:02.305Z,77.8
2018-02-23T06:34:03.690Z,78.2
2018-02-23T06:35:05.076Z,77.9
2018-02-23T06:36:06.460Z,77.9
2018-02-23T06:37:07.850Z,78.0
2018-02-23T06:38:09.237Z,77.5
2018-02-23T06:39:10.629Z,77.8
2018-02-23T06:40:12.020Z,77.8
2018-02-23T06:41:13.425Z,77.7
2018-02-23T06:42:14.814Z,77.8
2018-02-23T06:43:16.202Z,77.5
2018-02-23T06:44:17.587Z,77.7
2018-02-23T06:45:18.975Z,77.6
2018-02-23T06:46:20.364Z,77.9
2018-02-23T06:47:21.758Z,77.7
2018-02-23T06:48:23.151Z,77.7
2018-02-23T06:49:24.537Z,77.6
2018-02-23T06:50:25.926Z,77.5
2018-02-23T06:51:27.314Z,77.2
2018-02-23T06:52:28.701Z,77.6
2018-02-23T06:53:30.091Z,77.5
2018-02-23T06:54:31.483Z,77.9
2018-02-23T06:55:32.875Z,77.5
2018-02-23T06:56:34.255Z,77.4
2018-02-23T06:57:35.645Z,77.1
2018-02-23T06:58:37.033Z,76.9
2018-02-23T06:59:38.430Z,77.0
2018-02-23T07:00:39.927Z,77.4
2018-02-23T07:01:41.328Z,77.3
2018-02-23T07:02:42.714Z,77.5
2018-02-23T07:03:44.101Z,77.4
2018-02-23T07:04:45.497Z,77.3
2018-02-23T07:05:46.884Z,77.0
2018-02-23T07:06:48.271Z,77.1
2018-02-23T07:07:49.662Z,77.1
2018-02-23T07:08:51.055Z,77.6
2018-02-23T07:09:52.440Z,77.3
2018-02-23T07:10:53.889Z,77.6
2018-02-23T07:11:55.249Z,77.6
2018-02-23T07:12:56.644Z,77.6
2018-02-23T07:13:58.045Z,77.0
2018-02-23T07:14:59.435Z,77.3
2018-02-23T07:16:00.831Z,77.5
2018-02-23T07:17:02.212Z,76.9
2018-02-23T07:18:03.610Z,77.1
2018-02-23T07:19:04.997Z,76.9
2018-02-23T07:20:06.386Z,76.7
2018-02-23T07:21:07.774Z,77.1
2018-02-23T07:22:09.167Z,76.6
2018-02-23T07:23:10.558Z,76.8
2018-02-23T07:24:11.945Z,76.8
2018-02-23T07:25:13.336Z,76.6
2018-02-23T07:26:14.724Z,76.9
2018-02-23T07:27:16.111Z,76.7
2018-02-23T07:28:17.501Z,76.5
2018-02-23T07:29:18.894Z,76.5
2018-02-23T07:30:20.284Z,76.6
2018-02-23T07:31:21.682Z,76.4
2018-02-23T07:32:23.077Z,75.7
2018-02-23T07:33:24.467Z,75.9
2018-02-23T07:34:25.856Z,75.9
2018-02-23T07:35:27.247Z,75.6
2018-02-23T07:36:28.638Z,75.2
2018-02-23T07:37:30.028Z,75.3
2018-02-23T07:38:31.420Z,75.4
2018-02-23T07:39:32.805Z,75.4
2018-02-23T07:40:34.194Z,75.2
2018-02-23T07:41:35.585Z,75.3
2018-02-23T07:42:36.965Z,75.1
2018-02-23T07:43:38.361Z,74.3
2018-02-23T07:44:39.752Z,74.5
2018-02-23T07:45:41.141Z,74.4
2018-02-23T07:46:42.528Z,73.9
2018-02-23T07:47:43.934Z,73.6
2018-02-23T07:48:45.329Z,73.8
2018-02-23T07:49:46.712Z,73.7
2018-02-23T07:50:48.158Z,73.9
2018-02-23T07:51:49.579Z,74.3
2018-02-23T07:52:50.961Z,74.3
2018-02-23T07:53:52.353Z,74.4
2018-02-23T07:54:53.738Z,74.8
2018-02-23T07:55:55.122Z,74.8
2018-02-23T07:56:56.508Z,74.4
2018-02-23T07:57:57.898Z,74.0
2018-02-23T07:58:59.288Z,73.4
2018-02-23T08:00:00.672Z,73.5
2018-02-23T08:01:02.057Z,73.7
2018-02-23T08:02:03.447Z,73.1
2018-02-23T08:03:04.833Z,72.8
2018-02-23T08:04:06.219Z,72.1
2018-02-23T08:05:07.605Z,71.9
2018-02-23T08:06:09.008Z,72.4
2018-02-23T08:07:10.392Z,71.4
2018-02-23T08:08:11.778Z,71.3
2018-02-23T08:09:13.164Z,71.0
2018-02-23T08:10:14.549Z,71.1
2018-02-23T08:11:15.936Z,70.7
2018-02-23T08:12:17.321Z,70.7
2018-02-23T08:13:18.733Z,71.2
2018-02-23T08:14:20.117Z,70.9
2018-02-23T08:15:21.496Z,70.4
2018-02-23T08:16:22.885Z,70.3
2018-02-23T08:17:24.272Z,69.5
2018-02-23T08:18:25.673Z,69.7
2018-02-23T08:19:27.059Z,69.4
2018-02-23T08:20:28.456Z,68.8
2018-02-23T08:21:29.851Z,68.0
2018-02-23T08:22:31.238Z,67.4
2018-02-23T08:23:32.620Z,66.8
2018-02-23T08:24:34.017Z,66.8
2018-02-23T08:25:35.405Z,66.0
2018-02-23T08:26:36.791Z,66.1
2018-02-23T08:27:38.198Z,66.0
2018-02-23T08:28:39.599Z,66.0
2018-02-23T08:29:40.983Z,65.4
2018-02-23T08:30:42.370Z,64.7
2018-02-23T08:31:43.867Z,65.0
2018-02-23T08:32:45.265Z,64.6
2018-02-23T08:33:46.651Z,63.6
2018-02-23T08:34:48.038Z,63.9
2018-02-23T08:35:49.427Z,63.7
2018-02-23T08:36:50.809Z,63.5
2018-02-23T08:37:52.197Z,62.8
2018-02-23T08:38:53.592Z,62.1
2018-02-23T08:39:55.066Z,62.0
2018-02-23T08:40:56.486Z,61.5
2018-02-23T08:41:57.881Z,61.0
2018-02-23T08:42:59.268Z,59.9
2018-02-23T08:44:00.654Z,59.5
2018-02-23T08:45:02.040Z,59.3
2018-02-23T08:46:03.431Z,58.6
2018-02-23T08:47:04.814Z,58.2
2018-02-23T08:48:06.225Z,57.8
2018-02-23T08:49:07.612Z,58.5
2018-02-23T08:50:09.006Z,58.3
2018-02-23T08:51:10.390Z,59.9
2018-02-23T08:52:15.088Z,61.6
2018-02-23T08:53:16.270Z,63.3
2018-02-23T08:54:17.660Z,63.2
2018-02-23T08:55:19.048Z,63.8
2018-02-23T08:56:20.457Z,61.4
2018-02-23T08:57:21.841Z,61.5
2018-02-23T08:58:23.225Z,59.5
2018-02-23T08:59:24.609Z,60.5
2018-02-23T09:00:25.999Z,59.2
2018-02-23T09:01:27.386Z,59.3
2018-02-23T09:02:28.776Z,59.5
2018-02-23T09:03:30.163Z,58.1
2018-02-23T09:04:31.576Z,59.4
2018-02-23T09:05:32.960Z,58.2
2018-02-23T09:06:34.354Z,58.7
2018-02-23T09:07:35.741Z,57.4
2018-02-23T09:08:37.130Z,57.9
2018-02-23T09:09:38.519Z,57.3
2018-02-23T09:10:39.908Z,57.3
2018-02-23T09:11:41.296Z,58.4
2018-02-23T09:12:42.684Z,58.4
2018-02-23T09:13:44.087Z,56.2
2018-02-23T09:14:45.477Z,56.2
2018-02-23T09:15:46.867Z,55.2
2018-02-23T09:16:48.385Z,55.4
2018-02-23T09:17:49.776Z,56.0
2018-02-23T09:18:51.166Z,55.3
2018-02-23T09:19:52.550Z,54.4
2018-02-23T09:20:53.938Z,54.5
2018-02-23T09:21:55.322Z,54.0
2018-02-23T09:22:56.715Z,53.4
2018-02-23T09:23:58.591Z,54.3
2018-02-23T09:25:00.022Z,55.2
2018-02-23T09:26:01.493Z,55.4
2018-02-23T09:27:02.905Z,55.0
2018-02-23T09:28:04.293Z,54.1
2018-02-23T09:29:05.945Z,54.0
2018-02-23T09:30:07.340Z,54.7
2018-02-23T09:31:08.722Z,53.6
2018-02-23T09:32:10.116Z,53.5
2018-02-23T09:33:11.820Z,54.7
2018-02-23T09:34:13.214Z,53.7
2018-02-23T09:35:14.602Z,53.8
2018-02-23T09:36:15.988Z,53.2
2018-02-23T09:37:17.385Z,52.0
2018-02-23T09:38:18.791Z,51.7
2018-02-23T09:39:20.182Z,52.7
2018-02-23T09:40:21.640Z,52.2
2018-02-23T09:41:23.027Z,51.5
2018-02-23T09:42:24.417Z,51.3
2018-02-23T09:43:25.978Z,51.8
2018-02-23T09:44:27.436Z,51.4
2018-02-23T09:45:28.822Z,50.5
2018-02-23T09:46:30.207Z,51.1
2018-02-23T09:47:31.726Z,52.3
2018-02-23T09:48:33.138Z,51.3
2018-02-23T09:49:34.499Z,51.3
2018-02-23T09:50:35.892Z,51.4
2018-02-23T09:51:37.289Z,49.2
2018-02-23T09:52:38.683Z,49.4
2018-02-23T09:53:40.272Z,48.2
2018-02-23T09:54:41.666Z,47.4
2018-02-23T09:55:43.060Z,46.3
2018-02-23T09:56:44.483Z,46.8
2018-02-23T09:57:45.840Z,45.7
2018-02-23T09:58:47.236Z,44.5
2018-02-23T09:59:48.777Z,44.0
2018-02-23T10:00:50.184Z,42.7
2018-02-23T10:01:51.577Z,41.1
2018-02-23T10:02:52.971Z,40.1
2018-02-23T10:03:54.369Z,39.7
2018-02-23T10:04:55.770Z,38.2
2018-02-23T10:05:57.163Z,38.0
2018-02-23T10:06:58.559Z,37.6
2018-02-23T10:07:59.965Z,37.2
2018-02-23T10:09:01.361Z,35.8
2018-02-23T10:10:02.757Z,34.6
2018-02-23T10:11:04.159Z,33.5
2018-02-23T10:12:05.632Z,32.3
2018-02-23T10:13:07.045Z,31.8
2018-02-23T10:14:08.568Z,30.9
2018-02-23T10:15:10.181Z,30.2
2018-02-23T10:16:11.592Z,30.3
2018-02-23T10:17:12.995Z,30.7
2018-02-23T10:18:14.563Z,30.1
2018-02-23T10:19:16.103Z,28.8
2018-02-23T10:20:17.661Z,28.2
2018-02-23T10:21:19.064Z,28.1
2018-02-23T10:22:20.467Z,27.0
2018-02-23T10:23:21.871Z,27.1
2018-02-23T10:24:23.280Z,27.3
2018-02-23T10:25:24.692Z,26.2
2018-02-23T10:26:26.090Z,26.2
2018-02-23T10:27:27.496Z,25.3
2018-02-23T10:28:28.986Z,24.5
2018-02-23T10:29:30.784Z,24.2
2018-02-23T10:30:32.351Z,24.2
2018-02-23T10:31:34.065Z,23.9
2018-02-23T10:32:35.474Z,22.7
2018-02-23T10:33:36.879Z,21.7
2018-02-23T10:34:38.295Z,21.7
2018-02-23T10:35:39.701Z,21.4
2018-02-23T10:36:41.108Z,21.0
2018-02-23T10:37:42.513Z,20.5
2018-02-23T10:38:43.914Z,20.1
2018-02-23T10:39:45.318Z,19.7
2018-02-23T10:40:46.721Z,20.2
2018-02-23T10:41:48.128Z,20.3
2018-02-23T10:42:49.533Z,20.1
2018-02-23T10:43:50.941Z,20.1
2018-02-23T10:44:52.348Z,19.9
2018-02-23T10:45:53.782Z,19.3
2018-02-23T10:46:55.188Z,19.4
2018-02-23T10:47:56.595Z,19.6
2018-02-23T10:48:58.011Z,19.5
2018-02-23T10:49:59.417Z,19.3
2018-02-23T10:51:00.907Z,18.8
2018-02-23T10:52:02.319Z,19.2
2018-02-23T10:53:03.726Z,19.1
2018-02-23T10:54:05.126Z,18.2
2018-02-23T10:55:06.529Z,17.2
2018-02-23T10:56:08.009Z,17.9
2018-02-23T10:57:09.428Z,16.7
2018-02-23T10:58:10.850Z,16.9
2018-02-23T10:59:12.296Z,17.4
2018-02-23T11:00:13.659Z,17.6
2018-02-23T11:01:15.067Z,16.6
2018-02-23T11:02:16.473Z,15.5
2018-02-23T11:03:17.880Z,16.1
2018-02-23T11:04:19.289Z,15.3
2018-02-23T11:05:20.697Z,15.6
2018-02-23T11:06:22.102Z,16.5
2018-02-23T11:07:23.537Z,16.2
2018-02-23T11:08:24.919Z,15.2
2018-02-23T11:09:26.324Z,14.7
2018-02-23T11:10:27.731Z,15.3
2018-02-23T11:11:29.140Z,15.0
2018-02-23T11:12:30.584Z,14.4
2018-02-23T11:13:32.784Z,14.2
2018-02-23T11:14:34.186Z,14.0
2018-02-23T11:15:35.592Z,13.8
2018-02-23T11:16:36.997Z,14.1
2018-02-23T11:17:38.404Z,13.7
2018-02-23T11:18:39.810Z,13.3
2018-02-23T11:19:41.219Z,12.8
2018-02-23T11:20:42.625Z,13.2
2018-02-23T11:21:44.031Z,13.9
2018-02-23T11:22:45.435Z,15.1
2018-02-23T11:23:46.839Z,14.2
2018-02-23T11:24:48.240Z,15.4
2018-02-23T11:25:49.644Z,16.9
2018-02-23T11:26:51.047Z,16.7
2018-02-23T11:27:52.449Z,16.7
2018-02-23T11:28:53.859Z,16.9
2018-02-23T11:29:55.263Z,18.4
2018-02-23T11:30:56.663Z,19.2
2018-02-23T11:31:58.068Z,19.4
2018-02-23T11:32:59.470Z,20.2
2018-02-23T11:34:00.873Z,20.6
2018-02-23T11:35:02.277Z,20.4
2018-02-23T11:36:03.711Z,19.7
2018-02-23T11:37:05.112Z,19.3
2018-02-23T11:38:06.518Z,18.4
2018-02-23T11:39:07.927Z,18.4
2018-02-23T11:40:09.332Z,18.1
2018-02-23T11:41:10.738Z,17.5
2018-02-23T11:42:12.236Z,17.4
2018-02-23T11:43:13.671Z,15.8
2018-02-23T11:44:15.072Z,14.1
2018-02-23T11:45:16.499Z,14.2
2018-02-23T11:46:17.903Z,14.6
2018-02-23T11:47:19.320Z,16.3
2018-02-23T11:48:20.721Z,17.5
2018-02-23T11:49:22.123Z,18.6
2018-02-23T11:50:23.815Z,18.7
2018-02-23T11:51:25.179Z,19.4
2018-02-23T11:52:26.577Z,19.8
2018-02-23T11:53:27.983Z,19.9
2018-02-23T11:54:29.381Z,20.5
2018-02-23T11:55:31.942Z,21.1
2018-02-23T11:56:33.342Z,20.9
2018-02-23T11:57:34.742Z,21.6
2018-02-23T11:58:36.506Z,21.3
2018-02-23T11:59:37.903Z,22.7
2018-02-23T12:00:39.310Z,21.8
2018-02-23T12:01:40.706Z,22.1
2018-02-23T12:02:42.107Z,21.5
2018-02-23T12:03:43.504Z,21.7
2018-02-23T12:04:44.903Z,22.2
2018-02-23T12:05:46.298Z,21.7
2018-02-23T12:06:47.695Z,21.8
2018-02-23T12:07:49.097Z,22.0
2018-02-23T12:08:50.494Z,21.7
2018-02-23T12:09:51.892Z,23.0
2018-02-23T12:10:53.290Z,24.1
2018-02-23T12:11:55.159Z,23.8
2018-02-23T12:12:56.553Z,23.7
2018-02-23T12:13:57.953Z,24.2
2018-02-23T12:14:59.354Z,24.5
2018-02-23T12:16:00.753Z,24.9
2018-02-23T12:17:02.153Z,24.8
2018-02-23T12:18:03.550Z,25.6
2018-02-23T12:19:04.958Z,25.6
2018-02-23T12:20:06.348Z,25.8
2018-02-23T12:21:07.745Z,25.4
2018-02-23T12:22:09.174Z,25.7
2018-02-23T12:23:10.545Z,26.5
2018-02-23T12:24:11.942Z,25.9
2018-02-23T12:25:13.339Z,26.0
2018-02-23T12:26:14.847Z,26.1
2018-02-23T12:27:16.249Z,26.7
2018-02-23T12:28:18.087Z,25.2
2018-02-23T12:29:19.483Z,26.2
2018-02-23T12:30:20.893Z,26.7
2018-02-23T12:31:22.312Z,26.8
2018-02-23T12:32:23.708Z,26.2
2018-02-23T12:33:25.103Z,25.6
2018-02-23T12:34:26.503Z,25.1
2018-02-23T12:35:27.966Z,26.2
2018-02-23T12:36:29.513Z,25.4
2018-02-23T12:37:30.883Z,25.3
2018-02-23T12:38:32.285Z,25.3
2018-02-23T12:39:33.681Z,25.3
2018-02-23T12:40:35.076Z,25.1
2018-02-23T12:41:36.789Z,25.9
2018-02-23T12:42:38.184Z,25.3
2018-02-23T12:43:39.585Z,25.1
2018-02-23T12:44:41.004Z,26.0
2018-02-23T12:45:42.428Z,26.2
2018-02-23T12:46:43.823Z,26.0
2018-02-23T12:47:45.224Z,26.4
2018-02-23T12:48:46.618Z,26.6
2018-02-23T12:49:48.014Z,26.4
2018-02-23T12:50:49.409Z,26.8
2018-02-23T12:51:50.806Z,27.1
2018-02-23T12:52:52.203Z,27.4
2018-02-23T12:53:53.601Z,27.7
2018-02-23T12:54:55.013Z,27.0
2018-02-23T12:55:56.413Z,26.4
2018-02-23T12:56:57.811Z,26.1
2018-02-23T12:57:59.209Z,27.3
2018-02-23T12:59:00.727Z,27.1
2018-02-23T13:00:02.126Z,27.3
2018-02-23T13:01:03.520Z,26.3
2018-02-23T13:02:04.916Z,25.6
2018-02-23T13:03:06.315Z,26.4
2018-02-23T13:04:07.708Z,27.2
2018-02-23T13:05:09.111Z,27.5
2018-02-23T13:06:10.512Z,27.2
2018-02-23T13:07:11.913Z,27.6
2018-02-23T13:08:13.303Z,27.7
2018-02-23T13:09:14.700Z,28.1
2018-02-23T13:10:16.096Z,27.8
2018-02-23T13:11:17.493Z,27.4
2018-02-23T13:12:18.945Z,27.4
2018-02-23T13:13:20.390Z,28.5
2018-02-23T13:14:21.833Z,27.7
2018-02-23T13:15:23.229Z,26.9
2018-02-23T13:16:24.639Z,26.5
2018-02-23T13:17:26.035Z,28.0
2018-02-23T13:18:27.431Z,27.8
2018-02-23T13:19:28.833Z,28.5
2018-02-23T13:20:30.227Z,27.5
2018-02-23T13:21:31.623Z,26.1
2018-02-23T13:22:33.022Z,26.2
2018-02-23T13:23:35.294Z,25.7
2018-02-23T13:24:37.343Z,26.1
2018-02-23T13:25:38.718Z,26.4
2018-02-23T13:26:40.849Z,27.0
2018-02-23T13:27:42.239Z,27.7
2018-02-23T13:28:43.640Z,26.5
2018-02-23T13:29:45.048Z,26.2
2018-02-23T13:30:46.447Z,26.7
2018-02-23T13:31:47.842Z,26.8
2018-02-23T13:32:49.238Z,26.6
2018-02-23T13:33:50.708Z,26.2
2018-02-23T13:34:52.142Z,26.0
2018-02-23T13:35:53.559Z,27.4
2018-02-23T13:36:54.952Z,27.8