createdAt,value
2022-09-06T00:00:02.595Z,18.60
2022-09-06T00:01:16.954Z,18.60
2022-09-06T00:02:19.260Z,18.60
2022-09-06T00:03:20.903Z,18.60
2022-09-06T00:04:23.021Z,18.60
2022-09-06T00:05:24.752Z,18.60
2022-09-06T00:06:26.282Z,18.60
2022-09-06T00:07:28.270Z,18.60
2022-09-06T00:08:29.751Z,18.60
2022-09-06T00:09:31.403Z,18.60
2022-09-06T00:10:33.447Z,18.60
2022-09-06T00:11:34.903Z,18.60
2022-09-06T00:12:37.701Z,18.50
2022-09-06T00:13:39.873Z,18.50
2022-09-06T00:14:41.663Z,18.50
2022-09-06T00:15:43.430Z,18.50
2022-09-06T00:16:45.449Z,18.50
2022-09-06T00:17:47.262Z,18.50
2022-09-06T00:18:49.241Z,18.50
2022-09-06T00:19:51.409Z,18.50
2022-09-06T00:20:52.855Z,18.50
2022-09-06T00:21:54.536Z,18.50
2022-09-06T00:23:00.842Z,18.50
2022-09-06T00:24:03.897Z,18.50
2022-09-06T00:25:07.107Z,18.50
2022-09-06T00:26:08.700Z,18.50
2022-09-06T00:27:10.680Z,18.50
2022-09-06T00:28:12.321Z,18.60
2022-09-06T00:29:13.915Z,18.60
2022-09-06T00:30:15.512Z,18.60
2022-09-06T00:31:20.514Z,18.60
2022-09-06T00:32:22.083Z,18.60
2022-09-06T00:33:24.339Z,18.60
2022-09-06T00:34:26.787Z,18.60
2022-09-06T00:35:28.871Z,18.50
2022-09-06T00:36:31.151Z,18.50
2022-09-06T00:37:32.632Z,18.50
2022-09-06T00:38:34.352Z,18.50
2022-09-06T00:39:36.107Z,18.50
2022-09-06T00:40:38.250Z,18.50
2022-09-06T00:41:39.894Z,18.50
2022-09-06T00:42:41.617Z,18.50
2022-09-06T00:43:43.699Z,18.50
2022-09-06T00:44:45.510Z,18.50
2022-09-06T00:45:47.455Z,18.50
2022-09-06T00:46:53.253Z,18.50
2022-09-06T00:47:55.318Z,18.50
2022-09-06T00:49:02.124Z,18.50
2022-09-06T00:50:05.542Z,18.50
2022-09-06T00:51:12.962Z,18.50
2022-09-06T00:52:16.672Z,18.50
2022-09-06T00:53:18.627Z,18.50
2022-09-06T00:54:20.258Z,18.50
2022-09-06T00:55:22.255Z,18.50
2022-09-06T00:56:25.298Z,18.50
2022-09-06T00:57:29.053Z,18.50
2022-09-06T00:58:31.056Z,18.50
2022-09-06T00:59:35.646Z,18.50
2022-09-06T01:00:37.168Z,18.50
2022-09-06T01:01:39.099Z,18.50
2022-09-06T01:02:40.931Z,18.50
2022-09-06T01:03:43.525Z,18.50
2022-09-06T01:04:46.564Z,18.50
2022-09-06T01:06:11.067Z,18.50
2022-09-06T01:07:33.646Z,18.40
2022-09-06T01:08:53.449Z,18.50
2022-09-06T01:10:04.276Z,18.50
2022-09-06T01:11:24.555Z,18.50
2022-09-06T01:12:44.706Z,18.50
2022-09-06T01:14:09.499Z,18.40
2022-09-06T01:15:45.302Z,18.40
2022-09-06T01:17:10.951Z,18.40
2022-09-06T01:18:31.181Z,18.40
2022-09-06T01:20:10.162Z,18.40
2022-09-06T01:21:27.647Z,18.40
2022-09-06T01:22:53.105Z,18.40
2022-09-06T01:24:31.297Z,18.40
2022-09-06T01:25:59.954Z,18.40
2022-09-06T01:27:14.637Z,18.30
2022-09-06T01:28:31.763Z,18.40
2022-09-06T01:29:41.430Z,18.50
2022-09-06T01:30:51.427Z,18.50
2022-09-06T01:32:07.390Z,18.50
2022-09-06T01:33:37.819Z,18.40
2022-09-06T01:34:44.397Z,18.40
2022-09-06T01:35:54.438Z,18.40
2022-09-06T01:37:09.990Z,18.40
2022-09-06T01:38:13.009Z,18.40
2022-09-06T01:39:34.797Z,18.40
2022-09-06T01:40:36.730Z,18.40
2022-09-06T01:41:38.499Z,18.40
2022-09-06T01:42:41.643Z,18.40
2022-09-06T01:43:47.544Z,18.40
2022-09-06T01:44:54.159Z,18.40
2022-09-06T01:46:04.601Z,18.50
2022-09-06T01:47:24.961Z,18.50
2022-09-06T01:48:48.527Z,18.50
2022-09-06T01:50:11.056Z,18.50
2022-09-06T01:51:25.860Z,18.50
2022-09-06T01:52:48.881Z,18.60
2022-09-06T01:54:24.642Z,18.60
2022-09-06T01:55:43.120Z,18.70
2022-09-06T01:56:44.694Z,18.70
2022-09-06T01:57:51.833Z,18.80
2022-09-06T01:58:59.169Z,18.80
2022-09-06T02:00:11.341Z,18.90
2022-09-06T02:01:38.798Z,19.00
2022-09-06T02:02:54.049Z,19.00
2022-09-06T02:04:34.207Z,19.00
2022-09-06T02:05:42.917Z,19.00
2022-09-06T02:06:50.745Z,19.10
2022-09-06T02:07:58.484Z,19.10
2022-09-06T02:09:13.150Z,19.10
2022-09-06T02:10:28.477Z,19.20
2022-09-06T02:11:37.360Z,19.20
2022-09-06T02:12:42.260Z,19.20
2022-09-06T02:13:52.798Z,19.20
2022-09-06T02:15:02.446Z,19.20
2022-09-06T02:16:08.104Z,19.20
2022-09-06T02:17:14.447Z,19.20
2022-09-06T02:18:21.815Z,19.30
2022-09-06T02:19:34.867Z,19.30
2022-09-06T02:20:42.153Z,19.40
2022-09-06T02:21:47.189Z,19.40
2022-09-06T02:22:50.726Z,19.40
2022-09-06T02:24:07.722Z,19.40
2022-09-06T02:25:12.145Z,19.40
2022-09-06T02:26:17.360Z,19.50
2022-09-06T02:27:19.303Z,19.50
2022-09-06T02:28:21.688Z,19.50
2022-09-06T02:29:24.036Z,19.50
2022-09-06T02:30:25.719Z,19.50
2022-09-06T02:31:36.281Z,19.60
2022-09-06T02:32:44.430Z,19.60
2022-09-06T02:33:47.447Z,19.60
2022-09-06T02:34:51.300Z,19.60
2022-09-06T02:35:55.134Z,19.70
2022-09-06T02:36:57.746Z,19.60
2022-09-06T02:37:59.825Z,19.60
2022-09-06T02:39:02.068Z,19.60
2022-09-06T02:40:04.490Z,19.70
2022-09-06T02:41:07.610Z,19.70
2022-09-06T02:42:11.786Z,19.70
2022-09-06T02:43:13.808Z,19.70
2022-09-06T02:44:15.412Z,19.70
2022-09-06T02:45:16.886Z,19.70
2022-09-06T02:46:18.387Z,19.80
2022-09-06T02:47:19.887Z,19.80
2022-09-06T02:48:22.034Z,19.80
2022-09-06T02:49:23.933Z,19.80
2022-09-06T02:50:25.390Z,19.80
2022-09-06T02:51:26.885Z,19.80
2022-09-06T02:52:28.593Z,19.80
2022-09-06T02:53:30.118Z,19.80
2022-09-06T02:54:32.520Z,19.80
2022-09-06T02:55:34.075Z,19.80
2022-09-06T02:56:36.790Z,19.80
2022-09-06T02:57:38.353Z,19.80
2022-09-06T02:58:40.349Z,19.80
2022-09-06T02:59:41.902Z,19.60
2022-09-06T03:00:44.083Z,19.60
2022-09-06T03:01:46.222Z,19.50
2022-09-06T03:02:47.829Z,19.40
2022-09-06T03:03:49.378Z,19.30
2022-09-06T03:04:51.044Z,19.30
2022-09-06T03:05:53.885Z,19.40
2022-09-06T03:06:56.455Z,19.40
2022-09-06T03:07:58.661Z,19.40
2022-09-06T03:09:00.777Z,19.40
2022-09-06T03:10:02.888Z,19.40
2022-09-06T03:11:04.620Z,19.40
2022-09-06T03:12:06.799Z,19.30
2022-09-06T03:13:08.277Z,19.30
2022-09-06T03:14:09.951Z,19.30
2022-09-06T03:15:14.010Z,19.30
2022-09-06T03:16:15.763Z,19.30
2022-09-06T03:17:17.251Z,19.30
2022-09-06T03:18:19.206Z,19.30
2022-09-06T03:19:21.652Z,19.40
2022-09-06T03:20:23.428Z,19.40
2022-09-06T03:21:25.209Z,19.40
2022-09-06T03:22:26.729Z,19.40
2022-09-06T03:23:29.449Z,19.30
2022-09-06T03:24:30.995Z,19.30
2022-09-06T03:25:33.269Z,19.30
2022-09-06T03:26:34.964Z,19.30
2022-09-06T03:27:37.025Z,19.30
2022-09-06T03:28:38.585Z,19.30
2022-09-06T03:29:40.218Z,19.30
2022-09-06T03:30:45.428Z,19.40
2022-09-06T03:31:47.187Z,19.40
2022-09-06T03:32:48.762Z,19.40
2022-09-06T03:33:50.230Z,19.30
2022-09-06T03:34:52.283Z,19.30
2022-09-06T03:35:57.200Z,19.20
2022-09-06T03:36:58.741Z,19.20
2022-09-06T03:38:00.305Z,19.20
2022-09-06T03:39:02.064Z,19.20
2022-09-06T03:40:06.181Z,19.30
2022-09-06T03:41:07.881Z,19.20
2022-09-06T03:42:09.463Z,19.30
2022-09-06T03:43:10.931Z,19.30
2022-09-06T03:44:12.687Z,19.20
2022-09-06T03:45:14.231Z,19.10
2022-09-06T03:46:15.996Z,19.10
2022-09-06T03:47:19.632Z,19.20
2022-09-06T03:48:23.411Z,19.20
2022-09-06T03:49:25.075Z,19.20
2022-09-06T03:50:26.722Z,19.10
2022-09-06T03:51:28.379Z,19.10
2022-09-06T03:52:29.940Z,19.10
2022-09-06T03:53:31.490Z,19.10
2022-09-06T03:54:33.036Z,19.00
2022-09-06T03:55:34.563Z,19.00
2022-09-06T03:56:36.196Z,19.00
2022-09-06T03:57:38.037Z,19.00
2022-09-06T03:58:39.631Z,18.90
2022-09-06T03:59:41.379Z,18.90
2022-09-06T04:00:43.696Z,18.90
2022-09-06T04:01:45.395Z,18.90
2022-09-06T04:02:47.294Z,19.00
2022-09-06T04:03:49.433Z,19.00
2022-09-06T04:04:55.361Z,19.00
2022-09-06T04:05:56.918Z,19.00
2022-09-06T04:06:58.413Z,18.90
2022-09-06T04:07:59.915Z,18.90
2022-09-06T04:09:01.996Z,19.00
2022-09-06T04:10:04.011Z,19.00
2022-09-06T04:11:06.646Z,19.00
2022-09-06T04:12:08.243Z,19.00
2022-09-06T04:13:09.768Z,19.00
2022-09-06T04:14:11.470Z,19.00
2022-09-06T04:15:13.214Z,19.00
2022-09-06T04:16:15.170Z,19.00
2022-09-06T04:17:16.669Z,19.00
2022-09-06T04:18:19.349Z,19.00
2022-09-06T04:19:21.200Z,19.00
2022-09-06T04:20:22.666Z,19.00
2022-09-06T04:21:24.386Z,19.00
2022-09-06T04:22:25.883Z,19.00
2022-09-06T04:23:28.515Z,19.00
2022-09-06T04:24:29.965Z,19.00
2022-09-06T04:25:31.445Z,19.00
2022-09-06T04:26:33.668Z,19.00
2022-09-06T04:27:35.229Z,19.00
2022-09-06T04:28:37.254Z,19.00
2022-09-06T04:29:38.865Z,19.10
2022-09-06T04:30:40.373Z,19.10
2022-09-06T04:31:41.953Z,19.10
2022-09-06T04:32:44.223Z,19.20
2022-09-06T04:33:46.115Z,19.10
2022-09-06T04:34:47.696Z,19.10
2022-09-06T04:36:00.246Z,19.10
2022-09-06T04:37:01.971Z,19.20
2022-09-06T04:38:04.618Z,19.10
2022-09-06T04:39:06.825Z,19.10
2022-09-06T04:40:09.616Z,19.20
2022-09-06T04:41:14.053Z,19.20
2022-09-06T04:42:16.427Z,19.20
2022-09-06T04:43:18.331Z,19.20
2022-09-06T04:44:20.023Z,19.20
2022-09-06T04:45:21.720Z,19.20
2022-09-06T04:46:30.380Z,19.20
2022-09-06T04:47:32.072Z,19.20
2022-09-06T04:48:33.552Z,19.20
2022-09-06T04:49:35.173Z,19.20
2022-09-06T04:50:37.356Z,19.30
2022-09-06T04:51:41.596Z,19.30
2022-09-06T04:52:43.580Z,19.30
2022-09-06T04:53:45.474Z,19.20
2022-09-06T04:54:46.999Z,19.20
2022-09-06T04:55:48.624Z,19.20
2022-09-06T04:56:50.261Z,19.20
2022-09-06T04:57:52.157Z,19.20
2022-09-06T04:58:55.252Z,19.30
2022-09-06T04:59:57.156Z,19.30
2022-09-06T05:00:58.695Z,19.30
2022-09-06T05:02:00.314Z,19.40
2022-09-06T05:03:01.814Z,19.40
2022-09-06T05:04:04.448Z,19.40
2022-09-06T05:05:06.592Z,19.40
2022-09-06T05:06:21.015Z,19.40
2022-09-06T05:07:22.694Z,19.40
2022-09-06T05:08:24.511Z,19.50
2022-09-06T05:09:25.960Z,19.50
2022-09-06T05:10:28.075Z,19.40
2022-09-06T05:11:29.783Z,19.40
2022-09-06T05:12:31.714Z,19.40
2022-09-06T05:13:33.361Z,19.40
2022-09-06T05:14:35.305Z,19.40
2022-09-06T05:15:36.892Z,19.50
2022-09-06T05:16:38.472Z,19.50
2022-09-06T05:17:40.282Z,19.50
2022-09-06T05:18:42.066Z,19.50
2022-09-06T05:19:43.985Z,19.50
2022-09-06T05:20:52.324Z,19.60
2022-09-06T05:21:53.891Z,19.60
2022-09-06T05:22:55.444Z,19.60
2022-09-06T05:23:58.772Z,19.60
2022-09-06T05:25:00.414Z,19.60
2022-09-06T05:26:02.170Z,19.60
2022-09-06T05:27:05.430Z,19.60
2022-09-06T05:28:07.050Z,19.70
2022-09-06T05:29:08.729Z,19.60
2022-09-06T05:30:10.839Z,19.60
2022-09-06T05:31:24.080Z,19.60
2022-09-06T05:32:25.653Z,19.60
2022-09-06T05:33:27.188Z,19.70
2022-09-06T05:34:28.689Z,19.80
2022-09-06T05:35:30.335Z,19.80
2022-09-06T05:36:32.238Z,19.80
2022-09-06T05:37:33.949Z,19.80
2022-09-06T05:38:35.491Z,19.80
2022-09-06T05:39:37.015Z,19.80
2022-09-06T05:40:38.511Z,19.80
2022-09-06T05:41:40.084Z,19.80
2022-09-06T05:42:41.541Z,19.90
2022-09-06T05:43:43.041Z,19.90
2022-09-06T05:44:44.471Z,19.90
2022-09-06T05:45:46.372Z,19.90
2022-09-06T05:46:47.958Z,20.00
2022-09-06T05:47:49.454Z,19.90
2022-09-06T05:49:01.354Z,19.90
2022-09-06T05:50:03.387Z,19.90
2022-09-06T05:51:06.806Z,20.00
2022-09-06T05:52:08.729Z,20.00
2022-09-06T05:53:10.291Z,20.00
2022-09-06T05:54:12.765Z,20.00
2022-09-06T05:55:14.337Z,20.00
2022-09-06T05:56:16.667Z,20.10
2022-09-06T05:57:18.163Z,20.10
2022-09-06T05:58:19.675Z,20.10
2022-09-06T05:59:21.397Z,20.20
2022-09-06T06:00:23.041Z,20.20
2022-09-06T06:01:31.220Z,20.30
2022-09-06T06:02:33.006Z,20.30
2022-09-06T06:03:34.698Z,20.30
2022-09-06T06:04:36.552Z,20.40
2022-09-06T06:05:38.171Z,20.40
2022-09-06T06:06:39.641Z,20.50
2022-09-06T06:07:41.174Z,20.50
2022-09-06T06:08:42.653Z,20.60
2022-09-06T06:09:45.014Z,20.50
2022-09-06T06:10:46.834Z,20.60
2022-09-06T06:11:48.761Z,20.50
2022-09-06T06:12:50.224Z,20.50
2022-09-06T06:13:52.611Z,20.50
2022-09-06T06:14:54.094Z,20.50
2022-09-06T06:15:56.629Z,20.50
2022-09-06T06:16:58.723Z,20.60
2022-09-06T06:18:00.248Z,20.70
2022-09-06T06:19:01.937Z,20.70
2022-09-06T06:20:03.669Z,20.90
2022-09-06T06:21:16.800Z,21.00
2022-09-06T06:22:18.378Z,21.10
2022-09-06T06:23:19.866Z,21.20
2022-09-06T06:24:21.617Z,21.30
2022-09-06T06:25:26.334Z,21.40
2022-09-06T06:26:30.425Z,21.60
2022-09-06T06:27:34.388Z,21.60
2022-09-06T06:28:36.800Z,21.70
2022-09-06T06:29:38.270Z,21.80
2022-09-06T06:30:40.436Z,21.90
2022-09-06T06:31:42.049Z,22.00
2022-09-06T06:32:43.924Z,22.00
2022-09-06T06:33:46.291Z,21.90
2022-09-06T06:34:48.239Z,21.90
2022-09-06T06:36:26.803Z,21.90
2022-09-06T06:37:28.368Z,21.90
2022-09-06T06:38:38.111Z,21.80
2022-09-06T06:39:39.862Z,21.80
2022-09-06T06:40:45.722Z,21.80
2022-09-06T06:41:48.839Z,21.70
2022-09-06T06:43:07.015Z,21.60
2022-09-06T06:44:08.765Z,21.70
2022-09-06T06:45:11.086Z,21.70
2022-09-06T06:46:17.424Z,21.70
2022-09-06T06:47:19.612Z,21.70
2022-09-06T06:48:21.791Z,21.70
2022-09-06T06:49:23.662Z,21.70
2022-09-06T06:50:25.155Z,21.70
2022-09-06T06:51:29.105Z,21.70
2022-09-06T06:52:30.699Z,21.70
2022-09-06T06:53:32.870Z,21.70
2022-09-06T06:54:34.346Z,21.70
2022-09-06T06:55:35.895Z,21.80
2022-09-06T06:56:40.879Z,21.80
2022-09-06T06:57:42.372Z,21.80
2022-09-06T06:58:44.948Z,21.90
2022-09-06T06:59:46.820Z,21.90
2022-09-06T07:00:48.601Z,21.90
2022-09-06T07:01:50.794Z,22.00
2022-09-06T07:02:53.463Z,22.00
2022-09-06T07:03:55.833Z,22.10
2022-09-06T07:04:57.327Z,22.10
2022-09-06T07:06:14.374Z,22.20
2022-09-06T07:07:32.866Z,22.20
2022-09-06T07:08:38.118Z,22.10
2022-09-06T07:11:01.360Z,22.10
2022-09-06T07:12:03.101Z,22.10
2022-09-06T07:13:04.979Z,22.10
2022-09-06T07:14:06.926Z,22.10
2022-09-06T07:15:08.965Z,22.00
2022-09-06T07:16:13.642Z,22.00
2022-09-06T07:17:15.280Z,22.00
2022-09-06T07:18:17.737Z,22.10
2022-09-06T07:22:05.204Z,22.10
2022-09-06T07:24:30.180Z,22.00
2022-09-06T07:25:32.693Z,21.90
2022-09-06T07:26:35.387Z,21.90
2022-09-06T07:27:52.337Z,21.80
2022-09-06T07:28:55.149Z,21.70
2022-09-06T07:29:56.740Z,21.70
2022-09-06T07:30:59.015Z,21.60
2022-09-06T07:32:15.994Z,21.60
2022-09-06T07:33:17.709Z,21.50
2022-09-06T07:34:20.617Z,21.40
2022-09-06T07:35:22.477Z,21.30
2022-09-06T07:36:24.583Z,21.20
2022-09-06T07:37:26.376Z,21.20
2022-09-06T07:38:31.875Z,21.00
2022-09-06T07:39:33.413Z,20.90
2022-09-06T07:40:35.253Z,20.80
2022-09-06T07:41:36.760Z,20.70
2022-09-06T07:42:38.650Z,20.60
2022-09-06T07:43:40.259Z,20.60
2022-09-06T07:44:42.089Z,20.60
2022-09-06T07:45:43.769Z,20.50
2022-09-06T07:46:45.864Z,20.60
2022-09-06T07:47:59.194Z,20.60
2022-09-06T07:49:00.897Z,20.60
2022-09-06T07:51:24.353Z,20.60
2022-09-06T07:54:12.786Z,20.50
2022-09-06T07:55:17.650Z,20.60
2022-09-06T07:56:22.598Z,20.60
2022-09-06T07:57:24.306Z,20.70
2022-09-06T07:58:26.173Z,20.70
2022-09-06T07:59:27.720Z,20.60
2022-09-06T08:00:29.281Z,20.70
2022-09-06T08:01:31.095Z,20.70
2022-09-06T08:02:32.750Z,20.70
2022-09-06T08:03:34.543Z,20.70
2022-09-06T08:04:36.098Z,20.80
2022-09-06T08:09:47.852Z,20.80
2022-09-06T08:10:52.124Z,20.70
2022-09-06T08:11:53.755Z,20.70
2022-09-06T08:12:55.294Z,20.70
2022-09-06T08:13:57.780Z,20.70
2022-09-06T08:14:59.613Z,20.60
2022-09-06T08:16:03.994Z,20.70
2022-09-06T08:17:06.178Z,20.60
2022-09-06T08:18:07.756Z,20.70
2022-09-06T08:19:10.827Z,20.60
2022-09-06T08:20:13.166Z,20.60
2022-09-06T08:21:16.313Z,20.70
2022-09-06T08:22:17.854Z,20.60
2022-09-06T08:23:19.379Z,20.70
2022-09-06T08:24:21.351Z,20.70
2022-09-06T08:25:23.155Z,20.70
2022-09-06T08:26:26.200Z,20.70
2022-09-06T08:27:28.698Z,20.80
2022-09-06T08:28:30.554Z,20.80
2022-09-06T08:29:32.170Z,20.80
2022-09-06T08:30:35.248Z,20.80
2022-09-06T08:31:39.415Z,20.80
2022-09-06T08:32:42.740Z,20.80
2022-09-06T08:33:45.578Z,20.70
2022-09-06T08:34:47.124Z,20.80
2022-09-06T08:35:59.073Z,20.80
2022-09-06T08:37:00.752Z,20.80
2022-09-06T08:38:02.563Z,20.80
2022-09-06T08:39:07.291Z,20.90
2022-09-06T08:40:09.417Z,20.90
2022-09-06T08:41:32.828Z,20.90
2022-09-06T08:42:39.711Z,20.90
2022-09-06T08:45:29.226Z,21.10
2022-09-06T08:46:41.735Z,21.20
2022-09-06T08:47:43.688Z,21.30
2022-09-06T08:48:45.427Z,21.40
2022-09-06T08:49:54.747Z,21.50
2022-09-06T08:51:38.566Z,21.60
2022-09-06T08:52:49.380Z,21.70
2022-09-06T08:54:06.121Z,21.80
2022-09-06T08:55:25.965Z,21.80
2022-09-06T08:56:38.022Z,21.80
2022-09-06T08:58:03.487Z,21.90
2022-09-06T08:59:07.927Z,22.00
2022-09-06T09:00:12.980Z,22.00
2022-09-06T09:01:27.568Z,22.00
2022-09-06T09:02:56.212Z,22.00
2022-09-06T09:04:02.259Z,22.00
2022-09-06T09:05:07.559Z,21.90
2022-09-06T09:06:10.244Z,22.00
2022-09-06T09:07:32.336Z,22.00
2022-09-06T09:09:01.927Z,22.10
2022-09-06T09:10:09.514Z,22.10
2022-09-06T09:11:18.703Z,22.20
2022-09-06T09:12:23.668Z,22.20
2022-09-06T09:13:31.754Z,22.30
2022-09-06T09:14:37.978Z,22.30
2022-09-06T09:15:40.564Z,22.30
2022-09-06T09:16:43.344Z,22.30
2022-09-06T09:17:46.844Z,22.40
2022-09-06T09:18:58.839Z,22.40
2022-09-06T09:20:00.511Z,22.50
2022-09-06T09:21:02.664Z,22.60
2022-09-06T09:22:04.425Z,22.70
2022-09-06T09:23:06.031Z,22.70
2022-09-06T09:24:11.040Z,22.80
2022-09-06T09:25:20.361Z,22.80
2022-09-06T09:26:26.837Z,22.90
2022-09-06T09:27:29.678Z,23.00
2022-09-06T09:28:31.830Z,23.10
2022-09-06T09:31:34.013Z,23.20
2022-09-06T09:32:39.117Z,23.40
2022-09-06T09:33:41.422Z,23.50
2022-09-06T09:34:42.899Z,23.50
2022-09-06T09:35:45.291Z,23.60
2022-09-06T09:38:19.265Z,23.80
2022-09-06T09:39:21.096Z,23.90
2022-09-06T09:40:25.860Z,24.00
2022-09-06T09:41:36.529Z,24.00
2022-09-06T09:42:38.153Z,24.10
2022-09-06T09:44:05.203Z,24.20
2022-09-06T09:45:30.005Z,24.20
2022-09-06T09:46:33.234Z,24.30
2022-09-06T09:47:34.811Z,24.30
2022-09-06T09:48:36.357Z,24.30
2022-09-06T09:49:38.230Z,24.30
2022-09-06T09:50:39.940Z,24.30
2022-09-06T09:51:44.385Z,24.30
2022-09-06T09:52:45.936Z,24.30
2022-09-06T09:54:11.663Z,24.20
2022-09-06T09:55:13.142Z,24.10
2022-09-06T09:56:15.779Z,24.10
2022-09-06T09:57:18.958Z,24.10
2022-09-06T09:58:34.206Z,24.00
2022-09-06T09:59:44.920Z,24.00
2022-09-06T10:00:46.860Z,23.90
2022-09-06T10:01:49.311Z,23.90
2022-09-06T10:02:50.826Z,23.90
2022-09-06T10:05:22.512Z,23.90
2022-09-06T10:07:58.227Z,23.80
2022-09-06T10:09:15.029Z,23.80
2022-09-06T10:10:24.382Z,23.80
2022-09-06T10:11:51.979Z,23.80
2022-09-06T10:13:12.886Z,23.90
2022-09-06T10:14:26.041Z,23.90
2022-09-06T10:15:36.907Z,24.00
2022-09-06T10:16:45.623Z,24.20
2022-09-06T10:17:49.423Z,24.30
2022-09-06T10:18:52.786Z,24.40
2022-09-06T10:19:54.680Z,24.50
2022-09-06T10:21:16.094Z,24.70
2022-09-06T10:22:32.834Z,24.80
2022-09-06T10:25:49.819Z,25.00
2022-09-06T10:26:53.721Z,25.10
2022-09-06T10:28:38.324Z,25.10
2022-09-06T10:29:44.206Z,25.20
2022-09-06T10:31:01.341Z,25.30
2022-09-06T10:32:08.891Z,25.50
2022-09-06T10:33:37.690Z,25.70
2022-09-06T10:34:55.976Z,25.80
2022-09-06T10:36:00.203Z,26.00
2022-09-06T10:37:11.451Z,26.10
2022-09-06T10:38:15.968Z,26.00
2022-09-06T10:39:32.362Z,26.00
2022-09-06T10:40:43.237Z,26.10
2022-09-06T10:42:07.629Z,26.00
2022-09-06T10:43:20.634Z,26.00
2022-09-06T10:44:55.583Z,26.00
2022-09-06T10:46:09.355Z,26.00
2022-09-06T10:47:14.110Z,26.10
2022-09-06T10:48:31.145Z,26.20
2022-09-06T10:49:35.582Z,26.30
2022-09-06T10:51:03.888Z,26.30
2022-09-06T10:52:09.393Z,26.30
2022-09-06T10:53:18.931Z,26.40
2022-09-06T10:54:23.803Z,26.40
2022-09-06T10:55:25.551Z,26.50
2022-09-06T10:56:43.619Z,26.50
2022-09-06T11:00:42.274Z,26.10
2022-09-06T11:01:57.503Z,26.00
2022-09-06T11:06:04.442Z,25.40
2022-09-06T11:07:16.947Z,25.40
2022-09-06T11:08:46.011Z,25.30
2022-09-06T11:09:54.514Z,25.30
2022-09-06T11:10:57.582Z,25.20
2022-09-06T11:12:12.563Z,25.20
2022-09-06T11:13:22.659Z,25.10
2022-09-06T11:14:27.347Z,25.10
2022-09-06T11:15:33.899Z,25.10
2022-09-06T11:16:43.483Z,25.10
2022-09-06T11:17:58.329Z,25.10
2022-09-06T11:19:09.092Z,25.00
2022-09-06T11:20:42.460Z,24.90
2022-09-06T11:22:12.069Z,24.80
2022-09-06T11:23:22.427Z,24.80
2022-09-06T11:24:44.943Z,24.80
2022-09-06T11:26:08.845Z,24.70
2022-09-06T11:27:31.867Z,24.80
2022-09-06T11:28:52.782Z,24.90
2022-09-06T11:29:58.366Z,25.00
2022-09-06T11:31:00.414Z,25.10
2022-09-06T11:32:19.558Z,25.20
2022-09-06T11:33:30.388Z,25.30
2022-09-06T11:34:34.137Z,25.40
2022-09-06T11:35:36.683Z,25.50
2022-09-06T11:36:51.816Z,25.50
2022-09-06T11:38:03.850Z,25.40
2022-09-06T11:39:08.460Z,25.40
2022-09-06T11:40:28.959Z,25.40
2022-09-06T11:41:40.701Z,25.50
2022-09-06T11:42:45.330Z,25.60
2022-09-06T11:43:51.936Z,25.80
2022-09-06T11:45:21.730Z,25.90
2022-09-06T11:46:35.449Z,25.90
2022-09-06T11:47:43.237Z,26.00
2022-09-06T11:49:02.026Z,26.10
2022-09-06T11:50:21.683Z,26.20
2022-09-06T11:51:47.009Z,26.20
2022-09-06T11:53:06.620Z,26.30
2022-09-06T11:54:21.859Z,26.30
2022-09-06T11:55:39.180Z,26.40
2022-09-06T11:57:09.295Z,26.40
2022-09-06T11:58:16.742Z,26.40
2022-09-06T11:59:24.418Z,26.50
2022-09-06T12:00:26.953Z,26.50
2022-09-06T12:01:28.405Z,26.60
2022-09-06T12:02:40.758Z,26.60
2022-09-06T12:04:08.775Z,26.70
2022-09-06T12:05:15.069Z,26.70
2022-09-06T12:06:19.265Z,26.60
2022-09-06T12:07:20.815Z,26.60
2022-09-06T12:08:33.861Z,26.60
2022-09-06T12:09:43.831Z,26.60
2022-09-06T12:11:06.798Z,26.60
2022-09-06T12:12:12.434Z,26.60
2022-09-06T12:13:55.074Z,26.60
2022-09-06T12:14:56.866Z,26.60
2022-09-06T12:15:59.682Z,26.60
2022-09-06T12:17:01.642Z,26.60
2022-09-06T12:18:03.257Z,26.60
2022-09-06T12:19:04.869Z,26.60
2022-09-06T12:20:06.894Z,26.60
2022-09-06T12:21:09.878Z,26.60
2022-09-06T12:22:29.653Z,26.60
2022-09-06T12:23:37.018Z,26.50
2022-09-06T12:24:50.735Z,26.50
2022-09-06T12:25:54.922Z,26.50
2022-09-06T12:27:24.399Z,26.50
2022-09-06T12:28:31.738Z,26.40
2022-09-06T12:29:33.471Z,26.40
2022-09-06T12:30:44.130Z,26.50
2022-09-06T12:32:00.848Z,26.50
2022-09-06T12:33:11.101Z,26.60
2022-09-06T12:34:19.408Z,26.60
2022-09-06T12:37:12.451Z,26.80
2022-09-06T12:38:17.067Z,26.90
2022-09-06T12:39:21.297Z,26.90
2022-09-06T12:40:25.439Z,27.00
2022-09-06T12:41:29.665Z,27.10
2022-09-06T12:42:35.607Z,27.20
2022-09-06T12:43:39.215Z,27.20
2022-09-06T12:44:53.066Z,27.30
2022-09-06T12:45:54.741Z,27.40
2022-09-06T12:47:01.839Z,27.40
2022-09-06T12:48:25.231Z,27.50
2022-09-06T12:49:26.917Z,27.60
2022-09-06T12:50:31.519Z,27.70
2022-09-06T12:51:33.168Z,27.80
2022-09-06T12:52:43.337Z,27.90
2022-09-06T12:53:59.741Z,28.00
2022-09-06T12:55:01.571Z,28.10
2022-09-06T12:56:14.050Z,28.10
2022-09-06T12:57:23.638Z,28.20
2022-09-06T12:58:28.703Z,28.30
2022-09-06T12:59:30.412Z,28.30
2022-09-06T13:00:33.830Z,28.30
2022-09-06T13:01:36.671Z,28.40
2022-09-06T13:03:14.230Z,28.50
2022-09-06T13:04:25.023Z,28.50
2022-09-06T13:05:27.037Z,28.60
2022-09-06T13:06:33.339Z,28.60
2022-09-06T13:07:41.386Z,28.60
2022-09-06T13:08:48.699Z,28.60
2022-09-06T13:09:55.209Z,28.70
2022-09-06T13:10:57.416Z,28.70
2022-09-06T13:12:06.863Z,28.80
2022-09-06T13:13:09.192Z,28.80
2022-09-06T13:14:19.882Z,28.70
2022-09-06T13:15:28.327Z,28.80
2022-09-06T13:16:37.788Z,28.80
2022-09-06T13:17:40.154Z,28.80
2022-09-06T13:18:41.669Z,28.60
2022-09-06T13:19:49.463Z,28.40
2022-09-06T13:21:00.378Z,28.30
2022-09-06T13:22:05.337Z,28.20
2022-09-06T13:23:11.149Z,27.90
2022-09-06T13:24:28.562Z,27.90
2022-09-06T13:25:30.110Z,27.90
2022-09-06T13:26:35.594Z,27.90
2022-09-06T13:27:37.508Z,28.10
2022-09-06T13:28:39.479Z,28.20
2022-09-06T13:30:09.129Z,28.30
2022-09-06T13:31:21.724Z,28.40
2022-09-06T13:32:23.461Z,28.40
2022-09-06T13:33:26.269Z,28.40
2022-09-06T13:34:33.305Z,28.30
2022-09-06T13:35:38.178Z,28.30
2022-09-06T13:36:39.644Z,28.20
2022-09-06T13:37:41.785Z,28.00
2022-09-06T13:38:44.879Z,28.00
2022-09-06T13:39:47.135Z,27.90
2022-09-06T13:41:11.666Z,27.90
2022-09-06T13:42:30.997Z,27.90
2022-09-06T13:43:45.248Z,28.10
2022-09-06T13:44:46.887Z,28.20
2022-09-06T13:45:48.432Z,28.30
2022-09-06T13:46:55.464Z,28.40
2022-09-06T13:48:19.044Z,28.50
2022-09-06T13:49:19.144Z,28.50
2022-09-06T13:50:23.608Z,28.50
2022-09-06T13:51:29.727Z,28.60
2022-09-06T13:52:31.240Z,28.70
2022-09-06T13:53:34.564Z,28.60
2022-09-06T13:54:36.637Z,28.70
2022-09-06T13:55:38.327Z,28.70
2022-09-06T13:56:41.685Z,28.70
2022-09-06T13:57:43.623Z,28.70
2022-09-06T13:58:45.181Z,28.60
2022-09-06T13:59:46.975Z,28.60
2022-09-06T14:00:49.096Z,28.60
2022-09-06T14:02:00.600Z,28.60
2022-09-06T14:03:02.986Z,28.50
2022-09-06T14:04:05.600Z,28.50
2022-09-06T14:05:08.002Z,28.50
2022-09-06T14:06:10.135Z,28.50
2022-09-06T14:07:11.961Z,28.40
2022-09-06T14:08:13.465Z,28.30
2022-09-06T14:09:15.333Z,28.20
2022-09-06T14:10:19.195Z,28.00
2022-09-06T14:11:21.031Z,27.90
2022-09-06T14:12:22.529Z,27.70
2022-09-06T14:13:24.009Z,27.70
2022-09-06T14:14:26.189Z,27.70
2022-09-06T14:15:27.882Z,27.70
2022-09-06T14:16:30.105Z,27.70
2022-09-06T14:17:33.135Z,27.60
2022-09-06T14:18:34.874Z,27.60
2022-09-06T14:19:36.717Z,27.60
2022-09-06T14:20:38.465Z,27.60
2022-09-06T14:21:40.369Z,27.60
2022-09-06T14:22:42.479Z,27.60
2022-09-06T14:23:50.984Z,27.50
2022-09-06T14:24:53.723Z,27.50
2022-09-06T14:25:58.129Z,27.50
2022-09-06T14:26:59.664Z,27.50
2022-09-06T14:28:01.971Z,27.50
2022-09-06T14:29:03.821Z,27.50
2022-09-06T14:30:05.735Z,27.50
2022-09-06T14:31:21.504Z,27.60
2022-09-06T14:32:23.302Z,27.60
2022-09-06T14:33:25.080Z,27.50
2022-09-06T14:34:26.724Z,27.40
2022-09-06T14:35:28.465Z,27.30
2022-09-06T14:36:32.699Z,27.20
2022-09-06T14:37:35.297Z,27.30
2022-09-06T14:38:41.330Z,27.30
2022-09-06T14:39:43.221Z,27.40
2022-09-06T14:40:45.352Z,27.60
2022-09-06T14:41:46.948Z,27.70
2022-09-06T14:42:50.520Z,27.80