createdAt,value
2019-02-05T00:02:09.367Z,-2.05
2019-02-05T00:04:39.633Z,-2.07
2019-02-05T00:07:09.901Z,-2.04
2019-02-05T00:09:40.162Z,-2.04
2019-02-05T00:12:10.662Z,-2.01
2019-02-05T00:14:41.011Z,-1.97
2019-02-05T00:17:11.339Z,-1.95
2019-02-05T00:19:41.627Z,-1.88
2019-02-05T00:22:11.966Z,-1.86
2019-02-05T00:24:42.604Z,-1.82
2019-02-05T00:27:12.895Z,-1.81
2019-02-05T00:29:43.239Z,-1.79
2019-02-05T00:32:13.505Z,-1.79
2019-02-05T00:34:43.783Z,-1.78
2019-02-05T00:37:14.047Z,-1.79
2019-02-05T00:39:44.307Z,-1.79
2019-02-05T00:42:14.563Z,-1.77
2019-02-05T00:44:44.918Z,-1.75
2019-02-05T00:47:15.180Z,-1.79
2019-02-05T00:49:45.453Z,-1.72
2019-02-05T00:52:15.983Z,-1.74
2019-02-05T00:54:46.250Z,-1.70
2019-02-05T00:57:17.598Z,-1.68
2019-02-05T00:59:47.931Z,-1.68
2019-02-05T01:02:18.268Z,-1.67
2019-02-05T01:04:48.529Z,-1.64
2019-02-05T01:07:18.862Z,-1.62
2019-02-05T01:09:49.135Z,-1.63
2019-02-05T01:12:19.398Z,-1.61
2019-02-05T01:14:49.658Z,-1.61
2019-02-05T01:17:19.994Z,-1.62
2019-02-05T01:19:50.425Z,-1.63
2019-02-05T01:22:20.704Z,-1.62
2019-02-05T01:24:51.002Z,-1.65
2019-02-05T01:27:22.246Z,-1.67
2019-02-05T01:29:52.883Z,-1.71
2019-02-05T01:32:23.631Z,-1.72
2019-02-05T01:34:53.897Z,-1.72
2019-02-05T01:37:24.156Z,-1.75
2019-02-05T01:39:54.502Z,-1.73
2019-02-05T01:42:24.894Z,-1.80
2019-02-05T01:44:56.696Z,-1.84
2019-02-05T01:47:26.957Z,-1.86
2019-02-05T01:49:57.296Z,-1.87
2019-02-05T01:52:27.627Z,-1.88
2019-02-05T01:54:57.901Z,-1.90
2019-02-05T01:57:28.163Z,-1.92
2019-02-05T01:59:58.818Z,-1.95
2019-02-05T02:02:29.211Z,-1.97
2019-02-05T02:04:59.574Z,-2.01
2019-02-05T02:07:32.780Z,-2.00
2019-02-05T02:10:03.214Z,-2.01
2019-02-05T02:12:33.824Z,-2.01
2019-02-05T02:15:06.053Z,-2.07
2019-02-05T02:17:36.327Z,-2.09
2019-02-05T02:20:14.992Z,-2.14
2019-02-05T02:22:45.545Z,-2.18
2019-02-05T02:25:16.201Z,-2.22
2019-02-05T02:27:47.245Z,-2.23
2019-02-05T02:30:23.477Z,-2.25
2019-02-05T02:32:53.950Z,-2.28
2019-02-05T02:35:24.216Z,-2.32
2019-02-05T02:37:54.935Z,-2.37
2019-02-05T02:40:25.189Z,-2.40
2019-02-05T02:42:55.544Z,-2.43
2019-02-05T02:45:25.805Z,-2.45
2019-02-05T02:47:57.148Z,-2.39
2019-02-05T02:50:27.404Z,-2.36
2019-02-05T02:52:57.763Z,-2.32
2019-02-05T02:55:28.083Z,-2.31
2019-02-05T02:57:58.423Z,-2.27
2019-02-05T03:00:28.700Z,-2.26
2019-02-05T03:02:59.034Z,-2.24
2019-02-05T03:05:29.742Z,-2.27
2019-02-05T03:08:00.101Z,-2.27
2019-02-05T03:10:31.103Z,-2.26
2019-02-05T03:13:01.411Z,-2.26
2019-02-05T03:15:31.651Z,-2.25
2019-02-05T03:18:01.939Z,-2.25
2019-02-05T03:20:32.728Z,-2.26
2019-02-05T03:23:02.992Z,-2.28
2019-02-05T03:25:33.258Z,-2.33
2019-02-05T03:28:03.546Z,-2.30
2019-02-05T03:30:33.790Z,-2.31
2019-02-05T03:33:04.089Z,-2.35
2019-02-05T03:35:34.342Z,-2.34
2019-02-05T03:38:04.664Z,-2.38
2019-02-05T03:40:38.217Z,-2.39
2019-02-05T03:43:08.474Z,-2.38
2019-02-05T03:45:38.748Z,-2.40
2019-02-05T03:48:09.033Z,-2.40
2019-02-05T03:50:46.940Z,-2.41
2019-02-05T03:53:53.360Z,-2.48
2019-02-05T03:56:46.273Z,-2.50
2019-02-05T03:59:28.440Z,-2.54
2019-02-05T04:02:11.173Z,-2.57
2019-02-05T04:04:47.967Z,-2.60
2019-02-05T04:07:21.497Z,-2.60
2019-02-05T04:10:00.512Z,-2.64
2019-02-05T04:12:34.051Z,-2.63
2019-02-05T04:15:10.673Z,-2.57
2019-02-05T04:17:47.179Z,-2.58
2019-02-05T04:20:20.724Z,-2.58
2019-02-05T04:23:11.009Z,-2.55
2019-02-05T04:25:56.741Z,-2.57
2019-02-05T04:28:39.128Z,-2.55
2019-02-05T04:31:24.811Z,-2.57
2019-02-05T04:34:04.034Z,-2.55
2019-02-05T04:36:52.320Z,-2.54
2019-02-05T04:39:34.569Z,-2.58
2019-02-05T04:42:19.513Z,-2.57
2019-02-05T04:44:53.327Z,-2.62
2019-02-05T04:47:45.227Z,-2.62
2019-02-05T04:50:22.825Z,-2.57
2019-02-05T04:53:08.306Z,-2.55
2019-02-05T04:55:58.427Z,-2.54
2019-02-05T04:58:41.041Z,-2.50
2019-02-05T05:01:17.361Z,-2.49
2019-02-05T05:03:50.904Z,-2.44
2019-02-05T05:06:45.551Z,-2.43
2019-02-05T05:09:19.091Z,-2.42
2019-02-05T05:11:49.358Z,-2.41
2019-02-05T05:14:19.650Z,-2.43
2019-02-05T05:16:49.929Z,-2.43
2019-02-05T05:19:20.486Z,-2.44
2019-02-05T05:21:50.777Z,-2.48
2019-02-05T05:24:21.068Z,-2.50
2019-02-05T05:26:51.361Z,-2.56
2019-02-05T05:29:21.634Z,-2.59
2019-02-05T05:31:51.974Z,-2.64
2019-02-05T05:34:22.748Z,-2.65
2019-02-05T05:36:52.103Z,-2.70
2019-02-05T05:39:22.405Z,-2.72
2019-02-05T05:41:52.863Z,-2.75
2019-02-05T05:44:23.143Z,-2.80
2019-02-05T05:46:53.435Z,-2.86
2019-02-05T05:49:24.023Z,-2.92
2019-02-05T05:51:54.326Z,-2.95
2019-02-05T05:54:24.626Z,-2.95
2019-02-05T05:56:54.923Z,-3.02
2019-02-05T05:59:25.231Z,-3.03
2019-02-05T06:01:55.503Z,-3.04
2019-02-05T06:04:26.116Z,-3.11
2019-02-05T06:06:56.408Z,-3.16
2019-02-05T06:09:26.722Z,-3.17
2019-02-05T06:11:56.988Z,-3.19
2019-02-05T06:14:27.305Z,-3.22
2019-02-05T06:16:57.553Z,-3.25
2019-02-05T06:19:28.192Z,-3.26
2019-02-05T06:21:58.477Z,-3.24
2019-02-05T06:24:28.776Z,-3.24
2019-02-05T06:26:59.086Z,-3.26
2019-02-05T06:29:29.393Z,-3.21
2019-02-05T06:31:59.681Z,-3.23
2019-02-05T06:34:29.979Z,-3.21
2019-02-05T06:37:00.333Z,-3.24
2019-02-05T06:39:30.620Z,-3.25
2019-02-05T06:42:00.903Z,-3.25
2019-02-05T06:44:31.240Z,-3.26
2019-02-05T06:47:01.514Z,-3.26
2019-02-05T06:49:31.826Z,-3.29
2019-02-05T06:52:02.110Z,-3.29
2019-02-05T06:54:32.583Z,-3.27
2019-02-05T06:57:02.848Z,-3.30
2019-02-05T06:59:33.212Z,-3.31
2019-02-05T07:02:03.497Z,-3.30
2019-02-05T07:04:33.806Z,-3.29
2019-02-05T07:07:04.189Z,-3.27
2019-02-05T07:09:34.607Z,-3.29
2019-02-05T07:12:05.104Z,-3.24
2019-02-05T07:14:35.520Z,-3.26
2019-02-05T07:17:05.856Z,-3.22
2019-02-05T07:19:36.279Z,-3.15
2019-02-05T07:22:08.147Z,-3.02
2019-02-05T07:24:38.862Z,-2.83
2019-02-05T07:27:13.248Z,-2.68
2019-02-05T07:29:43.578Z,-2.47
2019-02-05T07:32:14.179Z,-2.33
2019-02-05T07:34:44.541Z,-2.14
2019-02-05T07:37:15.542Z,-1.90
2019-02-05T07:39:46.353Z,-1.65
2019-02-05T07:42:16.716Z,-1.51
2019-02-05T07:44:47.055Z,-1.38
2019-02-05T07:47:17.703Z,-1.32
2019-02-05T07:49:47.986Z,-1.18
2019-02-05T07:52:18.258Z,-0.95
2019-02-05T07:54:48.560Z,-0.78
2019-02-05T07:57:18.845Z,-0.73
2019-02-05T07:59:49.151Z,-0.77
2019-02-05T08:02:19.423Z,-0.63
2019-02-05T08:04:49.742Z,-0.55
2019-02-05T08:07:20.161Z,-0.31
2019-02-05T08:09:50.521Z,-0.18
2019-02-05T08:12:20.797Z,-0.10
2019-02-05T08:14:51.086Z,0.08
2019-02-05T08:17:21.368Z,0.13
2019-02-05T08:19:51.641Z,0.13
2019-02-05T08:22:21.978Z,0.20
2019-02-05T08:24:52.236Z,0.17
2019-02-05T08:27:25.790Z,0.22
2019-02-05T08:29:56.069Z,0.09
2019-02-05T08:32:26.343Z,0.14
2019-02-05T08:34:56.787Z,0.16
2019-02-05T08:37:27.055Z,0.21
2019-02-05T08:39:58.963Z,0.27
2019-02-05T08:42:29.218Z,0.21
2019-02-05T08:44:59.476Z,0.27
2019-02-05T08:47:29.769Z,0.17
2019-02-05T08:50:00.588Z,0.14
2019-02-05T08:52:30.889Z,0.22
2019-02-05T08:55:01.346Z,0.24
2019-02-05T08:57:31.606Z,0.32
2019-02-05T09:00:02.008Z,0.58
2019-02-05T09:02:34.145Z,0.81
2019-02-05T09:05:06.662Z,1.02
2019-02-05T09:07:37.129Z,0.92
2019-02-05T09:10:10.790Z,0.81
2019-02-05T09:12:41.120Z,1.02
2019-02-05T09:15:12.578Z,1.18
2019-02-05T09:17:43.212Z,1.53
2019-02-05T09:20:18.321Z,1.62
2019-02-05T09:22:48.728Z,1.76
2019-02-05T09:25:19.831Z,1.85
2019-02-05T09:27:51.295Z,2.36
2019-02-05T09:30:34.139Z,2.68
2019-02-05T09:33:15.291Z,2.82
2019-02-05T09:35:45.650Z,2.65
2019-02-05T09:38:19.217Z,2.22
2019-02-05T09:45:06.565Z,1.69
2019-02-05T09:48:15.659Z,1.46
2019-02-05T09:50:46.006Z,1.41
2019-02-05T09:53:16.363Z,1.62
2019-02-05T09:56:41.518Z,1.67
2019-02-05T09:59:27.246Z,1.72
2019-02-05T10:01:57.554Z,1.49
2019-02-05T10:04:29.348Z,1.53
2019-02-05T10:06:59.614Z,1.53
2019-02-05T10:09:29.964Z,1.59
2019-02-05T10:12:00.250Z,1.51
2019-02-05T10:14:30.791Z,1.49
2019-02-05T10:17:01.123Z,1.49
2019-02-05T10:19:31.384Z,1.57
2019-02-05T10:22:01.780Z,1.48
2019-02-05T10:24:32.143Z,1.75
2019-02-05T10:27:02.482Z,1.77
2019-02-05T10:29:33.012Z,2.25
2019-02-05T10:32:04.992Z,3.14
2019-02-05T10:35:09.020Z,3.07
2019-02-05T10:37:39.569Z,2.77
2019-02-05T10:40:12.359Z,2.33
2019-02-05T10:42:44.219Z,2.24
2019-02-05T10:45:17.420Z,2.69
2019-02-05T10:47:47.741Z,3.05
2019-02-05T10:50:19.268Z,2.92
2019-02-05T10:52:49.599Z,2.55
2019-02-05T10:55:21.861Z,2.18
2019-02-05T10:57:53.753Z,2.09
2019-02-05T11:00:28.626Z,2.00
2019-02-05T11:03:00.725Z,1.95
2019-02-05T11:05:31.497Z,1.92
2019-02-05T11:08:03.288Z,1.92
2019-02-05T11:10:33.547Z,1.95
2019-02-05T11:13:03.969Z,1.90
2019-02-05T11:15:34.230Z,1.90
2019-02-05T11:18:07.382Z,1.81
2019-02-05T11:20:37.763Z,1.71
2019-02-05T11:23:08.031Z,1.69
2019-02-05T11:25:38.370Z,1.61
2019-02-05T11:28:08.697Z,1.56
2019-02-05T11:30:43.598Z,1.68
2019-02-05T11:33:14.149Z,1.67
2019-02-05T11:35:44.427Z,1.63
2019-02-05T11:38:14.798Z,1.66
2019-02-05T11:40:46.844Z,1.55
2019-02-05T11:43:17.176Z,1.42
2019-02-05T11:45:47.686Z,1.43
2019-02-05T11:48:18.380Z,1.38
2019-02-05T11:50:48.728Z,1.22
2019-02-05T11:53:19.009Z,1.11
2019-02-05T11:55:50.155Z,1.06
2019-02-05T11:58:20.420Z,1.02
2019-02-05T12:00:55.035Z,1.04
2019-02-05T12:03:25.291Z,0.97
2019-02-05T12:05:55.552Z,1.00
2019-02-05T12:08:25.975Z,0.95
2019-02-05T12:10:56.243Z,0.99
2019-02-05T12:13:26.511Z,0.97
2019-02-05T12:15:56.763Z,1.03
2019-02-05T12:18:27.296Z,1.04
2019-02-05T12:20:57.758Z,1.02
2019-02-05T12:23:28.234Z,1.01
2019-02-05T12:25:58.579Z,0.99
2019-02-05T12:28:28.826Z,1.01
2019-02-05T12:30:59.128Z,0.97
2019-02-05T12:33:29.925Z,1.00
2019-02-05T12:36:00.191Z,1.06
2019-02-05T12:39:22.555Z,1.07
2019-02-05T12:41:52.820Z,1.07
2019-02-05T12:44:23.076Z,1.07
2019-02-05T12:46:53.139Z,1.10
2019-02-05T12:49:24.504Z,1.15
2019-02-05T12:52:08.038Z,1.10
2019-02-05T12:54:38.623Z,1.12
2019-02-05T12:57:09.084Z,1.11
2019-02-05T12:59:39.404Z,1.09
2019-02-05T13:02:13.079Z,1.08
2019-02-05T13:04:48.155Z,1.06
2019-02-05T13:07:22.843Z,1.09
2019-02-05T13:09:55.496Z,1.08
2019-02-05T13:12:25.942Z,1.06
2019-02-05T13:14:57.219Z,1.08
2019-02-05T13:17:31.122Z,1.09
2019-02-05T13:20:17.662Z,1.07
2019-02-05T13:36:26.345Z,1.09
2019-02-05T13:38:56.609Z,1.08
2019-02-05T13:41:29.087Z,1.07
2019-02-05T13:43:59.051Z,1.09
2019-02-05T13:46:29.580Z,1.05
2019-02-05T13:48:59.898Z,1.05
2019-02-05T13:51:30.157Z,1.05
2019-02-05T13:54:00.508Z,1.02
2019-02-05T13:56:30.979Z,1.02
2019-02-05T13:59:34.172Z,1.02
2019-02-05T14:02:03.395Z,0.98
2019-02-05T14:04:33.851Z,0.98
2019-02-05T14:07:04.318Z,1.01
2019-02-05T14:09:34.616Z,1.01
2019-02-05T14:12:04.890Z,1.04
2019-02-05T14:14:35.162Z,1.07
2019-02-05T14:17:05.618Z,1.06
2019-02-05T14:19:37.509Z,1.03
2019-02-05T14:22:07.860Z,1.04
2019-02-05T14:24:38.294Z,1.00
2019-02-05T14:27:08.549Z,1.00
2019-02-05T14:29:39.225Z,1.00
2019-02-05T14:32:09.629Z,1.00
2019-02-05T14:34:40.021Z,0.99
2019-02-05T14:37:10.637Z,0.95
2019-02-05T14:39:40.957Z,0.93
2019-02-05T14:42:11.363Z,0.91
2019-02-05T14:44:43.305Z,0.91
2019-02-05T14:47:13.617Z,0.92
2019-02-05T14:49:43.865Z,0.90
2019-02-05T14:52:14.126Z,0.90
2019-02-05T14:54:44.430Z,0.89
2019-02-05T14:57:14.859Z,0.88
2019-02-05T14:59:45.371Z,0.86
2019-02-05T15:02:15.668Z,0.85
2019-02-05T15:04:46.123Z,0.81
2019-02-05T15:07:16.530Z,0.80
2019-02-05T15:09:47.400Z,0.79
2019-02-05T15:12:21.170Z,0.80
2019-02-05T15:14:50.631Z,0.79
2019-02-05T15:17:22.373Z,0.77
2019-02-05T15:19:53.409Z,0.77
2019-02-05T15:22:24.893Z,0.79
2019-02-05T15:24:55.702Z,0.78
2019-02-05T15:27:25.950Z,0.76
2019-02-05T15:29:56.340Z,0.80
2019-02-05T15:32:42.016Z,0.79
2019-02-05T15:35:14.136Z,0.76
2019-02-05T15:37:44.430Z,0.75
2019-02-05T15:40:16.924Z,0.74
2019-02-05T15:42:48.931Z,0.72
2019-02-05T15:45:19.903Z,0.69
2019-02-05T15:47:50.168Z,0.67
2019-02-05T15:50:20.556Z,0.61
2019-02-05T15:52:50.801Z,0.56
2019-02-05T15:55:21.249Z,0.54
2019-02-05T15:57:52.626Z,0.48
2019-02-05T16:00:24.818Z,0.46
2019-02-05T16:02:55.037Z,0.45
2019-02-05T16:05:25.617Z,0.46
2019-02-05T16:07:55.940Z,0.48
2019-02-05T16:10:27.595Z,0.49
2019-02-05T16:12:58.291Z,0.49
2019-02-05T16:15:28.674Z,0.47
2019-02-05T16:17:58.908Z,0.41
2019-02-05T16:20:29.317Z,0.35
2019-02-05T16:22:59.625Z,0.33
2019-02-05T16:25:31.075Z,0.27
2019-02-05T16:28:01.393Z,0.26
2019-02-05T16:30:32.523Z,0.25
2019-02-05T16:33:02.835Z,0.25
2019-02-05T16:35:33.180Z,0.25
2019-02-05T16:38:03.589Z,0.27
2019-02-05T16:40:38.998Z,0.29
2019-02-05T16:43:09.533Z,0.30
2019-02-05T16:45:39.898Z,0.30
2019-02-05T16:48:10.568Z,0.31
2019-02-05T16:50:44.100Z,0.30
2019-02-05T16:53:15.009Z,0.33
2019-02-05T16:55:45.418Z,0.35
2019-02-05T16:58:15.728Z,0.34
2019-02-05T17:00:45.949Z,0.35
2019-02-05T17:03:16.268Z,0.35
2019-02-05T17:05:46.873Z,0.34
2019-02-05T17:08:17.125Z,0.32
2019-02-05T17:10:48.112Z,0.35
2019-02-05T17:13:18.426Z,0.36
2019-02-05T17:15:49.545Z,0.38
2019-02-05T17:18:23.708Z,0.39
2019-02-05T17:20:52.900Z,0.38
2019-02-05T17:23:24.724Z,0.40
2019-02-05T17:25:56.300Z,0.43
2019-02-05T17:28:26.633Z,0.42
2019-02-05T17:30:56.909Z,0.42
2019-02-05T17:33:27.997Z,0.42
2019-02-05T17:35:58.442Z,0.43
2019-02-05T17:38:28.983Z,0.43
2019-02-05T17:40:59.920Z,0.45
2019-02-05T17:43:31.170Z,0.46
2019-02-05T17:46:01.430Z,0.47
2019-02-05T17:48:33.270Z,0.48
2019-02-05T17:51:03.704Z,0.50
2019-02-05T17:53:33.995Z,0.48
2019-02-05T17:56:05.345Z,0.50
2019-02-05T17:58:35.590Z,0.51
2019-02-05T18:01:08.052Z,0.51
2019-02-05T18:03:39.476Z,0.51
2019-02-05T18:06:11.379Z,0.50
2019-02-05T18:08:41.803Z,0.54
2019-02-05T18:11:12.603Z,0.51
2019-02-05T18:13:43.398Z,0.53
2019-02-05T18:16:15.378Z,0.54
2019-02-05T18:18:45.636Z,0.56
2019-02-05T18:21:16.706Z,0.56
2019-02-05T18:23:47.664Z,0.55
2019-02-05T18:26:21.322Z,0.54
2019-02-05T18:29:26.513Z,0.56
2019-02-05T18:31:47.419Z,0.56
2019-02-05T18:34:17.840Z,0.58
2019-02-05T18:36:48.310Z,0.58
2019-02-05T18:39:18.667Z,0.59
2019-02-05T18:41:51.014Z,0.58
2019-02-05T18:44:21.338Z,0.60
2019-02-05T18:46:51.412Z,0.62
2019-02-05T18:49:22.607Z,0.63
2019-02-05T18:51:53.126Z,0.64
2019-02-05T18:54:23.798Z,0.63
2019-02-05T18:56:54.315Z,0.65
2019-02-05T18:59:24.779Z,0.65
2019-02-05T19:01:56.276Z,0.65
2019-02-05T19:04:26.946Z,0.65
2019-02-05T19:07:03.729Z,0.65
2019-02-05T19:09:35.341Z,0.63
2019-02-05T19:12:05.690Z,0.64
2019-02-05T19:14:36.935Z,0.63
2019-02-05T19:17:07.282Z,0.64
2019-02-05T19:19:37.742Z,0.63
2019-02-05T19:22:09.084Z,0.64
2019-02-05T19:24:41.052Z,0.66
2019-02-05T19:27:11.401Z,0.66
2019-02-05T19:29:42.009Z,0.67
2019-02-05T19:32:16.019Z,0.69
2019-02-05T19:34:46.348Z,0.68
2019-02-05T19:37:16.870Z,0.70
2019-02-05T19:39:48.400Z,0.71
2019-02-05T19:42:18.732Z,0.71
2019-02-05T19:44:50.702Z,0.71
2019-02-05T19:47:22.253Z,0.70
2019-02-05T19:49:52.746Z,0.71
2019-02-05T19:52:23.898Z,0.70
2019-02-05T19:54:55.646Z,0.69
2019-02-05T19:57:28.412Z,0.68
2019-02-05T19:59:59.895Z,0.71
2019-02-05T20:02:31.882Z,0.72
2019-02-05T20:05:03.408Z,0.72
2019-02-05T20:07:36.330Z,0.71
2019-02-05T20:10:09.718Z,0.70
2019-02-05T20:12:41.148Z,0.72
2019-02-05T20:15:16.133Z,0.74
2019-02-05T20:17:46.632Z,0.77
2019-02-05T20:20:20.920Z,0.77
2019-02-05T20:22:51.926Z,0.79
2019-02-05T20:25:23.422Z,0.81
2019-02-05T20:27:54.985Z,0.80
2019-02-05T20:30:27.040Z,0.79
2019-02-05T20:32:58.592Z,0.81
2019-02-05T20:35:30.755Z,0.78
2019-02-05T20:38:09.398Z,0.77
2019-02-05T20:40:42.205Z,0.76
2019-02-05T20:43:13.037Z,0.80
2019-02-05T20:45:45.118Z,0.78
2019-02-05T20:48:16.245Z,0.79
2019-02-05T20:50:48.826Z,0.80
2019-02-05T20:53:19.121Z,0.81
2019-02-05T20:55:49.448Z,0.80
2019-02-05T20:58:19.834Z,0.79
2019-02-05T21:00:50.238Z,0.80
2019-02-05T21:03:21.335Z,0.80
2019-02-05T21:05:52.227Z,0.80
2019-02-05T21:08:23.992Z,0.80
2019-02-05T21:10:55.558Z,0.79
2019-02-05T21:13:27.707Z,0.78
2019-02-05T21:15:57.991Z,0.79
2019-02-05T21:18:28.411Z,0.81
2019-02-05T21:20:58.678Z,0.83
2019-02-05T21:23:29.773Z,0.82
2019-02-05T21:26:00.695Z,0.84
2019-02-05T21:28:30.963Z,0.84
2019-02-05T21:31:01.274Z,0.85
2019-02-05T21:33:32.328Z,0.86
2019-02-05T21:36:02.645Z,0.87
2019-02-05T21:38:33.170Z,0.88
2019-02-05T21:41:03.593Z,0.87
2019-02-05T21:43:35.179Z,0.88
2019-02-05T21:46:06.690Z,0.90
2019-02-05T21:48:37.012Z,0.90
2019-02-05T21:51:07.446Z,0.89
2019-02-05T21:53:37.716Z,0.88
2019-02-05T21:56:08.119Z,0.89
2019-02-05T21:58:38.390Z,0.90
2019-02-05T22:01:09.132Z,0.93
2019-02-05T22:03:39.534Z,0.94
2019-02-05T22:06:09.779Z,0.97
2019-02-05T22:08:40.066Z,0.96
2019-02-05T22:11:12.153Z,0.96
2019-02-05T22:13:43.409Z,0.97
2019-02-05T22:16:13.706Z,0.99
2019-02-05T22:18:44.072Z,0.99
2019-02-05T22:21:14.704Z,1.00
2019-02-05T22:23:44.984Z,0.96
2019-02-05T22:26:15.322Z,0.99
2019-02-05T22:28:46.821Z,1.00
2019-02-05T22:31:17.101Z,1.00
2019-02-05T22:33:48.190Z,1.01
2019-02-05T22:36:18.613Z,1.00
2019-02-05T22:38:48.903Z,0.98
2019-02-05T22:41:19.588Z,0.99
2019-02-05T22:43:49.846Z,0.99
2019-02-05T22:46:20.091Z,1.02
2019-02-05T22:48:50.503Z,1.02
2019-02-05T22:51:21.144Z,1.01
2019-02-05T22:53:51.823Z,0.99
2019-02-05T22:56:22.536Z,0.96
2019-02-05T22:58:52.975Z,0.88
2019-02-05T23:01:29.096Z,0.85
2019-02-05T23:04:02.908Z,0.86
2019-02-05T23:06:41.841Z,0.84
2019-02-05T23:09:29.945Z,0.85
2019-02-05T23:12:06.545Z,0.85
2019-02-05T23:14:36.816Z,0.84
2019-02-05T23:17:07.197Z,0.89
2019-02-05T23:19:37.449Z,0.91
2019-02-05T23:22:07.770Z,0.92
2019-02-05T23:24:38.098Z,0.92
2019-02-05T23:27:08.496Z,0.93
2019-02-05T23:29:38.748Z,0.95
2019-02-05T23:32:09.033Z,0.96
2019-02-05T23:34:39.306Z,0.96
2019-02-05T23:37:09.579Z,0.96
2019-02-05T23:39:39.905Z,0.96
2019-02-05T23:42:10.178Z,0.94
2019-02-05T23:44:40.815Z,0.93
2019-02-05T23:47:11.070Z,0.95
2019-02-05T23:49:41.326Z,0.97
2019-02-05T23:52:11.599Z,0.98
2019-02-05T23:54:41.989Z,0.99
2019-02-05T23:57:12.304Z,1.01
2019-02-05T23:59:42.622Z,1.01
