createdAt,value
2018-05-29T00:00:50.283Z,11.50
2018-05-29T00:03:26.388Z,11.03
2018-05-29T00:06:02.913Z,11.83
2018-05-29T00:08:40.293Z,11.70
2018-05-29T00:11:16.657Z,12.57
2018-05-29T00:13:52.932Z,11.03
2018-05-29T00:16:34.275Z,11.30
2018-05-29T00:19:10.421Z,11.40
2018-05-29T00:21:47.482Z,11.10
2018-05-29T00:24:24.591Z,12.20
2018-05-29T00:27:00.756Z,12.30
2018-05-29T00:29:37.616Z,12.53
2018-05-29T00:32:14.835Z,13.03
2018-05-29T00:34:50.955Z,12.40
2018-05-29T00:37:27.991Z,13.40
2018-05-29T00:40:05.608Z,12.67
2018-05-29T00:42:41.603Z,11.87
2018-05-29T00:45:17.940Z,12.83
2018-05-29T00:47:55.718Z,13.13
2018-05-29T00:50:31.788Z,13.07
2018-05-29T00:53:08.509Z,12.00
2018-05-29T00:55:45.446Z,12.50
2018-05-29T00:58:21.596Z,13.20
2018-05-29T01:00:59.923Z,12.87
2018-05-29T01:03:37.619Z,12.93
2018-05-29T01:06:16.227Z,12.57
2018-05-29T01:08:52.403Z,12.03
2018-05-29T01:11:31.052Z,12.60
2018-05-29T01:14:08.282Z,12.30
2018-05-29T01:16:44.366Z,12.67
2018-05-29T01:19:20.925Z,13.27
2018-05-29T01:21:57.702Z,12.40
2018-05-29T01:24:34.101Z,12.70
2018-05-29T01:27:11.001Z,12.27
2018-05-29T01:29:46.884Z,13.13
2018-05-29T01:32:23.686Z,12.83
2018-05-29T01:35:00.191Z,13.20
2018-05-29T01:37:36.967Z,12.70
2018-05-29T01:40:14.125Z,12.83
2018-05-29T01:42:55.328Z,13.50
2018-05-29T01:45:31.625Z,13.20
2018-05-29T01:48:08.557Z,12.87
2018-05-29T01:50:45.114Z,13.90
2018-05-29T01:53:21.234Z,14.63
2018-05-29T01:55:57.614Z,13.63
2018-05-29T01:58:34.526Z,13.90
2018-05-29T02:01:10.790Z,13.70
2018-05-29T02:03:46.725Z,13.93
2018-05-29T02:06:24.066Z,13.67
2018-05-29T02:09:01.907Z,14.30
2018-05-29T02:11:38.917Z,13.87
2018-05-29T02:14:15.380Z,14.63
2018-05-29T02:16:51.580Z,13.17
2018-05-29T02:19:28.901Z,14.83
2018-05-29T02:22:06.084Z,14.37
2018-05-29T02:24:42.802Z,13.50
2018-05-29T02:27:19.538Z,14.90
2018-05-29T02:29:57.533Z,14.07
2018-05-29T02:32:34.336Z,14.17
2018-05-29T02:35:10.449Z,13.67
2018-05-29T02:37:46.798Z,13.43
2018-05-29T02:40:23.724Z,14.33
2018-05-29T02:43:00.457Z,14.13
2018-05-29T02:45:37.274Z,14.60
2018-05-29T02:48:13.827Z,13.53
2018-05-29T02:50:50.583Z,14.37
2018-05-29T02:53:27.386Z,13.50
2018-05-29T02:56:04.783Z,13.17
2018-05-29T02:58:42.725Z,13.87
2018-05-29T03:01:20.060Z,13.43
2018-05-29T03:03:56.969Z,13.47
2018-05-29T03:06:33.482Z,13.17
2018-05-29T03:09:11.624Z,12.90
2018-05-29T03:11:47.947Z,13.30
2018-05-29T03:14:24.629Z,13.97
2018-05-29T03:17:01.792Z,13.83
2018-05-29T03:19:38.055Z,13.97
2018-05-29T03:22:16.300Z,13.57
2018-05-29T03:24:53.978Z,13.83
2018-05-29T03:27:30.856Z,14.10
2018-05-29T03:30:07.166Z,13.73
2018-05-29T03:32:43.512Z,14.33
2018-05-29T03:35:19.486Z,13.77
2018-05-29T03:37:55.333Z,14.67
2018-05-29T03:40:31.547Z,14.00
2018-05-29T03:43:09.146Z,14.47
2018-05-29T03:45:45.472Z,14.83
2018-05-29T03:48:21.967Z,15.43
2018-05-29T03:50:59.292Z,15.57
2018-05-29T03:53:36.562Z,15.00
2018-05-29T03:56:13.442Z,14.97
2018-05-29T03:58:49.824Z,14.63
2018-05-29T04:01:26.736Z,15.37
2018-05-29T04:04:03.517Z,15.43
2018-05-29T04:06:39.533Z,15.60
2018-05-29T04:09:15.586Z,14.97
2018-05-29T04:11:52.854Z,15.40
2018-05-29T04:14:29.713Z,16.37
2018-05-29T04:17:06.995Z,14.47
2018-05-29T04:19:43.266Z,14.87
2018-05-29T04:22:19.053Z,15.27
2018-05-29T04:24:55.188Z,15.13
2018-05-29T04:27:32.500Z,14.97
2018-05-29T04:30:08.654Z,15.93
2018-05-29T04:32:45.652Z,17.03
2018-05-29T04:35:22.631Z,15.57
2018-05-29T04:37:59.683Z,14.43
2018-05-29T04:40:37.601Z,15.23
2018-05-29T04:43:14.834Z,17.83
2018-05-29T04:45:51.619Z,14.43
2018-05-29T04:48:28.902Z,14.73
2018-05-29T04:51:06.438Z,15.07
2018-05-29T04:53:42.702Z,14.67
2018-05-29T05:40:08.540Z,23.07
2018-05-29T05:42:44.759Z,19.90
2018-05-29T05:45:20.877Z,20.70
2018-05-29T05:47:56.760Z,20.47
2018-05-29T05:50:33.131Z,20.87
2018-05-29T05:53:09.259Z,21.47
2018-05-29T05:55:45.377Z,23.83
2018-05-29T05:58:22.316Z,22.90
2018-05-29T06:00:58.271Z,21.57
2018-05-29T06:03:34.332Z,20.93
2018-05-29T06:06:10.673Z,19.73
2018-05-29T06:08:47.709Z,18.63
2018-05-29T06:11:23.844Z,17.27
2018-05-29T06:14:00.889Z,17.17
2018-05-29T06:16:36.874Z,14.53
2018-05-29T06:19:13.797Z,15.90
2018-05-29T06:21:50.252Z,13.27
2018-05-29T06:24:26.376Z,13.20
2018-05-29T06:27:02.401Z,13.17
2018-05-29T06:29:38.897Z,12.93
2018-05-29T06:32:14.861Z,12.00
2018-05-29T06:34:50.940Z,11.73
2018-05-29T06:37:27.008Z,10.07
2018-05-29T06:40:04.560Z,9.70
2018-05-29T06:42:40.876Z,10.67
2018-05-29T06:45:17.059Z,10.80
2018-05-29T06:47:54.022Z,10.70
2018-05-29T06:50:30.958Z,10.60
2018-05-29T06:53:08.216Z,11.50
2018-05-29T06:55:44.272Z,11.23
2018-05-29T06:58:20.878Z,11.53
2018-05-29T07:00:57.979Z,10.87
2018-05-29T07:03:34.338Z,11.33
2018-05-29T07:06:10.960Z,10.50
2018-05-29T07:08:47.781Z,11.70
2018-05-29T07:11:24.692Z,10.27
2018-05-29T07:14:00.914Z,10.57
2018-05-29T07:16:37.515Z,10.40
2018-05-29T07:19:13.714Z,10.23
2018-05-29T07:21:51.320Z,10.40
2018-05-29T07:24:28.045Z,11.07
2018-05-29T07:27:04.396Z,10.33
2018-05-29T07:29:40.386Z,10.33
2018-05-29T07:32:17.423Z,9.67
2018-05-29T07:34:53.662Z,10.03
2018-05-29T07:37:30.289Z,9.30
2018-05-29T07:40:06.294Z,9.47
2018-05-29T07:42:42.641Z,9.77
2018-05-29T07:45:18.963Z,12.37
2018-05-29T07:47:54.981Z,9.60
2018-05-29T07:50:31.582Z,11.00
2018-05-29T07:53:08.399Z,9.33
2018-05-29T07:55:45.312Z,10.13
2018-05-29T07:58:21.678Z,10.63
2018-05-29T08:00:57.914Z,10.10
2018-05-29T08:03:34.094Z,10.53
2018-05-29T08:06:10.461Z,10.27
2018-05-29T08:08:46.475Z,11.80
2018-05-29T08:11:22.544Z,10.50
2018-05-29T08:13:59.414Z,11.00
2018-05-29T08:16:35.356Z,9.90
2018-05-29T08:19:11.528Z,10.30
2018-05-29T08:21:47.718Z,10.10
2018-05-29T08:24:24.526Z,9.67
2018-05-29T08:27:01.745Z,10.37
2018-05-29T08:29:38.439Z,10.43
2018-05-29T08:32:14.992Z,15.10
2018-05-29T08:34:51.144Z,9.63
2018-05-29T08:37:28.143Z,10.43
2018-05-29T08:40:05.088Z,10.53
2018-05-29T08:42:41.469Z,10.63
2018-05-29T08:45:17.366Z,10.60
2018-05-29T08:47:53.610Z,10.73
2018-05-29T08:50:30.075Z,10.50
2018-05-29T08:53:06.386Z,10.80
2018-05-29T08:55:42.513Z,10.43
2018-05-29T08:58:18.659Z,9.93
2018-05-29T09:00:54.758Z,10.00
2018-05-29T09:03:30.722Z,11.10
2018-05-29T09:06:07.208Z,10.60
2018-05-29T09:08:43.347Z,11.07
2018-05-29T09:11:19.458Z,10.37
2018-05-29T09:13:55.699Z,9.93
2018-05-29T09:16:31.672Z,11.87
2018-05-29T09:19:08.568Z,10.57
2018-05-29T09:21:44.994Z,10.90
2018-05-29T09:24:20.946Z,10.27
2018-05-29T09:26:57.658Z,11.30
2018-05-29T09:29:35.485Z,10.83
2018-05-29T09:32:12.446Z,11.00
2018-05-29T09:34:49.319Z,11.20
2018-05-29T09:37:26.505Z,10.57
2018-05-29T09:40:02.462Z,10.50
2018-05-29T09:42:38.655Z,9.93
2018-05-29T09:45:15.490Z,10.80
2018-05-29T09:47:52.265Z,11.20
2018-05-29T09:50:28.988Z,11.67
2018-05-29T09:53:05.056Z,11.17
2018-05-29T09:55:40.904Z,11.17
2018-05-29T09:58:17.841Z,11.07
2018-05-29T10:00:53.960Z,12.50
2018-05-29T10:03:29.937Z,11.83
2018-05-29T10:06:06.111Z,11.97
2018-05-29T10:08:44.195Z,11.63
2018-05-29T10:11:21.323Z,12.03
2018-05-29T10:13:57.772Z,11.37
2018-05-29T10:16:34.428Z,12.50
2018-05-29T10:19:11.795Z,12.83
2018-05-29T10:21:48.609Z,11.73
2018-05-29T10:24:26.573Z,12.10
2018-05-29T10:27:02.746Z,12.10
2018-05-29T10:29:38.858Z,11.37
2018-05-29T10:32:15.268Z,12.13
2018-05-29T10:34:51.370Z,11.93
2018-05-29T10:37:27.536Z,12.63
2018-05-29T10:40:03.765Z,11.63
2018-05-29T10:42:40.381Z,12.47
2018-05-29T10:45:16.295Z,12.10
2018-05-29T10:47:52.773Z,11.03
2018-05-29T10:50:29.019Z,11.80
2018-05-29T10:53:06.028Z,11.60
2018-05-29T10:55:42.311Z,11.47
2018-05-29T10:58:18.441Z,11.33
2018-05-29T11:00:54.311Z,11.00
2018-05-29T11:03:31.163Z,12.10
2018-05-29T11:06:07.415Z,12.40
2018-05-29T11:08:43.657Z,11.00
2018-05-29T11:11:20.202Z,11.67
2018-05-29T11:13:56.290Z,11.20
2018-05-29T11:16:32.701Z,10.70
2018-05-29T11:19:08.932Z,10.60
2018-05-29T11:21:44.885Z,9.87
2018-05-29T11:24:21.193Z,11.03
2018-05-29T11:26:58.611Z,10.87
2018-05-29T11:29:34.791Z,10.57
2018-05-29T11:32:10.912Z,10.10
2018-05-29T11:34:47.260Z,9.90
2018-05-29T11:37:23.386Z,10.10
2018-05-29T11:39:59.304Z,10.67
2018-05-29T11:42:35.689Z,10.23
2018-05-29T11:45:11.582Z,10.60
2018-05-29T11:47:47.931Z,10.63
2018-05-29T11:50:24.494Z,10.37
2018-05-29T11:53:01.599Z,9.40
2018-05-29T11:55:37.835Z,9.53
2018-05-29T11:58:14.724Z,8.93
2018-05-29T12:00:50.786Z,9.27
2018-05-29T12:03:28.240Z,8.67
2018-05-29T12:06:04.121Z,9.57
2018-05-29T12:08:40.051Z,9.47
2018-05-29T12:11:17.344Z,8.53
2018-05-29T12:13:53.292Z,9.33
2018-05-29T12:16:29.579Z,8.83
2018-05-29T12:19:05.848Z,9.00
2018-05-29T12:21:42.003Z,7.97
2018-05-29T12:24:18.118Z,9.00
2018-05-29T12:26:54.363Z,8.83
2018-05-29T12:29:30.468Z,8.67
2018-05-29T12:32:06.567Z,8.40
2018-05-29T12:34:42.674Z,8.20
2018-05-29T12:37:19.631Z,7.70
2018-05-29T12:39:57.962Z,9.70
2018-05-29T12:42:35.081Z,9.20
2018-05-29T12:45:11.983Z,8.47
2018-05-29T12:47:48.213Z,8.20
2018-05-29T12:50:24.176Z,7.77
2018-05-29T12:53:00.127Z,8.70
2018-05-29T12:55:36.588Z,8.27
2018-05-29T12:58:14.466Z,8.30
2018-05-29T13:00:50.454Z,7.83
2018-05-29T13:03:26.906Z,8.70
2018-05-29T13:06:04.739Z,9.10
2018-05-29T13:08:40.994Z,8.30
2018-05-29T13:11:17.828Z,7.00
2018-05-29T13:13:54.017Z,8.17
2018-05-29T13:16:29.956Z,7.80
2018-05-29T13:19:06.522Z,7.70
2018-05-29T13:21:42.745Z,7.63
2018-05-29T13:24:18.870Z,8.30
2018-05-29T13:26:56.976Z,8.00
2018-05-29T13:29:32.931Z,8.23
2018-05-29T13:32:08.983Z,8.33
2018-05-29T13:34:46.115Z,8.77
2018-05-29T13:37:22.568Z,8.33
2018-05-29T13:39:58.971Z,8.33
2018-05-29T13:42:34.993Z,9.47
2018-05-29T13:45:11.862Z,8.87
2018-05-29T13:47:47.790Z,8.87
2018-05-29T13:50:24.261Z,9.27
2018-05-29T13:53:00.366Z,9.00
2018-05-29T13:55:37.074Z,9.47
2018-05-29T13:58:13.502Z,11.13
2018-05-29T14:00:49.786Z,11.27
2018-05-29T14:03:27.039Z,10.90
2018-05-29T14:06:03.917Z,10.50
2018-05-29T14:08:41.348Z,10.47
2018-05-29T14:11:17.822Z,11.20
2018-05-29T14:13:54.776Z,10.27
2018-05-29T14:16:30.836Z,9.53
2018-05-29T14:19:07.026Z,9.50
2018-05-29T14:21:43.350Z,9.80
2018-05-29T14:24:20.170Z,9.77
2018-05-29T14:26:57.402Z,9.80
2018-05-29T14:29:33.479Z,10.47
2018-05-29T14:32:09.488Z,10.30
2018-05-29T14:34:45.830Z,9.77
2018-05-29T14:37:21.809Z,10.90
2018-05-29T14:39:58.907Z,10.67
2018-05-29T14:42:36.156Z,9.87
2018-05-29T14:45:12.845Z,10.00
2018-05-29T14:47:49.451Z,11.43
2018-05-29T14:50:26.001Z,12.30
2018-05-29T14:53:02.833Z,10.10
2018-05-29T14:55:38.830Z,10.00
2018-05-29T14:58:14.642Z,10.57
2018-05-29T15:00:50.767Z,9.60
2018-05-29T15:03:27.295Z,12.37
2018-05-29T15:06:03.400Z,10.07
2018-05-29T15:08:40.269Z,10.37
2018-05-29T15:11:17.133Z,10.20
2018-05-29T15:13:53.222Z,10.47
2018-05-29T15:16:29.358Z,10.00
2018-05-29T15:19:06.401Z,11.20
2018-05-29T15:21:43.303Z,11.00
2018-05-29T15:24:20.241Z,9.43
2018-05-29T15:26:56.639Z,9.90
2018-05-29T15:29:32.757Z,10.00
2018-05-29T15:32:09.761Z,10.10
2018-05-29T15:34:46.517Z,9.73
2018-05-29T15:37:23.098Z,9.93
2018-05-29T15:39:59.694Z,11.53
2018-05-29T15:42:37.696Z,12.03
2018-05-29T15:45:15.972Z,10.00
2018-05-29T15:47:52.108Z,9.80
2018-05-29T15:50:28.444Z,11.20
2018-05-29T15:53:05.232Z,9.77
2018-05-29T15:55:41.492Z,11.37
2018-05-29T15:58:18.535Z,10.50
2018-05-29T16:00:55.121Z,10.30
2018-05-29T16:03:31.485Z,10.97
2018-05-29T16:06:08.944Z,10.73
2018-05-29T16:08:46.904Z,11.47
2018-05-29T16:11:23.157Z,10.37
2018-05-29T16:13:59.868Z,10.57
2018-05-29T16:16:36.091Z,11.37
2018-05-29T16:19:12.824Z,10.60
2018-05-29T16:21:49.346Z,10.40
2018-05-29T16:24:25.562Z,11.27
2018-05-29T16:27:01.854Z,10.50
2018-05-29T16:29:38.046Z,9.97
2018-05-29T16:32:14.160Z,13.30
2018-05-29T16:34:51.212Z,11.87
2018-05-29T16:37:28.005Z,12.60
2018-05-29T16:40:05.419Z,12.07
2018-05-29T16:42:42.068Z,10.53
2018-05-29T16:45:17.961Z,11.37
2018-05-29T16:47:54.313Z,11.83
2018-05-29T16:50:32.477Z,11.73
2018-05-29T16:53:10.427Z,12.33
2018-05-29T16:55:46.869Z,10.63
2018-05-29T16:58:23.362Z,10.50
2018-05-29T17:00:59.421Z,10.20
2018-05-29T17:03:35.655Z,10.77
2018-05-29T17:06:12.700Z,11.50
2018-05-29T17:08:50.030Z,11.00
2018-05-29T17:11:27.132Z,11.83
2018-05-29T17:14:03.464Z,10.00
2018-05-29T17:16:39.690Z,11.30
2018-05-29T17:19:15.728Z,10.20
2018-05-29T17:21:52.500Z,11.00
2018-05-29T17:24:29.520Z,11.33
2018-05-29T17:27:05.732Z,11.07
2018-05-29T17:29:42.714Z,10.87
2018-05-29T17:32:18.681Z,10.67
2018-05-29T17:34:54.740Z,10.93
2018-05-29T17:37:32.958Z,11.27
2018-05-29T17:40:09.355Z,10.43
2018-05-29T17:42:45.385Z,10.13
2018-05-29T17:45:21.733Z,10.47
2018-05-29T17:47:58.098Z,12.13
2018-05-29T17:50:34.506Z,10.27
2018-05-29T17:53:10.820Z,11.13
2018-05-29T17:55:47.003Z,10.17
2018-05-29T17:58:23.026Z,11.20
2018-05-29T18:01:00.806Z,11.40
2018-05-29T18:03:36.853Z,12.00
2018-05-29T18:06:14.697Z,10.67
2018-05-29T18:08:51.358Z,11.53
2018-05-29T18:11:27.735Z,11.63
2018-05-29T18:14:05.195Z,11.87
2018-05-29T18:16:42.945Z,12.77
2018-05-29T18:19:20.127Z,11.43
2018-05-29T18:21:56.250Z,11.67
2018-05-29T18:24:32.806Z,11.50
2018-05-29T18:27:09.856Z,12.20
2018-05-29T18:29:46.939Z,12.70
2018-05-29T18:32:24.086Z,11.40
2018-05-29T18:35:00.120Z,12.87
2018-05-29T18:37:36.856Z,12.57
2018-05-29T18:40:13.504Z,12.23
2018-05-29T18:42:50.298Z,11.43
2018-05-29T18:45:27.929Z,11.80
2018-05-29T18:48:07.004Z,12.37
2018-05-29T18:50:43.170Z,11.70
2018-05-29T18:53:20.630Z,11.40
2018-05-29T18:55:59.160Z,11.53
2018-05-29T18:58:35.125Z,11.30
2018-05-29T19:01:11.243Z,11.17
2018-05-29T19:03:47.838Z,12.13
2018-05-29T19:06:24.684Z,11.93
2018-05-29T19:09:01.117Z,12.70
2018-05-29T19:11:38.771Z,12.20
2018-05-29T19:14:17.003Z,12.80
2018-05-29T19:16:55.253Z,12.03
2018-05-29T19:19:31.330Z,11.77
2018-05-29T19:22:07.465Z,12.10
2018-05-29T19:24:43.952Z,11.57
2018-05-29T19:27:20.028Z,11.97
2018-05-29T19:29:57.269Z,12.63
2018-05-29T19:32:34.012Z,12.63
2018-05-29T19:35:09.989Z,12.03
2018-05-29T19:37:46.694Z,12.10
2018-05-29T19:40:23.207Z,11.47
2018-05-29T19:43:00.148Z,12.17
2018-05-29T19:45:36.502Z,12.40
2018-05-29T19:48:12.984Z,12.30
2018-05-29T19:50:48.982Z,12.23
2018-05-29T19:53:26.177Z,12.13
2018-05-29T19:56:02.480Z,11.90
2018-05-29T19:58:39.479Z,12.80
2018-05-29T20:01:16.183Z,13.13
2018-05-29T20:03:53.177Z,12.80
2018-05-29T20:06:30.693Z,13.27
2018-05-29T20:09:07.941Z,13.47
2018-05-29T20:11:44.519Z,12.13
2018-05-29T20:14:21.810Z,13.90
2018-05-29T20:16:58.031Z,13.57
2018-05-29T20:19:36.502Z,12.43
2018-05-29T20:22:13.548Z,12.73
2018-05-29T20:24:50.488Z,12.17
2018-05-29T20:27:27.032Z,13.10
2018-05-29T20:30:06.588Z,12.53
2018-05-29T20:32:43.387Z,13.07
2018-05-29T20:35:20.347Z,12.97
2018-05-29T20:37:56.886Z,12.33
2018-05-29T20:40:33.316Z,12.40
2018-05-29T20:43:11.511Z,11.17
2018-05-29T20:45:48.511Z,10.50
2018-05-29T20:48:25.437Z,10.60
2018-05-29T20:51:01.503Z,12.60
2018-05-29T20:53:37.865Z,12.80
2018-05-29T20:56:14.225Z,12.07
2018-05-29T20:58:50.775Z,12.07
2018-05-29T21:01:27.555Z,12.50
2018-05-29T21:04:03.906Z,12.70
2018-05-29T21:06:41.530Z,10.90
2018-05-29T21:09:18.274Z,10.07
2018-05-29T21:11:55.275Z,10.57
2018-05-29T21:14:32.060Z,11.30
2018-05-29T21:17:08.633Z,12.63
2018-05-29T21:19:46.482Z,13.30
2018-05-29T21:22:22.883Z,13.00
2018-05-29T21:24:59.532Z,13.93
2018-05-29T21:27:37.106Z,14.40
2018-05-29T21:30:13.443Z,10.87
2018-05-29T21:32:50.685Z,11.07
2018-05-29T21:35:26.837Z,9.90
2018-05-29T21:38:02.976Z,11.50
2018-05-29T21:40:40.362Z,11.73
2018-05-29T21:43:16.396Z,11.10
2018-05-29T21:45:52.981Z,11.30
2018-05-29T21:48:29.542Z,11.40
2018-05-29T21:51:05.579Z,10.73
2018-05-29T21:53:41.945Z,10.27
2018-05-29T21:56:18.455Z,10.97
2018-05-29T21:58:54.713Z,10.50
2018-05-29T22:01:31.273Z,11.07
2018-05-29T22:04:07.979Z,10.27
2018-05-29T22:06:43.953Z,10.50
2018-05-29T22:09:20.349Z,10.30
2018-05-29T22:11:57.107Z,10.33
2018-05-29T22:14:37.301Z,9.30
2018-05-29T22:17:14.253Z,9.90
2018-05-29T22:19:50.614Z,9.70
2018-05-29T22:22:27.452Z,9.50
2018-05-29T22:25:05.309Z,9.87
2018-05-29T22:27:42.129Z,11.20
2018-05-29T22:30:18.782Z,11.87
2018-05-29T22:32:55.086Z,10.90
2018-05-29T22:35:31.274Z,10.97
2018-05-29T22:38:08.259Z,11.00
2018-05-29T22:40:45.075Z,11.53
2018-05-29T22:43:22.190Z,12.50
2018-05-29T22:45:58.842Z,11.43
2018-05-29T22:48:35.110Z,11.77
2018-05-29T22:51:11.960Z,11.30
2018-05-29T22:53:48.358Z,11.67
2018-05-29T22:56:25.066Z,11.50
2018-05-29T22:59:01.423Z,11.40
2018-05-29T23:01:37.448Z,11.40
2018-05-29T23:04:13.545Z,11.47
2018-05-29T23:06:51.122Z,11.23
2018-05-29T23:09:28.580Z,11.80
2018-05-29T23:12:05.269Z,11.00
2018-05-29T23:14:41.827Z,11.00
2018-05-29T23:17:17.819Z,12.00
2018-05-29T23:19:54.253Z,11.20
2018-05-29T23:22:31.262Z,11.23
2018-05-29T23:25:07.647Z,11.03
2018-05-29T23:27:43.520Z,11.23
2018-05-29T23:30:20.271Z,11.07
2018-05-29T23:32:57.312Z,11.87
2018-05-29T23:35:35.148Z,13.60
2018-05-29T23:38:11.999Z,11.27
2018-05-29T23:40:49.216Z,12.30
2018-05-29T23:43:24.964Z,11.10
2018-05-29T23:46:01.799Z,11.37
2018-05-29T23:48:38.335Z,12.03
2018-05-29T23:51:15.539Z,11.77
2018-05-29T23:53:52.393Z,10.80
2018-05-29T23:56:29.711Z,12.07
2018-05-29T23:59:07.473Z,11.90
