createdAt,value
2022-12-29T00:01:00.689Z,14.55
2022-12-29T00:03:27.901Z,14.27
2022-12-29T00:05:56.503Z,12.23
2022-12-29T00:11:13.999Z,15.52
2022-12-29T00:14:00.209Z,11.85
2022-12-29T00:16:31.203Z,9.77
2022-12-29T00:21:44.633Z,18.38
2022-12-29T00:24:48.331Z,14.70
2022-12-29T00:27:33.914Z,13.55
2022-12-29T00:30:19.465Z,13.95
2022-12-29T00:33:05.231Z,11.55
2022-12-29T00:35:40.885Z,15.13
2022-12-29T00:38:28.031Z,15.20
2022-12-29T00:41:14.439Z,17.77
2022-12-29T00:43:59.895Z,12.90
2022-12-29T00:46:28.167Z,10.88
2022-12-29T00:49:14.950Z,13.32
2022-12-29T00:51:41.991Z,13.23
2022-12-29T00:54:09.143Z,13.75
2022-12-29T00:56:36.322Z,14.68
2022-12-29T00:59:05.627Z,13.27
2022-12-29T01:01:33.469Z,19.60
2022-12-29T01:04:04.131Z,13.40
2022-12-29T01:06:33.253Z,17.52
2022-12-29T01:09:19.053Z,17.58
2022-12-29T01:11:46.235Z,16.15
2022-12-29T01:14:13.669Z,12.70
2022-12-29T01:16:41.075Z,13.40
2022-12-29T01:19:08.521Z,14.15
2022-12-29T01:21:35.512Z,14.40
2022-12-29T01:24:02.530Z,14.60
2022-12-29T01:26:29.527Z,13.10
2022-12-29T01:28:56.642Z,11.85
2022-12-29T01:31:23.803Z,16.25
2022-12-29T01:33:50.962Z,11.85
2022-12-29T01:36:19.302Z,15.68
2022-12-29T01:38:46.552Z,18.83
2022-12-29T01:41:15.580Z,13.32
2022-12-29T01:43:52.744Z,11.10
2022-12-29T01:46:21.735Z,12.60
2022-12-29T01:48:51.377Z,14.80
2022-12-29T01:51:18.616Z,10.57
2022-12-29T01:53:46.420Z,10.40
2022-12-29T01:56:18.778Z,10.50
2022-12-29T01:58:48.610Z,10.65
2022-12-29T02:01:19.480Z,13.13
2022-12-29T02:03:47.081Z,7.80
2022-12-29T02:06:28.562Z,14.38
2022-12-29T02:08:57.675Z,11.88
2022-12-29T02:11:27.586Z,18.35
2022-12-29T02:13:54.676Z,9.05
2022-12-29T02:16:35.905Z,11.73
2022-12-29T02:19:18.282Z,10.68
2022-12-29T02:22:04.198Z,7.93
2022-12-29T02:25:05.499Z,4.72
2022-12-29T02:27:51.699Z,2.50
2022-12-29T02:30:49.169Z,2.20
2022-12-29T02:33:51.948Z,0.77
2022-12-29T02:36:26.706Z,0.73
2022-12-29T02:39:30.738Z,1.17
2022-12-29T02:42:22.118Z,1.08
2022-12-29T02:45:09.014Z,1.02
2022-12-29T02:47:59.429Z,1.25
2022-12-29T02:50:44.545Z,2.47
2022-12-29T02:53:15.890Z,0.60
2022-12-29T02:55:50.382Z,0.50
2022-12-29T02:58:21.989Z,0.20
2022-12-29T03:01:17.203Z,0.35
2022-12-29T03:03:54.747Z,0.30
2022-12-29T03:06:39.867Z,1.30
2022-12-29T03:09:36.581Z,1.40
2022-12-29T03:12:51.577Z,1.48
2022-12-29T03:15:44.699Z,0.98
2022-12-29T03:18:20.000Z,0.75
2022-12-29T03:20:54.837Z,1.75
2022-12-29T03:23:25.999Z,1.38
2022-12-29T03:25:59.505Z,2.95
2022-12-29T03:28:38.838Z,1.98
2022-12-29T03:31:09.059Z,2.00
2022-12-29T03:33:38.243Z,1.00
2022-12-29T03:36:10.879Z,0.40
2022-12-29T03:39:10.373Z,3.28
2022-12-29T03:41:39.111Z,1.33
2022-12-29T03:44:09.523Z,1.85
2022-12-29T03:46:36.889Z,2.58
2022-12-29T03:49:04.383Z,2.95
2022-12-29T03:51:31.617Z,2.22
2022-12-29T03:53:58.969Z,1.90
2022-12-29T03:56:26.519Z,1.65
2022-12-29T03:58:54.266Z,3.05
2022-12-29T04:01:31.199Z,1.10
2022-12-29T04:03:58.370Z,0.95
2022-12-29T04:06:26.339Z,3.33
2022-12-29T04:09:02.404Z,1.55
2022-12-29T04:11:34.650Z,2.33
2022-12-29T04:14:04.191Z,2.55
2022-12-29T04:16:36.830Z,3.05
2022-12-29T04:19:08.295Z,4.03
2022-12-29T04:21:36.710Z,3.03
2022-12-29T04:24:07.584Z,2.47
2022-12-29T04:26:39.499Z,3.10
2022-12-29T04:29:29.473Z,0.85
2022-12-29T04:32:22.873Z,1.45
2022-12-29T04:34:51.811Z,3.40
2022-12-29T04:37:19.701Z,3.47
2022-12-29T04:39:47.261Z,3.85
2022-12-29T04:42:14.435Z,1.88
2022-12-29T04:44:45.346Z,3.20
2022-12-29T04:47:30.959Z,1.88
2022-12-29T04:50:18.353Z,2.55
2022-12-29T04:52:54.430Z,2.17
2022-12-29T04:55:21.948Z,3.45
2022-12-29T04:57:49.018Z,3.30
2022-12-29T05:00:19.692Z,3.53
2022-12-29T05:02:47.945Z,3.38
2022-12-29T05:05:16.171Z,3.03
2022-12-29T05:07:47.633Z,3.35
2022-12-29T05:10:14.915Z,4.00
2022-12-29T05:12:44.092Z,5.22
2022-12-29T05:15:14.296Z,5.50
2022-12-29T05:17:43.301Z,4.80
2022-12-29T05:20:10.804Z,4.65
2022-12-29T05:22:38.441Z,5.90
2022-12-29T05:27:44.814Z,4.25
2022-12-29T05:30:41.349Z,2.85
2022-12-29T05:33:08.445Z,4.85
2022-12-29T05:35:35.709Z,2.47
2022-12-29T05:38:03.805Z,5.82
2022-12-29T05:40:31.186Z,6.13
2022-12-29T05:43:02.562Z,5.10
2022-12-29T05:45:41.830Z,2.85
2022-12-29T05:48:29.548Z,4.95
2022-12-29T05:51:29.005Z,3.22
2022-12-29T05:53:56.439Z,2.95
2022-12-29T05:56:24.088Z,3.73
2022-12-29T05:58:56.717Z,6.10
2022-12-29T06:01:24.791Z,3.72
2022-12-29T06:03:52.625Z,7.15
2022-12-29T06:06:21.302Z,3.80
2022-12-29T06:08:48.375Z,4.35
2022-12-29T06:11:15.561Z,4.45
2022-12-29T06:13:49.815Z,3.55
2022-12-29T06:16:17.640Z,5.70
2022-12-29T06:18:44.971Z,5.95
2022-12-29T06:21:12.191Z,3.08
2022-12-29T06:23:39.500Z,4.13
2022-12-29T06:26:06.489Z,3.33
2022-12-29T06:28:33.651Z,2.95
2022-12-29T06:31:03.175Z,4.40
2022-12-29T06:33:31.445Z,3.58
2022-12-29T06:35:58.907Z,4.20
2022-12-29T06:38:26.275Z,3.58
2022-12-29T06:40:53.713Z,3.75
2022-12-29T06:43:21.174Z,4.65
2022-12-29T06:46:20.516Z,8.23
2022-12-29T06:48:48.142Z,4.15
2022-12-29T06:51:15.510Z,3.40
2022-12-29T06:53:42.949Z,6.30
2022-12-29T06:56:10.432Z,3.65
2022-12-29T06:58:37.746Z,2.92
2022-12-29T07:01:05.407Z,2.88
2022-12-29T07:03:32.825Z,7.43
2022-12-29T07:06:00.273Z,4.28
2022-12-29T07:08:27.763Z,5.82
2022-12-29T07:10:55.107Z,2.35
2022-12-29T07:13:25.507Z,5.38
2022-12-29T07:15:52.966Z,1.60
2022-12-29T07:18:20.221Z,5.32
2022-12-29T07:20:47.603Z,5.97
2022-12-29T07:23:15.165Z,5.97
2022-12-29T07:25:42.526Z,5.43
2022-12-29T07:28:09.822Z,6.13
2022-12-29T07:30:39.646Z,6.32
2022-12-29T07:33:06.957Z,4.78
2022-12-29T07:35:36.003Z,7.72
2022-12-29T07:38:05.615Z,6.05
2022-12-29T07:40:32.969Z,4.40
2022-12-29T07:43:00.271Z,6.00
2022-12-29T07:45:34.344Z,4.28
2022-12-29T07:48:09.503Z,4.22
2022-12-29T07:50:37.461Z,8.07
2022-12-29T07:53:04.902Z,8.40
2022-12-29T07:55:32.289Z,5.20
2022-12-29T07:57:59.614Z,4.78
2022-12-29T08:00:27.194Z,4.43
2022-12-29T08:02:55.026Z,8.77
2022-12-29T08:05:22.460Z,6.87
2022-12-29T08:07:49.935Z,5.18
2022-12-29T08:10:17.871Z,4.03
2022-12-29T08:12:45.239Z,6.78
2022-12-29T08:15:13.489Z,3.58
2022-12-29T08:17:40.827Z,4.75
2022-12-29T08:20:08.868Z,5.43
2022-12-29T08:22:36.164Z,4.70
2022-12-29T08:25:04.272Z,4.22
2022-12-29T08:27:31.519Z,2.63
2022-12-29T08:30:01.781Z,7.40
2022-12-29T08:32:29.599Z,4.30
2022-12-29T08:34:57.028Z,2.20
2022-12-29T08:37:30.693Z,9.95
2022-12-29T08:39:59.854Z,5.88
2022-12-29T08:42:32.286Z,5.13
2022-12-29T08:45:00.330Z,5.18
2022-12-29T08:47:28.334Z,7.00
2022-12-29T08:49:55.774Z,4.50
2022-12-29T08:52:24.183Z,7.97
2022-12-29T08:54:51.710Z,7.95
2022-12-29T08:57:19.326Z,9.23
2022-12-29T09:00:11.599Z,8.52
2022-12-29T09:02:39.912Z,8.05
2022-12-29T09:05:07.916Z,5.83
2022-12-29T09:07:35.351Z,5.80
2022-12-29T09:10:02.749Z,5.55
2022-12-29T09:12:35.945Z,6.30
2022-12-29T09:15:05.337Z,4.80
2022-12-29T09:17:44.971Z,4.75
2022-12-29T09:20:14.935Z,8.10
2022-12-29T09:22:42.696Z,4.82
2022-12-29T09:25:11.285Z,6.00
2022-12-29T09:27:39.012Z,6.97
2022-12-29T09:30:09.267Z,9.23
2022-12-29T09:32:41.989Z,6.95
2022-12-29T09:35:12.151Z,6.10
2022-12-29T09:37:39.453Z,6.65
2022-12-29T09:40:08.476Z,8.95
2022-12-29T09:42:50.843Z,8.48
2022-12-29T09:45:50.677Z,7.88
2022-12-29T09:48:39.645Z,10.15
2022-12-29T09:51:13.126Z,7.22
2022-12-29T09:53:45.632Z,7.70
2022-12-29T09:56:19.442Z,6.28
2022-12-29T09:58:59.065Z,11.18
2022-12-29T10:01:39.500Z,10.00
2022-12-29T10:04:07.006Z,10.07
2022-12-29T10:10:07.314Z,9.45
2022-12-29T10:12:43.483Z,13.43
2022-12-29T10:15:26.052Z,9.13
2022-12-29T10:18:22.404Z,12.70
2022-12-29T10:20:58.817Z,10.73
2022-12-29T10:23:31.896Z,15.32
2022-12-29T10:26:01.139Z,10.02
2022-12-29T10:28:43.524Z,11.18
2022-12-29T10:31:23.921Z,14.20
2022-12-29T10:33:58.768Z,10.05
2022-12-29T10:36:33.377Z,11.57
2022-12-29T10:39:11.945Z,13.75
2022-12-29T10:44:18.834Z,9.32
2022-12-29T10:47:05.788Z,9.98
2022-12-29T10:49:41.624Z,12.85
2022-12-29T10:52:10.769Z,10.93
2022-12-29T10:54:53.454Z,14.07
2022-12-29T10:57:37.840Z,11.98
2022-12-29T11:00:18.841Z,18.35
2022-12-29T11:03:21.835Z,10.55
2022-12-29T11:06:14.191Z,14.32
2022-12-29T11:08:52.548Z,9.52
2022-12-29T11:11:27.368Z,13.00
2022-12-29T11:14:16.077Z,14.60
2022-12-29T11:16:45.450Z,9.32
2022-12-29T11:19:24.104Z,11.85
2022-12-29T11:21:51.720Z,11.82
2022-12-29T11:24:28.569Z,12.15
2022-12-29T11:27:10.079Z,14.15
2022-12-29T11:29:42.575Z,11.02
2022-12-29T11:32:33.425Z,14.23
2022-12-29T11:35:02.074Z,12.13
2022-12-29T11:37:40.248Z,19.60
2022-12-29T11:40:33.471Z,11.18
2022-12-29T11:43:34.695Z,14.23
2022-12-29T11:46:08.650Z,9.43
2022-12-29T11:48:50.402Z,15.40
2022-12-29T11:51:28.165Z,13.60
2022-12-29T11:53:59.579Z,15.60
2022-12-29T11:56:44.459Z,16.20
2022-12-29T11:59:35.347Z,13.45
2022-12-29T12:02:23.824Z,23.67
2022-12-29T12:04:57.462Z,16.42
2022-12-29T12:07:40.008Z,14.93
2022-12-29T12:10:23.719Z,12.98
2022-12-29T12:13:19.836Z,14.70
2022-12-29T12:16:14.155Z,13.43
2022-12-29T12:18:53.123Z,13.88
2022-12-29T12:21:31.500Z,16.10
2022-12-29T12:24:19.268Z,14.07
2022-12-29T12:26:49.486Z,15.05
2022-12-29T12:29:39.742Z,14.05
2022-12-29T12:32:23.572Z,10.77
2022-12-29T12:34:51.466Z,10.73
2022-12-29T12:37:33.817Z,11.57
2022-12-29T12:40:08.690Z,12.52
2022-12-29T12:42:41.790Z,11.43
2022-12-29T12:45:41.375Z,15.73
2022-12-29T12:48:14.783Z,14.57
2022-12-29T12:51:19.640Z,19.27
2022-12-29T12:54:42.796Z,11.43
2022-12-29T12:57:23.895Z,22.17
2022-12-29T13:00:06.615Z,17.02
2022-12-29T13:02:45.278Z,11.30
2022-12-29T13:05:24.293Z,9.35
2022-12-29T13:08:20.031Z,9.13
2022-12-29T13:10:57.005Z,10.68
2022-12-29T13:13:33.006Z,13.20
2022-12-29T13:16:31.202Z,13.23
2022-12-29T13:19:13.923Z,7.35
2022-12-29T13:22:06.751Z,8.98
2022-12-29T13:24:49.458Z,11.32
2022-12-29T13:27:25.697Z,16.55
2022-12-29T13:30:09.611Z,13.93
2022-12-29T13:32:55.303Z,10.13
2022-12-29T13:35:43.745Z,8.52
2022-12-29T13:38:19.058Z,8.48
2022-12-29T13:40:56.153Z,8.18
2022-12-29T13:43:25.002Z,12.90
2022-12-29T13:46:01.617Z,9.85
2022-12-29T13:48:40.700Z,10.90
2022-12-29T13:51:10.890Z,12.73
2022-12-29T13:53:50.439Z,9.65
2022-12-29T13:56:54.152Z,11.98
2022-12-29T13:59:43.879Z,12.10
2022-12-29T14:02:23.542Z,10.10
2022-12-29T14:05:03.297Z,11.75
2022-12-29T14:07:36.920Z,8.95
2022-12-29T14:10:06.154Z,8.43
2022-12-29T14:12:38.409Z,10.63
2022-12-29T14:15:11.575Z,12.88
2022-12-29T14:17:45.875Z,13.63
2022-12-29T14:20:23.760Z,9.32
2022-12-29T14:23:35.372Z,10.38
2022-12-29T14:26:09.499Z,9.55
2022-12-29T14:28:39.504Z,11.52
2022-12-29T14:31:33.116Z,13.93
2022-12-29T14:34:12.379Z,14.88
2022-12-29T14:36:39.630Z,9.65
2022-12-29T14:39:34.177Z,9.93
2022-12-29T14:42:10.607Z,8.52
2022-12-29T14:44:56.711Z,9.27
2022-12-29T14:47:28.718Z,8.90
2022-12-29T14:49:56.538Z,7.20
2022-12-29T14:52:28.254Z,9.43
2022-12-29T14:55:01.508Z,11.63
2022-12-29T14:57:50.968Z,4.55
2022-12-29T15:00:34.348Z,10.07
2022-12-29T15:03:09.072Z,9.80
2022-12-29T15:05:49.809Z,8.35
2022-12-29T15:08:27.690Z,13.18
2022-12-29T15:11:10.935Z,12.63
2022-12-29T15:13:40.480Z,8.25
2022-12-29T15:16:23.929Z,7.95
2022-12-29T15:18:51.269Z,10.23
2022-12-29T15:21:22.118Z,8.63
2022-12-29T15:23:50.183Z,10.48
2022-12-29T15:26:23.283Z,11.48
2022-12-29T15:28:52.611Z,14.57
2022-12-29T15:31:27.807Z,12.38
2022-12-29T15:34:11.110Z,9.90
2022-12-29T15:36:41.449Z,7.32
2022-12-29T15:39:31.807Z,9.52
2022-12-29T15:42:35.553Z,8.50
2022-12-29T15:45:11.167Z,13.15
2022-12-29T15:47:41.314Z,13.82
2022-12-29T15:50:28.257Z,11.00
2022-12-29T15:52:58.948Z,11.95
2022-12-29T15:55:38.574Z,10.70
2022-12-29T15:58:18.666Z,8.65
2022-12-29T16:00:54.285Z,12.95
2022-12-29T16:03:23.885Z,10.98
2022-12-29T16:06:19.320Z,12.15
2022-12-29T16:09:01.879Z,6.13
2022-12-29T16:11:37.050Z,6.95
2022-12-29T16:14:10.775Z,12.30
2022-12-29T16:16:41.380Z,10.38
2022-12-29T16:19:17.009Z,9.63
2022-12-29T16:21:45.802Z,14.77
2022-12-29T16:24:19.483Z,12.73
2022-12-29T16:27:03.289Z,12.35
2022-12-29T16:29:31.613Z,11.52
2022-12-29T16:32:06.508Z,14.25
2022-12-29T16:34:44.147Z,9.70
2022-12-29T16:37:41.108Z,14.27
2022-12-29T16:40:28.844Z,10.00
2022-12-29T16:43:05.544Z,10.45
2022-12-29T16:46:08.384Z,11.93
2022-12-29T16:48:46.892Z,10.55
2022-12-29T16:51:21.805Z,10.07
2022-12-29T16:53:54.613Z,13.90
2022-12-29T16:56:26.705Z,8.40
2022-12-29T16:59:07.067Z,9.13
2022-12-29T17:01:40.542Z,7.45
2022-12-29T17:04:11.406Z,8.60
2022-12-29T17:06:39.126Z,6.75
2022-12-29T17:09:27.672Z,7.63
2022-12-29T17:12:10.794Z,12.35
2022-12-29T17:14:40.992Z,14.93
2022-12-29T17:17:45.471Z,11.90
2022-12-29T17:20:18.842Z,11.68
2022-12-29T17:22:47.162Z,10.05
2022-12-29T17:25:17.378Z,9.32
2022-12-29T17:27:56.402Z,12.23
2022-12-29T17:30:32.881Z,12.10
2022-12-29T17:33:12.987Z,9.32
2022-12-29T17:35:42.866Z,8.55
2022-12-29T17:38:22.076Z,9.32
2022-12-29T17:40:50.004Z,7.97
2022-12-29T17:43:18.119Z,9.88
2022-12-29T17:45:49.833Z,9.68
2022-12-29T17:48:18.832Z,7.93
2022-12-29T17:50:51.941Z,6.55
2022-12-29T17:53:28.982Z,6.60
2022-12-29T17:55:56.840Z,8.00
2022-12-29T17:58:30.131Z,8.57
2022-12-29T18:00:59.859Z,7.45
2022-12-29T18:03:28.939Z,9.55
2022-12-29T18:05:57.764Z,6.30
2022-12-29T18:11:02.406Z,7.13
2022-12-29T18:13:45.507Z,10.50
2022-12-29T18:16:15.124Z,7.85
2022-12-29T18:18:45.750Z,7.45
2022-12-29T18:21:19.415Z,8.77
2022-12-29T18:23:50.099Z,5.05
2022-12-29T18:26:28.754Z,7.65
2022-12-29T18:28:57.676Z,7.75
2022-12-29T18:33:58.206Z,10.45
2022-12-29T18:36:25.922Z,12.98
2022-12-29T18:38:54.962Z,9.02
2022-12-29T18:41:29.889Z,9.57
2022-12-29T18:44:00.963Z,6.90
2022-12-29T18:46:28.519Z,7.85
2022-12-29T18:48:56.185Z,10.05
2022-12-29T18:51:25.234Z,9.55
2022-12-29T18:56:23.059Z,10.05
2022-12-29T18:58:51.707Z,10.27
2022-12-29T19:01:22.099Z,12.48
2022-12-29T19:03:49.679Z,11.80
2022-12-29T19:06:17.314Z,8.65
2022-12-29T19:08:44.753Z,9.07
2022-12-29T19:11:12.344Z,14.20
2022-12-29T19:13:40.556Z,8.98
2022-12-29T19:16:12.657Z,10.52
2022-12-29T19:18:45.296Z,8.48
2022-12-29T19:21:16.724Z,11.68
2022-12-29T19:23:44.279Z,10.60
2022-12-29T19:26:34.724Z,9.70
2022-12-29T19:29:02.820Z,9.32
2022-12-29T19:31:30.206Z,8.23
2022-12-29T19:33:57.721Z,9.60
2022-12-29T19:36:25.698Z,11.55
2022-12-29T19:38:53.577Z,5.82
2022-12-29T19:41:20.921Z,8.18
2022-12-29T19:43:48.223Z,8.82
2022-12-29T19:46:18.128Z,5.75
2022-12-29T19:48:45.643Z,8.23
2022-12-29T19:51:18.720Z,11.52
2022-12-29T19:53:46.888Z,11.93
2022-12-29T19:56:14.785Z,8.07
2022-12-29T19:58:46.833Z,8.55
2022-12-29T20:01:21.782Z,7.97
2022-12-29T20:03:50.059Z,9.63
2022-12-29T20:06:18.011Z,9.45
2022-12-29T20:08:45.465Z,6.15
2022-12-29T20:11:18.338Z,11.52
2022-12-29T20:13:47.204Z,6.20
2022-12-29T20:16:17.496Z,9.32
2022-12-29T20:18:45.546Z,5.53
2022-12-29T20:21:15.891Z,8.85
2022-12-29T20:23:45.085Z,8.65
2022-12-29T20:26:28.945Z,10.82
2022-12-29T20:28:58.395Z,9.95
2022-12-29T20:31:29.302Z,12.38
2022-12-29T20:33:57.093Z,12.35
2022-12-29T20:36:27.845Z,5.53
2022-12-29T20:38:56.699Z,7.90
2022-12-29T20:41:24.529Z,8.43
2022-12-29T20:43:59.515Z,9.97
2022-12-29T20:46:36.626Z,7.90
2022-12-29T20:49:11.283Z,8.25
2022-12-29T20:52:05.150Z,7.80
2022-12-29T20:54:37.096Z,6.73
2022-12-29T20:57:07.643Z,8.23
2022-12-29T20:59:37.431Z,9.52
2022-12-29T21:02:22.256Z,9.85
2022-12-29T21:07:51.185Z,8.13
2022-12-29T21:10:18.678Z,5.95
2022-12-29T21:12:49.267Z,6.90
2022-12-29T21:15:20.724Z,8.02
2022-12-29T21:17:51.200Z,5.97
2022-12-29T21:20:42.662Z,8.88
2022-12-29T21:23:20.675Z,6.72
2022-12-29T21:25:53.311Z,8.30
2022-12-29T21:28:24.864Z,12.68
2022-12-29T21:31:12.478Z,13.15
2022-12-29T21:33:39.777Z,12.48
2022-12-29T21:36:08.449Z,13.50
2022-12-29T21:41:18.221Z,14.48
2022-12-29T21:44:08.572Z,8.60
2022-12-29T21:46:44.209Z,9.23
2022-12-29T21:49:12.322Z,8.65
2022-12-29T21:51:54.747Z,11.98
2022-12-29T21:54:44.509Z,10.07
2022-12-29T21:57:33.760Z,9.68
2022-12-29T22:00:22.994Z,9.10
2022-12-29T22:03:12.791Z,10.23
2022-12-29T22:06:02.457Z,10.75
2022-12-29T22:08:48.218Z,11.60
2022-12-29T22:11:33.820Z,9.20
2022-12-29T22:14:03.081Z,8.50
2022-12-29T22:16:30.289Z,14.85
2022-12-29T22:18:57.440Z,14.98
2022-12-29T22:21:24.494Z,9.90
2022-12-29T22:23:51.539Z,8.45
2022-12-29T22:26:18.643Z,8.27
2022-12-29T22:28:46.327Z,8.85
2022-12-29T22:31:29.138Z,9.25
2022-12-29T22:34:01.775Z,5.55
2022-12-29T22:36:29.488Z,6.45
2022-12-29T22:38:56.589Z,7.70
2022-12-29T22:41:23.919Z,13.57
2022-12-29T22:43:51.052Z,11.07
2022-12-29T22:46:18.159Z,8.10
2022-12-29T22:48:45.251Z,11.32
2022-12-29T22:51:12.320Z,7.57
2022-12-29T22:53:41.015Z,9.48
2022-12-29T22:56:10.929Z,11.57
2022-12-29T22:58:42.552Z,10.93
2022-12-29T23:01:11.064Z,7.85
2022-12-29T23:03:38.459Z,9.80
2022-12-29T23:06:07.463Z,7.82
2022-12-29T23:08:37.231Z,10.57
2022-12-29T23:11:06.458Z,13.63
2022-12-29T23:13:34.340Z,15.52
2022-12-29T23:16:01.411Z,15.50
2022-12-29T23:18:28.528Z,10.40
2022-12-29T23:20:56.026Z,9.63
2022-12-29T23:23:48.366Z,10.50
2022-12-29T23:26:17.227Z,12.10
2022-12-29T23:28:44.320Z,9.95
2022-12-29T23:31:11.350Z,13.30
2022-12-29T23:33:38.386Z,11.65
2022-12-29T23:36:06.254Z,14.02
2022-12-29T23:38:33.994Z,14.00
2022-12-29T23:41:01.108Z,16.83
2022-12-29T23:43:28.221Z,12.75
2022-12-29T23:45:55.213Z,14.10
2022-12-29T23:48:22.374Z,15.23
2022-12-29T23:50:49.370Z,18.15
2022-12-29T23:53:16.326Z,15.32
2022-12-29T23:55:44.275Z,13.50
2022-12-29T23:58:11.556Z,14.85
