createdAt,value
2018-03-07T00:00:12.169Z,993.73
2018-03-07T00:01:12.188Z,993.72
2018-03-07T00:02:12.202Z,993.72
2018-03-07T00:03:12.218Z,993.73
2018-03-07T00:04:12.238Z,993.78
2018-03-07T00:05:12.258Z,993.75
2018-03-07T00:06:12.282Z,993.80
2018-03-07T00:07:12.299Z,993.83
2018-03-07T00:08:12.319Z,993.85
2018-03-07T00:09:12.346Z,993.84
2018-03-07T00:10:12.357Z,993.83
2018-03-07T00:11:12.371Z,993.81
2018-03-07T00:12:12.400Z,993.77
2018-03-07T00:13:12.418Z,993.81
2018-03-07T00:14:12.437Z,993.81
2018-03-07T00:15:12.454Z,993.85
2018-03-07T00:16:12.471Z,993.79
2018-03-07T00:17:12.494Z,993.79
2018-03-07T00:18:12.507Z,993.82
2018-03-07T00:19:12.534Z,993.80
2018-03-07T00:20:12.550Z,993.81
2018-03-07T00:21:12.566Z,993.81
2018-03-07T00:22:12.587Z,993.80
2018-03-07T00:23:12.606Z,993.79
2018-03-07T00:24:12.636Z,993.79
2018-03-07T00:25:12.641Z,993.81
2018-03-07T00:26:12.664Z,993.80
2018-03-07T00:27:12.684Z,993.78
2018-03-07T00:28:12.696Z,993.78
2018-03-07T00:29:12.724Z,993.77
2018-03-07T00:30:12.739Z,993.76
2018-03-07T00:31:12.756Z,993.76
2018-03-07T00:32:12.775Z,993.77
2018-03-07T00:33:12.800Z,993.76
2018-03-07T00:34:12.818Z,993.74
2018-03-07T00:35:12.830Z,993.70
2018-03-07T00:36:12.854Z,993.78
2018-03-07T00:37:12.871Z,993.76
2018-03-07T00:38:12.894Z,993.74
2018-03-07T00:39:12.916Z,993.76
2018-03-07T00:40:12.931Z,993.79
2018-03-07T00:41:12.954Z,993.80
2018-03-07T00:42:12.970Z,993.78
2018-03-07T00:43:12.984Z,993.78
2018-03-07T00:44:13.006Z,993.75
2018-03-07T00:45:13.025Z,993.78
2018-03-07T00:46:13.044Z,993.74
2018-03-07T00:47:13.060Z,993.73
2018-03-07T00:48:13.080Z,993.72
2018-03-07T00:49:13.099Z,993.74
2018-03-07T00:50:13.119Z,993.77
2018-03-07T00:51:13.141Z,993.78
2018-03-07T00:52:13.158Z,993.79
2018-03-07T00:53:13.179Z,993.77
2018-03-07T00:54:13.199Z,993.78
2018-03-07T00:55:13.214Z,993.80
2018-03-07T00:56:13.230Z,993.79
2018-03-07T00:57:13.254Z,993.78
2018-03-07T00:58:13.279Z,993.79
2018-03-07T00:59:13.293Z,993.76
2018-03-07T01:00:13.314Z,993.76
2018-03-07T01:01:13.324Z,993.77
2018-03-07T01:02:13.346Z,993.71
2018-03-07T01:03:13.363Z,993.72
2018-03-07T01:04:13.387Z,993.72
2018-03-07T01:05:13.404Z,993.73
2018-03-07T01:06:13.427Z,993.74
2018-03-07T01:07:13.448Z,993.73
2018-03-07T01:08:13.462Z,993.71
2018-03-07T01:09:13.478Z,993.70
2018-03-07T01:10:13.501Z,993.72
2018-03-07T01:11:13.515Z,993.65
2018-03-07T01:12:13.536Z,993.67
2018-03-07T01:13:13.553Z,993.71
2018-03-07T01:14:13.576Z,993.63
2018-03-07T01:15:13.594Z,993.68
2018-03-07T01:16:13.613Z,993.68
2018-03-07T01:17:13.629Z,993.67
2018-03-07T01:18:13.655Z,993.70
2018-03-07T01:19:13.681Z,993.69
2018-03-07T01:20:13.688Z,993.69
2018-03-07T01:21:13.707Z,993.65
2018-03-07T01:22:13.723Z,993.67
2018-03-07T01:23:13.747Z,993.66
2018-03-07T01:24:13.761Z,993.71
2018-03-07T01:25:13.792Z,993.68
2018-03-07T01:26:13.799Z,993.66
2018-03-07T01:27:13.818Z,993.67
2018-03-07T01:28:13.840Z,993.68
2018-03-07T01:29:13.859Z,993.68
2018-03-07T01:30:13.871Z,993.65
2018-03-07T01:31:13.892Z,993.65
2018-03-07T01:32:13.914Z,993.70
2018-03-07T01:33:13.933Z,993.63
2018-03-07T01:34:13.958Z,993.67
2018-03-07T01:35:13.970Z,993.62
2018-03-07T01:36:13.993Z,993.59
2018-03-07T01:37:14.007Z,993.61
2018-03-07T01:38:14.022Z,993.60
2018-03-07T01:39:14.042Z,993.57
2018-03-07T01:40:14.061Z,993.58
2018-03-07T01:41:14.082Z,993.55
2018-03-07T01:42:14.101Z,993.56
2018-03-07T01:43:14.122Z,993.57
2018-03-07T01:44:14.136Z,993.54
2018-03-07T01:45:14.160Z,993.51
2018-03-07T01:46:14.178Z,993.57
2018-03-07T01:47:14.192Z,993.53
2018-03-07T01:48:14.212Z,993.53
2018-03-07T01:49:14.231Z,993.55
2018-03-07T01:50:14.263Z,993.52
2018-03-07T01:51:14.271Z,993.48
2018-03-07T01:52:14.291Z,993.50
2018-03-07T01:53:14.306Z,993.47
2018-03-07T01:54:14.326Z,993.49
2018-03-07T01:55:14.345Z,993.52
2018-03-07T01:56:14.374Z,993.50
2018-03-07T01:57:14.385Z,993.49
2018-03-07T01:58:14.400Z,993.46
2018-03-07T01:59:14.416Z,993.43
2018-03-07T02:00:14.444Z,993.45
2018-03-07T02:01:14.455Z,993.44
2018-03-07T02:02:14.475Z,993.44
2018-03-07T02:03:14.494Z,993.42
2018-03-07T02:04:14.509Z,993.44
2018-03-07T02:05:14.537Z,993.44
2018-03-07T02:06:14.553Z,993.44
2018-03-07T02:07:14.574Z,993.42
2018-03-07T02:08:14.593Z,993.45
2018-03-07T02:09:14.604Z,993.42
2018-03-07T02:10:14.626Z,993.42
2018-03-07T02:11:14.642Z,993.42
2018-03-07T02:12:14.661Z,993.39
2018-03-07T02:13:14.685Z,993.41
2018-03-07T02:14:14.701Z,993.41
2018-03-07T02:15:14.719Z,993.40
2018-03-07T02:16:14.738Z,993.43
2018-03-07T02:17:14.754Z,993.39
2018-03-07T02:18:14.775Z,993.40
2018-03-07T02:19:14.795Z,993.42
2018-03-07T02:20:14.810Z,993.42
2018-03-07T02:21:14.830Z,993.41
2018-03-07T02:22:14.850Z,993.39
2018-03-07T02:23:14.872Z,993.42
2018-03-07T02:24:14.887Z,993.39
2018-03-07T02:25:14.908Z,993.38
2018-03-07T02:26:14.924Z,993.37
2018-03-07T02:27:14.940Z,993.40
2018-03-07T02:28:14.969Z,993.39
2018-03-07T02:29:14.983Z,993.41
2018-03-07T02:30:14.999Z,993.38
2018-03-07T02:31:15.019Z,993.41
2018-03-07T02:32:15.038Z,993.37
2018-03-07T02:33:15.062Z,993.41
2018-03-07T02:34:15.078Z,993.43
2018-03-07T02:35:15.098Z,993.43
2018-03-07T02:36:15.120Z,993.38
2018-03-07T02:37:15.142Z,993.42
2018-03-07T02:38:15.148Z,993.41
2018-03-07T02:39:15.163Z,993.41
2018-03-07T02:40:15.186Z,993.40
2018-03-07T02:41:15.207Z,993.38
2018-03-07T02:42:15.223Z,993.42
2018-03-07T02:43:15.251Z,993.42
2018-03-07T02:44:15.264Z,993.40
2018-03-07T02:45:15.280Z,993.42
2018-03-07T02:46:15.303Z,993.44
2018-03-07T02:47:15.321Z,993.41
2018-03-07T02:48:15.338Z,993.45
2018-03-07T02:49:15.354Z,993.40
2018-03-07T02:50:15.375Z,993.38
2018-03-07T02:51:15.388Z,993.32
2018-03-07T02:52:15.408Z,993.38
2018-03-07T02:53:15.431Z,993.34
2018-03-07T02:54:15.452Z,993.38
2018-03-07T02:55:15.467Z,993.36
2018-03-07T02:56:15.489Z,993.33
2018-03-07T02:57:15.503Z,993.30
2018-03-07T02:58:15.522Z,993.33
2018-03-07T02:59:15.537Z,993.32
2018-03-07T03:00:15.562Z,993.38
2018-03-07T03:01:15.581Z,993.32
2018-03-07T03:02:15.597Z,993.33
2018-03-07T03:03:15.611Z,993.29
2018-03-07T03:04:15.637Z,993.31
2018-03-07T03:05:15.652Z,993.30
2018-03-07T03:06:15.674Z,993.28
2018-03-07T03:07:15.686Z,993.28
2018-03-07T03:08:15.704Z,993.33
2018-03-07T03:09:15.725Z,993.32
2018-03-07T03:10:15.749Z,993.32
2018-03-07T03:11:15.767Z,993.29
2018-03-07T03:12:15.783Z,993.28
2018-03-07T03:13:15.804Z,993.27
2018-03-07T03:14:15.825Z,993.29
2018-03-07T03:15:15.839Z,993.27
2018-03-07T03:16:15.859Z,993.26
2018-03-07T03:17:15.875Z,993.29
2018-03-07T03:18:15.895Z,993.27
2018-03-07T03:19:15.915Z,993.27
2018-03-07T03:20:15.931Z,993.31
2018-03-07T03:21:15.951Z,993.33
2018-03-07T03:22:15.973Z,993.30
2018-03-07T03:23:15.993Z,993.31
2018-03-07T03:24:16.009Z,993.30
2018-03-07T03:25:16.028Z,993.31
2018-03-07T03:26:16.047Z,993.33
2018-03-07T03:27:16.067Z,993.30
2018-03-07T03:28:16.086Z,993.31
2018-03-07T03:29:16.105Z,993.28
2018-03-07T03:30:16.124Z,993.34
2018-03-07T03:31:16.139Z,993.36
2018-03-07T03:32:16.161Z,993.34
2018-03-07T03:33:16.183Z,993.34
2018-03-07T03:34:16.195Z,993.35
2018-03-07T03:35:16.215Z,993.37
2018-03-07T03:36:16.234Z,993.33
2018-03-07T03:37:16.254Z,993.36
2018-03-07T03:38:16.270Z,993.37
2018-03-07T03:39:16.293Z,993.37
2018-03-07T03:40:16.307Z,993.37
2018-03-07T03:41:16.329Z,993.36
2018-03-07T03:42:16.344Z,993.39
2018-03-07T03:43:16.364Z,993.38
2018-03-07T03:44:16.382Z,993.40
2018-03-07T03:45:16.408Z,993.38
2018-03-07T03:46:16.427Z,993.41
2018-03-07T03:47:16.439Z,993.42
2018-03-07T03:48:16.458Z,993.42
2018-03-07T03:49:16.473Z,993.40
2018-03-07T03:50:16.495Z,993.40
2018-03-07T03:51:16.513Z,993.41
2018-03-07T03:52:16.533Z,993.41
2018-03-07T03:53:16.548Z,993.41
2018-03-07T03:54:16.568Z,993.41
2018-03-07T03:55:16.588Z,993.41
2018-03-07T03:56:16.607Z,993.43
2018-03-07T03:57:16.623Z,993.45
2018-03-07T03:58:16.643Z,993.41
2018-03-07T03:59:16.661Z,993.40
2018-03-07T04:00:16.681Z,993.43
2018-03-07T04:01:16.703Z,993.44
2018-03-07T04:02:16.718Z,993.42
2018-03-07T04:03:16.735Z,993.42
2018-03-07T04:04:16.756Z,993.43
2018-03-07T04:05:16.777Z,993.42
2018-03-07T04:06:16.798Z,993.44
2018-03-07T04:07:16.818Z,993.43
2018-03-07T04:08:16.832Z,993.42
2018-03-07T04:09:16.850Z,993.45
2018-03-07T04:10:16.868Z,993.42
2018-03-07T04:11:16.883Z,993.39
2018-03-07T04:12:16.903Z,993.43
2018-03-07T04:13:16.925Z,993.41
2018-03-07T04:14:16.942Z,993.44
2018-03-07T04:15:16.962Z,993.42
2018-03-07T04:16:16.980Z,993.41
2018-03-07T04:17:16.996Z,993.44
2018-03-07T04:18:17.022Z,993.44
2018-03-07T04:19:17.035Z,993.42
2018-03-07T04:20:17.056Z,993.44
2018-03-07T04:21:17.071Z,993.45
2018-03-07T04:22:17.096Z,993.45
2018-03-07T04:23:17.123Z,993.45
2018-03-07T04:24:17.126Z,993.44
2018-03-07T04:25:17.152Z,993.45
2018-03-07T04:26:17.172Z,993.42
2018-03-07T04:27:17.184Z,993.46
2018-03-07T04:28:17.201Z,993.46
2018-03-07T04:29:17.225Z,993.44
2018-03-07T04:30:17.241Z,993.43
2018-03-07T04:31:17.262Z,993.41
2018-03-07T04:32:17.276Z,993.43
2018-03-07T04:33:17.297Z,993.42
2018-03-07T04:34:17.317Z,993.42
2018-03-07T04:35:17.331Z,993.42
2018-03-07T04:36:17.354Z,993.43
2018-03-07T04:37:17.374Z,993.40
2018-03-07T04:38:17.385Z,993.42
2018-03-07T04:39:17.409Z,993.41
2018-03-07T04:40:17.426Z,993.44
2018-03-07T04:41:17.441Z,993.44
2018-03-07T04:42:17.464Z,993.41
2018-03-07T04:43:17.480Z,993.46
2018-03-07T04:44:17.500Z,993.46
2018-03-07T04:45:17.515Z,993.47
2018-03-07T04:46:17.540Z,993.47
2018-03-07T04:47:17.555Z,993.46
2018-03-07T04:48:17.571Z,993.41
2018-03-07T04:49:17.595Z,993.46
2018-03-07T04:50:17.614Z,993.49
2018-03-07T04:51:17.632Z,993.50
2018-03-07T04:52:17.650Z,993.48
2018-03-07T04:53:17.671Z,993.49
2018-03-07T04:54:17.692Z,993.52
2018-03-07T04:55:17.708Z,993.49
2018-03-07T04:56:17.727Z,993.47
2018-03-07T04:57:17.744Z,993.44
2018-03-07T04:58:17.764Z,993.44
2018-03-07T04:59:17.781Z,993.45
2018-03-07T05:00:17.800Z,993.46
2018-03-07T05:01:17.814Z,993.42
2018-03-07T05:02:17.837Z,993.49
2018-03-07T05:03:17.851Z,993.48
2018-03-07T05:04:17.875Z,993.46
2018-03-07T05:05:17.889Z,993.46
2018-03-07T05:06:17.909Z,993.48
2018-03-07T05:07:17.929Z,993.47
2018-03-07T05:08:17.948Z,993.44
2018-03-07T05:09:17.969Z,993.44
2018-03-07T05:10:17.988Z,993.48
2018-03-07T05:11:18.004Z,993.46
2018-03-07T05:12:18.023Z,993.41
2018-03-07T05:13:18.043Z,993.46
2018-03-07T05:14:18.058Z,993.45
2018-03-07T05:15:18.080Z,993.45
2018-03-07T05:16:18.099Z,993.42
2018-03-07T05:17:18.116Z,993.45
2018-03-07T05:18:18.133Z,993.44
2018-03-07T05:19:18.154Z,993.47
2018-03-07T05:20:18.175Z,993.45
2018-03-07T05:21:18.193Z,993.47
2018-03-07T05:22:18.206Z,993.47
2018-03-07T05:23:18.234Z,993.46
2018-03-07T05:24:18.248Z,993.47
2018-03-07T05:25:18.267Z,993.49
2018-03-07T05:26:18.287Z,993.50
2018-03-07T05:27:18.307Z,993.50
2018-03-07T05:28:18.320Z,993.52
2018-03-07T05:29:18.344Z,993.53
2018-03-07T05:30:18.359Z,993.53
2018-03-07T05:31:18.379Z,993.52
2018-03-07T05:32:18.396Z,993.54
2018-03-07T05:33:18.417Z,993.54
2018-03-07T05:34:18.432Z,993.53
2018-03-07T05:35:18.510Z,993.57
2018-03-07T05:36:18.470Z,993.56
2018-03-07T05:37:18.497Z,993.55
2018-03-07T05:38:18.516Z,993.55
2018-03-07T05:39:18.541Z,993.56
2018-03-07T05:40:18.550Z,993.51
2018-03-07T05:41:18.564Z,993.55
2018-03-07T05:42:18.583Z,993.55
2018-03-07T05:43:18.604Z,993.53
2018-03-07T05:44:18.621Z,993.52
2018-03-07T05:45:18.645Z,993.53
2018-03-07T05:46:18.655Z,993.52
2018-03-07T05:47:18.678Z,993.54
2018-03-07T05:48:18.692Z,993.56
2018-03-07T05:49:18.711Z,993.56
2018-03-07T05:50:18.735Z,993.53
2018-03-07T05:51:18.752Z,993.56
2018-03-07T05:52:18.766Z,993.55
2018-03-07T05:53:18.790Z,993.57
2018-03-07T05:54:18.810Z,993.61
2018-03-07T05:55:18.832Z,993.58
2018-03-07T05:56:18.847Z,993.58
2018-03-07T05:57:18.861Z,993.60
2018-03-07T05:58:18.883Z,993.58
2018-03-07T05:59:18.904Z,993.63
2018-03-07T06:00:18.922Z,993.64
2018-03-07T06:01:18.941Z,993.65
2018-03-07T06:02:18.956Z,993.66
2018-03-07T06:03:18.975Z,993.67
2018-03-07T06:04:18.991Z,993.67
2018-03-07T06:05:19.010Z,993.67
2018-03-07T06:06:19.030Z,993.67
2018-03-07T06:07:19.065Z,993.67
2018-03-07T06:08:19.072Z,993.65
2018-03-07T06:09:19.084Z,993.71
2018-03-07T06:10:19.148Z,993.72
2018-03-07T06:11:19.124Z,993.73
2018-03-07T06:12:19.144Z,993.73
2018-03-07T06:13:19.166Z,993.70
2018-03-07T06:14:19.178Z,993.73
2018-03-07T06:15:19.200Z,993.71
2018-03-07T06:16:19.217Z,993.72
2018-03-07T06:17:19.236Z,993.73
2018-03-07T06:18:19.258Z,993.74
2018-03-07T06:19:19.276Z,993.74
2018-03-07T06:20:19.290Z,993.76
2018-03-07T06:21:19.308Z,993.77
2018-03-07T06:22:19.328Z,993.82
2018-03-07T06:23:19.345Z,993.81
2018-03-07T06:24:19.364Z,993.79
2018-03-07T06:25:19.384Z,993.82
2018-03-07T06:26:19.399Z,993.85
2018-03-07T06:27:19.423Z,993.87
2018-03-07T06:28:19.444Z,993.87
2018-03-07T06:29:19.458Z,993.86
2018-03-07T06:30:19.488Z,993.88
2018-03-07T06:31:19.498Z,993.88
2018-03-07T06:32:19.517Z,993.89
2018-03-07T06:33:19.530Z,993.92
2018-03-07T06:34:19.803Z,993.92
2018-03-07T06:35:19.568Z,993.93
2018-03-07T06:36:19.598Z,993.95
2018-03-07T06:37:19.608Z,993.96
2018-03-07T06:38:19.626Z,993.97
2018-03-07T06:39:19.643Z,994.01
2018-03-07T06:40:19.663Z,993.98
2018-03-07T06:41:19.679Z,994.03
2018-03-07T06:42:19.698Z,994.01
2018-03-07T06:43:19.725Z,994.03
2018-03-07T06:44:19.740Z,994.04
2018-03-07T06:45:19.761Z,994.03
2018-03-07T06:46:19.773Z,994.06
2018-03-07T06:47:19.797Z,994.03
2018-03-07T06:48:19.809Z,994.08
2018-03-07T06:49:19.846Z,994.03
2018-03-07T06:50:19.870Z,994.08
2018-03-07T06:51:19.872Z,994.06
2018-03-07T06:52:19.886Z,994.11
2018-03-07T06:53:19.906Z,994.11
2018-03-07T06:54:19.921Z,994.09
2018-03-07T06:55:19.942Z,994.09
2018-03-07T06:56:19.953Z,994.11
2018-03-07T06:57:19.973Z,994.11
2018-03-07T06:58:19.995Z,994.13
2018-03-07T06:59:20.014Z,994.15
2018-03-07T07:00:20.027Z,994.12
2018-03-07T07:01:20.042Z,994.14
2018-03-07T07:02:20.316Z,994.15
2018-03-07T07:03:20.090Z,994.16
2018-03-07T07:04:20.096Z,994.15
2018-03-07T07:05:20.123Z,994.16
2018-03-07T07:06:20.136Z,994.15
2018-03-07T07:07:20.157Z,994.16
2018-03-07T07:08:20.178Z,994.19
2018-03-07T07:09:20.196Z,994.23
2018-03-07T07:10:20.208Z,994.22
2018-03-07T07:11:20.227Z,994.24
2018-03-07T07:12:20.241Z,994.23
2018-03-07T07:13:20.262Z,994.24
2018-03-07T07:14:20.285Z,994.24
2018-03-07T07:15:20.296Z,994.24
2018-03-07T07:16:20.316Z,994.26
2018-03-07T07:17:20.335Z,994.31
2018-03-07T07:18:20.350Z,994.27
2018-03-07T07:19:20.372Z,994.28
2018-03-07T07:20:20.391Z,994.32
2018-03-07T07:21:20.407Z,994.32
2018-03-07T07:22:20.422Z,994.34
2018-03-07T07:23:20.441Z,994.36
2018-03-07T07:24:20.509Z,994.38
2018-03-07T07:25:20.484Z,994.36
2018-03-07T07:26:20.498Z,994.40
2018-03-07T07:27:20.516Z,994.37
2018-03-07T07:28:20.529Z,994.38
2018-03-07T07:29:20.552Z,994.39
2018-03-07T07:30:20.567Z,994.38
2018-03-07T07:31:20.586Z,994.43
2018-03-07T07:32:20.609Z,994.43
2018-03-07T07:33:20.624Z,994.42
2018-03-07T07:34:20.639Z,994.43
2018-03-07T07:35:20.660Z,994.46
2018-03-07T07:36:20.677Z,994.46
2018-03-07T07:37:20.741Z,994.47
2018-03-07T07:38:20.717Z,994.48
2018-03-07T07:39:20.731Z,994.47
2018-03-07T07:40:20.750Z,994.48
2018-03-07T07:41:20.764Z,994.50
2018-03-07T07:42:20.792Z,994.48
2018-03-07T07:43:20.812Z,994.51
2018-03-07T07:44:20.829Z,994.48
2018-03-07T07:45:20.840Z,994.52
2018-03-07T07:46:20.860Z,994.52
2018-03-07T07:47:20.891Z,994.52
2018-03-07T07:48:20.894Z,994.57
2018-03-07T07:49:20.915Z,994.54
2018-03-07T07:50:20.936Z,994.57
2018-03-07T07:51:20.952Z,994.58
2018-03-07T07:52:20.963Z,994.56
2018-03-07T07:53:21.287Z,994.61
2018-03-07T07:54:21.007Z,994.56
2018-03-07T07:55:21.019Z,994.60
2018-03-07T07:56:21.042Z,994.61
2018-03-07T07:57:21.058Z,994.57
2018-03-07T07:58:21.172Z,994.60
2018-03-07T07:59:21.098Z,994.59
2018-03-07T08:00:21.112Z,994.58
2018-03-07T08:01:21.431Z,994.57
2018-03-07T08:02:21.192Z,994.58
2018-03-07T08:03:21.204Z,994.58
2018-03-07T08:04:21.187Z,994.60
2018-03-07T08:05:21.206Z,994.59
2018-03-07T08:06:21.225Z,994.59
2018-03-07T08:07:21.233Z,994.59
2018-03-07T08:08:21.260Z,994.60
2018-03-07T08:09:21.278Z,994.61
2018-03-07T08:10:21.293Z,994.59
2018-03-07T08:11:21.620Z,994.60
2018-03-07T08:12:21.328Z,994.58
2018-03-07T08:13:21.353Z,994.62
2018-03-07T08:14:21.364Z,994.64
2018-03-07T08:15:21.386Z,994.62
2018-03-07T08:16:21.398Z,994.61
2018-03-07T08:17:21.417Z,994.60
2018-03-07T08:18:21.479Z,994.66
2018-03-07T08:19:21.458Z,994.64
2018-03-07T08:20:21.472Z,994.64
2018-03-07T08:21:21.492Z,994.66
2018-03-07T08:22:21.513Z,994.66
2018-03-07T08:23:21.532Z,994.65
2018-03-07T08:24:21.548Z,994.67
2018-03-07T08:25:21.567Z,994.67
2018-03-07T08:26:21.583Z,994.68
2018-03-07T08:27:21.605Z,994.71
2018-03-07T08:28:21.625Z,994.68
2018-03-07T08:29:21.647Z,994.72
2018-03-07T08:30:21.661Z,994.72
2018-03-07T08:31:21.675Z,994.71
2018-03-07T08:32:21.692Z,994.74
2018-03-07T08:33:21.718Z,994.72
2018-03-07T08:34:21.750Z,994.72
2018-03-07T08:35:21.750Z,994.76
2018-03-07T08:36:21.768Z,994.77
2018-03-07T08:37:21.780Z,994.75
2018-03-07T08:38:21.804Z,994.79
2018-03-07T08:39:21.818Z,994.78
2018-03-07T08:40:21.835Z,994.79
2018-03-07T08:41:21.857Z,994.78
2018-03-07T08:42:21.881Z,994.85
2018-03-07T08:43:21.899Z,994.86
2018-03-07T08:44:21.914Z,994.83
2018-03-07T08:45:21.932Z,994.87
2018-03-07T08:46:21.952Z,994.85
2018-03-07T08:47:21.969Z,994.90
2018-03-07T08:48:21.982Z,994.87
2018-03-07T08:49:22.001Z,994.93
2018-03-07T08:50:22.016Z,994.96
2018-03-07T08:51:22.036Z,994.92
2018-03-07T08:52:22.055Z,994.94
2018-03-07T08:54:22.094Z,994.96
2018-03-07T08:55:22.105Z,994.96
2018-03-07T08:56:22.137Z,995.00
2018-03-07T08:57:22.147Z,994.97
2018-03-07T08:58:22.161Z,994.99
2018-03-07T08:59:22.183Z,994.97
2018-03-07T09:00:22.200Z,995.02
2018-03-07T09:01:22.218Z,995.03
2018-03-07T09:02:22.239Z,995.03
2018-03-07T09:03:22.255Z,995.00
2018-03-07T09:04:22.269Z,995.00
2018-03-07T09:05:22.305Z,995.06
2018-03-07T09:06:22.314Z,995.00
2018-03-07T09:07:22.325Z,995.02
2018-03-07T09:08:22.349Z,995.00
2018-03-07T09:09:22.359Z,995.02
2018-03-07T09:10:22.386Z,995.03
2018-03-07T09:11:22.397Z,995.00
2018-03-07T09:12:22.419Z,995.02
2018-03-07T09:13:22.432Z,995.06
2018-03-07T09:14:22.451Z,995.05
2018-03-07T09:15:22.474Z,995.03
2018-03-07T09:16:22.485Z,995.07
2018-03-07T09:17:22.505Z,995.05
2018-03-07T09:18:22.527Z,995.02
2018-03-07T09:19:22.547Z,995.05
2018-03-07T09:20:22.562Z,995.05
2018-03-07T09:21:22.577Z,995.07
2018-03-07T09:22:22.597Z,995.05
2018-03-07T09:23:22.618Z,995.07
2018-03-07T09:24:22.632Z,995.06
2018-03-07T09:25:22.657Z,995.06
2018-03-07T09:26:22.665Z,995.04
2018-03-07T09:27:22.685Z,995.07
2018-03-07T09:28:22.715Z,995.03
2018-03-07T09:29:22.725Z,995.08
2018-03-07T09:30:22.749Z,995.09
2018-03-07T09:31:22.762Z,995.10
2018-03-07T09:32:22.778Z,995.10
2018-03-07T09:33:22.798Z,995.12
2018-03-07T09:34:22.817Z,995.14
2018-03-07T09:35:22.832Z,995.13
2018-03-07T09:36:23.104Z,995.12
2018-03-07T09:37:22.877Z,995.14
2018-03-07T09:38:22.897Z,995.14
2018-03-07T09:39:22.907Z,995.10
2018-03-07T09:40:22.927Z,995.12
2018-03-07T09:41:22.948Z,995.13
2018-03-07T09:42:22.961Z,995.13
2018-03-07T09:43:22.982Z,995.16
2018-03-07T09:44:23.003Z,995.17
2018-03-07T09:45:23.024Z,995.13
2018-03-07T09:46:23.038Z,995.14
2018-03-07T09:47:23.060Z,995.16
2018-03-07T09:48:23.079Z,995.16
2018-03-07T09:49:23.098Z,995.13
2018-03-07T09:50:23.114Z,995.11
2018-03-07T09:51:23.131Z,995.15
2018-03-07T09:52:23.152Z,995.18
2018-03-07T09:53:23.168Z,995.18
2018-03-07T09:54:23.199Z,995.19
2018-03-07T09:55:23.212Z,995.16
2018-03-07T09:56:23.299Z,995.18
2018-03-07T09:57:23.253Z,995.16
2018-03-07T09:59:23.287Z,995.16
2018-03-07T10:00:23.312Z,995.16
2018-03-07T10:01:23.319Z,995.17
2018-03-07T10:02:23.342Z,995.19
2018-03-07T10:03:23.364Z,995.19
2018-03-07T10:04:23.417Z,995.21
2018-03-07T10:05:23.393Z,995.18
2018-03-07T10:06:23.424Z,995.19
2018-03-07T10:07:23.427Z,995.16
2018-03-07T10:08:23.451Z,995.16
2018-03-07T10:09:23.470Z,995.20
2018-03-07T10:10:23.491Z,995.22
2018-03-07T10:11:23.518Z,995.17
2018-03-07T10:12:23.527Z,995.18
2018-03-07T10:13:23.573Z,995.21
2018-03-07T10:14:23.560Z,995.24
2018-03-07T10:15:23.592Z,995.18
2018-03-07T10:16:23.596Z,995.23
2018-03-07T10:17:23.620Z,995.21
2018-03-07T10:18:23.634Z,995.23
2018-03-07T10:19:23.660Z,995.20
2018-03-07T10:20:23.677Z,995.24
2018-03-07T10:21:23.691Z,995.26
2018-03-07T10:22:23.714Z,995.25
2018-03-07T10:23:23.731Z,995.23
2018-03-07T10:24:23.752Z,995.25
2018-03-07T10:25:23.775Z,995.29
2018-03-07T10:26:23.785Z,995.25
2018-03-07T10:27:23.802Z,995.28
2018-03-07T10:28:23.830Z,995.34
2018-03-07T10:29:23.842Z,995.32
2018-03-07T10:30:23.865Z,995.30
2018-03-07T10:31:23.883Z,995.32
2018-03-07T10:32:23.895Z,995.37
2018-03-07T10:33:23.916Z,995.37
2018-03-07T10:34:23.935Z,995.37
2018-03-07T10:35:23.949Z,995.38
2018-03-07T10:36:23.971Z,995.36
2018-03-07T10:37:23.991Z,995.35
2018-03-07T10:38:24.010Z,995.35
2018-03-07T10:39:24.026Z,995.36
2018-03-07T10:40:24.044Z,995.37
2018-03-07T10:41:24.068Z,995.37
2018-03-07T10:42:24.336Z,995.39
2018-03-07T10:43:24.099Z,995.36
2018-03-07T10:44:24.119Z,995.37
2018-03-07T10:45:24.136Z,995.44
2018-03-07T10:46:24.159Z,995.43
2018-03-07T10:47:24.175Z,995.45
2018-03-07T10:48:24.201Z,995.46
2018-03-07T10:49:24.218Z,995.45
2018-03-07T10:50:24.238Z,995.43
2018-03-07T10:51:24.257Z,995.41
2018-03-07T10:52:24.270Z,995.43
2018-03-07T10:53:24.289Z,995.44
2018-03-07T10:54:24.313Z,995.42
2018-03-07T10:55:24.324Z,995.46
2018-03-07T10:56:24.346Z,995.48
2018-03-07T10:57:24.364Z,995.47
2018-03-07T10:58:24.384Z,995.51
2018-03-07T10:59:24.398Z,995.53
2018-03-07T11:00:24.417Z,995.47
2018-03-07T11:01:24.439Z,995.49
2018-03-07T11:02:24.458Z,995.52
2018-03-07T11:03:24.484Z,995.50
2018-03-07T11:04:24.750Z,995.49
2018-03-07T11:05:24.513Z,995.49
2018-03-07T11:06:24.538Z,995.56
2018-03-07T11:07:24.553Z,995.53
2018-03-07T11:08:24.623Z,995.54
2018-03-07T11:09:24.591Z,995.56
2018-03-07T11:10:24.611Z,995.55
2018-03-07T11:11:24.635Z,995.55
2018-03-07T11:12:24.648Z,995.53
2018-03-07T11:13:24.670Z,995.55
2018-03-07T11:14:24.688Z,995.54
2018-03-07T11:15:24.706Z,995.55
2018-03-07T11:16:24.975Z,995.60
2018-03-07T11:17:24.741Z,995.61
2018-03-07T11:18:24.764Z,995.62
2018-03-07T11:19:24.777Z,995.59
2018-03-07T11:20:24.801Z,995.59
2018-03-07T11:21:24.817Z,995.59
2018-03-07T11:22:24.843Z,995.65
2018-03-07T11:23:24.857Z,995.62
2018-03-07T11:24:24.872Z,995.60
2018-03-07T11:25:24.897Z,995.57
2018-03-07T11:26:24.916Z,995.66
2018-03-07T11:27:24.939Z,995.62
2018-03-07T11:28:24.958Z,995.63
2018-03-07T11:29:24.980Z,995.63
2018-03-07T11:30:24.990Z,995.65
2018-03-07T11:31:25.005Z,995.61
2018-03-07T11:32:25.027Z,995.64
2018-03-07T11:33:25.051Z,995.60
2018-03-07T11:34:25.068Z,995.66
2018-03-07T11:35:25.088Z,995.59
2018-03-07T11:36:25.104Z,995.61
2018-03-07T11:37:25.121Z,995.63
2018-03-07T11:38:25.142Z,995.59
2018-03-07T11:39:25.160Z,995.61
2018-03-07T11:40:25.181Z,995.59
2018-03-07T11:41:25.196Z,995.60
2018-03-07T11:42:25.226Z,995.61
2018-03-07T11:43:25.236Z,995.67
2018-03-07T11:44:25.259Z,995.67
2018-03-07T11:45:25.291Z,995.67
2018-03-07T11:46:25.296Z,995.62
2018-03-07T11:47:25.314Z,995.62
2018-03-07T11:48:25.334Z,995.63
2018-03-07T11:49:25.356Z,995.64
2018-03-07T11:50:25.371Z,995.65
2018-03-07T11:51:25.391Z,995.65
2018-03-07T11:52:25.413Z,995.60
2018-03-07T11:53:25.425Z,995.64
2018-03-07T11:54:25.444Z,995.66
2018-03-07T11:55:25.469Z,995.64
2018-03-07T11:56:25.487Z,995.66
2018-03-07T11:57:25.517Z,995.70
2018-03-07T11:58:25.527Z,995.70
2018-03-07T11:59:25.548Z,995.71
2018-03-07T12:00:25.567Z,995.69
2018-03-07T12:01:25.580Z,995.71
2018-03-07T12:02:25.600Z,995.70
2018-03-07T12:03:25.628Z,995.68
2018-03-07T12:04:25.641Z,995.68
2018-03-07T12:05:25.663Z,995.68
2018-03-07T12:06:25.682Z,995.68
2018-03-07T12:07:25.702Z,995.67
2018-03-07T12:08:25.766Z,995.68
2018-03-07T12:09:25.734Z,995.69
2018-03-07T12:10:25.757Z,995.67
2018-03-07T12:11:25.776Z,995.68
2018-03-07T12:12:25.793Z,995.67
2018-03-07T12:13:25.814Z,995.63
2018-03-07T12:14:25.841Z,995.64
2018-03-07T12:15:25.849Z,995.62
2018-03-07T12:16:25.872Z,995.60
2018-03-07T12:17:25.892Z,995.60
2018-03-07T12:18:25.911Z,995.61
2018-03-07T12:19:25.935Z,995.55
2018-03-07T12:20:25.943Z,995.60
2018-03-07T12:21:25.969Z,995.56
2018-03-07T12:22:25.988Z,995.62
2018-03-07T12:23:26.005Z,995.61
2018-03-07T12:24:26.024Z,995.61
2018-03-07T12:25:26.046Z,995.63
2018-03-07T12:26:26.067Z,995.60
2018-03-07T12:27:26.081Z,995.57
2018-03-07T12:28:26.097Z,995.57
2018-03-07T12:29:26.118Z,995.56
2018-03-07T12:30:26.138Z,995.57